createdAt,value
2023-05-02T00:00:11.210Z,503.00
2023-05-02T00:01:11.234Z,507.00
2023-05-02T00:02:11.312Z,508.00
2023-05-02T00:03:12.268Z,502.00
2023-05-02T00:04:11.448Z,507.00
2023-05-02T00:05:11.294Z,505.00
2023-05-02T00:06:11.795Z,508.00
2023-05-02T00:07:11.294Z,508.00
2023-05-02T00:08:11.223Z,503.00
2023-05-02T00:09:11.238Z,505.00
2023-05-02T00:10:11.260Z,504.00
2023-05-02T00:11:11.240Z,507.00
2023-05-02T00:12:11.212Z,508.00
2023-05-02T00:13:11.220Z,508.00
2023-05-02T00:14:11.226Z,506.00
2023-05-02T00:15:11.242Z,506.00
2023-05-02T00:16:11.268Z,506.00
2023-05-02T00:17:11.470Z,506.00
2023-05-02T00:18:11.257Z,503.00
2023-05-02T00:19:11.206Z,510.00
2023-05-02T00:20:11.236Z,511.00
2023-05-02T00:21:11.214Z,507.00
2023-05-02T00:22:11.201Z,506.00
2023-05-02T00:23:11.234Z,510.00
2023-05-02T00:24:11.222Z,507.00
2023-05-02T00:25:11.211Z,510.00
2023-05-02T00:26:11.273Z,505.00
2023-05-02T00:27:11.217Z,511.00
2023-05-02T00:28:11.226Z,507.00
2023-05-02T00:29:11.253Z,506.00
2023-05-02T00:30:11.437Z,508.00
2023-05-02T00:31:11.274Z,506.00
2023-05-02T00:32:11.290Z,507.00
2023-05-02T00:33:11.328Z,505.00
2023-05-02T00:34:11.229Z,505.00
2023-05-02T00:35:11.207Z,506.00
2023-05-02T00:36:11.261Z,506.00
2023-05-02T00:37:11.228Z,504.00
2023-05-02T00:38:11.244Z,507.00
2023-05-02T00:39:11.219Z,505.00
2023-05-02T00:40:11.234Z,504.00
2023-05-02T00:41:11.275Z,506.00
2023-05-02T00:42:11.215Z,506.00
2023-05-02T00:43:11.161Z,506.00
2023-05-02T00:44:11.189Z,509.00
2023-05-02T00:45:11.204Z,507.00
2023-05-02T00:46:11.320Z,506.00
2023-05-02T00:47:11.212Z,510.00
2023-05-02T00:48:11.349Z,510.00
2023-05-02T00:49:11.195Z,509.00
2023-05-02T00:50:11.204Z,508.00
2023-05-02T00:51:11.280Z,505.00
2023-05-02T00:52:11.186Z,502.00
2023-05-02T00:53:11.256Z,509.00
2023-05-02T00:54:11.192Z,509.00
2023-05-02T00:55:11.224Z,512.00
2023-05-02T00:56:11.266Z,510.00
2023-05-02T00:57:11.189Z,510.00
2023-05-02T00:58:11.180Z,507.00
2023-05-02T00:59:11.176Z,508.00
2023-05-02T01:00:11.191Z,507.00
2023-05-02T01:01:11.308Z,511.00
2023-05-02T01:02:11.239Z,509.00
2023-05-02T01:03:11.173Z,508.00
2023-05-02T01:04:11.218Z,504.00
2023-05-02T01:05:11.125Z,506.00
2023-05-02T01:06:11.338Z,509.00
2023-05-02T01:07:11.148Z,508.00
2023-05-02T01:08:11.120Z,513.00
2023-05-02T01:09:11.147Z,513.00
2023-05-02T01:10:11.129Z,508.00
2023-05-02T01:11:11.252Z,510.00
2023-05-02T01:12:11.117Z,503.00
2023-05-02T01:13:11.160Z,504.00
2023-05-02T01:14:11.146Z,508.00
2023-05-02T01:15:11.119Z,503.00
2023-05-02T01:16:11.300Z,509.00
2023-05-02T01:17:11.092Z,508.00
2023-05-02T01:18:11.143Z,510.00
2023-05-02T01:19:11.073Z,510.00
2023-05-02T01:20:11.070Z,512.00
2023-05-02T01:21:11.254Z,512.00
2023-05-02T01:22:11.070Z,508.00
2023-05-02T01:23:11.084Z,510.00
2023-05-02T01:24:11.088Z,510.00
2023-05-02T01:25:11.057Z,506.00
2023-05-02T01:26:11.272Z,508.00
2023-05-02T01:27:11.072Z,511.00
2023-05-02T01:28:11.075Z,508.00
2023-05-02T01:29:11.067Z,508.00
2023-05-02T01:30:11.042Z,510.00
2023-05-02T01:31:11.346Z,508.00
2023-05-02T01:32:11.012Z,510.00
2023-05-02T01:33:11.065Z,507.00
2023-05-02T01:34:11.067Z,508.00
2023-05-02T01:35:11.077Z,510.00
2023-05-02T01:36:11.096Z,506.00
2023-05-02T01:37:11.123Z,513.00
2023-05-02T01:38:11.197Z,507.00
2023-05-02T01:39:11.157Z,507.00
2023-05-02T01:40:11.195Z,509.00
2023-05-02T01:41:11.283Z,505.00
2023-05-02T01:42:11.175Z,509.00
2023-05-02T01:43:11.200Z,507.00
2023-05-02T01:44:11.172Z,509.00
2023-05-02T01:45:11.169Z,509.00
2023-05-02T01:46:11.182Z,508.00
2023-05-02T01:47:11.314Z,505.00
2023-05-02T01:48:11.210Z,507.00
2023-05-02T01:49:11.108Z,512.00
2023-05-02T01:50:11.118Z,507.00
2023-05-02T01:51:11.157Z,510.00
2023-05-02T01:52:11.142Z,506.00
2023-05-02T01:53:11.114Z,509.00
2023-05-02T01:54:11.117Z,505.00
2023-05-02T01:55:11.119Z,505.00
2023-05-02T01:56:11.275Z,508.00
2023-05-02T01:57:11.100Z,508.00
2023-05-02T01:58:11.109Z,506.00
2023-05-02T01:59:11.099Z,508.00
2023-05-02T02:00:11.084Z,506.00
2023-05-02T02:01:11.172Z,506.00
2023-05-02T02:02:11.083Z,507.00
2023-05-02T02:03:11.112Z,507.00
2023-05-02T02:04:11.150Z,508.00
2023-05-02T02:05:11.036Z,506.00
2023-05-02T02:06:11.318Z,506.00
2023-05-02T02:07:11.063Z,505.00
2023-05-02T02:08:11.041Z,502.00
2023-05-02T02:09:11.060Z,507.00
2023-05-02T02:10:11.070Z,511.00
2023-05-02T02:11:11.075Z,512.00
2023-05-02T02:12:11.031Z,509.00
2023-05-02T02:13:11.044Z,512.00
2023-05-02T02:14:11.031Z,511.00
2023-05-02T02:15:11.005Z,505.00
2023-05-02T02:16:11.005Z,514.00
2023-05-02T02:17:11.106Z,507.00
2023-05-02T02:18:11.066Z,511.00
2023-05-02T02:19:11.016Z,510.00
2023-05-02T02:20:10.991Z,505.00
2023-05-02T02:21:11.300Z,511.00
2023-05-02T02:22:11.003Z,507.00
2023-05-02T02:23:11.043Z,505.00
2023-05-02T02:24:11.108Z,511.00
2023-05-02T02:25:11.015Z,510.00
2023-05-02T02:26:11.277Z,509.00
2023-05-02T02:27:11.048Z,508.00
2023-05-02T02:28:10.979Z,511.00
2023-05-02T02:29:10.988Z,504.00
2023-05-02T02:30:11.004Z,512.00
2023-05-02T02:31:11.033Z,508.00
2023-05-02T02:32:11.011Z,507.00
2023-05-02T02:33:10.996Z,511.00
2023-05-02T02:34:11.023Z,512.00
2023-05-02T02:35:11.017Z,511.00
2023-05-02T02:36:11.053Z,507.00
2023-05-02T02:37:11.009Z,507.00
2023-05-02T02:38:11.008Z,506.00
2023-05-02T02:39:10.995Z,508.00
2023-05-02T02:40:10.981Z,509.00
2023-05-02T02:41:11.300Z,504.00
2023-05-02T02:42:11.056Z,509.00
2023-05-02T02:43:11.040Z,508.00
2023-05-02T02:44:13.381Z,507.00
2023-05-02T02:45:11.126Z,506.00
2023-05-02T02:46:11.447Z,510.00
2023-05-02T02:47:11.136Z,509.00
2023-05-02T02:48:11.181Z,511.00
2023-05-02T02:49:11.123Z,510.00
2023-05-02T02:50:11.152Z,511.00
2023-05-02T02:51:11.142Z,510.00
2023-05-02T02:52:11.116Z,507.00
2023-05-02T02:53:11.131Z,507.00
2023-05-02T02:54:25.457Z,508.00
2023-05-02T02:55:12.124Z,508.00
2023-05-02T02:56:11.214Z,509.00
2023-05-02T02:57:11.074Z,508.00
2023-05-02T02:58:11.074Z,509.00
2023-05-02T02:59:11.060Z,511.00
2023-05-02T03:00:11.084Z,509.00
2023-05-02T03:01:11.133Z,507.00
2023-05-02T03:02:11.132Z,511.00
2023-05-02T03:03:11.138Z,506.00
2023-05-02T03:04:11.135Z,508.00
2023-05-02T03:05:11.020Z,508.00
2023-05-02T03:06:11.084Z,509.00
2023-05-02T03:07:11.025Z,510.00
2023-05-02T03:08:11.000Z,506.00
2023-05-02T03:09:11.002Z,507.00
2023-05-02T03:10:11.006Z,506.00
2023-05-02T03:11:11.015Z,507.00
2023-05-02T03:12:10.988Z,509.00
2023-05-02T03:13:10.955Z,515.00
2023-05-02T03:14:10.950Z,507.00
2023-05-02T03:15:10.944Z,507.00
2023-05-02T03:16:10.971Z,507.00
2023-05-02T03:17:10.952Z,506.00
2023-05-02T03:18:10.985Z,507.00
2023-05-02T03:19:10.958Z,506.00
2023-05-02T03:20:10.921Z,510.00
2023-05-02T03:21:10.893Z,508.00
2023-05-02T03:22:11.280Z,504.00
2023-05-02T03:23:10.874Z,504.00
2023-05-02T03:24:10.883Z,507.00
2023-05-02T03:25:10.907Z,504.00
2023-05-02T03:26:10.898Z,505.00
2023-05-02T03:27:11.343Z,508.00
2023-05-02T03:28:10.906Z,510.00
2023-05-02T03:29:10.880Z,509.00
2023-05-02T03:30:10.837Z,509.00
2023-05-02T03:31:10.856Z,506.00
2023-05-02T03:32:11.030Z,508.00
2023-05-02T03:33:10.915Z,507.00
2023-05-02T03:34:10.861Z,508.00
2023-05-02T03:35:10.839Z,508.00
2023-05-02T03:36:10.847Z,506.00
2023-05-02T03:37:10.823Z,507.00
2023-05-02T03:38:10.897Z,508.00
2023-05-02T03:39:10.804Z,509.00
2023-05-02T03:40:10.809Z,502.00
2023-05-02T03:41:10.792Z,508.00
2023-05-02T03:42:10.806Z,509.00
2023-05-02T03:43:10.758Z,508.00
2023-05-02T03:44:10.792Z,509.00
2023-05-02T03:45:10.745Z,505.00
2023-05-02T03:46:10.728Z,509.00
2023-05-02T03:47:10.851Z,508.00
2023-05-02T03:48:10.756Z,507.00
2023-05-02T03:49:10.719Z,507.00
2023-05-02T03:50:10.736Z,510.00
2023-05-02T03:51:11.293Z,510.00
2023-05-02T03:52:10.724Z,509.00
2023-05-02T03:53:10.711Z,506.00
2023-05-02T03:54:10.751Z,503.00
2023-05-02T03:55:10.737Z,507.00
2023-05-02T03:56:10.692Z,510.00
2023-05-02T03:57:10.826Z,510.00
2023-05-02T03:58:10.805Z,504.00
2023-05-02T03:59:10.713Z,507.00
2023-05-02T04:00:10.689Z,510.00
2023-05-02T04:01:10.707Z,506.00
2023-05-02T04:02:10.766Z,510.00
2023-05-02T04:03:10.738Z,506.00
2023-05-02T04:04:10.730Z,508.00
2023-05-02T04:05:10.706Z,511.00
2023-05-02T04:06:10.690Z,507.00
2023-05-02T04:07:10.692Z,514.00
2023-05-02T04:08:10.664Z,502.00
2023-05-02T04:09:10.669Z,505.00
2023-05-02T04:10:10.670Z,507.00
2023-05-02T04:11:10.689Z,509.00
2023-05-02T04:12:10.708Z,511.00
2023-05-02T04:13:10.665Z,510.00
2023-05-02T04:14:10.673Z,508.00
2023-05-02T04:15:10.682Z,506.00
2023-05-02T04:16:10.677Z,506.00
2023-05-02T04:17:10.770Z,510.00
2023-05-02T04:18:10.704Z,505.00
2023-05-02T04:19:10.642Z,508.00
2023-05-02T04:20:10.653Z,505.00
2023-05-02T04:21:10.625Z,504.00
2023-05-02T04:22:10.831Z,508.00
2023-05-02T04:23:10.653Z,506.00
2023-05-02T04:24:10.600Z,507.00
2023-05-02T04:25:10.602Z,509.00
2023-05-02T04:26:10.626Z,505.00
2023-05-02T04:27:12.001Z,513.00
2023-05-02T04:28:10.613Z,515.00
2023-05-02T04:29:10.604Z,511.00
2023-05-02T04:30:10.578Z,502.00
2023-05-02T04:31:10.705Z,509.00
2023-05-02T04:32:10.563Z,502.00
2023-05-02T04:33:10.596Z,506.00
2023-05-02T04:34:10.612Z,503.00
2023-05-02T04:35:10.547Z,507.00
2023-05-02T04:36:10.554Z,509.00
2023-05-02T04:37:10.527Z,508.00
2023-05-02T04:38:10.531Z,504.00
2023-05-02T04:39:10.544Z,503.00
2023-05-02T04:40:10.553Z,503.00
2023-05-02T04:41:10.519Z,500.00
2023-05-02T04:42:10.532Z,508.00
2023-05-02T04:43:10.516Z,505.00
2023-05-02T04:44:10.500Z,504.00
2023-05-02T04:45:10.497Z,503.00
2023-05-02T04:46:10.559Z,507.00
2023-05-02T04:47:10.454Z,507.00
2023-05-02T04:48:10.489Z,507.00
2023-05-02T04:49:10.477Z,503.00
2023-05-02T04:50:10.479Z,503.00
2023-05-02T04:51:10.433Z,505.00
2023-05-02T04:52:10.475Z,505.00
2023-05-02T04:53:10.434Z,502.00
2023-05-02T04:54:10.436Z,504.00
2023-05-02T04:55:10.394Z,503.00
2023-05-02T04:56:10.396Z,508.00
2023-05-02T04:57:10.424Z,506.00
2023-05-02T04:58:10.393Z,503.00
2023-05-02T04:59:10.359Z,504.00
2023-05-02T05:00:10.386Z,503.00
2023-05-02T05:01:10.532Z,504.00
2023-05-02T05:02:10.407Z,505.00
2023-05-02T05:03:10.472Z,509.00
2023-05-02T05:04:10.618Z,505.00
2023-05-02T05:05:10.406Z,502.00
2023-05-02T05:06:10.380Z,501.00
2023-05-02T05:07:10.343Z,505.00
2023-05-02T05:08:10.318Z,503.00
2023-05-02T05:09:10.328Z,501.00
2023-05-02T05:10:10.329Z,504.00
2023-05-02T05:11:10.330Z,507.00
2023-05-02T05:12:10.353Z,503.00
2023-05-02T05:13:10.298Z,507.00
2023-05-02T05:14:10.307Z,502.00
2023-05-02T05:15:10.327Z,501.00
2023-05-02T05:16:10.295Z,506.00
2023-05-02T05:17:10.304Z,507.00
2023-05-02T05:18:10.271Z,506.00
2023-05-02T05:19:10.256Z,506.00
2023-05-02T05:20:10.841Z,500.00
2023-05-02T05:21:10.250Z,503.00
2023-05-02T05:22:10.215Z,508.00
2023-05-02T05:23:10.253Z,504.00
2023-05-02T05:24:10.260Z,509.00
2023-05-02T05:25:10.251Z,506.00
2023-05-02T05:26:10.218Z,505.00
2023-05-02T05:27:10.208Z,508.00
2023-05-02T05:28:10.188Z,513.00
2023-05-02T05:29:10.212Z,508.00
2023-05-02T05:30:10.171Z,511.00
2023-05-02T05:31:10.269Z,509.00
2023-05-02T05:32:10.300Z,501.00
2023-05-02T05:33:10.190Z,506.00
2023-05-02T05:34:10.233Z,508.00
2023-05-02T05:35:10.149Z,504.00
2023-05-02T05:36:10.117Z,507.00
2023-05-02T05:37:10.134Z,510.00
2023-05-02T05:38:10.127Z,511.00
2023-05-02T05:39:10.125Z,510.00
2023-05-02T05:40:10.102Z,510.00
2023-05-02T05:41:10.115Z,515.00
2023-05-02T05:42:10.110Z,510.00
2023-05-02T05:43:10.094Z,513.00
2023-05-02T05:44:10.103Z,510.00
2023-05-02T05:45:10.074Z,503.00
2023-05-02T05:46:10.096Z,508.00
2023-05-02T05:47:10.237Z,509.00
2023-05-02T05:48:10.123Z,507.00
2023-05-02T05:49:10.118Z,512.00
2023-05-02T05:50:10.043Z,508.00
2023-05-02T05:51:10.063Z,506.00
2023-05-02T05:52:10.074Z,510.00
2023-05-02T05:53:10.029Z,507.00
2023-05-02T05:54:10.048Z,508.00
2023-05-02T05:55:10.025Z,510.00
2023-05-02T05:56:10.051Z,507.00
2023-05-02T05:57:10.026Z,504.00
2023-05-02T05:58:10.005Z,506.00
2023-05-02T05:59:09.984Z,508.00
2023-05-02T06:00:09.990Z,507.00
2023-05-02T06:01:09.985Z,511.00
2023-05-02T06:02:09.979Z,510.00
2023-05-02T06:03:10.206Z,511.00
2023-05-02T06:04:10.091Z,508.00
2023-05-02T06:05:10.082Z,510.00
2023-05-02T06:06:10.004Z,512.00
2023-05-02T06:07:09.979Z,514.00
2023-05-02T06:08:09.921Z,512.00
2023-05-02T06:09:09.920Z,514.00
2023-05-02T06:10:09.910Z,511.00
2023-05-02T06:11:09.910Z,510.00
2023-05-02T06:12:09.883Z,516.00
2023-05-02T06:13:09.915Z,512.00
2023-05-02T06:14:09.878Z,512.00
2023-05-02T06:15:09.854Z,507.00
2023-05-02T06:16:09.900Z,512.00
2023-05-02T06:17:10.405Z,514.00
2023-05-02T06:18:09.924Z,510.00
2023-05-02T06:19:09.829Z,511.00
2023-05-02T06:20:09.859Z,515.00
2023-05-02T06:21:09.826Z,512.00
2023-05-02T06:22:09.816Z,516.00
2023-05-02T06:23:09.847Z,514.00
2023-05-02T06:24:09.829Z,514.00
2023-05-02T06:25:09.805Z,513.00
2023-05-02T06:26:09.793Z,511.00
2023-05-02T06:27:09.802Z,513.00
2023-05-02T06:28:09.790Z,513.00
2023-05-02T06:29:09.776Z,517.00
2023-05-02T06:30:09.781Z,512.00
2023-05-02T06:31:09.834Z,513.00
2023-05-02T06:32:09.782Z,514.00
2023-05-02T06:33:09.854Z,514.00
2023-05-02T06:34:09.761Z,511.00
2023-05-02T06:35:09.724Z,518.00
2023-05-02T06:36:09.728Z,512.00
2023-05-02T06:37:10.368Z,517.00
2023-05-02T06:38:09.867Z,513.00
2023-05-02T06:39:09.750Z,513.00
2023-05-02T06:40:09.742Z,515.00
2023-05-02T06:41:09.724Z,518.00
2023-05-02T06:42:09.705Z,512.00
2023-05-02T06:43:09.675Z,512.00
2023-05-02T06:44:09.667Z,512.00
2023-05-02T06:45:09.636Z,515.00
2023-05-02T06:46:09.628Z,512.00
2023-05-02T06:47:09.663Z,511.00
2023-05-02T06:48:09.684Z,511.00
2023-05-02T06:49:09.647Z,510.00
2023-05-02T06:50:09.605Z,511.00
2023-05-02T06:51:09.619Z,515.00
2023-05-02T06:52:09.674Z,513.00
2023-05-02T06:53:09.659Z,517.00
2023-05-02T06:54:09.616Z,519.00
2023-05-02T06:55:09.610Z,520.00
2023-05-02T06:56:09.579Z,516.00
2023-05-02T06:57:09.595Z,517.00
2023-05-02T06:58:09.586Z,512.00
2023-05-02T06:59:09.533Z,511.00
2023-05-02T07:00:09.553Z,514.00
2023-05-02T07:01:09.594Z,514.00
2023-05-02T07:02:09.530Z,510.00
2023-05-02T07:03:09.578Z,511.00
2023-05-02T07:04:09.610Z,513.00
2023-05-02T07:05:09.501Z,513.00
2023-05-02T07:06:09.604Z,514.00
2023-05-02T07:07:09.537Z,511.00
2023-05-02T07:08:09.516Z,514.00
2023-05-02T07:09:09.565Z,512.00
2023-05-02T07:10:09.490Z,512.00
2023-05-02T07:11:09.493Z,511.00
2023-05-02T07:12:09.468Z,512.00
2023-05-02T07:13:09.468Z,512.00
2023-05-02T07:14:09.521Z,511.00
2023-05-02T07:15:09.457Z,510.00
2023-05-02T07:16:09.469Z,515.00
2023-05-02T07:17:09.518Z,514.00
2023-05-02T07:18:09.434Z,513.00
2023-05-02T07:19:09.421Z,515.00
2023-05-02T07:20:09.427Z,513.00
2023-05-02T07:21:09.382Z,508.00
2023-05-02T07:22:09.405Z,507.00
2023-05-02T07:23:09.437Z,510.00
2023-05-02T07:24:09.401Z,511.00
2023-05-02T07:25:09.362Z,509.00
2023-05-02T07:26:09.368Z,506.00
2023-05-02T07:27:09.358Z,510.00
2023-05-02T07:28:09.448Z,508.00
2023-05-02T07:29:09.327Z,507.00
2023-05-02T07:30:09.339Z,507.00
2023-05-02T07:31:09.342Z,505.00
2023-05-02T07:32:09.445Z,511.00
2023-05-02T07:33:09.333Z,506.00
2023-05-02T07:34:09.319Z,508.00
2023-05-02T07:35:09.316Z,507.00
2023-05-02T07:36:09.284Z,507.00
2023-05-02T07:37:09.336Z,509.00
2023-05-02T07:38:09.352Z,506.00
2023-05-02T07:39:09.278Z,508.00
2023-05-02T07:40:09.313Z,506.00
2023-05-02T07:41:09.259Z,511.00
2023-05-02T07:42:09.232Z,502.00
2023-05-02T07:43:11.091Z,505.00
2023-05-02T07:44:09.252Z,511.00
2023-05-02T07:45:09.235Z,506.00
2023-05-02T07:46:09.299Z,509.00
2023-05-02T07:47:09.218Z,509.00
2023-05-02T07:48:09.244Z,506.00
2023-05-02T07:49:09.225Z,511.00
2023-05-02T07:50:09.199Z,511.00
2023-05-02T07:51:09.200Z,511.00
2023-05-02T07:52:09.188Z,508.00
2023-05-02T07:53:09.184Z,503.00
2023-05-02T07:54:09.172Z,508.00
2023-05-02T07:55:09.168Z,508.00
2023-05-02T07:56:09.156Z,508.00
2023-05-02T07:57:09.116Z,507.00
2023-05-02T07:58:09.124Z,510.00
2023-05-02T07:59:09.103Z,510.00
2023-05-02T08:00:09.109Z,508.00
2023-05-02T08:01:09.119Z,513.00
2023-05-02T08:02:09.151Z,513.00
2023-05-02T08:03:09.157Z,506.00
2023-05-02T08:04:09.287Z,510.00
2023-05-02T08:05:09.330Z,512.00
2023-05-02T08:06:09.111Z,510.00
2023-05-02T08:07:09.085Z,506.00
2023-05-02T08:08:09.063Z,506.00
2023-05-02T08:09:09.090Z,508.00
2023-05-02T08:10:09.072Z,510.00
2023-05-02T08:11:09.068Z,510.00
2023-05-02T08:12:09.070Z,511.00
2023-05-02T08:13:09.050Z,507.00
2023-05-02T08:14:09.043Z,510.00
2023-05-02T08:15:09.050Z,507.00
2023-05-02T08:16:09.093Z,512.00
2023-05-02T08:17:09.021Z,507.00
2023-05-02T08:18:09.026Z,508.00
2023-05-02T08:19:08.976Z,512.00
2023-05-02T08:20:09.002Z,505.00
2023-05-02T08:21:08.999Z,506.00
2023-05-02T08:22:08.993Z,511.00
2023-05-02T08:23:08.983Z,518.00
2023-05-02T08:24:08.955Z,513.00
2023-05-02T08:25:08.956Z,511.00
2023-05-02T08:26:08.933Z,531.00
2023-05-02T08:27:08.956Z,523.00
2023-05-02T08:28:08.928Z,513.00
2023-05-02T08:29:08.938Z,513.00
2023-05-02T08:30:09.174Z,519.00
2023-05-02T08:31:08.973Z,514.00
2023-05-02T08:32:09.032Z,517.00
2023-05-02T08:33:08.987Z,516.00
2023-05-02T08:34:08.884Z,519.00
2023-05-02T08:35:08.912Z,516.00
2023-05-02T08:36:08.902Z,517.00
2023-05-02T08:37:08.877Z,515.00
2023-05-02T08:38:08.887Z,512.00
2023-05-02T08:39:08.875Z,513.00
2023-05-02T08:40:08.867Z,511.00
2023-05-02T08:41:08.850Z,515.00
2023-05-02T08:42:08.924Z,510.00
2023-05-02T08:43:08.919Z,513.00
2023-05-02T08:44:08.829Z,511.00
2023-05-02T08:45:08.821Z,514.00
2023-05-02T08:46:08.784Z,513.00
2023-05-02T08:47:08.852Z,516.00
2023-05-02T08:48:08.860Z,512.00
2023-05-02T08:49:08.773Z,510.00
2023-05-02T08:50:08.781Z,517.00
2023-05-02T08:51:08.787Z,514.00
2023-05-02T08:52:08.767Z,516.00
2023-05-02T08:53:08.796Z,516.00
2023-05-02T08:54:08.749Z,518.00
2023-05-02T08:55:08.754Z,514.00
2023-05-02T08:56:08.740Z,518.00
2023-05-02T08:57:08.750Z,517.00
2023-05-02T08:58:08.740Z,518.00
2023-05-02T08:59:08.696Z,515.00
2023-05-02T09:00:08.719Z,515.00
2023-05-02T09:01:08.752Z,515.00
2023-05-02T09:02:08.697Z,516.00
2023-05-02T09:03:08.719Z,516.00
2023-05-02T09:04:08.674Z,519.00
2023-05-02T09:05:08.689Z,523.00
2023-05-02T09:06:08.728Z,521.00
2023-05-02T09:07:09.591Z,516.00
2023-05-02T09:08:08.750Z,517.00
2023-05-02T09:09:08.749Z,517.00
2023-05-02T09:10:08.737Z,513.00
2023-05-02T09:11:08.776Z,520.00
2023-05-02T09:12:08.759Z,513.00
2023-05-02T09:13:08.757Z,516.00
2023-05-02T09:14:08.793Z,514.00
2023-05-02T09:15:08.796Z,514.00
2023-05-02T09:16:08.810Z,509.00
2023-05-02T09:17:08.855Z,517.00
2023-05-02T09:18:08.839Z,516.00
2023-05-02T09:19:08.865Z,509.00
2023-05-02T09:20:08.868Z,513.00
2023-05-02T09:21:08.971Z,517.00
2023-05-02T09:22:08.883Z,515.00
2023-05-02T09:23:08.963Z,517.00
2023-05-02T09:24:08.964Z,516.00
2023-05-02T09:25:08.961Z,515.00
2023-05-02T09:26:08.972Z,513.00
2023-05-02T09:27:08.997Z,514.00
2023-05-02T09:28:08.996Z,514.00
2023-05-02T09:29:08.961Z,513.00
2023-05-02T09:30:09.007Z,515.00
2023-05-02T09:31:08.992Z,514.00
2023-05-02T09:32:09.071Z,513.00
2023-05-02T09:33:09.466Z,517.00
2023-05-02T09:34:08.942Z,512.00
2023-05-02T09:35:08.996Z,512.00
2023-05-02T09:36:08.955Z,515.00
2023-05-02T09:37:08.949Z,514.00
2023-05-02T09:38:09.419Z,512.00
2023-05-02T09:39:08.968Z,514.00
2023-05-02T09:40:08.914Z,515.00
2023-05-02T09:41:08.943Z,514.00
2023-05-02T09:42:08.976Z,514.00
2023-05-02T09:43:08.913Z,505.00
2023-05-02T09:44:08.965Z,507.00
2023-05-02T09:45:08.949Z,510.00
2023-05-02T09:46:09.058Z,509.00
2023-05-02T09:47:08.975Z,508.00
2023-05-02T09:48:09.438Z,515.00
2023-05-02T09:49:09.012Z,517.00
2023-05-02T09:50:09.012Z,516.00
2023-05-02T09:51:09.088Z,517.00
2023-05-02T09:52:09.119Z,517.00
2023-05-02T09:53:09.463Z,513.00
2023-05-02T09:54:09.119Z,517.00
2023-05-02T09:55:09.154Z,515.00
2023-05-02T09:56:09.189Z,517.00
2023-05-02T09:57:09.172Z,513.00
2023-05-02T09:58:09.653Z,521.00
2023-05-02T09:59:09.218Z,515.00
2023-05-02T10:00:09.261Z,517.00
2023-05-02T10:01:09.245Z,515.00
2023-05-02T10:02:09.236Z,510.00
2023-05-02T10:03:09.484Z,520.00
2023-05-02T10:04:09.287Z,521.00
2023-05-02T10:05:09.283Z,520.00
2023-05-02T10:06:09.409Z,517.00
2023-05-02T10:07:09.303Z,517.00
2023-05-02T10:08:09.438Z,518.00
2023-05-02T10:09:09.338Z,513.00
2023-05-02T10:10:09.355Z,516.00
2023-05-02T10:11:09.339Z,517.00
2023-05-02T10:12:09.364Z,518.00
2023-05-02T10:13:09.465Z,520.00
2023-05-02T10:14:09.415Z,516.00
2023-05-02T10:15:09.427Z,513.00
2023-05-02T10:16:09.550Z,519.00
2023-05-02T10:17:09.469Z,509.00
2023-05-02T10:18:09.669Z,518.00
2023-05-02T10:19:09.533Z,521.00
2023-05-02T10:20:09.591Z,520.00
2023-05-02T10:21:09.592Z,517.00
2023-05-02T10:22:09.643Z,517.00
2023-05-02T10:23:09.691Z,520.00
2023-05-02T10:24:09.717Z,519.00
2023-05-02T10:25:09.695Z,522.00
2023-05-02T10:26:09.755Z,519.00
2023-05-02T10:27:09.752Z,521.00
2023-05-02T10:28:09.750Z,517.00
2023-05-02T10:29:09.802Z,520.00
2023-05-02T10:30:09.814Z,525.00
2023-05-02T10:31:09.823Z,521.00
2023-05-02T10:32:09.800Z,519.00
2023-05-02T10:33:09.834Z,521.00
2023-05-02T10:34:09.817Z,525.00
2023-05-02T10:35:09.891Z,524.00
2023-05-02T10:36:09.891Z,523.00
2023-05-02T10:37:09.912Z,523.00
2023-05-02T10:38:09.953Z,523.00
2023-05-02T10:39:10.010Z,525.00
2023-05-02T10:40:10.079Z,520.00
2023-05-02T10:41:10.129Z,522.00
2023-05-02T10:42:10.177Z,520.00
2023-05-02T10:43:10.189Z,527.00
2023-05-02T10:44:10.210Z,538.00
2023-05-02T10:45:10.271Z,546.00
2023-05-02T10:46:10.379Z,535.00
2023-05-02T10:47:10.360Z,529.00
2023-05-02T10:48:10.524Z,534.00
2023-05-02T10:49:10.482Z,537.00
2023-05-02T10:50:10.538Z,543.00
2023-05-02T10:51:10.591Z,554.00
2023-05-02T10:52:10.653Z,563.00
2023-05-02T10:53:10.962Z,566.00
2023-05-02T10:54:10.760Z,571.00
2023-05-02T10:55:10.845Z,578.00
2023-05-02T10:56:10.900Z,577.00
2023-05-02T10:57:10.959Z,574.00
2023-05-02T10:58:11.467Z,575.00
2023-05-02T10:59:11.063Z,581.00
2023-05-02T11:00:11.106Z,586.00
2023-05-02T11:01:11.135Z,584.00
2023-05-02T11:02:11.189Z,582.00
2023-05-02T11:03:11.332Z,585.00
2023-05-02T11:04:11.348Z,582.00
2023-05-02T11:05:11.368Z,584.00
2023-05-02T11:06:11.507Z,584.00
2023-05-02T11:07:11.492Z,584.00
2023-05-02T11:08:11.532Z,585.00
2023-05-02T11:09:11.597Z,581.00
2023-05-02T11:10:11.652Z,581.00
2023-05-02T11:11:11.730Z,576.00
2023-05-02T11:12:11.781Z,583.00
2023-05-02T11:13:11.847Z,580.00
2023-05-02T11:14:12.229Z,584.00
2023-05-02T11:15:12.006Z,592.00
2023-05-02T11:16:12.124Z,585.00
2023-05-02T11:17:12.144Z,583.00
2023-05-02T11:18:14.465Z,589.00
2023-05-02T11:19:12.168Z,586.00
2023-05-02T11:20:12.232Z,589.00
2023-05-02T11:21:12.105Z,594.00
2023-05-02T11:22:12.137Z,585.00
2023-05-02T11:23:12.511Z,591.00
2023-05-02T11:24:12.286Z,589.00
2023-05-02T11:25:13.225Z,587.00
2023-05-02T11:26:12.145Z,589.00
2023-05-02T11:27:12.158Z,590.00
2023-05-02T11:28:12.318Z,589.00
2023-05-02T11:29:14.163Z,590.00
2023-05-02T11:30:12.405Z,599.00
2023-05-02T11:31:12.941Z,589.00
2023-05-02T11:32:12.271Z,588.00
2023-05-02T11:33:12.900Z,590.00
2023-05-02T11:34:12.457Z,589.00
2023-05-02T11:35:12.708Z,589.00
2023-05-02T11:36:12.136Z,588.00
2023-05-02T11:37:12.078Z,584.00
2023-05-02T11:38:13.354Z,583.00
2023-05-02T11:39:12.001Z,586.00
2023-05-02T11:40:12.436Z,583.00
2023-05-02T11:41:12.384Z,586.00
2023-05-02T11:42:12.097Z,588.00
2023-05-02T11:43:12.567Z,586.00
2023-05-02T11:44:12.159Z,589.00
2023-05-02T11:45:12.050Z,580.00
2023-05-02T11:46:11.986Z,590.00
2023-05-02T11:47:11.961Z,584.00
2023-05-02T11:48:12.014Z,585.00
2023-05-02T11:49:12.720Z,590.00
2023-05-02T11:50:12.109Z,586.00
2023-05-02T11:51:12.153Z,579.00
2023-05-02T11:52:12.229Z,588.00
2023-05-02T11:53:12.386Z,585.00
2023-05-02T11:54:12.375Z,581.00
2023-05-02T11:55:12.384Z,589.00
2023-05-02T11:56:12.463Z,588.00
2023-05-02T11:57:12.528Z,587.00
2023-05-02T11:58:12.626Z,585.00
2023-05-02T11:59:12.657Z,582.00
2023-05-02T12:00:12.744Z,583.00
2023-05-02T12:01:12.750Z,577.00
2023-05-02T12:02:12.880Z,583.00
2023-05-02T12:03:12.945Z,581.00
2023-05-02T12:04:12.924Z,581.00
2023-05-02T12:05:13.036Z,585.00
2023-05-02T12:06:13.232Z,584.00
2023-05-02T12:07:13.119Z,584.00
2023-05-02T12:08:13.165Z,583.00
2023-05-02T12:09:13.258Z,586.00
2023-05-02T12:10:13.321Z,586.00
2023-05-02T12:11:13.366Z,580.00
2023-05-02T12:12:13.465Z,580.00
2023-05-02T12:13:14.000Z,578.00
2023-05-02T12:14:13.556Z,578.00
2023-05-02T12:15:13.621Z,579.00
2023-05-02T12:16:13.855Z,587.00
2023-05-02T12:17:13.700Z,579.00
2023-05-02T12:18:13.720Z,579.00
2023-05-02T12:19:13.789Z,578.00
2023-05-02T12:20:13.819Z,581.00
2023-05-02T12:21:13.902Z,581.00
2023-05-02T12:22:13.967Z,589.00
2023-05-02T12:23:14.028Z,579.00
2023-05-02T12:24:14.086Z,581.00
2023-05-02T12:25:14.158Z,578.00
2023-05-02T12:26:14.230Z,579.00
2023-05-02T12:27:14.243Z,583.00
2023-05-02T12:28:14.331Z,579.00