createdAt,value
2018-12-08T00:00:40.698Z,0
2018-12-08T00:01:41.283Z,0
2018-12-08T00:02:41.868Z,0
2018-12-08T00:03:42.461Z,0
2018-12-08T00:04:43.059Z,0
2018-12-08T00:05:43.656Z,0
2018-12-08T00:06:44.251Z,0
2018-12-08T00:07:44.844Z,0
2018-12-08T00:08:45.429Z,0
2018-12-08T00:09:46.022Z,0
2018-12-08T00:10:46.607Z,0
2018-12-08T00:11:47.193Z,0
2018-12-08T00:12:47.886Z,0
2018-12-08T00:13:48.396Z,0
2018-12-08T00:14:48.992Z,0
2018-12-08T00:15:49.590Z,0
2018-12-08T00:16:50.184Z,0
2018-12-08T00:17:50.777Z,0
2018-12-08T00:18:51.377Z,0
2018-12-08T00:19:51.969Z,0
2018-12-08T00:20:52.552Z,0
2018-12-08T00:21:53.146Z,0
2018-12-08T00:22:53.746Z,0
2018-12-08T00:23:54.335Z,0
2018-12-08T00:24:54.925Z,0
2018-12-08T00:25:55.517Z,0
2018-12-08T00:26:56.113Z,0
2018-12-08T00:27:56.708Z,0
2018-12-08T00:28:57.308Z,0
2018-12-08T00:29:57.897Z,0
2018-12-08T00:30:58.492Z,0
2018-12-08T00:31:59.088Z,0
2018-12-08T00:32:59.682Z,0
2018-12-08T00:34:00.278Z,0
2018-12-08T00:35:00.876Z,0
2018-12-08T00:36:01.465Z,0
2018-12-08T00:37:02.056Z,0
2018-12-08T00:38:02.648Z,0
2018-12-08T00:39:03.243Z,0
2018-12-08T00:40:03.837Z,0
2018-12-08T00:41:04.428Z,0
2018-12-08T00:42:05.019Z,0
2018-12-08T00:43:05.604Z,0
2018-12-08T00:44:06.198Z,0
2018-12-08T00:45:06.795Z,0
2018-12-08T00:46:07.382Z,0
2018-12-08T00:47:07.971Z,0
2018-12-08T00:48:08.564Z,0
2018-12-08T00:49:09.158Z,0
2018-12-08T00:50:09.745Z,0
2018-12-08T00:51:10.345Z,0
2018-12-08T00:52:10.939Z,0
2018-12-08T00:53:11.534Z,0
2018-12-08T00:54:12.120Z,0
2018-12-08T00:55:12.707Z,0
2018-12-08T00:56:13.292Z,0
2018-12-08T00:57:13.891Z,0
2018-12-08T00:58:14.476Z,0
2018-12-08T00:59:15.070Z,0
2018-12-08T01:00:15.670Z,0
2018-12-08T01:01:16.280Z,0
2018-12-08T01:02:16.879Z,0
2018-12-08T01:03:17.479Z,0
2018-12-08T01:04:18.061Z,0
2018-12-08T01:05:18.658Z,0
2018-12-08T01:06:19.251Z,0
2018-12-08T01:07:19.845Z,0
2018-12-08T01:08:20.434Z,0
2018-12-08T01:09:21.025Z,0
2018-12-08T01:10:21.609Z,0
2018-12-08T01:11:22.204Z,0
2018-12-08T01:12:22.823Z,0
2018-12-08T01:13:23.387Z,0
2018-12-08T01:14:23.979Z,0
2018-12-08T01:15:24.571Z,0
2018-12-08T01:16:25.196Z,0
2018-12-08T01:17:25.763Z,0
2018-12-08T01:18:26.347Z,0
2018-12-08T01:19:26.962Z,0
2018-12-08T01:20:27.551Z,0
2018-12-08T01:21:28.131Z,0
2018-12-08T01:22:28.721Z,0
2018-12-08T01:23:29.311Z,0
2018-12-08T01:24:29.909Z,0
2018-12-08T01:25:30.502Z,0
2018-12-08T01:26:31.093Z,0
2018-12-08T01:27:31.683Z,0
2018-12-08T01:28:32.274Z,0
2018-12-08T01:29:32.980Z,0
2018-12-08T01:30:33.453Z,0
2018-12-08T01:31:34.050Z,0
2018-12-08T01:32:34.646Z,0
2018-12-08T01:33:35.237Z,0
2018-12-08T01:34:35.833Z,0
2018-12-08T01:35:36.423Z,0
2018-12-08T01:36:37.014Z,0
2018-12-08T01:37:37.614Z,0
2018-12-08T01:38:38.202Z,0
2018-12-08T01:39:38.789Z,0
2018-12-08T01:40:39.387Z,0
2018-12-08T01:41:39.978Z,0
2018-12-08T01:42:40.571Z,0
2018-12-08T01:43:41.157Z,0
2018-12-08T01:44:41.748Z,0
2018-12-08T01:45:42.343Z,0
2018-12-08T01:46:42.925Z,0
2018-12-08T01:47:43.518Z,0
2018-12-08T01:48:44.115Z,0
2018-12-08T01:49:44.715Z,0
2018-12-08T01:50:45.306Z,0
2018-12-08T01:51:45.901Z,0
2018-12-08T01:52:46.498Z,0
2018-12-08T01:53:47.077Z,0
2018-12-08T01:54:47.665Z,0
2018-12-08T01:55:48.262Z,0
2018-12-08T01:56:48.855Z,0
2018-12-08T01:57:49.449Z,0
2018-12-08T01:58:50.044Z,0
2018-12-08T01:59:50.640Z,0
2018-12-08T02:00:51.240Z,0
2018-12-08T02:01:51.832Z,0
2018-12-08T02:02:52.427Z,0
2018-12-08T02:03:53.038Z,0
2018-12-08T02:04:53.608Z,0
2018-12-08T02:05:54.205Z,0
2018-12-08T02:06:54.801Z,0
2018-12-08T02:07:55.393Z,0
2018-12-08T02:08:55.989Z,0
2018-12-08T02:09:56.590Z,0
2018-12-08T02:10:57.166Z,0
2018-12-08T02:11:57.763Z,0
2018-12-08T02:12:58.348Z,0
2018-12-08T02:13:58.944Z,0
2018-12-08T02:14:59.536Z,0
2018-12-08T02:16:00.132Z,0
2018-12-08T02:17:00.726Z,0
2018-12-08T02:18:01.322Z,0
2018-12-08T02:19:01.904Z,0
2018-12-08T02:20:02.489Z,0
2018-12-08T02:21:03.088Z,0
2018-12-08T02:22:03.681Z,0
2018-12-08T02:23:04.264Z,0
2018-12-08T02:24:04.851Z,0
2018-12-08T02:25:05.448Z,0
2018-12-08T02:26:06.039Z,0
2018-12-08T02:27:06.637Z,0
2018-12-08T02:28:07.229Z,0
2018-12-08T02:29:07.825Z,0
2018-12-08T02:30:08.412Z,0
2018-12-08T02:31:09.004Z,0
2018-12-08T02:32:09.597Z,0
2018-12-08T02:33:10.191Z,0
2018-12-08T02:34:10.791Z,0
2018-12-08T02:35:11.385Z,0
2018-12-08T02:36:11.984Z,0
2018-12-08T02:37:12.576Z,0
2018-12-08T02:38:13.181Z,0
2018-12-08T02:39:13.792Z,0
2018-12-08T02:40:14.368Z,0
2018-12-08T02:41:14.957Z,0
2018-12-08T02:42:15.566Z,0
2018-12-08T02:43:16.147Z,0
2018-12-08T02:44:16.747Z,0
2018-12-08T02:45:17.335Z,0
2018-12-08T02:46:17.928Z,0
2018-12-08T02:47:18.523Z,0
2018-12-08T02:48:19.117Z,0
2018-12-08T02:49:19.712Z,0
2018-12-08T02:50:20.304Z,0
2018-12-08T02:51:20.893Z,0
2018-12-08T02:52:21.483Z,0
2018-12-08T02:53:22.076Z,0
2018-12-08T02:54:22.671Z,0
2018-12-08T02:55:23.265Z,0
2018-12-08T02:56:23.849Z,0
2018-12-08T02:57:24.445Z,0
2018-12-08T02:58:25.039Z,0
2018-12-08T02:59:25.676Z,0
2018-12-08T03:00:26.226Z,0
2018-12-08T03:01:26.819Z,0
2018-12-08T03:02:27.412Z,0
2018-12-08T03:03:28.001Z,0
2018-12-08T03:04:28.590Z,0
2018-12-08T03:05:29.188Z,0
2018-12-08T03:06:29.778Z,0
2018-12-08T03:07:30.373Z,0
2018-12-08T03:08:30.960Z,0
2018-12-08T03:09:31.560Z,0
2018-12-08T03:10:32.148Z,0
2018-12-08T03:11:32.756Z,0
2018-12-08T03:12:33.339Z,0
2018-12-08T03:13:33.934Z,0
2018-12-08T03:14:34.520Z,0
2018-12-08T03:15:35.107Z,0
2018-12-08T03:16:35.698Z,0
2018-12-08T03:17:36.283Z,0
2018-12-08T03:18:36.878Z,0
2018-12-08T03:19:37.473Z,0
2018-12-08T03:20:38.059Z,0
2018-12-08T03:21:38.649Z,0
2018-12-08T03:22:39.238Z,0
2018-12-08T03:23:39.819Z,0
2018-12-08T03:24:40.405Z,0
2018-12-08T03:25:40.991Z,0
2018-12-08T03:26:41.585Z,0
2018-12-08T03:27:42.172Z,0
2018-12-08T03:28:42.758Z,0
2018-12-08T03:29:43.345Z,0
2018-12-08T03:30:45.409Z,0
2018-12-08T03:31:44.530Z,0
2018-12-08T03:32:45.130Z,0
2018-12-08T03:33:45.719Z,0
2018-12-08T03:34:46.315Z,0
2018-12-08T03:35:46.910Z,0
2018-12-08T03:36:47.503Z,0
2018-12-08T03:37:48.095Z,0
2018-12-08T03:38:48.686Z,0
2018-12-08T03:39:49.271Z,0
2018-12-08T03:40:49.872Z,0
2018-12-08T03:41:50.454Z,0
2018-12-08T03:42:51.045Z,0
2018-12-08T03:43:51.641Z,0
2018-12-08T03:44:52.234Z,0
2018-12-08T03:45:52.823Z,0
2018-12-08T03:46:53.413Z,0
2018-12-08T03:47:54.011Z,0
2018-12-08T03:48:54.610Z,0
2018-12-08T03:49:55.224Z,0
2018-12-08T03:50:55.801Z,0
2018-12-08T03:51:56.391Z,0
2018-12-08T03:52:57.003Z,0
2018-12-08T03:53:57.577Z,0
2018-12-08T03:54:58.176Z,0
2018-12-08T03:55:58.761Z,0
2018-12-08T03:56:59.358Z,0
2018-12-08T03:57:59.952Z,0
2018-12-08T03:59:00.548Z,0
2018-12-08T04:00:01.138Z,0
2018-12-08T04:01:01.723Z,0
2018-12-08T04:02:02.322Z,0
2018-12-08T04:03:02.907Z,0
2018-12-08T04:04:03.501Z,0
2018-12-08T04:05:04.100Z,0
2018-12-08T04:06:04.692Z,0
2018-12-08T04:07:05.285Z,0
2018-12-08T04:08:05.885Z,0
2018-12-08T04:09:06.481Z,0
2018-12-08T04:10:07.070Z,0
2018-12-08T04:11:07.665Z,0
2018-12-08T04:12:08.254Z,0
2018-12-08T04:13:08.846Z,0
2018-12-08T04:14:09.434Z,0
2018-12-08T04:15:10.032Z,0
2018-12-08T04:16:10.628Z,0
2018-12-08T04:17:11.226Z,0
2018-12-08T04:18:11.815Z,0
2018-12-08T04:19:12.409Z,0
2018-12-08T04:20:13.005Z,0
2018-12-08T04:21:13.595Z,0
2018-12-08T04:22:14.185Z,0
2018-12-08T04:23:14.780Z,0
2018-12-08T04:24:15.386Z,0
2018-12-08T04:25:15.969Z,0
2018-12-08T04:26:16.562Z,0
2018-12-08T04:27:17.156Z,0
2018-12-08T04:28:17.749Z,0
2018-12-08T04:29:18.346Z,0
2018-12-08T04:30:18.941Z,0
2018-12-08T04:31:19.537Z,0
2018-12-08T04:32:20.124Z,0
2018-12-08T04:33:20.731Z,0
2018-12-08T04:34:21.312Z,0
2018-12-08T04:35:21.919Z,0
2018-12-08T04:36:22.497Z,0
2018-12-08T04:37:23.089Z,0
2018-12-08T04:38:23.685Z,0
2018-12-08T04:39:24.280Z,0
2018-12-08T04:40:24.870Z,0
2018-12-08T04:41:25.459Z,0
2018-12-08T04:42:26.058Z,0
2018-12-08T04:43:26.652Z,0
2018-12-08T04:44:27.261Z,0
2018-12-08T04:45:27.841Z,0
2018-12-08T04:46:28.426Z,0
2018-12-08T04:47:29.023Z,0
2018-12-08T04:48:29.619Z,0
2018-12-08T04:49:30.210Z,0
2018-12-08T04:50:30.807Z,0
2018-12-08T04:51:31.391Z,0
2018-12-08T04:52:31.991Z,0
2018-12-08T04:53:32.572Z,0
2018-12-08T04:54:33.163Z,0
2018-12-08T04:55:33.758Z,0
2018-12-08T04:56:34.347Z,0
2018-12-08T04:57:34.936Z,0
2018-12-08T04:58:35.533Z,0
2018-12-08T04:59:36.128Z,0
2018-12-08T05:00:36.724Z,0
2018-12-08T05:01:37.320Z,0
2018-12-08T05:02:37.906Z,0
2018-12-08T05:03:38.505Z,0
2018-12-08T05:04:39.094Z,0
2018-12-08T05:05:39.689Z,0
2018-12-08T05:06:40.378Z,0
2018-12-08T05:07:40.890Z,0
2018-12-08T05:08:41.484Z,0
2018-12-08T05:09:42.076Z,0
2018-12-08T05:10:42.674Z,0
2018-12-08T05:11:43.268Z,0
2018-12-08T05:12:43.944Z,0
2018-12-08T05:13:44.536Z,0
2018-12-08T05:14:45.131Z,0
2018-12-08T05:15:45.729Z,0
2018-12-08T05:16:46.322Z,0
2018-12-08T05:17:46.921Z,0
2018-12-08T05:18:47.515Z,0
2018-12-08T05:19:48.100Z,0
2018-12-08T05:20:48.691Z,0
2018-12-08T05:21:49.293Z,0
2018-12-08T05:22:49.882Z,0
2018-12-08T05:23:50.476Z,0
2018-12-08T05:24:51.080Z,0
2018-12-08T05:25:51.661Z,0
2018-12-08T05:26:52.248Z,0
2018-12-08T05:27:52.844Z,0
2018-12-08T05:28:53.435Z,0
2018-12-08T05:29:54.026Z,0
2018-12-08T05:30:54.611Z,0
2018-12-08T05:31:55.209Z,0
2018-12-08T05:32:55.803Z,0
2018-12-08T05:33:56.389Z,0
2018-12-08T05:34:56.977Z,0
2018-12-08T05:35:57.571Z,0
2018-12-08T05:36:58.168Z,0
2018-12-08T05:37:58.766Z,0
2018-12-08T05:38:59.363Z,0
2018-12-08T05:39:59.960Z,0
2018-12-08T05:41:00.564Z,0
2018-12-08T05:42:01.155Z,0
2018-12-08T05:43:01.753Z,0
2018-12-08T05:44:02.341Z,0
2018-12-08T05:45:02.928Z,0
2018-12-08T05:46:03.520Z,0
2018-12-08T05:47:04.129Z,0
2018-12-08T05:48:04.707Z,0
2018-12-08T05:49:05.296Z,0
2018-12-08T05:50:05.882Z,0
2018-12-08T05:51:06.479Z,0
2018-12-08T05:52:07.068Z,0
2018-12-08T05:53:07.651Z,0
2018-12-08T05:54:08.246Z,0
2018-12-08T05:55:08.842Z,0
2018-12-08T05:56:09.430Z,0
2018-12-08T05:57:10.020Z,0
2018-12-08T05:58:10.610Z,0
2018-12-08T05:59:11.205Z,0
2018-12-08T06:00:11.802Z,0
2018-12-08T06:01:12.384Z,0
2018-12-08T06:02:12.983Z,0
2018-12-08T06:03:13.572Z,0
2018-12-08T06:04:14.161Z,0
2018-12-08T06:05:14.753Z,0
2018-12-08T06:06:15.346Z,0
2018-12-08T06:07:15.931Z,0
2018-12-08T06:08:16.527Z,0
2018-12-08T06:09:17.121Z,0
2018-12-08T06:10:17.716Z,0
2018-12-08T06:11:18.311Z,0
2018-12-08T06:12:18.907Z,0
2018-12-08T06:13:19.495Z,0
2018-12-08T06:14:20.078Z,0
2018-12-08T06:15:20.684Z,0
2018-12-08T06:16:21.268Z,0
2018-12-08T06:17:21.857Z,0
2018-12-08T06:18:22.446Z,0
2018-12-08T06:19:23.041Z,0
2018-12-08T06:20:23.625Z,0
2018-12-08T06:21:24.212Z,0
2018-12-08T06:22:24.800Z,0
2018-12-08T06:23:25.388Z,0
2018-12-08T06:24:25.984Z,0
2018-12-08T06:25:26.583Z,0
2018-12-08T06:26:27.178Z,0
2018-12-08T06:27:27.773Z,0
2018-12-08T06:28:28.366Z,0
2018-12-08T06:29:28.963Z,0
2018-12-08T06:30:29.549Z,0
2018-12-08T06:31:30.140Z,0
2018-12-08T06:32:30.737Z,0
2018-12-08T06:33:31.333Z,0
2018-12-08T06:34:31.917Z,0
2018-12-08T06:35:32.510Z,0
2018-12-08T06:36:33.113Z,0
2018-12-08T06:37:33.706Z,0
2018-12-08T06:38:34.303Z,0
2018-12-08T06:39:34.894Z,0
2018-12-08T06:40:35.487Z,0
2018-12-08T06:41:36.079Z,0
2018-12-08T06:42:36.667Z,0
2018-12-08T06:43:37.267Z,0
2018-12-08T06:44:37.857Z,4
2018-12-08T06:45:38.442Z,4
2018-12-08T06:46:39.029Z,4
2018-12-08T06:47:39.614Z,0
2018-12-08T06:48:40.212Z,4
2018-12-08T06:49:40.796Z,4
2018-12-08T06:50:41.391Z,8
2018-12-08T06:51:41.986Z,4
2018-12-08T06:52:42.585Z,4
2018-12-08T06:53:43.175Z,4
2018-12-08T06:54:43.772Z,4
2018-12-08T06:55:44.368Z,4
2018-12-08T06:56:44.962Z,8
2018-12-08T06:57:45.555Z,8
2018-12-08T06:58:46.155Z,12
2018-12-08T06:59:46.742Z,16
2018-12-08T07:00:47.327Z,20
2018-12-08T07:01:47.937Z,24
2018-12-08T07:02:48.519Z,20
2018-12-08T07:03:49.119Z,20
2018-12-08T07:04:49.712Z,24
2018-12-08T07:05:50.303Z,24
2018-12-08T07:06:50.899Z,16
2018-12-08T07:07:51.497Z,12
2018-12-08T07:08:52.091Z,16
2018-12-08T07:09:52.687Z,16
2018-12-08T07:10:53.287Z,20
2018-12-08T07:11:53.878Z,20
2018-12-08T07:12:54.480Z,36
2018-12-08T07:13:55.070Z,56
2018-12-08T07:14:55.666Z,68
2018-12-08T07:15:56.258Z,88
2018-12-08T07:16:56.849Z,108
2018-12-08T07:17:57.557Z,96
2018-12-08T07:18:58.045Z,96
2018-12-08T07:19:58.626Z,92
2018-12-08T07:20:59.210Z,88
2018-12-08T07:21:59.806Z,120
2018-12-08T07:23:00.395Z,196
2018-12-08T07:24:00.991Z,220
2018-12-08T07:25:01.586Z,252
2018-12-08T07:26:02.186Z,276
2018-12-08T07:27:02.849Z,276
2018-12-08T07:28:03.374Z,332
2018-12-08T07:29:03.959Z,392
2018-12-08T07:30:04.557Z,372
2018-12-08T07:31:05.144Z,360
2018-12-08T07:32:05.743Z,348
2018-12-08T07:33:06.346Z,504
2018-12-08T07:34:06.945Z,584
2018-12-08T07:35:07.534Z,568
2018-12-08T07:36:08.131Z,540
2018-12-08T07:37:08.739Z,532
2018-12-08T07:38:09.354Z,472
2018-12-08T07:39:09.952Z,492
2018-12-08T07:40:10.544Z,540
2018-12-08T07:41:11.145Z,592
2018-12-08T07:42:11.746Z,668
2018-12-08T07:43:12.340Z,736
2018-12-08T07:44:12.941Z,780
2018-12-08T07:45:15.186Z,860
2018-12-08T07:46:14.134Z,856
2018-12-08T07:47:14.734Z,900
2018-12-08T07:48:15.329Z,1236
2018-12-08T07:49:15.928Z,1596
2018-12-08T07:50:16.523Z,1600
2018-12-08T07:51:17.118Z,1340
2018-12-08T07:52:17.725Z,1112
2018-12-08T07:53:18.319Z,1180
2018-12-08T07:54:18.918Z,1124
2018-12-08T07:55:19.518Z,1148
2018-12-08T07:56:20.120Z,1168
2018-12-08T07:57:20.714Z,1320
2018-12-08T07:58:21.315Z,1356
2018-12-08T07:59:21.914Z,1408
2018-12-08T08:00:22.513Z,1596
2018-12-08T08:01:23.109Z,1880
2018-12-08T08:02:23.710Z,2132
2018-12-08T08:03:24.299Z,1972
2018-12-08T08:04:24.900Z,2068
2018-12-08T08:05:25.501Z,2172
2018-12-08T08:06:26.094Z,2000
2018-12-08T08:07:26.696Z,2196
2018-12-08T08:08:27.292Z,2100
2018-12-08T08:09:27.893Z,2388
2018-12-08T08:10:28.495Z,2284
2018-12-08T08:11:29.092Z,2352
2018-12-08T08:12:29.689Z,2128
2018-12-08T08:13:30.282Z,2616
2018-12-08T08:14:30.880Z,2596
2018-12-08T08:15:31.487Z,2452
2018-12-08T08:16:32.082Z,2820
2018-12-08T08:17:32.679Z,3128
2018-12-08T08:18:33.282Z,3624
2018-12-08T08:19:33.878Z,4192
2018-12-08T08:20:34.472Z,4028
2018-12-08T08:21:35.070Z,3352
2018-12-08T08:22:35.670Z,3320
2018-12-08T08:23:36.260Z,3124
2018-12-08T08:24:36.861Z,2688
2018-12-08T08:25:37.457Z,1960
2018-12-08T08:26:38.058Z,2060
2018-12-08T08:27:38.660Z,2484
2018-12-08T08:28:39.259Z,2116
2018-12-08T08:29:39.867Z,1564
2018-12-08T08:30:40.463Z,2184
2018-12-08T08:31:41.060Z,2568
2018-12-08T08:32:41.664Z,2396
2018-12-08T08:33:42.264Z,3204
2018-12-08T08:34:42.864Z,3256
2018-12-08T08:35:43.455Z,3208
2018-12-08T08:36:44.054Z,3052
2018-12-08T08:37:44.648Z,2624
2018-12-08T08:38:45.240Z,2500
2018-12-08T08:39:45.839Z,2628
2018-12-08T08:40:46.430Z,2636
2018-12-08T08:41:47.021Z,2496
2018-12-08T08:42:47.615Z,1884
2018-12-08T08:43:48.211Z,2228
2018-12-08T08:44:48.802Z,2456
2018-12-08T08:45:49.401Z,1608
2018-12-08T08:46:49.994Z,1660
2018-12-08T08:47:50.585Z,2128
2018-12-08T08:48:51.184Z,2136
2018-12-08T08:49:51.777Z,1868
2018-12-08T08:50:52.377Z,1432
2018-12-08T08:51:52.976Z,1948
2018-12-08T08:52:53.577Z,2440
2018-12-08T08:53:54.181Z,1964
2018-12-08T08:54:54.781Z,1432
2018-12-08T08:55:55.375Z,1864
2018-12-08T08:56:55.974Z,1456
2018-12-08T08:57:56.569Z,1732
2018-12-08T08:58:57.173Z,2340
2018-12-08T08:59:57.763Z,2976
2018-12-08T09:00:58.368Z,3848
2018-12-08T09:01:58.971Z,5864
2018-12-08T09:02:59.590Z,7640
2018-12-08T09:04:00.186Z,7704
2018-12-08T09:05:00.788Z,7900
2018-12-08T09:06:01.402Z,8724
2018-12-08T09:07:02.011Z,8400
2018-12-08T09:08:02.604Z,6408
2018-12-08T09:09:03.203Z,4072
2018-12-08T09:10:03.807Z,2848
2018-12-08T09:11:04.406Z,2432
2018-12-08T09:12:04.998Z,2844
2018-12-08T09:13:05.596Z,2876
2018-12-08T09:14:13.052Z,1552
2018-12-08T09:15:06.782Z,1208
2018-12-08T09:16:07.383Z,1448
2018-12-08T09:17:07.987Z,1808
2018-12-08T09:18:08.584Z,2664
2018-12-08T09:19:09.181Z,2424
2018-12-08T09:20:09.782Z,2388
2018-12-08T09:21:10.381Z,2448
2018-12-08T09:22:10.980Z,2668
2018-12-08T09:23:11.579Z,3596
2018-12-08T09:24:12.174Z,2792
2018-12-08T09:25:12.774Z,2472
2018-12-08T09:26:13.372Z,2764
2018-12-08T09:27:13.973Z,2364
2018-12-08T09:28:14.571Z,2636
2018-12-08T09:29:15.179Z,2828
2018-12-08T09:30:15.771Z,3308
2018-12-08T09:31:16.373Z,3492
2018-12-08T09:32:16.974Z,4536
2018-12-08T09:33:17.575Z,5032
2018-12-08T09:34:18.174Z,4732
2018-12-08T09:35:18.769Z,4420
2018-12-08T09:36:19.369Z,3108
2018-12-08T09:37:19.965Z,2644
2018-12-08T09:38:20.561Z,2664
2018-12-08T09:39:21.160Z,2432
2018-12-08T09:40:21.760Z,2016
2018-12-08T09:41:22.361Z,1684
2018-12-08T09:42:22.953Z,1360
2018-12-08T09:43:23.555Z,1544
2018-12-08T09:44:24.156Z,1796
2018-12-08T09:45:24.765Z,1792
2018-12-08T09:46:25.363Z,1676
2018-12-08T09:47:25.967Z,1868
2018-12-08T09:48:26.559Z,2108
2018-12-08T09:49:27.154Z,2164
2018-12-08T09:50:27.753Z,2020
2018-12-08T09:51:28.353Z,2344
2018-12-08T09:52:28.944Z,2224
2018-12-08T09:53:29.545Z,2132
2018-12-08T09:54:30.150Z,2636
2018-12-08T09:55:30.748Z,2900
2018-12-08T09:56:31.345Z,3336
2018-12-08T09:57:31.944Z,3084
2018-12-08T09:58:32.539Z,2932
2018-12-08T09:59:33.137Z,3336
2018-12-08T10:00:33.739Z,3200
2018-12-08T10:01:34.348Z,3332
2018-12-08T10:02:34.931Z,3580
2018-12-08T10:03:35.519Z,2516
2018-12-08T10:04:36.122Z,1840
2018-12-08T10:05:36.720Z,1852
2018-12-08T10:06:37.322Z,1480
2018-12-08T10:07:37.914Z,1504
2018-12-08T10:08:38.512Z,1420
2018-12-08T10:09:39.124Z,1448
2018-12-08T10:10:39.714Z,1732
2018-12-08T10:11:40.306Z,2360
2018-12-08T10:12:40.899Z,2484
2018-12-08T10:13:41.502Z,3088
2018-12-08T10:14:42.105Z,3320
2018-12-08T10:15:42.707Z,3920
2018-12-08T10:16:43.317Z,4496
2018-12-08T10:17:43.907Z,4032
2018-12-08T10:18:44.509Z,4256
2018-12-08T10:19:45.112Z,3516
2018-12-08T10:20:45.712Z,4860
2018-12-08T10:21:46.314Z,6004
2018-12-08T10:22:46.908Z,6952
2018-12-08T10:23:47.512Z,6796
2018-12-08T10:24:48.112Z,6252
2018-12-08T10:25:48.711Z,6548
2018-12-08T10:26:49.315Z,6288
2018-12-08T10:27:49.921Z,5984
2018-12-08T10:28:50.516Z,4904
2018-12-08T10:29:51.104Z,3812
2018-12-08T10:30:51.705Z,4384
2018-12-08T10:31:52.310Z,4364
2018-12-08T10:32:52.901Z,4500
2018-12-08T10:33:53.508Z,5452
2018-12-08T10:34:54.089Z,5776
2018-12-08T10:35:54.694Z,5572
2018-12-08T10:36:55.285Z,6024
2018-12-08T10:37:55.877Z,6108
2018-12-08T10:38:56.475Z,6376
2018-12-08T10:39:57.065Z,6824
2018-12-08T10:40:57.669Z,7488
2018-12-08T10:41:58.268Z,9568
2018-12-08T10:42:58.860Z,10404
2018-12-08T10:43:59.457Z,8112
2018-12-08T10:45:00.052Z,7500
2018-12-08T10:46:00.717Z,7432
2018-12-08T10:47:01.261Z,7032
2018-12-08T10:48:01.866Z,7208
2018-12-08T10:49:02.465Z,7576
2018-12-08T10:50:03.076Z,7324
2018-12-08T10:51:03.684Z,7140
2018-12-08T10:52:04.280Z,7656
2018-12-08T10:53:04.893Z,7980
2018-12-08T10:54:05.497Z,7528
2018-12-08T10:55:06.090Z,7284
2018-12-08T10:56:06.691Z,7844
2018-12-08T10:57:07.311Z,7848
2018-12-08T10:58:07.892Z,7480
2018-12-08T10:59:08.494Z,7084
2018-12-08T11:00:09.091Z,7576
2018-12-08T11:01:09.681Z,8016
2018-12-08T11:02:10.284Z,7392
2018-12-08T11:03:10.886Z,6784
2018-12-08T11:04:11.487Z,6900
2018-12-08T11:05:12.083Z,6136
2018-12-08T11:06:12.683Z,5668
2018-12-08T11:07:13.278Z,6552
2018-12-08T11:08:13.880Z,6836
2018-12-08T11:09:14.484Z,5928
2018-12-08T11:10:15.085Z,5172
2018-12-08T11:11:15.686Z,4780
2018-12-08T11:12:16.290Z,4980
2018-12-08T11:13:16.888Z,5056
2018-12-08T11:14:17.493Z,5276
2018-12-08T11:15:18.095Z,4872
2018-12-08T11:16:18.695Z,4628
2018-12-08T11:17:19.292Z,4528
2018-12-08T11:18:19.896Z,4468
2018-12-08T11:19:20.489Z,4364
2018-12-08T11:20:21.096Z,3892
2018-12-08T11:21:21.692Z,3920
2018-12-08T11:22:22.286Z,3992
2018-12-08T11:23:22.890Z,3452
2018-12-08T11:24:23.489Z,3676
2018-12-08T11:25:24.092Z,3504
2018-12-08T11:26:24.683Z,3236
2018-12-08T11:27:25.276Z,3524
2018-12-08T11:28:25.879Z,3872
2018-12-08T11:29:26.471Z,3512
2018-12-08T11:30:27.073Z,3580
2018-12-08T11:31:27.677Z,3264
2018-12-08T11:32:28.272Z,2980
2018-12-08T11:33:28.868Z,2920
2018-12-08T11:34:29.539Z,2900
2018-12-08T11:35:30.067Z,2508
2018-12-08T11:36:30.671Z,2260
2018-12-08T11:37:31.263Z,2132
2018-12-08T11:38:31.863Z,2316
2018-12-08T11:39:32.463Z,2540
2018-12-08T11:40:33.061Z,2884
2018-12-08T11:41:33.650Z,2868
2018-12-08T11:42:34.243Z,3212
2018-12-08T11:43:34.847Z,3216
2018-12-08T11:44:35.449Z,3620
2018-12-08T11:45:36.041Z,4020
2018-12-08T11:46:36.693Z,4416
2018-12-08T11:47:37.296Z,5168
2018-12-08T11:48:37.887Z,4416
2018-12-08T11:49:38.487Z,3484
2018-12-08T11:50:39.091Z,3388
2018-12-08T11:51:39.688Z,3284
2018-12-08T11:52:40.287Z,3472
2018-12-08T11:53:40.907Z,3828
2018-12-08T11:54:41.489Z,3632
2018-12-08T11:55:42.089Z,3164
2018-12-08T11:56:42.692Z,3604
2018-12-08T11:57:43.290Z,4040
2018-12-08T11:58:43.892Z,3476
2018-12-08T11:59:44.492Z,3400
2018-12-08T12:00:45.086Z,3240
2018-12-08T12:01:45.679Z,3080
2018-12-08T12:02:46.272Z,3116
2018-12-08T12:03:46.872Z,3104
2018-12-08T12:04:47.466Z,2856
2018-12-08T12:05:48.066Z,3156
2018-12-08T12:06:48.668Z,3308
2018-12-08T12:07:49.268Z,2740
2018-12-08T12:08:49.884Z,2280
2018-12-08T12:09:50.473Z,2652
2018-12-08T12:10:51.091Z,4568
2018-12-08T12:11:51.683Z,4664
2018-12-08T12:12:52.283Z,3508
2018-12-08T12:13:52.881Z,4008
2018-12-08T12:14:53.487Z,3780
2018-12-08T12:15:54.079Z,3420
2018-12-08T12:16:54.679Z,2688
2018-12-08T12:17:55.271Z,2968
2018-12-08T12:18:55.879Z,3320
2018-12-08T12:19:56.477Z,3524
2018-12-08T12:20:57.082Z,3260
2018-12-08T12:21:57.678Z,3552
2018-12-08T12:22:58.282Z,3620
2018-12-08T12:23:58.879Z,3644
2018-12-08T12:24:59.475Z,4152
2018-12-08T12:26:00.081Z,5020
2018-12-08T12:27:00.683Z,5444
2018-12-08T12:28:01.298Z,4596
2018-12-08T12:29:01.887Z,3968
2018-12-08T12:30:02.495Z,3932
2018-12-08T12:31:03.092Z,3948
2018-12-08T12:32:03.684Z,3524
2018-12-08T12:33:04.290Z,5152
2018-12-08T12:34:04.883Z,5940
2018-12-08T12:35:05.485Z,5244
2018-12-08T12:36:06.097Z,4284
2018-12-08T12:37:06.694Z,5804
2018-12-08T12:38:07.302Z,5596
2018-12-08T12:39:07.899Z,4252
2018-12-08T12:40:08.513Z,3496
2018-12-08T12:41:09.188Z,3032
2018-12-08T12:42:09.718Z,4096
2018-12-08T12:43:10.320Z,4612
2018-12-08T12:44:10.921Z,4856
2018-12-08T12:45:11.516Z,3780
2018-12-08T12:46:12.120Z,3060
2018-12-08T12:47:12.722Z,3980
2018-12-08T12:48:13.327Z,5508
2018-12-08T12:49:13.935Z,4568
2018-12-08T12:50:14.530Z,3148
2018-12-08T12:51:15.132Z,3200
2018-12-08T12:52:15.723Z,4324
2018-12-08T12:53:16.325Z,3348
2018-12-08T12:54:16.925Z,3524
2018-12-08T12:55:17.522Z,3352
2018-12-08T12:56:18.121Z,2648
2018-12-08T12:57:18.721Z,3420
2018-12-08T12:58:19.316Z,3628
2018-12-08T12:59:19.918Z,4344
2018-12-08T13:00:20.523Z,5208
2018-12-08T13:01:21.132Z,4936
2018-12-08T13:02:21.723Z,4148
2018-12-08T13:03:22.327Z,3448
2018-12-08T13:04:22.934Z,2848
2018-12-08T13:05:23.529Z,2920
2018-12-08T13:06:24.128Z,3620
2018-12-08T13:07:24.727Z,4368
2018-12-08T13:08:25.328Z,4788
2018-12-08T13:09:25.934Z,4688
2018-12-08T13:10:26.532Z,5404
2018-12-08T13:11:27.137Z,5652
2018-12-08T13:12:27.740Z,5352
2018-12-08T13:13:28.342Z,5032
2018-12-08T13:14:28.936Z,4356
2018-12-08T13:15:29.544Z,4240
2018-12-08T13:16:30.143Z,3996
2018-12-08T13:17:30.746Z,3960
2018-12-08T13:18:31.341Z,5104
2018-12-08T13:19:31.974Z,6008
2018-12-08T13:20:32.553Z,5988
2018-12-08T13:21:33.157Z,5440
2018-12-08T13:22:33.747Z,5068
2018-12-08T13:23:34.350Z,4220
2018-12-08T13:24:34.958Z,4456
2018-12-08T13:25:35.562Z,4900
2018-12-08T13:26:36.154Z,4200
2018-12-08T13:27:36.751Z,3992
2018-12-08T13:28:37.353Z,4888
2018-12-08T13:29:37.958Z,5740
2018-12-08T13:30:38.561Z,5540
2018-12-08T13:31:39.163Z,7124
2018-12-08T13:32:39.767Z,6088
2018-12-08T13:33:40.374Z,5348
2018-12-08T13:34:40.975Z,5540
2018-12-08T13:35:41.567Z,6016
2018-12-08T13:36:42.175Z,4772
2018-12-08T13:37:42.784Z,3900
2018-12-08T13:38:43.379Z,3188
2018-12-08T13:39:43.969Z,2832
2018-12-08T13:40:44.578Z,4064
2018-12-08T13:41:45.185Z,4196
2018-12-08T13:42:45.779Z,3424
2018-12-08T13:43:46.377Z,3696
2018-12-08T13:44:46.985Z,3696
2018-12-08T13:45:47.593Z,3308
2018-12-08T13:46:48.184Z,3504
2018-12-08T13:47:48.799Z,4280
2018-12-08T13:48:49.391Z,4464
2018-12-08T13:49:49.993Z,4736
2018-12-08T13:50:50.588Z,4356
2018-12-08T13:51:51.185Z,4468
2018-12-08T13:52:51.791Z,4720
2018-12-08T13:53:52.396Z,4324
2018-12-08T13:54:52.997Z,3956
2018-12-08T13:55:53.601Z,3748
2018-12-08T13:56:54.204Z,3688
2018-12-08T13:57:54.799Z,4168
2018-12-08T13:58:55.424Z,3980
2018-12-08T13:59:56.027Z,3404
2018-12-08T14:00:56.630Z,2556
2018-12-08T14:01:57.237Z,2256
2018-12-08T14:02:57.836Z,2340
2018-12-08T14:03:58.436Z,2116
2018-12-08T14:04:59.045Z,1924
2018-12-08T14:05:59.634Z,1580
2018-12-08T14:07:00.240Z,2056
2018-12-08T14:08:00.841Z,2860
2018-12-08T14:09:01.446Z,3540
2018-12-08T14:10:02.050Z,2948
2018-12-08T14:11:02.641Z,2300