createdAt,value
2019-05-26T00:00:35.377Z,12.60
2019-05-26T00:03:03.767Z,12.70
2019-05-26T00:05:32.096Z,12.60
2019-05-26T00:07:59.675Z,12.60
2019-05-26T00:10:27.285Z,12.50
2019-05-26T00:12:54.862Z,12.60
2019-05-26T00:15:22.440Z,12.70
2019-05-26T00:17:50.038Z,12.70
2019-05-26T00:20:18.377Z,12.50
2019-05-26T00:22:46.005Z,12.50
2019-05-26T00:25:13.582Z,12.40
2019-05-26T00:27:41.175Z,12.30
2019-05-26T00:30:08.794Z,12.30
2019-05-26T00:32:36.370Z,12.20
2019-05-26T00:35:04.069Z,12.10
2019-05-26T00:37:47.657Z,12.10
2019-05-26T00:39:59.896Z,12.00
2019-05-26T00:42:27.470Z,11.90
2019-05-26T00:44:55.064Z,11.90
2019-05-26T00:47:23.405Z,11.90
2019-05-26T00:49:51.029Z,11.90
2019-05-26T00:52:18.598Z,12.10
2019-05-26T00:54:46.184Z,12.10
2019-05-26T00:57:13.771Z,12.00
2019-05-26T00:59:41.346Z,11.80
2019-05-26T01:02:09.734Z,11.70
2019-05-26T01:04:38.070Z,11.70
2019-05-26T01:07:05.693Z,11.60
2019-05-26T01:09:33.257Z,11.60
2019-05-26T01:12:00.836Z,11.70
2019-05-26T01:14:28.435Z,11.70
2019-05-26T01:16:56.318Z,11.60
2019-05-26T01:19:24.379Z,11.50
2019-05-26T01:21:51.949Z,11.50
2019-05-26T01:24:19.573Z,11.40
2019-05-26T01:26:47.144Z,11.40
2019-05-26T01:29:14.720Z,11.30
2019-05-26T01:31:42.669Z,11.30
2019-05-26T01:34:10.234Z,11.40
2019-05-26T01:36:37.809Z,11.40
2019-05-26T01:39:05.418Z,11.40
2019-05-26T01:41:32.991Z,11.30
2019-05-26T01:44:00.567Z,11.40
2019-05-26T01:46:28.216Z,11.40
2019-05-26T01:48:55.790Z,11.30
2019-05-26T01:51:23.366Z,11.20
2019-05-26T01:53:50.967Z,11.20
2019-05-26T01:56:18.537Z,11.10
2019-05-26T01:58:46.156Z,11.10
2019-05-26T02:01:13.729Z,11.00
2019-05-26T02:03:41.306Z,11.00
2019-05-26T02:06:09.693Z,11.10
2019-05-26T02:08:39.723Z,11.00
2019-05-26T02:11:05.616Z,11.00
2019-05-26T02:13:33.216Z,11.00
2019-05-26T02:16:00.790Z,10.90
2019-05-26T02:18:28.361Z,10.90
2019-05-26T02:20:55.965Z,10.80
2019-05-26T02:23:23.541Z,10.80
2019-05-26T02:25:51.902Z,10.70
2019-05-26T02:28:19.504Z,10.60
2019-05-26T02:30:47.074Z,10.60
2019-05-26T02:33:14.694Z,10.60
2019-05-26T02:35:43.057Z,10.50
2019-05-26T02:38:10.617Z,10.50
2019-05-26T02:40:38.239Z,10.50
2019-05-26T02:43:05.808Z,10.60
2019-05-26T02:45:33.379Z,10.70
2019-05-26T02:48:00.984Z,10.70
2019-05-26T02:50:28.561Z,10.60
2019-05-26T02:52:56.905Z,10.50
2019-05-26T02:55:24.501Z,10.40
2019-05-26T02:57:52.845Z,10.30
2019-05-26T03:00:38.818Z,10.30
2019-05-26T03:03:06.391Z,10.20
2019-05-26T03:05:33.963Z,10.20
2019-05-26T03:08:01.600Z,10.10
2019-05-26T03:10:29.151Z,10.10
2019-05-26T03:12:56.723Z,10.00
2019-05-26T03:15:24.335Z,10.00
2019-05-26T03:17:52.674Z,9.90
2019-05-26T03:20:20.242Z,9.90
2019-05-26T03:22:50.688Z,9.90
2019-05-26T03:25:19.614Z,9.90
2019-05-26T03:27:47.944Z,10.00
2019-05-26T03:30:15.597Z,10.00
2019-05-26T03:32:43.886Z,9.90
2019-05-26T03:35:11.514Z,9.90
2019-05-26T03:37:39.080Z,9.80
2019-05-26T03:40:06.645Z,9.90
2019-05-26T03:42:34.259Z,9.90
2019-05-26T03:45:02.601Z,9.90
2019-05-26T03:47:30.177Z,9.90
2019-05-26T03:49:57.786Z,9.90
2019-05-26T03:52:25.357Z,9.80
2019-05-26T03:54:52.924Z,9.80
2019-05-26T03:57:20.516Z,9.70
2019-05-26T03:59:48.086Z,9.60
2019-05-26T04:02:15.708Z,9.60
2019-05-26T04:04:43.277Z,9.60
2019-05-26T04:07:10.853Z,9.70
2019-05-26T04:09:38.447Z,9.70
2019-05-26T04:12:06.019Z,9.60
2019-05-26T04:14:33.622Z,9.60
2019-05-26T04:17:01.189Z,9.60
2019-05-26T04:19:28.803Z,9.50
2019-05-26T04:21:56.372Z,9.50
2019-05-26T04:24:24.705Z,9.50
2019-05-26T04:26:52.299Z,9.50
2019-05-26T04:29:19.863Z,9.50
2019-05-26T04:31:47.456Z,9.50
2019-05-26T04:34:15.032Z,9.50
2019-05-26T04:36:42.688Z,9.50
2019-05-26T04:39:10.261Z,9.50
2019-05-26T04:41:37.831Z,9.50
2019-05-26T04:44:05.435Z,9.60
2019-05-26T04:46:33.767Z,9.60
2019-05-26T04:49:01.343Z,9.60
2019-05-26T04:51:28.945Z,9.70
2019-05-26T04:53:57.580Z,9.70
2019-05-26T04:56:25.165Z,9.70
2019-05-26T04:58:53.034Z,9.70
2019-05-26T05:01:20.621Z,9.70
2019-05-26T05:03:48.197Z,9.90
2019-05-26T05:06:15.797Z,10.20
2019-05-26T05:08:43.372Z,10.20
2019-05-26T05:11:11.037Z,10.20
2019-05-26T05:13:38.604Z,10.20
2019-05-26T05:16:06.181Z,10.30
2019-05-26T05:18:34.561Z,10.40
2019-05-26T05:21:02.905Z,10.50
2019-05-26T05:23:31.082Z,10.50
2019-05-26T05:25:58.694Z,10.50
2019-05-26T05:28:27.034Z,10.50
2019-05-26T05:30:54.607Z,10.50
2019-05-26T05:33:22.200Z,10.60
2019-05-26T05:35:49.772Z,10.70
2019-05-26T05:38:17.896Z,10.70
2019-05-26T05:40:58.250Z,10.80
2019-05-26T05:43:13.047Z,10.90
2019-05-26T05:45:40.660Z,11.00
2019-05-26T05:48:08.228Z,11.10
2019-05-26T05:50:39.136Z,11.10
2019-05-26T05:53:04.252Z,11.30
2019-05-26T05:55:31.853Z,11.30
2019-05-26T05:57:59.482Z,11.40
2019-05-26T06:00:27.787Z,11.70
2019-05-26T06:02:55.471Z,11.60
2019-05-26T06:05:23.822Z,12.00
2019-05-26T06:07:51.412Z,12.00
2019-05-26T06:10:19.045Z,12.10
2019-05-26T06:12:46.628Z,12.30
2019-05-26T06:15:16.008Z,12.40
2019-05-26T06:17:41.887Z,12.60
2019-05-26T06:20:09.443Z,12.60
2019-05-26T06:22:37.027Z,12.70
2019-05-26T06:25:04.627Z,12.70
2019-05-26T06:27:32.233Z,12.60
2019-05-26T06:30:00.648Z,12.70
2019-05-26T06:32:28.222Z,12.70
2019-05-26T06:34:55.807Z,12.80
2019-05-26T06:37:23.971Z,12.90
2019-05-26T06:39:51.571Z,12.90
2019-05-26T06:42:19.152Z,12.90
2019-05-26T06:44:53.656Z,13.20
2019-05-26T06:47:14.373Z,13.30
2019-05-26T06:49:41.952Z,13.40
2019-05-26T06:52:10.048Z,13.50
2019-05-26T06:54:37.627Z,13.50
2019-05-26T06:57:05.206Z,13.70
2019-05-26T06:59:33.604Z,13.80
2019-05-26T07:02:01.184Z,13.80
2019-05-26T07:04:28.762Z,13.90
2019-05-26T07:06:56.367Z,14.00
2019-05-26T07:09:24.715Z,14.20
2019-05-26T07:11:59.573Z,14.20
2019-05-26T07:14:20.537Z,14.40
2019-05-26T07:16:48.113Z,14.50
2019-05-26T07:19:16.244Z,14.60
2019-05-26T07:21:43.830Z,14.80
2019-05-26T07:24:11.411Z,14.90
2019-05-26T07:26:39.019Z,15.10
2019-05-26T07:29:06.623Z,15.20
2019-05-26T07:31:34.242Z,15.30
2019-05-26T07:34:02.580Z,15.60
2019-05-26T07:36:30.178Z,15.60
2019-05-26T07:38:59.137Z,16.00
2019-05-26T07:41:26.725Z,16.00
2019-05-26T07:43:55.077Z,16.40
2019-05-26T07:46:22.700Z,16.30
2019-05-26T07:48:50.274Z,16.50
2019-05-26T07:51:17.845Z,16.70
2019-05-26T07:53:45.505Z,16.80
2019-05-26T07:56:13.087Z,16.90
2019-05-26T07:58:40.656Z,17.00
2019-05-26T08:01:08.276Z,17.00
2019-05-26T08:06:12.603Z,17.30
2019-05-26T08:08:40.181Z,17.50
2019-05-26T08:11:07.760Z,17.70
2019-05-26T08:13:35.382Z,17.80
2019-05-26T08:16:02.962Z,17.90
2019-05-26T08:18:30.546Z,17.90
2019-05-26T08:20:58.731Z,17.90
2019-05-26T08:23:26.299Z,17.90
2019-05-26T08:25:53.969Z,18.00
2019-05-26T08:28:21.514Z,18.00
2019-05-26T08:30:49.089Z,18.10
2019-05-26T08:33:16.663Z,18.10
2019-05-26T08:35:45.052Z,18.10
2019-05-26T08:38:12.629Z,18.10
2019-05-26T08:40:41.158Z,18.20
2019-05-26T08:43:08.782Z,18.20
2019-05-26T08:45:36.364Z,18.20
2019-05-26T08:48:03.940Z,18.40
2019-05-26T08:50:34.311Z,18.50
2019-05-26T08:52:59.145Z,18.50
2019-05-26T08:55:26.748Z,18.50
2019-05-26T08:57:54.435Z,18.60
2019-05-26T09:00:22.781Z,18.70
2019-05-26T09:02:50.397Z,18.60
2019-05-26T09:05:18.018Z,18.70
2019-05-26T09:07:45.588Z,18.80
2019-05-26T09:10:13.929Z,19.00
2019-05-26T09:12:41.797Z,19.00
2019-05-26T09:15:09.372Z,19.00
2019-05-26T09:17:36.946Z,19.00
2019-05-26T09:20:10.900Z,19.00
2019-05-26T09:22:35.849Z,19.00
2019-05-26T09:25:03.440Z,19.00
2019-05-26T09:27:31.830Z,19.10
2019-05-26T09:29:59.406Z,19.10
2019-05-26T09:32:26.971Z,19.10
2019-05-26T09:34:55.091Z,19.10
2019-05-26T09:37:22.659Z,19.10
2019-05-26T09:39:50.242Z,19.10
2019-05-26T09:42:18.625Z,19.30
2019-05-26T09:44:46.962Z,19.30
2019-05-26T09:47:14.549Z,19.30
2019-05-26T09:49:42.188Z,19.30
2019-05-26T09:52:09.758Z,19.30
2019-05-26T09:54:37.334Z,19.40
2019-05-26T09:57:06.614Z,19.70
2019-05-26T09:59:34.769Z,19.70
2019-05-26T10:02:02.347Z,19.80
2019-05-26T10:04:29.965Z,20.00
2019-05-26T10:06:57.541Z,20.00
2019-05-26T10:09:25.112Z,20.00
2019-05-26T10:11:52.834Z,20.00
2019-05-26T10:14:20.384Z,20.10
2019-05-26T10:16:49.029Z,20.10
2019-05-26T10:19:16.628Z,20.10
2019-05-26T10:21:44.766Z,20.10
2019-05-26T10:24:13.373Z,20.10
2019-05-26T10:26:40.944Z,20.00
2019-05-26T10:29:08.527Z,19.90
2019-05-26T10:31:36.943Z,19.90
2019-05-26T10:34:04.507Z,19.90
2019-05-26T10:36:32.382Z,19.90
2019-05-26T10:39:00.006Z,19.90
2019-05-26T10:41:28.338Z,19.90
2019-05-26T10:43:55.918Z,19.90
2019-05-26T10:46:23.514Z,19.90
2019-05-26T10:48:51.086Z,20.00
2019-05-26T10:51:18.708Z,19.90
2019-05-26T10:53:46.288Z,19.80
2019-05-26T10:56:14.632Z,19.80
2019-05-26T10:58:42.261Z,19.80
2019-05-26T11:01:09.835Z,19.70
2019-05-26T11:03:37.414Z,19.90
2019-05-26T11:06:05.029Z,19.90
2019-05-26T11:08:32.604Z,20.00
2019-05-26T11:11:00.187Z,20.10
2019-05-26T11:13:27.814Z,20.20
2019-05-26T11:15:55.387Z,20.30
2019-05-26T11:18:22.962Z,20.30
2019-05-26T11:20:50.581Z,20.30
2019-05-26T11:23:18.957Z,20.40
2019-05-26T11:25:46.498Z,20.40
2019-05-26T11:28:14.130Z,20.50
2019-05-26T11:30:41.711Z,20.60
2019-05-26T11:33:09.282Z,20.80
2019-05-26T11:35:36.881Z,20.90
2019-05-26T11:38:04.454Z,21.10
2019-05-26T11:40:32.570Z,21.30
2019-05-26T11:43:00.166Z,21.40
2019-05-26T11:45:28.811Z,21.50
2019-05-26T11:47:56.807Z,21.50
2019-05-26T11:50:24.407Z,21.50
2019-05-26T11:52:51.977Z,21.40
2019-05-26T11:55:19.614Z,21.40
2019-05-26T11:57:48.550Z,21.60
2019-05-26T12:00:16.390Z,21.60
2019-05-26T12:02:43.847Z,21.60
2019-05-26T12:05:11.400Z,21.70
2019-05-26T12:07:39.800Z,21.60
2019-05-26T12:10:07.404Z,21.70
2019-05-26T12:12:35.016Z,21.70
2019-05-26T12:15:02.723Z,21.70
2019-05-26T12:17:30.275Z,21.80
2019-05-26T12:19:57.889Z,21.90
2019-05-26T12:22:25.532Z,21.90
2019-05-26T12:24:53.173Z,21.90
2019-05-26T12:27:20.730Z,21.90
2019-05-26T12:29:49.150Z,21.90
2019-05-26T12:32:17.526Z,22.20
2019-05-26T12:34:45.081Z,22.10
2019-05-26T12:37:13.524Z,22.40
2019-05-26T12:39:41.087Z,22.40
2019-05-26T12:42:08.682Z,22.50
2019-05-26T12:44:48.666Z,22.50
2019-05-26T12:47:03.921Z,22.50
2019-05-26T12:49:31.836Z,22.50
2019-05-26T12:51:59.455Z,22.50
2019-05-26T12:54:27.795Z,22.60
2019-05-26T12:56:55.371Z,22.60
2019-05-26T12:59:23.018Z,22.70
2019-05-26T13:01:50.593Z,22.70
2019-05-26T13:04:18.169Z,22.70
2019-05-26T13:06:46.555Z,23.00
2019-05-26T13:09:14.897Z,23.00
2019-05-26T13:11:42.469Z,23.00
2019-05-26T13:14:10.649Z,23.00
2019-05-26T13:16:38.231Z,23.00
2019-05-26T13:19:06.576Z,23.40
2019-05-26T13:21:34.198Z,23.40
2019-05-26T13:24:01.769Z,23.40
2019-05-26T13:26:29.335Z,23.50
2019-05-26T13:28:56.981Z,23.50
2019-05-26T13:31:24.558Z,23.60
2019-05-26T13:33:52.129Z,23.60
2019-05-26T13:36:20.410Z,23.70
2019-05-26T13:38:48.016Z,23.80
2019-05-26T13:41:15.556Z,23.90
2019-05-26T13:43:43.178Z,23.90
2019-05-26T13:46:10.757Z,24.00
2019-05-26T13:48:38.334Z,24.10
2019-05-26T13:51:05.962Z,24.10
2019-05-26T13:53:33.537Z,24.10
2019-05-26T13:56:01.179Z,24.10
2019-05-26T13:58:28.734Z,24.10
2019-05-26T14:00:56.317Z,24.20
2019-05-26T14:03:24.418Z,24.30
2019-05-26T14:05:51.486Z,24.30
2019-05-26T14:08:19.062Z,24.30
2019-05-26T14:10:46.693Z,24.40
2019-05-26T14:13:14.847Z,24.70
2019-05-26T14:15:42.427Z,24.90
2019-05-26T14:18:10.055Z,24.90
2019-05-26T14:20:37.631Z,25.00
2019-05-26T14:23:05.226Z,25.00
2019-05-26T14:25:32.830Z,25.10
2019-05-26T14:28:00.402Z,25.00
2019-05-26T14:30:27.980Z,24.90
2019-05-26T14:32:55.602Z,24.70
2019-05-26T14:35:24.961Z,24.60
2019-05-26T14:37:52.532Z,24.60
2019-05-26T14:40:20.153Z,24.60
2019-05-26T14:42:47.727Z,24.40
2019-05-26T14:45:15.298Z,24.20
2019-05-26T14:47:43.486Z,24.10
2019-05-26T14:50:11.063Z,24.00
2019-05-26T14:52:38.628Z,23.90
2019-05-26T14:55:06.249Z,23.90
2019-05-26T14:57:33.822Z,23.90
2019-05-26T15:00:01.395Z,23.90
2019-05-26T15:02:29.016Z,23.90
2019-05-26T15:04:56.658Z,23.90
2019-05-26T15:07:24.193Z,24.00
2019-05-26T15:09:51.813Z,24.20
2019-05-26T15:12:19.389Z,24.50
2019-05-26T15:14:46.971Z,24.90
2019-05-26T15:17:14.936Z,25.00
2019-05-26T15:19:42.503Z,25.00
2019-05-26T15:22:10.079Z,25.10
2019-05-26T15:24:38.460Z,25.50
2019-05-26T15:27:06.032Z,25.50
2019-05-26T15:29:34.420Z,25.80
2019-05-26T15:32:03.203Z,25.90
2019-05-26T15:34:30.329Z,25.90
2019-05-26T15:36:57.951Z,25.90
2019-05-26T15:39:25.526Z,25.80
2019-05-26T15:41:53.103Z,25.90
2019-05-26T15:44:20.724Z,25.90
2019-05-26T15:46:48.293Z,25.80
2019-05-26T15:49:15.872Z,25.70
2019-05-26T15:51:43.488Z,25.60
2019-05-26T15:54:11.831Z,25.30
2019-05-26T15:56:39.404Z,25.20
2019-05-26T15:59:07.024Z,25.10
2019-05-26T16:01:34.602Z,24.90
2019-05-26T16:04:02.176Z,24.70
2019-05-26T16:06:30.149Z,24.60
2019-05-26T16:08:57.732Z,24.40
2019-05-26T16:11:25.300Z,24.20
2019-05-26T16:13:54.270Z,24.10
2019-05-26T16:16:21.819Z,24.10
2019-05-26T16:18:49.398Z,24.00
2019-05-26T16:21:27.553Z,23.90
2019-05-26T16:23:44.594Z,23.70
2019-05-26T16:26:12.460Z,23.70
2019-05-26T16:28:40.080Z,23.60
2019-05-26T16:31:12.061Z,23.20
2019-05-26T16:33:36.373Z,23.20
2019-05-26T16:36:03.976Z,23.00
2019-05-26T16:38:32.366Z,22.70
2019-05-26T16:41:00.706Z,22.60
2019-05-26T16:43:28.284Z,22.60
2019-05-26T16:45:56.693Z,22.50
2019-05-26T16:48:23.475Z,22.40
2019-05-26T16:50:51.053Z,22.30
2019-05-26T16:53:18.684Z,22.20
2019-05-26T16:55:46.263Z,22.10
2019-05-26T16:58:13.830Z,22.20
2019-05-26T17:00:41.458Z,22.10
2019-05-26T17:03:09.044Z,22.10
2019-05-26T17:05:36.643Z,22.00
2019-05-26T17:08:04.264Z,21.90
2019-05-26T17:10:31.836Z,21.80
2019-05-26T17:12:59.412Z,21.70
2019-05-26T17:15:27.027Z,21.70
2019-05-26T17:17:54.605Z,21.60
2019-05-26T17:20:22.179Z,21.60
2019-05-26T17:22:49.801Z,21.60
2019-05-26T17:25:18.137Z,21.40
2019-05-26T17:27:45.713Z,21.40
2019-05-26T17:30:13.590Z,21.30
2019-05-26T17:32:41.163Z,21.30
2019-05-26T17:35:09.496Z,21.50
2019-05-26T17:37:37.465Z,21.50
2019-05-26T17:40:05.812Z,21.50
2019-05-26T17:42:32.612Z,21.40
2019-05-26T17:45:00.236Z,21.40
2019-05-26T17:47:30.766Z,21.20
2019-05-26T17:49:55.898Z,21.30
2019-05-26T17:52:23.976Z,21.20
2019-05-26T17:54:51.546Z,21.10
2019-05-26T17:57:19.121Z,21.00
2019-05-26T17:59:47.887Z,20.80
2019-05-26T18:02:15.982Z,20.80
2019-05-26T18:04:43.513Z,20.80
2019-05-26T18:07:11.703Z,20.70
2019-05-26T18:09:44.276Z,20.70
2019-05-26T18:12:06.878Z,20.90
2019-05-26T18:14:34.496Z,21.10
2019-05-26T18:17:02.068Z,21.10
2019-05-26T18:19:30.450Z,21.00
2019-05-26T18:21:58.027Z,21.00
2019-05-26T18:24:25.607Z,20.90
2019-05-26T18:26:53.173Z,21.00
2019-05-26T18:29:20.831Z,21.00
2019-05-26T18:31:48.410Z,21.00
2019-05-26T18:34:16.002Z,20.90
2019-05-26T18:36:43.597Z,20.80
2019-05-26T18:39:11.174Z,20.90
2019-05-26T18:41:38.754Z,20.80
2019-05-26T18:44:06.373Z,20.70
2019-05-26T18:46:34.719Z,20.60
2019-05-26T18:49:02.295Z,20.60
2019-05-26T18:51:30.559Z,20.50
2019-05-26T18:53:58.136Z,20.60
2019-05-26T18:56:25.706Z,20.60
2019-05-26T18:58:54.656Z,20.40
2019-05-26T19:01:22.229Z,20.40
2019-05-26T19:03:49.807Z,20.30
2019-05-26T19:06:17.436Z,20.30
2019-05-26T19:08:45.513Z,20.20
2019-05-26T19:11:13.089Z,20.20
2019-05-26T19:13:40.746Z,20.10
2019-05-26T19:16:08.916Z,20.10
2019-05-26T19:18:36.492Z,20.00
2019-05-26T19:21:04.104Z,20.10
2019-05-26T19:23:31.681Z,20.10
2019-05-26T19:25:59.250Z,20.00
2019-05-26T19:28:26.852Z,20.00
2019-05-26T19:30:54.429Z,20.00
2019-05-26T19:33:22.818Z,19.90
2019-05-26T19:35:51.163Z,19.80
2019-05-26T19:38:18.733Z,19.80
2019-05-26T19:40:46.362Z,19.80
2019-05-26T19:43:13.936Z,19.80
2019-05-26T19:45:41.518Z,19.70
2019-05-26T19:48:09.189Z,19.70
2019-05-26T19:50:36.768Z,19.70
2019-05-26T19:53:05.113Z,19.80
2019-05-26T19:55:33.078Z,19.80
2019-05-26T19:58:00.648Z,19.80
2019-05-26T20:00:28.986Z,19.80
2019-05-26T20:02:56.612Z,19.80
2019-05-26T20:05:24.957Z,19.70
2019-05-26T20:07:52.529Z,19.70
2019-05-26T20:10:20.484Z,19.70
2019-05-26T20:12:48.062Z,19.80
2019-05-26T20:15:15.640Z,19.70
2019-05-26T20:17:44.308Z,19.60
2019-05-26T20:20:11.880Z,19.60
2019-05-26T20:22:39.455Z,19.50
2019-05-26T20:25:07.827Z,19.50
2019-05-26T20:27:35.917Z,19.40
2019-05-26T20:30:07.218Z,19.40
2019-05-26T20:32:34.795Z,19.40
2019-05-26T20:35:02.420Z,19.40
2019-05-26T20:37:30.007Z,19.40
2019-05-26T20:39:57.579Z,19.30
2019-05-26T20:42:26.451Z,19.30
2019-05-26T20:44:54.025Z,19.20
2019-05-26T20:47:21.597Z,19.20
2019-05-26T20:49:49.199Z,19.20
2019-05-26T20:52:16.779Z,19.30
2019-05-26T20:54:44.352Z,19.40
2019-05-26T20:57:11.999Z,19.30
2019-05-26T20:59:39.596Z,19.30
2019-05-26T21:02:07.169Z,19.20
2019-05-26T21:04:34.774Z,19.10
2019-05-26T21:07:02.345Z,19.10
2019-05-26T21:09:29.978Z,19.20
2019-05-26T21:11:58.315Z,19.10
2019-05-26T21:14:25.885Z,19.00
2019-05-26T21:16:54.658Z,19.00
2019-05-26T21:19:22.229Z,18.90
2019-05-26T21:21:49.800Z,18.90
2019-05-26T21:24:17.478Z,18.80
2019-05-26T21:26:45.047Z,18.80
2019-05-26T21:29:13.505Z,18.70
2019-05-26T21:31:44.112Z,18.70
2019-05-26T21:34:11.688Z,18.70
2019-05-26T21:36:39.272Z,18.60
2019-05-26T21:39:06.925Z,18.70
2019-05-26T21:41:34.499Z,18.70
2019-05-26T21:44:02.071Z,18.80
2019-05-26T21:46:30.452Z,18.80
2019-05-26T21:48:58.826Z,18.80
2019-05-26T21:51:26.428Z,18.70
2019-05-26T21:53:54.003Z,18.60
2019-05-26T21:56:21.574Z,18.60
2019-05-26T21:58:49.241Z,18.50
2019-05-26T22:01:16.812Z,18.50
2019-05-26T22:03:44.403Z,18.50
2019-05-26T22:06:12.765Z,18.40
2019-05-26T22:08:40.338Z,18.40
2019-05-26T22:11:07.960Z,18.40
2019-05-26T22:13:35.527Z,18.40
2019-05-26T22:16:03.185Z,18.30
2019-05-26T22:18:30.811Z,18.10
2019-05-26T22:20:59.150Z,17.90
2019-05-26T22:23:26.724Z,17.80
2019-05-26T22:25:54.391Z,17.80
2019-05-26T22:28:21.963Z,17.70
2019-05-26T22:30:50.301Z,17.50
2019-05-26T22:33:17.950Z,17.50
2019-05-26T22:35:45.525Z,17.40
2019-05-26T22:38:13.099Z,17.30
2019-05-26T22:40:40.694Z,17.20
2019-05-26T22:43:09.040Z,17.00
2019-05-26T22:45:36.656Z,17.00
2019-05-26T22:48:04.230Z,17.00
2019-05-26T22:50:31.795Z,16.90
2019-05-26T22:52:59.693Z,16.90
2019-05-26T22:55:27.264Z,16.80
2019-05-26T22:57:54.836Z,16.80
2019-05-26T23:00:23.207Z,16.80
2019-05-26T23:02:50.788Z,16.80
2019-05-26T23:05:19.125Z,16.70
2019-05-26T23:07:47.274Z,16.70
2019-05-26T23:10:14.852Z,16.60
2019-05-26T23:12:42.431Z,16.60
2019-05-26T23:15:10.040Z,16.50
2019-05-26T23:17:37.613Z,16.40
2019-05-26T23:20:05.200Z,16.50
2019-05-26T23:22:32.801Z,16.50
2019-05-26T23:25:00.381Z,16.40
2019-05-26T23:27:28.723Z,16.30
2019-05-26T23:29:56.345Z,16.30
2019-05-26T23:32:24.438Z,16.30
2019-05-26T23:34:52.015Z,16.20
2019-05-26T23:37:19.623Z,16.10
2019-05-26T23:39:47.197Z,16.10
2019-05-26T23:42:14.772Z,16.10
2019-05-26T23:44:42.370Z,16.00
2019-05-26T23:47:09.946Z,16.00
2019-05-26T23:49:37.519Z,15.90
2019-05-26T23:52:05.908Z,15.90
2019-05-26T23:54:34.251Z,15.80
2019-05-26T23:57:01.826Z,15.80
2019-05-26T23:59:29.446Z,15.80
