createdAt,value
2024-04-01T00:00:52.014Z,12.15
2024-04-01T00:03:18.951Z,12.13
2024-04-01T00:05:59.109Z,12.11
2024-04-01T00:08:26.070Z,12.10
2024-04-01T00:10:53.014Z,12.10
2024-04-01T00:13:20.185Z,12.11
2024-04-01T00:15:47.224Z,12.13
2024-04-01T00:18:14.170Z,12.14
2024-04-01T00:20:41.427Z,12.15
2024-04-01T00:23:08.880Z,12.17
2024-04-01T00:25:35.740Z,12.18
2024-04-01T00:28:04.118Z,12.19
2024-04-01T00:30:32.172Z,12.21
2024-04-01T00:32:59.045Z,12.24
2024-04-01T00:35:26.808Z,12.27
2024-04-01T00:37:53.860Z,12.29
2024-04-01T00:40:20.722Z,12.32
2024-04-01T00:42:47.730Z,12.34
2024-04-01T00:45:15.023Z,12.36
2024-04-01T00:47:41.818Z,12.37
2024-04-01T00:50:08.735Z,12.39
2024-04-01T00:52:38.583Z,12.40
2024-04-01T00:55:07.121Z,12.40
2024-04-01T00:57:34.012Z,12.40
2024-04-01T01:00:00.969Z,12.38
2024-04-01T01:02:30.078Z,12.37
2024-04-01T01:04:57.216Z,12.36
2024-04-01T01:07:24.726Z,12.33
2024-04-01T01:09:51.592Z,12.31
2024-04-01T01:12:18.638Z,12.27
2024-04-01T01:14:45.483Z,12.23
2024-04-01T01:17:13.861Z,12.14
2024-04-01T01:19:40.839Z,12.04
2024-04-01T01:22:07.794Z,11.93
2024-04-01T01:24:35.757Z,11.85
2024-04-01T01:27:02.817Z,11.81
2024-04-01T01:29:30.165Z,11.77
2024-04-01T01:32:00.501Z,11.74
2024-04-01T01:34:30.612Z,11.71
2024-04-01T01:36:57.686Z,11.67
2024-04-01T01:39:24.405Z,11.61
2024-04-01T01:41:51.771Z,11.56
2024-04-01T01:44:18.614Z,11.52
2024-04-01T01:46:46.276Z,11.45
2024-04-01T01:49:13.231Z,11.39
2024-04-01T01:51:41.246Z,11.36
2024-04-01T01:54:08.155Z,11.35
2024-04-01T01:56:35.199Z,11.36
2024-04-01T01:59:03.390Z,11.35
2024-04-01T02:01:30.268Z,11.34
2024-04-01T02:03:57.258Z,11.35
2024-04-01T02:06:25.976Z,11.36
2024-04-01T02:08:53.050Z,11.36
2024-04-01T02:11:21.633Z,11.36
2024-04-01T02:13:48.734Z,11.35
2024-04-01T02:16:15.573Z,11.33
2024-04-01T02:18:42.365Z,11.28
2024-04-01T02:21:09.265Z,11.22
2024-04-01T02:23:36.112Z,11.18
2024-04-01T02:26:04.656Z,11.15
2024-04-01T02:28:32.110Z,11.12
2024-04-01T02:31:00.078Z,11.10
2024-04-01T02:33:27.237Z,11.09
2024-04-01T02:35:54.432Z,11.10
2024-04-01T02:38:21.375Z,11.10
2024-04-01T02:40:48.332Z,11.12
2024-04-01T02:43:15.277Z,11.12
2024-04-01T02:45:42.194Z,11.11
2024-04-01T02:48:09.181Z,11.11
2024-04-01T02:50:36.102Z,11.12
2024-04-01T02:53:03.049Z,11.12
2024-04-01T02:55:30.034Z,11.13
2024-04-01T02:57:57.370Z,11.13
2024-04-01T03:00:26.022Z,11.15
2024-04-01T03:02:53.838Z,11.15
2024-04-01T03:05:20.774Z,11.17
2024-04-01T03:07:49.886Z,11.17
2024-04-01T03:10:19.166Z,11.17
2024-04-01T03:12:47.955Z,11.16
2024-04-01T03:15:20.380Z,11.16
2024-04-01T03:17:47.496Z,11.14
2024-04-01T03:20:14.547Z,11.13
2024-04-01T03:22:41.751Z,11.12
2024-04-01T03:25:08.738Z,11.13
2024-04-01T03:27:36.574Z,11.13
2024-04-01T03:30:03.929Z,11.15
2024-04-01T03:32:31.239Z,11.18
2024-04-01T03:34:58.210Z,11.20
2024-04-01T03:37:25.138Z,11.23
2024-04-01T03:39:52.139Z,11.25
2024-04-01T03:42:19.156Z,11.27
2024-04-01T03:44:46.174Z,11.31
2024-04-01T03:47:13.124Z,11.34
2024-04-01T03:49:40.054Z,11.36
2024-04-01T03:52:06.844Z,11.38
2024-04-01T03:54:34.880Z,11.39
2024-04-01T03:57:01.978Z,11.40
2024-04-01T03:59:29.584Z,11.40
2024-04-01T04:01:57.920Z,11.41
2024-04-01T04:04:25.016Z,11.41
2024-04-01T04:06:51.915Z,11.43
2024-04-01T04:09:19.170Z,11.45
2024-04-01T04:11:52.371Z,11.46
2024-04-01T04:14:20.030Z,11.48
2024-04-01T04:16:47.432Z,11.51
2024-04-01T04:19:14.751Z,11.56
2024-04-01T04:21:41.843Z,11.59
2024-04-01T04:24:12.033Z,11.64
2024-04-01T04:26:38.987Z,11.69
2024-04-01T04:29:06.777Z,11.73
2024-04-01T04:31:33.936Z,11.77
2024-04-01T04:34:10.278Z,11.81
2024-04-01T04:36:37.139Z,11.84
2024-04-01T04:39:20.163Z,11.90
2024-04-01T04:41:50.085Z,11.98
2024-04-01T04:44:17.003Z,12.05
2024-04-01T04:46:44.079Z,12.13
2024-04-01T04:49:11.022Z,12.19
2024-04-01T04:51:38.079Z,12.27
2024-04-01T04:54:05.515Z,12.35
2024-04-01T04:56:32.510Z,12.43
2024-04-01T04:59:00.548Z,12.51
2024-04-01T05:01:27.627Z,12.59
2024-04-01T05:03:54.765Z,12.68
2024-04-01T05:06:21.620Z,12.77
2024-04-01T05:08:48.757Z,12.84
2024-04-01T05:11:16.333Z,12.91
2024-04-01T05:13:45.325Z,12.98
2024-04-01T05:16:15.539Z,13.05
2024-04-01T05:18:42.504Z,13.11
2024-04-01T05:34:41.157Z,13.55
2024-04-01T05:37:08.573Z,14.02
2024-04-01T05:39:36.307Z,14.10
2024-04-01T05:42:03.903Z,14.17
2024-04-01T05:44:31.328Z,14.24
2024-04-01T05:46:58.687Z,14.33
2024-04-01T05:49:26.206Z,14.42
2024-04-01T05:51:53.687Z,14.52
2024-04-01T05:54:21.462Z,14.62
2024-04-01T05:56:48.989Z,14.72
2024-04-01T05:59:16.881Z,14.82
2024-04-01T06:01:44.384Z,14.93
2024-04-01T06:04:11.855Z,15.04
2024-04-01T06:06:39.306Z,15.14
2024-04-01T06:09:07.686Z,15.25
2024-04-01T06:11:36.665Z,15.39
2024-04-01T06:14:05.225Z,15.52
2024-04-01T06:16:32.662Z,15.64
2024-04-01T06:19:00.168Z,15.77
2024-04-01T06:21:29.847Z,15.89
2024-04-01T06:24:01.796Z,15.99
2024-04-01T06:26:29.247Z,16.10
2024-04-01T06:28:56.747Z,16.23
2024-04-01T06:31:24.248Z,16.34
2024-04-01T06:33:53.363Z,16.41
2024-04-01T06:36:23.778Z,16.46
2024-04-01T06:38:51.321Z,16.51
2024-04-01T06:41:18.749Z,16.50
2024-04-01T06:43:46.308Z,16.50
2024-04-01T06:46:13.768Z,16.53
2024-04-01T06:48:41.175Z,16.56
2024-04-01T06:51:09.374Z,16.61
2024-04-01T06:53:36.976Z,16.70
2024-04-01T06:56:05.350Z,16.80
2024-04-01T06:58:32.806Z,16.86
2024-04-01T07:01:00.282Z,16.84
2024-04-01T07:03:29.085Z,16.82
2024-04-01T07:05:56.529Z,16.84
2024-04-01T07:08:24.730Z,16.90
2024-04-01T07:10:52.299Z,16.96
2024-04-01T07:13:21.278Z,17.02
2024-04-01T07:15:48.836Z,17.06
2024-04-01T07:18:16.351Z,17.11
2024-04-01T07:20:44.380Z,17.16
2024-04-01T07:23:15.088Z,17.18
2024-04-01T07:25:42.901Z,17.24
2024-04-01T07:28:10.445Z,17.35
2024-04-01T07:30:38.536Z,17.44
2024-04-01T07:33:07.227Z,17.65
2024-04-01T07:35:38.441Z,17.76
2024-04-01T07:38:06.415Z,17.85
2024-04-01T07:40:34.442Z,17.96
2024-04-01T07:43:03.208Z,18.09
2024-04-01T07:45:30.863Z,18.22
2024-04-01T07:47:58.622Z,18.32
2024-04-01T07:50:26.099Z,18.43
2024-04-01T07:52:53.583Z,18.53
2024-04-01T07:55:22.763Z,18.61
2024-04-01T07:57:50.198Z,18.69
2024-04-01T08:00:18.207Z,18.79
2024-04-01T08:02:46.321Z,18.90
2024-04-01T08:05:13.941Z,19.06
2024-04-01T08:07:41.450Z,19.23
2024-04-01T08:10:08.965Z,19.37
2024-04-01T08:12:37.113Z,19.50
2024-04-01T08:15:05.068Z,19.64
2024-04-01T08:17:32.684Z,19.74
2024-04-01T08:20:01.051Z,19.80
2024-04-01T08:22:28.523Z,19.90
2024-04-01T08:24:56.759Z,19.98
2024-04-01T08:27:24.778Z,20.03
2024-04-01T08:29:52.280Z,20.12
2024-04-01T08:32:19.830Z,20.26
2024-04-01T08:34:47.253Z,20.39
2024-04-01T08:37:14.740Z,20.52
2024-04-01T08:39:44.621Z,20.68
2024-04-01T08:42:13.299Z,20.82
2024-04-01T08:44:40.776Z,20.91
2024-04-01T08:47:08.315Z,20.97
2024-04-01T08:49:40.023Z,21.02
2024-04-01T08:52:08.723Z,21.15
2024-04-01T08:54:36.195Z,21.32
2024-04-01T08:57:04.999Z,21.49
2024-04-01T08:59:32.522Z,21.65
2024-04-01T09:02:01.049Z,21.75
2024-04-01T09:04:29.226Z,21.81
2024-04-01T09:06:57.665Z,21.89
2024-04-01T09:09:25.168Z,21.98
2024-04-01T09:11:52.614Z,22.07
2024-04-01T09:14:20.177Z,22.18
2024-04-01T09:16:49.956Z,22.31
2024-04-01T09:19:17.743Z,22.42
2024-04-01T09:21:49.971Z,22.53
2024-04-01T09:24:17.784Z,22.63
2024-04-01T09:26:45.216Z,22.71
2024-04-01T09:29:12.681Z,22.82
2024-04-01T09:31:40.200Z,22.91
2024-04-01T09:34:07.707Z,22.96
2024-04-01T09:36:36.495Z,22.99
2024-04-01T09:39:05.737Z,22.99
2024-04-01T09:41:33.718Z,22.98
2024-04-01T09:44:01.270Z,22.99
2024-04-01T09:46:28.784Z,23.03
2024-04-01T09:48:56.456Z,23.11
2024-04-01T09:51:24.613Z,23.20
2024-04-01T09:53:52.077Z,23.30
2024-04-01T09:56:51.193Z,23.45
2024-04-01T09:59:22.423Z,23.65
2024-04-01T10:02:25.258Z,23.76
2024-04-01T10:05:15.860Z,23.92
2024-04-01T10:07:49.585Z,24.01
2024-04-01T10:10:35.048Z,24.11
2024-04-01T10:13:42.988Z,24.21
2024-04-01T10:16:32.197Z,24.32
2024-04-01T10:19:17.638Z,24.39
2024-04-01T10:22:45.595Z,24.47
2024-04-01T10:25:41.004Z,24.55
2024-04-01T10:28:33.731Z,24.59
2024-04-01T10:31:33.345Z,24.62
2024-04-01T10:34:19.118Z,24.68
2024-04-01T10:37:24.520Z,24.76
2024-04-01T10:40:03.735Z,24.82
2024-04-01T10:43:00.134Z,24.87
2024-04-01T10:45:53.929Z,24.95
2024-04-01T10:48:26.964Z,24.99
2024-04-01T10:51:12.958Z,25.03
2024-04-01T10:53:57.829Z,25.10
2024-04-01T10:56:46.266Z,25.06
2024-04-01T10:59:36.233Z,24.97
2024-04-01T11:02:38.608Z,24.84
2024-04-01T11:05:31.027Z,24.76
2024-04-01T11:08:10.427Z,24.70
2024-04-01T11:10:43.868Z,24.66
2024-04-01T11:13:19.916Z,24.70
2024-04-01T11:15:49.110Z,24.82
2024-04-01T11:18:16.543Z,24.90
2024-04-01T11:20:58.310Z,24.99
2024-04-01T11:23:39.750Z,25.14
2024-04-01T11:26:35.164Z,25.30
2024-04-01T11:29:28.025Z,25.42
2024-04-01T11:32:11.182Z,25.55
2024-04-01T11:35:04.482Z,25.65
2024-04-01T11:37:36.312Z,25.76
2024-04-01T11:40:07.271Z,25.86
2024-04-01T11:42:38.227Z,25.96
2024-04-01T11:45:08.995Z,26.01
2024-04-01T11:47:40.126Z,26.03
2024-04-01T11:50:18.390Z,26.01
2024-04-01T11:52:57.953Z,25.96
2024-04-01T11:55:26.366Z,25.90
2024-04-01T11:57:53.864Z,25.80
2024-04-01T12:00:21.451Z,25.72
2024-04-01T12:02:56.321Z,25.67
2024-04-01T12:05:23.797Z,25.61
2024-04-01T12:08:12.608Z,25.54
2024-04-01T12:10:54.027Z,25.44
2024-04-01T12:13:28.238Z,25.38
2024-04-01T12:15:56.554Z,25.32
2024-04-01T12:18:25.663Z,25.26
2024-04-01T12:20:54.452Z,25.23
2024-04-01T12:23:25.666Z,25.21
2024-04-01T12:25:53.255Z,25.23
2024-04-01T12:28:23.372Z,25.27
2024-04-01T12:30:53.657Z,25.32
2024-04-01T12:33:28.693Z,25.37
2024-04-01T12:35:58.601Z,25.43
2024-04-01T12:38:34.709Z,25.45
2024-04-01T12:41:02.635Z,25.44
2024-04-01T12:43:30.660Z,25.41
2024-04-01T12:45:58.432Z,25.35
2024-04-01T12:48:27.619Z,25.29
2024-04-01T12:50:55.811Z,25.22
2024-04-01T12:53:50.692Z,25.15
2024-04-01T12:56:37.290Z,25.11
2024-04-01T12:59:39.225Z,25.13
2024-04-01T13:02:39.597Z,25.16
2024-04-01T13:05:26.924Z,25.20
2024-04-01T13:08:19.021Z,25.21
2024-04-01T13:10:55.576Z,25.15
2024-04-01T13:13:28.467Z,25.10
2024-04-01T13:16:08.351Z,25.09
2024-04-01T13:19:04.539Z,25.06
2024-04-01T13:22:17.517Z,25.03
2024-04-01T13:25:00.142Z,25.00
2024-04-01T13:28:15.565Z,24.99
2024-04-01T13:30:49.048Z,25.02
2024-04-01T13:33:26.854Z,25.03
2024-04-01T13:36:14.020Z,24.98
2024-04-01T13:38:55.125Z,24.94
2024-04-01T13:41:41.731Z,24.94
2024-04-01T13:44:45.910Z,24.97
2024-04-01T13:47:39.713Z,25.02
2024-04-01T13:50:13.363Z,25.11
2024-04-01T13:52:59.708Z,25.18
2024-04-01T13:55:50.630Z,25.23
2024-04-01T13:58:47.342Z,25.25
2024-04-01T14:01:21.424Z,25.23
2024-04-01T14:03:57.914Z,25.26
2024-04-01T14:06:49.976Z,25.35
2024-04-01T14:09:27.907Z,25.45
2024-04-01T14:12:18.176Z,25.53
2024-04-01T14:15:01.165Z,25.55
2024-04-01T14:17:43.027Z,25.56
2024-04-01T14:20:34.474Z,25.56
2024-04-01T14:23:06.177Z,25.61
2024-04-01T14:25:46.462Z,25.63
2024-04-01T14:28:16.071Z,25.61
2024-04-01T14:30:44.437Z,25.52
2024-04-01T14:33:16.775Z,25.36
2024-04-01T14:35:45.635Z,25.19
2024-04-01T14:38:15.240Z,25.00
2024-04-01T14:40:43.294Z,24.86
2024-04-01T14:43:11.295Z,24.76
2024-04-01T14:45:39.300Z,24.72
2024-04-01T14:48:07.717Z,24.70
2024-04-01T14:50:37.095Z,24.64
2024-04-01T14:53:05.630Z,24.54
2024-04-01T14:55:33.086Z,24.51
2024-04-01T14:58:03.879Z,24.53
2024-04-01T15:00:31.350Z,24.55
2024-04-01T15:03:01.979Z,24.50
2024-04-01T15:05:29.511Z,24.40
2024-04-01T15:07:56.996Z,24.39
2024-04-01T15:10:26.090Z,24.47
2024-04-01T15:13:03.001Z,24.61
2024-04-01T15:15:33.827Z,24.69
2024-04-01T15:18:03.028Z,24.72
2024-04-01T15:20:31.637Z,24.70
2024-04-01T15:23:01.769Z,24.63
2024-04-01T15:25:30.576Z,24.61
2024-04-01T15:27:58.963Z,24.66
2024-04-01T15:30:26.383Z,24.72
2024-04-01T15:32:53.850Z,24.78
2024-04-01T15:35:21.381Z,24.86
2024-04-01T15:37:50.978Z,24.91
2024-04-01T15:40:19.402Z,24.92
2024-04-01T15:42:47.412Z,24.92
2024-04-01T15:45:15.097Z,24.89
2024-04-01T15:47:44.504Z,24.83
2024-04-01T15:50:14.137Z,24.76
2024-04-01T15:52:42.524Z,24.68
2024-04-01T15:55:10.567Z,24.60
2024-04-01T15:57:41.271Z,24.48
2024-04-01T16:00:09.725Z,24.31
2024-04-01T16:02:43.639Z,24.09
2024-04-01T16:05:15.505Z,23.84
2024-04-01T16:07:44.055Z,23.59
2024-04-01T16:10:12.074Z,23.31
2024-04-01T16:12:39.472Z,23.07
2024-04-01T16:15:07.259Z,22.84
2024-04-01T16:17:37.903Z,22.59
2024-04-01T16:20:08.114Z,22.35
2024-04-01T16:22:36.104Z,22.12
2024-04-01T16:25:03.623Z,21.88
2024-04-01T16:27:35.564Z,21.66
2024-04-01T16:30:08.227Z,21.43
2024-04-01T16:32:38.502Z,21.19
2024-04-01T16:35:07.850Z,20.99
2024-04-01T16:37:36.232Z,20.80
2024-04-01T16:40:04.965Z,20.63
2024-04-01T16:42:33.103Z,20.47
2024-04-01T16:45:04.662Z,20.31
2024-04-01T16:47:33.039Z,20.14
2024-04-01T16:50:02.655Z,19.96
2024-04-01T16:52:31.472Z,19.78
2024-04-01T16:54:59.057Z,19.61
2024-04-01T16:57:27.620Z,19.44
2024-04-01T16:59:55.052Z,19.29
2024-04-01T17:02:22.474Z,19.14
2024-04-01T17:04:50.654Z,19.00
2024-04-01T17:07:18.104Z,18.86
2024-04-01T17:09:45.553Z,18.74
2024-04-01T17:12:13.372Z,18.62
2024-04-01T17:14:40.826Z,18.51
2024-04-01T17:17:08.309Z,18.42
2024-04-01T17:19:37.871Z,18.33
2024-04-01T17:22:05.964Z,18.25
2024-04-01T17:24:33.469Z,18.17
2024-04-01T17:27:00.902Z,18.11
2024-04-01T17:29:28.462Z,18.06
2024-04-01T17:31:56.008Z,18.02
2024-04-01T17:34:23.541Z,17.97
2024-04-01T17:36:51.069Z,17.92
2024-04-01T17:39:18.572Z,17.88
2024-04-01T17:41:48.455Z,17.84
2024-04-01T17:44:21.316Z,17.81
2024-04-01T17:46:50.349Z,17.78
2024-04-01T17:49:20.602Z,17.77
2024-04-01T17:51:50.737Z,17.74
2024-04-01T17:54:18.223Z,17.70
2024-04-01T17:56:45.663Z,17.67
2024-04-01T17:59:13.436Z,17.64
2024-04-01T18:01:40.882Z,17.58
2024-04-01T18:04:08.351Z,17.53
2024-04-01T18:06:35.957Z,17.48
2024-04-01T18:09:05.435Z,17.43
2024-04-01T18:11:33.293Z,17.39
2024-04-01T18:14:01.042Z,17.33
2024-04-01T18:16:30.290Z,17.29
2024-04-01T18:18:58.878Z,17.24
2024-04-01T18:21:30.724Z,17.19
2024-04-01T18:49:34.609Z,16.31
2024-04-01T18:52:21.240Z,16.52
2024-04-01T18:54:49.413Z,16.47
2024-04-01T18:57:16.932Z,16.43
2024-04-01T18:59:44.351Z,16.41
2024-04-01T19:02:12.135Z,16.40
2024-04-01T19:04:41.223Z,16.37
2024-04-01T19:07:10.273Z,16.34
2024-04-01T19:09:38.398Z,16.32
2024-04-01T19:12:06.139Z,16.29
2024-04-01T19:14:33.682Z,16.28
2024-04-01T19:17:04.616Z,16.25
2024-04-01T19:19:32.184Z,16.23
2024-04-01T19:21:59.615Z,16.21
2024-04-01T19:24:27.131Z,16.20
2024-04-01T19:26:55.203Z,16.16
2024-04-01T19:29:22.838Z,16.12
2024-04-01T19:31:50.335Z,16.07
2024-04-01T19:34:19.120Z,16.04
2024-04-01T19:36:46.904Z,16.01
2024-04-01T19:39:14.420Z,15.96
2024-04-01T19:41:43.324Z,15.93
2024-04-01T19:44:11.696Z,15.90
2024-04-01T19:46:39.528Z,15.88
2024-04-01T19:49:07.325Z,15.84
2024-04-01T19:51:36.998Z,15.81
2024-04-01T19:54:06.392Z,15.77
2024-04-01T19:56:37.291Z,15.72
2024-04-01T19:59:21.121Z,15.67
2024-04-01T20:01:50.474Z,15.60
2024-04-01T20:04:19.758Z,15.54
2024-04-01T20:06:47.311Z,15.48
2024-04-01T20:09:17.635Z,15.43
2024-04-01T20:11:45.153Z,15.39
2024-04-01T20:14:20.178Z,15.35
2024-04-01T20:16:50.462Z,15.31
2024-04-01T20:19:17.924Z,15.28
2024-04-01T20:21:45.467Z,15.27
2024-04-01T20:24:23.181Z,15.25
2024-04-01T20:26:51.701Z,15.25
2024-04-01T20:29:21.880Z,15.25
2024-04-01T20:31:50.255Z,15.27
2024-04-01T20:34:19.986Z,15.24
2024-04-01T20:36:54.595Z,15.21
2024-04-01T20:39:23.607Z,15.20
2024-04-01T20:41:51.106Z,15.18
2024-04-01T20:44:18.653Z,15.17
2024-04-01T20:46:46.126Z,15.16
2024-04-01T20:49:13.630Z,15.16
2024-04-01T20:51:41.471Z,15.16
2024-04-01T20:54:29.861Z,15.17
2024-04-01T20:56:58.057Z,15.17
2024-04-01T20:59:26.050Z,15.16
2024-04-01T21:02:05.824Z,15.16
2024-04-01T21:04:33.232Z,15.15
2024-04-01T21:07:00.679Z,15.13
2024-04-01T21:09:28.096Z,15.12
2024-04-01T21:11:57.406Z,15.11
2024-04-01T21:14:26.340Z,15.08
2024-04-01T21:16:53.763Z,15.06
2024-04-01T21:19:21.427Z,15.04
2024-04-01T21:21:48.843Z,15.04
2024-04-01T21:24:16.298Z,15.05
2024-04-01T21:26:43.726Z,15.06
2024-04-01T21:29:11.115Z,15.06
2024-04-01T21:31:38.692Z,15.07
2024-04-01T21:34:06.188Z,15.05
2024-04-01T21:36:33.671Z,15.04
2024-04-01T21:39:01.118Z,15.01
2024-04-01T21:41:28.633Z,15.01
2024-04-01T21:43:56.110Z,14.99
2024-04-01T21:46:24.591Z,14.97
2024-04-01T21:49:04.639Z,14.96
2024-04-01T21:51:34.534Z,14.98
2024-04-01T21:54:04.403Z,14.99
2024-04-01T21:56:33.898Z,14.98
2024-04-01T21:59:02.457Z,14.99
2024-04-01T22:01:32.996Z,14.99
2024-04-01T22:04:08.687Z,14.99
2024-04-01T22:06:40.963Z,14.99
2024-04-01T22:09:12.837Z,14.99
2024-04-01T22:11:46.354Z,15.01
2024-04-01T22:14:15.196Z,15.05
2024-04-01T22:17:04.056Z,15.06
2024-04-01T22:19:35.237Z,15.08
2024-04-01T22:22:04.642Z,15.10
2024-04-01T22:24:36.343Z,15.10
2024-04-01T22:27:12.404Z,15.11
2024-04-01T22:29:47.641Z,15.12
2024-04-01T22:32:18.493Z,15.14
2024-04-01T22:35:02.742Z,15.14
2024-04-01T22:37:57.144Z,15.12
2024-04-01T22:40:51.986Z,15.10
2024-04-01T22:44:05.254Z,15.05
2024-04-01T22:46:32.723Z,15.02
2024-04-01T22:49:00.135Z,14.99
2024-04-01T22:51:27.657Z,14.97
2024-04-01T22:53:55.168Z,14.98
2024-04-01T22:56:23.129Z,14.98
2024-04-01T22:58:51.414Z,14.98
2024-04-01T23:01:18.964Z,14.97
2024-04-01T23:03:46.399Z,14.96
2024-04-01T23:06:14.250Z,14.95
2024-04-01T23:08:44.812Z,14.95
2024-04-01T23:11:18.774Z,14.94
2024-04-01T23:13:46.202Z,14.92
2024-04-01T23:16:13.641Z,14.91
2024-04-01T23:18:41.154Z,14.90
2024-04-01T23:21:12.107Z,14.90
2024-04-01T23:23:40.118Z,14.92
2024-04-01T23:26:09.982Z,14.93
2024-04-01T23:28:37.737Z,14.95
2024-04-01T23:31:05.984Z,14.96
2024-04-01T23:33:34.542Z,14.94
2024-04-01T23:36:02.695Z,14.94
2024-04-01T23:38:30.295Z,14.91
2024-04-01T23:40:57.799Z,14.87
2024-04-01T23:43:25.275Z,14.83
2024-04-01T23:45:53.656Z,14.82
2024-04-01T23:48:21.121Z,14.82
2024-04-01T23:50:55.535Z,14.82
2024-04-01T23:53:23.580Z,14.83
2024-04-01T23:55:51.991Z,14.84
2024-04-01T23:58:20.649Z,14.87
