createdAt,value
2023-06-22T00:00:14.190Z,19.54
2023-06-22T00:02:41.825Z,19.46
2023-06-22T00:05:09.653Z,19.63
2023-06-22T00:07:37.226Z,19.30
2023-06-22T00:10:07.286Z,19.60
2023-06-22T00:12:34.832Z,19.55
2023-06-22T00:15:02.383Z,19.67
2023-06-22T00:17:30.050Z,19.79
2023-06-22T00:19:59.690Z,19.83
2023-06-22T00:22:30.418Z,19.84
2023-06-22T00:24:58.383Z,19.83
2023-06-22T00:27:27.272Z,19.64
2023-06-22T00:29:54.901Z,19.54
2023-06-22T00:32:22.479Z,19.47
2023-06-22T00:34:51.479Z,18.83
2023-06-22T00:37:20.002Z,18.48
2023-06-22T00:39:47.525Z,18.76
2023-06-22T00:42:15.124Z,18.38
2023-06-22T00:44:45.035Z,18.67
2023-06-22T00:47:13.851Z,18.98
2023-06-22T00:49:41.665Z,18.63
2023-06-22T00:52:10.227Z,18.56
2023-06-22T00:54:38.264Z,18.81
2023-06-22T00:57:06.220Z,18.94
2023-06-22T00:59:34.248Z,18.38
2023-06-22T01:02:03.227Z,18.68
2023-06-22T01:04:37.218Z,18.87
2023-06-22T01:07:13.959Z,18.39
2023-06-22T01:10:05.004Z,18.13
2023-06-22T01:12:36.526Z,18.33
2023-06-22T01:15:09.952Z,17.82
2023-06-22T01:17:42.938Z,17.48
2023-06-22T01:20:13.058Z,17.71
2023-06-22T01:22:52.238Z,18.16
2023-06-22T01:25:23.076Z,18.73
2023-06-22T01:28:02.246Z,19.36
2023-06-22T01:30:34.810Z,19.18
2023-06-22T01:33:07.163Z,19.33
2023-06-22T01:35:35.565Z,19.42
2023-06-22T01:38:03.624Z,18.99
2023-06-22T01:40:32.726Z,19.16
2023-06-22T01:43:02.278Z,19.54
2023-06-22T01:45:32.089Z,19.71
2023-06-22T01:47:59.810Z,19.77
2023-06-22T01:50:28.353Z,20.03
2023-06-22T01:52:56.111Z,20.12
2023-06-22T01:55:23.638Z,20.32
2023-06-22T01:57:51.277Z,20.38
2023-06-22T02:00:24.148Z,20.43
2023-06-22T02:02:58.852Z,20.57
2023-06-22T02:05:30.943Z,20.31
2023-06-22T02:08:04.490Z,20.24
2023-06-22T02:10:33.524Z,20.29
2023-06-22T02:13:02.372Z,20.44
2023-06-22T02:15:30.751Z,20.56
2023-06-22T02:17:59.817Z,20.45
2023-06-22T02:20:27.611Z,20.45
2023-06-22T02:22:55.406Z,20.34
2023-06-22T02:25:23.030Z,20.10
2023-06-22T02:27:50.646Z,19.96
2023-06-22T02:30:18.237Z,19.82
2023-06-22T02:32:45.901Z,19.92
2023-06-22T02:35:14.827Z,19.52
2023-06-22T02:37:43.416Z,19.25
2023-06-22T02:40:11.486Z,19.15
2023-06-22T02:42:39.718Z,19.52
2023-06-22T02:45:08.251Z,19.58
2023-06-22T02:47:35.883Z,19.67
2023-06-22T02:50:03.517Z,19.51
2023-06-22T02:52:32.364Z,19.59
2023-06-22T02:54:59.880Z,19.58
2023-06-22T02:57:27.512Z,19.52
2023-06-22T02:59:56.340Z,19.50
2023-06-22T03:02:23.961Z,19.61
2023-06-22T03:04:51.506Z,19.37
2023-06-22T03:07:19.328Z,19.36
2023-06-22T03:09:48.225Z,19.39
2023-06-22T03:12:15.776Z,19.42
2023-06-22T03:14:43.308Z,19.48
2023-06-22T03:17:11.921Z,19.48
2023-06-22T03:19:39.456Z,19.38
2023-06-22T03:22:08.028Z,19.40
2023-06-22T03:24:35.726Z,19.32
2023-06-22T03:27:06.042Z,19.21
2023-06-22T03:29:33.617Z,19.61
2023-06-22T03:32:01.287Z,19.68
2023-06-22T03:34:29.463Z,19.53
2023-06-22T03:36:56.985Z,19.22
2023-06-22T03:39:24.610Z,19.46
2023-06-22T03:41:52.131Z,19.86
2023-06-22T03:44:20.984Z,19.98
2023-06-22T03:46:48.581Z,19.11
2023-06-22T03:49:16.166Z,19.43
2023-06-22T03:51:43.689Z,20.02
2023-06-22T03:54:11.862Z,20.32
2023-06-22T03:56:39.535Z,19.52
2023-06-22T03:59:07.067Z,19.40
2023-06-22T04:01:36.426Z,19.23
2023-06-22T04:04:04.271Z,19.17
2023-06-22T04:06:31.866Z,19.46
2023-06-22T04:08:59.365Z,20.12
2023-06-22T04:11:26.911Z,20.53
2023-06-22T04:13:54.826Z,20.41
2023-06-22T04:16:22.354Z,19.80
2023-06-22T04:18:51.259Z,19.68
2023-06-22T04:21:20.640Z,19.69
2023-06-22T04:23:48.231Z,20.02
2023-06-22T04:26:16.145Z,20.31
2023-06-22T04:28:44.164Z,21.52
2023-06-22T04:31:11.950Z,21.70
2023-06-22T04:33:41.632Z,21.80
2023-06-22T04:36:14.236Z,21.84
2023-06-22T04:38:42.623Z,21.85
2023-06-22T04:41:15.332Z,22.02
2023-06-22T04:43:42.850Z,22.51
2023-06-22T04:46:10.434Z,22.94
2023-06-22T04:48:37.969Z,22.83
2023-06-22T04:51:05.775Z,23.55
2023-06-22T04:53:34.758Z,23.73
2023-06-22T04:56:05.392Z,23.49
2023-06-22T04:58:33.490Z,24.03
2023-06-22T05:01:01.077Z,24.73
2023-06-22T05:03:28.887Z,24.36
2023-06-22T05:05:56.612Z,24.59
2023-06-22T05:08:27.559Z,25.15
2023-06-22T05:11:04.990Z,25.01
2023-06-22T05:13:34.135Z,25.81
2023-06-22T05:16:03.882Z,24.91
2023-06-22T05:18:32.276Z,23.76
2023-06-22T05:21:00.875Z,23.71
2023-06-22T05:23:28.514Z,23.22
2023-06-22T05:25:58.892Z,24.06
2023-06-22T05:28:26.692Z,23.81
2023-06-22T05:30:54.267Z,24.56
2023-06-22T05:33:21.766Z,25.36
2023-06-22T05:35:49.236Z,25.74
2023-06-22T05:38:16.856Z,25.93
2023-06-22T05:40:44.372Z,25.84
2023-06-22T05:43:13.207Z,25.89
2023-06-22T05:45:40.739Z,25.79
2023-06-22T05:48:08.324Z,25.38
2023-06-22T05:50:35.925Z,24.77
2023-06-22T05:53:03.420Z,25.92
2023-06-22T05:55:31.611Z,27.01
2023-06-22T05:57:59.936Z,28.12
2023-06-22T06:00:29.085Z,28.26
2023-06-22T06:02:57.009Z,28.64
2023-06-22T06:05:26.575Z,29.95
2023-06-22T06:07:54.117Z,29.85
2023-06-22T06:10:21.617Z,30.83
2023-06-22T06:12:49.151Z,32.08
2023-06-22T06:15:16.686Z,30.47
2023-06-22T06:17:49.465Z,31.04
2023-06-22T06:20:17.122Z,29.28
2023-06-22T06:22:44.857Z,29.98
2023-06-22T06:25:17.356Z,29.72
2023-06-22T06:27:45.226Z,29.02
2023-06-22T06:30:13.752Z,28.53
2023-06-22T06:32:41.792Z,28.91
2023-06-22T06:35:12.099Z,28.96
2023-06-22T06:37:41.178Z,29.02
2023-06-22T06:40:11.621Z,29.45
2023-06-22T06:42:41.482Z,31.11
2023-06-22T06:45:09.914Z,29.71
2023-06-22T06:47:37.538Z,31.32
2023-06-22T06:50:06.828Z,30.72
2023-06-22T06:52:37.787Z,31.52
2023-06-22T06:55:09.083Z,30.31
2023-06-22T06:57:38.081Z,31.93
2023-06-22T07:00:10.314Z,32.20
2023-06-22T07:02:38.022Z,32.48
2023-06-22T07:05:06.399Z,31.28
2023-06-22T07:07:38.187Z,31.06
2023-06-22T07:10:07.337Z,29.91
2023-06-22T07:12:35.126Z,29.94
2023-06-22T07:15:09.027Z,30.74
2023-06-22T07:17:36.811Z,31.75
2023-06-22T07:20:11.213Z,33.35
2023-06-22T07:22:40.743Z,34.33
2023-06-22T07:25:10.953Z,35.21
2023-06-22T07:27:39.563Z,34.70
2023-06-22T07:30:08.422Z,34.62
2023-06-22T07:32:35.956Z,34.99
2023-06-22T07:35:03.649Z,34.66
2023-06-22T07:37:31.604Z,35.65
2023-06-22T07:40:00.474Z,35.12
2023-06-22T07:42:28.661Z,34.85
2023-06-22T07:44:57.040Z,33.52
2023-06-22T07:47:26.349Z,34.21
2023-06-22T07:49:55.766Z,34.04
2023-06-22T07:52:26.099Z,34.12
2023-06-22T07:54:53.702Z,34.46
2023-06-22T07:57:22.695Z,34.61
2023-06-22T07:59:50.242Z,33.87
2023-06-22T08:02:17.841Z,35.21
2023-06-22T08:04:45.790Z,35.13
2023-06-22T08:07:13.299Z,35.24
2023-06-22T08:09:41.012Z,36.19
2023-06-22T08:12:09.808Z,36.48
2023-06-22T08:14:40.738Z,36.24
2023-06-22T08:17:08.236Z,35.92
2023-06-22T08:19:35.736Z,35.56
2023-06-22T08:22:03.293Z,35.94
2023-06-22T08:24:31.606Z,36.33
2023-06-22T08:26:59.170Z,36.47
2023-06-22T08:29:26.681Z,35.79
2023-06-22T08:31:55.574Z,35.76
2023-06-22T08:34:25.747Z,35.75
2023-06-22T08:36:53.592Z,35.97
2023-06-22T08:39:22.032Z,35.07
2023-06-22T08:41:49.869Z,34.62
2023-06-22T08:44:20.503Z,34.87
2023-06-22T08:46:49.543Z,34.80
2023-06-22T08:49:20.297Z,34.97
2023-06-22T08:51:50.385Z,35.55
2023-06-22T08:54:17.907Z,35.71
2023-06-22T08:56:45.753Z,36.02
2023-06-22T08:59:13.367Z,36.64
2023-06-22T09:01:40.947Z,36.26
2023-06-22T09:04:10.724Z,35.89
2023-06-22T09:06:45.920Z,36.01
2023-06-22T09:09:14.732Z,36.30
2023-06-22T09:11:42.422Z,36.52
2023-06-22T09:14:10.251Z,37.14
2023-06-22T09:16:37.764Z,37.72
2023-06-22T09:19:05.375Z,37.09
2023-06-22T09:21:34.692Z,37.06
2023-06-22T09:24:03.880Z,36.99
2023-06-22T09:26:31.416Z,36.80
2023-06-22T09:28:59.080Z,37.26
2023-06-22T09:31:27.274Z,37.05
2023-06-22T09:33:55.500Z,36.36
2023-06-22T09:36:23.128Z,36.71
2023-06-22T09:38:56.158Z,36.52
2023-06-22T09:41:25.447Z,36.54
2023-06-22T09:43:55.488Z,36.58
2023-06-22T09:46:26.216Z,36.15
2023-06-22T09:48:53.867Z,36.44
2023-06-22T09:51:22.760Z,36.45
2023-06-22T09:53:50.409Z,37.16
2023-06-22T09:56:18.055Z,37.19
2023-06-22T09:58:48.313Z,37.17
2023-06-22T10:01:16.589Z,37.66
2023-06-22T10:03:44.323Z,38.17
2023-06-22T10:06:11.980Z,37.78
2023-06-22T10:08:40.243Z,36.92
2023-06-22T10:11:07.783Z,36.01
2023-06-22T10:13:35.309Z,36.41
2023-06-22T10:16:04.232Z,36.38
2023-06-22T10:18:31.799Z,37.03
2023-06-22T10:20:59.314Z,36.54
2023-06-22T10:23:26.931Z,36.34
2023-06-22T10:25:54.510Z,36.92
2023-06-22T10:28:22.060Z,37.75
2023-06-22T10:30:49.582Z,37.85
2023-06-22T10:33:18.778Z,38.07
2023-06-22T10:35:46.279Z,38.48
2023-06-22T10:38:13.777Z,38.01
2023-06-22T10:40:41.470Z,37.36
2023-06-22T10:43:08.988Z,36.98
2023-06-22T10:45:36.470Z,37.28
2023-06-22T10:48:04.151Z,37.50
2023-06-22T10:50:33.035Z,37.19
2023-06-22T10:53:00.895Z,36.56
2023-06-22T10:55:34.646Z,36.39
2023-06-22T10:58:08.846Z,36.48
2023-06-22T11:00:36.905Z,36.95
2023-06-22T11:03:04.664Z,37.50
2023-06-22T11:05:33.767Z,37.74
2023-06-22T11:08:01.309Z,37.28
2023-06-22T11:10:29.221Z,37.04
2023-06-22T11:12:58.870Z,37.17
2023-06-22T11:15:26.412Z,36.82
2023-06-22T11:17:54.006Z,36.96
2023-06-22T11:20:21.665Z,36.77
2023-06-22T11:22:50.504Z,37.22
2023-06-22T11:25:18.023Z,36.84
2023-06-22T11:27:45.572Z,36.80
2023-06-22T11:30:13.442Z,36.60
2023-06-22T11:32:41.037Z,36.58
2023-06-22T11:35:09.384Z,37.38
2023-06-22T11:37:36.907Z,37.60
2023-06-22T11:40:09.610Z,36.71
2023-06-22T11:42:37.261Z,36.72
2023-06-22T11:45:08.627Z,36.74
2023-06-22T11:47:37.344Z,37.25
2023-06-22T11:50:06.091Z,37.03
2023-06-22T11:52:33.856Z,37.57
2023-06-22T11:55:03.845Z,37.45
2023-06-22T11:57:34.854Z,37.36
2023-06-22T12:00:02.387Z,37.65
2023-06-22T12:02:30.040Z,37.67
2023-06-22T12:04:59.164Z,38.24
2023-06-22T12:07:26.688Z,38.71
2023-06-22T12:09:54.243Z,38.94
2023-06-22T12:12:21.803Z,39.18
2023-06-22T12:14:50.649Z,39.31
2023-06-22T12:17:18.161Z,39.82
2023-06-22T12:19:45.680Z,40.16
2023-06-22T12:22:13.188Z,39.71
2023-06-22T12:24:40.694Z,38.76
2023-06-22T12:27:08.350Z,38.15
2023-06-22T12:29:35.883Z,38.63
2023-06-22T12:32:05.491Z,38.67
2023-06-22T12:34:32.990Z,39.14
2023-06-22T12:37:00.554Z,39.10
2023-06-22T12:39:28.067Z,40.08
2023-06-22T12:41:55.689Z,41.09
2023-06-22T12:44:23.212Z,41.48
2023-06-22T12:46:50.728Z,40.97
2023-06-22T12:49:19.586Z,41.02
2023-06-22T12:51:47.484Z,40.76
2023-06-22T12:54:15.016Z,40.99
2023-06-22T12:56:44.844Z,41.79
2023-06-22T12:59:12.589Z,42.13
2023-06-22T13:01:40.247Z,42.91
2023-06-22T13:04:07.777Z,41.50
2023-06-22T13:06:36.639Z,41.63
2023-06-22T13:11:36.560Z,40.31
2023-06-22T13:14:05.276Z,39.71
2023-06-22T13:16:34.418Z,39.38
2023-06-22T13:19:01.958Z,39.98
2023-06-22T13:21:29.470Z,40.00
2023-06-22T13:23:58.833Z,40.16
2023-06-22T13:26:26.562Z,40.24
2023-06-22T13:28:54.719Z,40.09
2023-06-22T13:31:22.890Z,39.11
2023-06-22T13:33:53.152Z,39.29
2023-06-22T13:36:20.956Z,39.67
2023-06-22T13:38:48.459Z,40.43
2023-06-22T13:41:17.300Z,40.65
2023-06-22T13:43:44.785Z,41.04
2023-06-22T13:46:12.357Z,41.00
2023-06-22T13:48:39.966Z,40.53
2023-06-22T13:51:07.480Z,39.75
2023-06-22T13:53:34.986Z,39.87
2023-06-22T13:56:02.475Z,39.92
2023-06-22T13:58:31.297Z,39.18
2023-06-22T14:00:58.840Z,39.15
2023-06-22T14:03:26.347Z,39.05
2023-06-22T14:05:57.391Z,39.14
2023-06-22T14:08:41.034Z,38.66
2023-06-22T14:11:09.469Z,38.38
2023-06-22T14:13:38.353Z,38.51
2023-06-22T14:16:06.886Z,38.13
2023-06-22T14:18:34.432Z,38.35
2023-06-22T14:21:01.956Z,38.71
2023-06-22T14:23:29.702Z,38.96
2023-06-22T14:25:57.204Z,39.72
2023-06-22T14:28:24.692Z,40.06
2023-06-22T14:30:53.532Z,39.68
2023-06-22T14:33:21.057Z,39.51
2023-06-22T14:35:48.642Z,39.37
2023-06-22T14:38:16.173Z,39.18
2023-06-22T14:40:59.695Z,39.93
2023-06-22T14:43:31.404Z,39.79
2023-06-22T14:46:00.435Z,39.33
2023-06-22T14:48:28.012Z,39.49
2023-06-22T14:50:57.242Z,39.46
2023-06-22T14:53:25.309Z,39.84
2023-06-22T14:55:52.816Z,39.97
2023-06-22T14:58:20.300Z,40.16
2023-06-22T15:00:47.828Z,39.75
2023-06-22T15:03:22.503Z,39.08
2023-06-22T15:05:50.177Z,39.36
2023-06-22T15:08:17.664Z,39.18
2023-06-22T15:10:45.160Z,39.47
2023-06-22T15:13:12.825Z,38.93
2023-06-22T15:15:41.365Z,38.77
2023-06-22T15:18:08.915Z,38.31
2023-06-22T15:20:37.776Z,37.78
2023-06-22T15:23:05.334Z,38.05
2023-06-22T15:25:32.880Z,38.22
2023-06-22T15:28:00.446Z,38.50
2023-06-22T15:30:28.257Z,38.25
2023-06-22T15:32:56.035Z,38.47
2023-06-22T15:35:23.962Z,38.26
2023-06-22T15:37:53.175Z,37.85
2023-06-22T15:40:20.792Z,38.11
2023-06-22T15:42:50.227Z,38.47
2023-06-22T15:45:19.088Z,38.67
2023-06-22T15:47:46.790Z,38.65
2023-06-22T15:50:14.421Z,38.82
2023-06-22T15:52:42.072Z,38.86
2023-06-22T15:55:11.213Z,38.82
2023-06-22T15:57:38.708Z,39.02
2023-06-22T16:00:08.669Z,38.92
2023-06-22T16:02:36.257Z,39.18
2023-06-22T16:05:04.768Z,39.31
2023-06-22T16:07:32.276Z,39.15
2023-06-22T16:09:59.888Z,39.26
2023-06-22T16:12:30.161Z,39.78
2023-06-22T16:14:57.749Z,40.00
2023-06-22T16:17:27.874Z,39.56
2023-06-22T16:19:55.655Z,39.21
2023-06-22T16:22:23.289Z,39.28
2023-06-22T16:24:53.041Z,39.62
2023-06-22T16:27:20.883Z,39.93
2023-06-22T16:29:49.701Z,40.01
2023-06-22T16:32:18.706Z,40.09
2023-06-22T16:34:46.885Z,39.60
2023-06-22T16:37:14.865Z,39.64
2023-06-22T16:39:42.412Z,39.06
2023-06-22T16:42:10.178Z,39.30
2023-06-22T16:44:37.965Z,38.94
2023-06-22T16:47:07.774Z,38.66
2023-06-22T16:49:36.482Z,38.79
2023-06-22T16:52:04.334Z,38.87
2023-06-22T16:54:32.429Z,39.03
2023-06-22T16:57:01.520Z,39.08
2023-06-22T16:59:29.277Z,39.11
2023-06-22T17:01:58.849Z,39.37
2023-06-22T17:04:31.500Z,39.53
2023-06-22T17:07:03.043Z,39.78
2023-06-22T17:09:31.957Z,39.56
2023-06-22T17:12:01.955Z,39.42
2023-06-22T17:14:29.514Z,39.30
2023-06-22T17:16:57.735Z,39.18
2023-06-22T17:19:25.305Z,39.02
2023-06-22T17:21:54.173Z,39.06
2023-06-22T17:24:22.183Z,39.09
2023-06-22T17:26:50.430Z,39.00
2023-06-22T17:29:17.971Z,38.15
2023-06-22T17:31:46.568Z,37.93
2023-06-22T17:34:15.985Z,38.07
2023-06-22T17:36:48.003Z,38.35
2023-06-22T17:39:19.777Z,38.37
2023-06-22T17:41:48.750Z,37.66
2023-06-22T17:44:20.806Z,37.43
2023-06-22T17:46:48.321Z,36.98
2023-06-22T17:49:19.063Z,36.77
2023-06-22T17:51:47.122Z,36.32
2023-06-22T17:54:14.638Z,35.95
2023-06-22T17:56:43.618Z,35.67
2023-06-22T17:59:11.208Z,35.30
2023-06-22T18:01:40.191Z,35.09
2023-06-22T18:04:09.295Z,34.88
2023-06-22T18:06:43.795Z,34.36
2023-06-22T18:09:14.025Z,34.20
2023-06-22T18:11:46.115Z,33.56
2023-06-22T18:14:16.652Z,33.04
2023-06-22T18:16:46.934Z,32.37
2023-06-22T18:19:15.507Z,31.99
2023-06-22T18:21:43.917Z,30.69
2023-06-22T18:24:11.757Z,30.44
2023-06-22T18:26:39.931Z,29.94
2023-06-22T18:29:09.179Z,28.59
2023-06-22T18:31:37.241Z,27.86
2023-06-22T18:34:06.554Z,27.10
2023-06-22T18:36:37.371Z,26.26
2023-06-22T18:39:09.213Z,26.17
2023-06-22T18:41:38.140Z,26.87
2023-06-22T18:44:06.576Z,26.54
2023-06-22T18:46:37.506Z,26.64
2023-06-22T18:49:13.525Z,25.99
2023-06-22T18:51:58.172Z,25.13
2023-06-22T18:54:31.648Z,24.58
2023-06-22T18:57:01.924Z,24.13
2023-06-22T18:59:43.771Z,24.13
2023-06-22T19:02:14.356Z,24.12
2023-06-22T19:04:43.526Z,24.39
2023-06-22T19:07:13.094Z,24.76
2023-06-22T19:09:40.715Z,25.40
2023-06-22T19:12:23.102Z,25.62
2023-06-22T19:15:12.780Z,24.64
2023-06-22T19:17:43.823Z,24.54
2023-06-22T19:20:13.407Z,24.07
2023-06-22T19:22:56.704Z,24.13
2023-06-22T19:25:28.228Z,24.35
2023-06-22T19:27:56.912Z,24.86
2023-06-22T19:30:25.119Z,24.39
2023-06-22T19:32:54.216Z,24.21
2023-06-22T19:35:22.379Z,24.24
2023-06-22T19:37:50.507Z,23.63
2023-06-22T19:40:22.189Z,23.23
2023-06-22T19:42:55.338Z,23.65
2023-06-22T19:45:23.135Z,23.90
2023-06-22T19:47:52.395Z,24.09
2023-06-22T19:50:25.868Z,24.24
2023-06-22T19:52:55.897Z,24.32
2023-06-22T19:55:23.653Z,24.23
2023-06-22T19:57:52.391Z,23.89
2023-06-22T20:00:22.788Z,23.73
2023-06-22T20:02:52.409Z,23.23
2023-06-22T20:05:22.528Z,23.03
2023-06-22T20:07:50.102Z,23.34
2023-06-22T20:10:20.356Z,23.29
2023-06-22T20:12:50.352Z,23.27
2023-06-22T20:15:25.340Z,23.60
2023-06-22T20:18:04.357Z,23.58
2023-06-22T20:20:35.062Z,23.94
2023-06-22T20:23:04.001Z,24.30
2023-06-22T20:25:33.720Z,24.51
2023-06-22T20:28:11.238Z,24.14
2023-06-22T20:30:40.794Z,23.77
2023-06-22T20:33:17.102Z,23.40
2023-06-22T20:35:47.150Z,23.12
2023-06-22T20:38:15.320Z,22.76
2023-06-22T20:40:42.859Z,22.60
2023-06-22T20:43:10.563Z,22.47
2023-06-22T20:45:40.155Z,22.33
2023-06-22T20:48:09.557Z,22.09
2023-06-22T20:50:37.762Z,21.97
2023-06-22T20:53:08.211Z,21.64
2023-06-22T20:55:39.822Z,21.57
2023-06-22T20:58:08.867Z,21.52
2023-06-22T21:00:37.857Z,21.42
2023-06-22T21:03:09.261Z,21.31
2023-06-22T21:05:36.902Z,21.30
2023-06-22T21:08:06.321Z,21.29
2023-06-22T21:10:33.872Z,21.38
2023-06-22T21:13:02.126Z,21.29
2023-06-22T21:15:30.099Z,21.20
2023-06-22T21:17:57.938Z,20.58
2023-06-22T21:20:25.536Z,21.16
2023-06-22T21:22:53.103Z,21.61
2023-06-22T21:25:22.281Z,22.20
2023-06-22T21:27:51.110Z,22.34
2023-06-22T21:30:18.708Z,22.60
2023-06-22T21:32:46.305Z,21.71
2023-06-22T21:35:14.968Z,20.77
2023-06-22T21:37:44.594Z,19.94
2023-06-22T21:40:12.780Z,19.66
2023-06-22T21:42:41.684Z,19.57
2023-06-22T21:45:10.129Z,19.51
2023-06-22T21:47:38.229Z,19.45
2023-06-22T21:50:06.837Z,19.52
2023-06-22T21:52:34.530Z,19.54
2023-06-22T21:55:02.172Z,19.57
2023-06-22T21:57:29.721Z,20.46
2023-06-22T21:59:58.645Z,21.11
2023-06-22T22:02:26.900Z,21.07
2023-06-22T22:04:54.637Z,20.85
2023-06-22T22:07:22.265Z,20.93
2023-06-22T22:09:49.811Z,21.04
2023-06-22T22:12:17.411Z,21.22
2023-06-22T22:14:46.836Z,21.47
2023-06-22T22:17:15.755Z,21.45
2023-06-22T22:19:43.370Z,22.18
2023-06-22T22:22:11.075Z,21.89
2023-06-22T22:24:38.587Z,22.05
2023-06-22T22:27:06.716Z,22.37
2023-06-22T22:29:35.134Z,22.62
2023-06-22T22:32:02.679Z,22.55
2023-06-22T22:34:31.534Z,22.28
2023-06-22T22:36:59.056Z,22.27
2023-06-22T22:39:35.546Z,22.22
2023-06-22T22:42:03.212Z,22.08
2023-06-22T22:44:30.795Z,21.49
2023-06-22T22:46:58.944Z,22.02
2023-06-22T22:49:26.540Z,22.38
2023-06-22T22:51:55.421Z,22.52
2023-06-22T22:54:23.602Z,22.22
2023-06-22T22:56:51.167Z,22.08
2023-06-22T22:59:18.749Z,21.86
2023-06-22T23:01:46.405Z,21.91
2023-06-22T23:04:18.984Z,21.91
2023-06-22T23:06:46.703Z,21.13
2023-06-22T23:09:15.630Z,21.14
2023-06-22T23:11:43.205Z,21.18
2023-06-22T23:14:11.291Z,20.81
2023-06-22T23:16:39.298Z,20.85
2023-06-22T23:19:07.319Z,20.59
2023-06-22T23:21:34.912Z,20.70
2023-06-22T23:24:04.345Z,20.72
2023-06-22T23:26:33.318Z,20.78
2023-06-22T23:29:00.849Z,20.86
2023-06-22T23:31:28.466Z,20.76
2023-06-22T23:33:56.070Z,20.66
2023-06-22T23:36:23.625Z,20.74
2023-06-22T23:38:51.238Z,20.31
2023-06-22T23:41:18.848Z,20.40
2023-06-22T23:43:48.110Z,20.38
2023-06-22T23:46:15.747Z,19.98
2023-06-22T23:48:45.658Z,20.18
2023-06-22T23:51:13.914Z,20.12
2023-06-22T23:53:41.857Z,20.02
2023-06-22T23:56:10.184Z,19.91
2023-06-22T23:58:37.775Z,19.95
