createdAt,value
2022-10-04T00:04:04.167Z,14.51
2022-10-04T00:19:21.170Z,14.49
2022-10-04T00:34:38.109Z,14.4
2022-10-04T00:49:54.121Z,14.23
2022-10-04T01:05:11.063Z,14.16
2022-10-04T01:20:27.064Z,14.06
2022-10-04T01:35:43.009Z,13.76
2022-10-04T01:36:24.898Z,13.76
2022-10-04T01:51:01.027Z,13.62
2022-10-04T02:06:18.986Z,13.53
2022-10-04T02:21:35.967Z,13.37
2022-10-04T02:36:52.033Z,13.34
2022-10-04T02:52:07.904Z,13.37
2022-10-04T03:07:24.881Z,13.62
2022-10-04T03:22:44.857Z,13.68
2022-10-04T03:37:56.822Z,13.62
2022-10-04T03:53:13.805Z,13.26
2022-10-04T04:08:31.779Z,12.89
2022-10-04T04:23:48.776Z,12.63
2022-10-04T04:39:04.730Z,12.55
2022-10-04T04:54:20.665Z,12.3
2022-10-04T05:09:36.700Z,12.34
2022-10-04T05:24:52.619Z,11.95
2022-10-04T05:40:09.630Z,11.95
2022-10-04T05:55:27.563Z,12.04
2022-10-04T06:10:44.575Z,12.05
2022-10-04T06:26:00.513Z,12.03
2022-10-04T06:41:16.565Z,14.26
2022-10-04T06:56:33.462Z,14.63
2022-10-04T07:11:49.471Z,15.05
2022-10-04T07:27:05.491Z,15.62
2022-10-04T07:42:22.408Z,15.44
2022-10-04T07:57:40.350Z,15.65
2022-10-04T08:12:57.342Z,16.73
2022-10-04T08:28:13.365Z,17.15
2022-10-04T08:43:29.287Z,17.43
2022-10-04T08:58:46.223Z,17.93
2022-10-04T09:14:02.205Z,18.62
2022-10-04T09:29:19.189Z,18.79
2022-10-04T09:44:36.128Z,18.89
2022-10-04T09:59:54.122Z,19.23
2022-10-04T10:15:10.065Z,19.64
2022-10-04T10:30:26.057Z,20.11
2022-10-04T10:45:42.009Z,20.4
2022-10-04T11:00:59.008Z,20.81
2022-10-04T11:16:15.030Z,21.74
2022-10-04T11:31:32.000Z,21.78
2022-10-04T11:46:49.260Z,22
2022-10-04T12:02:05.844Z,22.42
2022-10-04T12:17:21.814Z,22.53
2022-10-04T12:32:37.777Z,22.65
2022-10-04T12:47:53.758Z,23.6
2022-10-04T13:03:10.716Z,24.63
2022-10-04T13:18:26.684Z,24.79
2022-10-04T13:33:43.664Z,24.98
2022-10-04T13:49:00.616Z,25.74
2022-10-04T14:04:17.582Z,26.28
2022-10-04T14:19:33.572Z,26.04
2022-10-04T14:34:49.513Z,26.55
2022-10-04T14:50:05.513Z,26.04
2022-10-04T15:05:23.465Z,26.37
2022-10-04T15:20:39.451Z,26.14
2022-10-04T15:35:55.392Z,25.64
2022-10-04T15:51:11.428Z,24.98
2022-10-04T16:06:29.330Z,24.3
2022-10-04T16:21:46.329Z,23.26
2022-10-04T16:37:03.296Z,22.7
2022-10-04T16:52:19.281Z,22.12
2022-10-04T17:07:36.196Z,21.27
2022-10-04T17:22:52.210Z,20.63
2022-10-04T17:38:08.177Z,20.08
2022-10-04T17:53:25.139Z,19.67
2022-10-04T18:08:43.118Z,19.37
2022-10-04T18:24:00.098Z,18.85
2022-10-04T18:39:16.060Z,18.4
2022-10-04T18:54:31.992Z,17.8
2022-10-04T19:09:48.999Z,17.36
2022-10-04T19:25:04.935Z,17.07
2022-10-04T19:40:20.938Z,16.73
2022-10-04T19:55:37.878Z,16.61
2022-10-04T20:10:55.886Z,16.52
2022-10-04T20:26:12.821Z,16.1
2022-10-04T20:41:28.818Z,15.73
2022-10-04T20:56:45.034Z,15.5
2022-10-04T21:12:01.764Z,15.18
2022-10-04T21:27:17.705Z,14.86
2022-10-04T21:42:34.716Z,14.73
2022-10-04T21:57:51.716Z,14.79
2022-10-04T22:13:09.662Z,14.62
2022-10-04T22:28:25.604Z,14.51
2022-10-04T22:43:41.600Z,14.19
2022-10-04T22:58:57.546Z,14.03
2022-10-04T23:14:14.525Z,13.77
2022-10-04T23:29:30.519Z,13.73
2022-10-04T23:44:47.459Z,13.58
