createdAt,value
2019-01-29T00:02:09.768Z,3.37
2019-01-29T00:04:35.862Z,3.25
2019-01-29T00:07:01.967Z,3.20
2019-01-29T00:09:28.033Z,3.80
2019-01-29T00:11:54.157Z,3.52
2019-01-29T00:14:20.228Z,3.20
2019-01-29T00:16:46.348Z,3.72
2019-01-29T00:19:12.516Z,4.53
2019-01-29T00:21:38.617Z,2.52
2019-01-29T00:24:04.980Z,1.98
2019-01-29T00:26:31.072Z,3.00
2019-01-29T00:31:31.472Z,2.52
2019-01-29T00:33:57.547Z,1.70
2019-01-29T00:36:23.636Z,2.30
2019-01-29T00:38:49.703Z,3.27
2019-01-29T00:41:15.789Z,3.27
2019-01-29T00:43:41.888Z,2.95
2019-01-29T00:46:07.977Z,3.15
2019-01-29T00:48:34.046Z,2.52
2019-01-29T00:51:00.119Z,2.77
2019-01-29T00:53:26.215Z,3.30
2019-01-29T00:55:52.310Z,3.08
2019-01-29T00:58:18.491Z,1.77
2019-01-29T01:00:44.582Z,3.42
2019-01-29T01:03:10.745Z,4.40
2019-01-29T01:05:36.828Z,2.25
2019-01-29T01:08:03.216Z,3.90
2019-01-29T01:10:29.395Z,1.92
2019-01-29T01:12:55.472Z,2.20
2019-01-29T01:15:21.670Z,1.42
2019-01-29T01:17:47.756Z,3.20
2019-01-29T01:20:15.930Z,2.98
2019-01-29T01:22:50.323Z,3.02
2019-01-29T01:25:10.793Z,2.58
2019-01-29T01:27:36.884Z,3.47
2019-01-29T01:30:14.499Z,2.37
2019-01-29T01:32:40.700Z,1.90
2019-01-29T01:35:07.075Z,3.27
2019-01-29T01:37:33.178Z,2.35
2019-01-29T01:39:59.251Z,3.50
2019-01-29T01:42:25.333Z,3.70
2019-01-29T01:44:51.412Z,3.47
2019-01-29T01:47:17.492Z,2.95
2019-01-29T01:49:43.568Z,2.92
2019-01-29T01:52:09.659Z,2.27
2019-01-29T01:54:35.728Z,3.30
2019-01-29T01:57:01.816Z,3.55
2019-01-29T01:59:27.901Z,3.30
2019-01-29T02:01:53.996Z,3.27
2019-01-29T02:04:20.072Z,2.50
2019-01-29T02:06:46.192Z,3.42
2019-01-29T02:09:12.257Z,2.55
2019-01-29T02:11:38.348Z,2.35
2019-01-29T02:14:04.616Z,2.70
2019-01-29T02:16:30.713Z,2.42
2019-01-29T02:18:56.912Z,2.92
2019-01-29T02:21:23.008Z,3.40
2019-01-29T02:24:09.036Z,3.33
2019-01-29T02:26:35.163Z,3.00
2019-01-29T02:29:01.240Z,4.28
2019-01-29T02:31:27.348Z,2.60
2019-01-29T02:33:53.513Z,2.77
2019-01-29T02:36:19.585Z,3.83
2019-01-29T02:38:45.675Z,2.62
2019-01-29T02:41:11.849Z,2.37
2019-01-29T02:43:37.936Z,1.92
2019-01-29T02:46:04.005Z,3.37
2019-01-29T02:48:30.096Z,3.30
2019-01-29T02:50:56.160Z,2.30
2019-01-29T02:53:40.963Z,4.08
2019-01-29T02:56:44.720Z,4.03
2019-01-29T03:06:13.778Z,3.10
2019-01-29T03:08:58.774Z,3.40
2019-01-29T03:11:24.905Z,2.80
2019-01-29T03:13:51.043Z,3.00
2019-01-29T03:19:01.772Z,2.60
2019-01-29T03:21:27.874Z,2.87
2019-01-29T03:23:53.959Z,2.55
2019-01-29T03:26:20.056Z,3.12
2019-01-29T03:28:46.174Z,3.65
2019-01-29T03:31:12.253Z,3.87
2019-01-29T03:33:38.348Z,2.83
2019-01-29T03:36:04.419Z,3.80
2019-01-29T03:38:30.496Z,2.90
2019-01-29T03:40:56.701Z,3.35
2019-01-29T03:43:22.754Z,1.90
2019-01-29T03:45:48.848Z,2.92
2019-01-29T03:48:14.997Z,2.45
2019-01-29T03:50:41.084Z,4.15
2019-01-29T03:53:07.162Z,2.90
2019-01-29T03:55:33.322Z,2.62
2019-01-29T03:57:59.388Z,3.12
2019-01-29T04:00:26.351Z,3.58
2019-01-29T04:02:53.036Z,3.50
2019-01-29T04:05:19.137Z,2.95
2019-01-29T04:07:45.387Z,3.40
2019-01-29T04:10:15.659Z,2.92
2019-01-29T04:12:42.875Z,3.58
2019-01-29T04:15:12.564Z,3.92
2019-01-29T04:17:39.237Z,4.55
2019-01-29T04:20:08.813Z,3.50
2019-01-29T04:22:34.909Z,3.42
2019-01-29T04:25:01.208Z,4.00
2019-01-29T04:27:27.399Z,3.65
2019-01-29T04:29:53.472Z,3.17
2019-01-29T04:32:19.540Z,3.10
2019-01-29T04:34:45.640Z,5.05
2019-01-29T04:37:11.814Z,4.47
2019-01-29T04:39:37.995Z,6.10
2019-01-29T04:42:04.059Z,3.05
2019-01-29T04:44:30.136Z,3.85
2019-01-29T04:46:56.227Z,3.95
2019-01-29T04:49:22.286Z,4.45
2019-01-29T04:51:48.379Z,3.85
2019-01-29T04:54:14.471Z,2.75
2019-01-29T04:56:40.657Z,3.58
2019-01-29T04:59:07.007Z,4.47
2019-01-29T05:01:33.251Z,3.33
2019-01-29T05:03:59.322Z,3.05
2019-01-29T05:06:25.415Z,2.77
2019-01-29T05:08:51.602Z,3.45
2019-01-29T05:11:17.792Z,3.02
2019-01-29T05:13:43.879Z,4.35
2019-01-29T05:16:09.959Z,3.92
2019-01-29T05:18:36.050Z,4.00
2019-01-29T05:21:02.144Z,3.65
2019-01-29T05:23:28.755Z,2.35
2019-01-29T05:25:54.869Z,5.00
2019-01-29T05:28:21.011Z,3.60
2019-01-29T05:30:47.155Z,3.67
2019-01-29T05:33:13.247Z,4.90
2019-01-29T05:35:39.419Z,3.50
2019-01-29T05:38:05.492Z,4.50
2019-01-29T05:40:31.592Z,3.10
2019-01-29T05:42:57.657Z,4.30
2019-01-29T05:45:23.750Z,3.35
2019-01-29T05:47:50.065Z,4.50
2019-01-29T05:50:18.708Z,3.50
2019-01-29T05:52:45.148Z,3.40
2019-01-29T05:55:33.183Z,5.17
2019-01-29T05:57:59.370Z,4.05
2019-01-29T06:00:28.202Z,3.40
2019-01-29T06:02:54.339Z,3.22
2019-01-29T06:05:20.656Z,3.67
2019-01-29T06:07:46.722Z,2.83
2019-01-29T06:10:16.665Z,3.90
2019-01-29T06:12:42.838Z,4.60
2019-01-29T06:15:14.919Z,3.85
2019-01-29T06:17:41.012Z,3.60
2019-01-29T06:20:10.907Z,2.20
2019-01-29T06:22:36.978Z,2.98
2019-01-29T06:25:04.375Z,2.75
2019-01-29T06:27:30.564Z,3.05
2019-01-29T06:29:56.645Z,3.02
2019-01-29T06:32:22.711Z,2.40
2019-01-29T06:34:48.776Z,3.27
2019-01-29T06:37:14.853Z,3.00
2019-01-29T06:39:40.915Z,2.85
2019-01-29T06:42:06.990Z,3.62
2019-01-29T06:44:33.056Z,3.47
2019-01-29T06:46:59.174Z,4.05
2019-01-29T06:49:25.249Z,3.30
2019-01-29T06:51:51.335Z,3.70
2019-01-29T06:54:17.406Z,4.35
2019-01-29T06:56:43.495Z,2.87
2019-01-29T06:59:09.586Z,3.77
2019-01-29T07:01:35.743Z,2.92
2019-01-29T07:04:01.839Z,3.47
2019-01-29T07:06:27.908Z,2.20
2019-01-29T07:08:53.979Z,2.92
2019-01-29T07:11:20.068Z,2.67
2019-01-29T07:13:46.150Z,4.67
2019-01-29T07:16:16.760Z,3.35
2019-01-29T07:18:50.631Z,2.08
2019-01-29T07:21:16.710Z,3.33
2019-01-29T07:23:42.786Z,3.00
2019-01-29T07:26:08.879Z,3.60
2019-01-29T07:28:35.031Z,3.25
2019-01-29T07:31:01.304Z,3.85
2019-01-29T07:33:27.453Z,3.02
2019-01-29T07:35:53.624Z,4.70
2019-01-29T07:38:19.799Z,6.20
2019-01-29T07:40:45.866Z,3.92
2019-01-29T07:43:11.981Z,3.58
2019-01-29T07:45:38.052Z,3.90
2019-01-29T07:48:04.224Z,3.02
2019-01-29T07:50:30.303Z,4.70
2019-01-29T07:52:56.423Z,2.50
2019-01-29T07:55:22.529Z,3.62
2019-01-29T07:57:48.616Z,3.25
2019-01-29T08:00:15.920Z,4.08
2019-01-29T08:02:41.995Z,3.58
2019-01-29T08:05:09.885Z,3.17
2019-01-29T08:07:36.042Z,2.55
2019-01-29T08:10:05.375Z,3.42
2019-01-29T08:12:31.448Z,4.15
2019-01-29T08:14:57.519Z,3.70
2019-01-29T08:17:23.620Z,3.30
2019-01-29T08:19:49.700Z,3.20
2019-01-29T08:22:15.783Z,3.47
2019-01-29T08:24:41.888Z,3.62
2019-01-29T08:27:08.146Z,2.90
2019-01-29T08:29:34.330Z,2.27
2019-01-29T08:32:00.411Z,3.70
2019-01-29T08:34:26.486Z,2.45
2019-01-29T08:36:52.567Z,3.20
2019-01-29T08:39:18.635Z,3.22
2019-01-29T08:41:44.736Z,2.37
2019-01-29T08:44:10.803Z,2.12
2019-01-29T08:46:36.892Z,2.95
2019-01-29T08:49:03.759Z,2.60
2019-01-29T08:51:29.842Z,3.30
2019-01-29T08:53:55.931Z,2.45
2019-01-29T08:56:22.036Z,3.02
2019-01-29T08:58:48.222Z,3.27
2019-01-29T09:01:14.328Z,2.60
2019-01-29T09:03:40.482Z,3.10
2019-01-29T09:06:06.651Z,3.87
2019-01-29T09:08:32.743Z,2.70
2019-01-29T09:10:58.803Z,3.25
2019-01-29T09:13:24.887Z,3.12
2019-01-29T09:15:50.954Z,3.00
2019-01-29T09:18:17.031Z,3.72
2019-01-29T09:20:43.097Z,4.45
2019-01-29T09:23:09.187Z,2.90
2019-01-29T09:25:35.252Z,2.92
2019-01-29T09:28:01.339Z,3.17
2019-01-29T09:30:27.399Z,2.90
2019-01-29T09:32:53.487Z,2.05
2019-01-29T09:35:19.564Z,3.40
2019-01-29T09:37:45.630Z,3.90
2019-01-29T09:40:16.771Z,3.20
2019-01-29T09:42:42.966Z,2.75
2019-01-29T09:45:11.925Z,2.27
2019-01-29T09:47:37.998Z,2.30
2019-01-29T09:50:07.184Z,3.45
2019-01-29T09:52:33.254Z,2.60
2019-01-29T09:54:59.342Z,0.95
2019-01-29T09:57:25.437Z,2.25
2019-01-29T09:59:51.532Z,1.95
2019-01-29T10:02:17.600Z,2.50
2019-01-29T10:04:43.689Z,2.15
2019-01-29T10:07:09.763Z,2.22
2019-01-29T10:09:35.856Z,2.27
2019-01-29T10:12:01.925Z,2.05
2019-01-29T10:14:28.110Z,1.70
2019-01-29T10:16:54.183Z,1.30
2019-01-29T10:19:20.249Z,1.67
2019-01-29T10:21:46.342Z,2.50
2019-01-29T10:24:12.503Z,3.50
2019-01-29T10:26:38.597Z,2.20
2019-01-29T10:29:04.755Z,1.12
2019-01-29T10:31:30.831Z,1.90
2019-01-29T10:33:56.895Z,1.60
2019-01-29T10:36:23.065Z,1.55
2019-01-29T10:38:49.142Z,3.15
2019-01-29T10:41:15.207Z,2.50
2019-01-29T10:43:41.289Z,1.30
2019-01-29T10:46:07.374Z,2.27
2019-01-29T10:48:33.457Z,1.67
2019-01-29T10:50:59.511Z,1.85
2019-01-29T10:53:25.616Z,2.00
2019-01-29T10:55:51.701Z,2.47
2019-01-29T10:58:17.785Z,3.77
2019-01-29T11:00:44.075Z,5.17
2019-01-29T11:03:10.368Z,1.70
2019-01-29T11:05:36.656Z,4.42
2019-01-29T11:08:03.448Z,2.10
2019-01-29T11:10:29.658Z,3.40
2019-01-29T11:12:55.734Z,3.62
2019-01-29T11:15:35.972Z,1.30
2019-01-29T11:18:05.633Z,7.53
2019-01-29T11:20:31.812Z,1.60
2019-01-29T11:22:57.892Z,1.52
2019-01-29T11:25:27.170Z,4.90
2019-01-29T11:27:53.251Z,4.58
2019-01-29T11:30:28.696Z,1.45
2019-01-29T11:32:54.879Z,2.50
2019-01-29T11:35:20.944Z,1.92
2019-01-29T11:37:47.036Z,1.57
2019-01-29T11:40:16.514Z,1.90
2019-01-29T11:42:42.600Z,1.65
2019-01-29T11:45:15.475Z,5.65
2019-01-29T11:47:41.556Z,2.40
2019-01-29T11:50:09.028Z,2.22
2019-01-29T11:52:35.111Z,1.22
2019-01-29T11:55:01.278Z,1.60
2019-01-29T11:57:27.373Z,1.67
2019-01-29T11:59:53.451Z,2.30
2019-01-29T12:02:28.017Z,2.42
2019-01-29T12:04:47.530Z,2.58
2019-01-29T12:07:13.605Z,2.58
2019-01-29T12:09:39.693Z,1.37
2019-01-29T12:12:05.766Z,1.52
2019-01-29T12:14:31.955Z,1.60
2019-01-29T12:16:58.049Z,3.12
2019-01-29T12:19:24.129Z,4.28
2019-01-29T12:21:50.207Z,2.30
2019-01-29T12:24:16.299Z,3.22
2019-01-29T12:26:42.369Z,2.72
2019-01-29T12:29:08.472Z,1.55
2019-01-29T12:31:34.653Z,1.52
2019-01-29T12:34:00.719Z,2.45
2019-01-29T12:36:26.804Z,2.30
2019-01-29T12:38:52.867Z,2.85
2019-01-29T12:41:18.952Z,1.80
2019-01-29T12:43:45.024Z,2.55
2019-01-29T12:46:11.216Z,1.90
2019-01-29T12:48:37.281Z,2.40
2019-01-29T12:51:06.059Z,2.00
2019-01-29T12:53:32.240Z,1.95
2019-01-29T12:55:58.335Z,1.55
2019-01-29T12:58:24.427Z,1.52
2019-01-29T13:00:52.406Z,1.60
2019-01-29T13:03:18.500Z,1.20
2019-01-29T13:05:44.570Z,0.90
2019-01-29T13:08:10.755Z,1.40
2019-01-29T13:10:37.014Z,1.42
2019-01-29T13:13:03.586Z,1.77
2019-01-29T13:15:33.760Z,1.35
2019-01-29T13:18:00.735Z,1.30
2019-01-29T13:20:26.924Z,1.15
2019-01-29T13:22:53.002Z,1.80
2019-01-29T13:25:19.292Z,2.87
2019-01-29T13:27:45.367Z,1.57
2019-01-29T13:30:35.992Z,1.40
2019-01-29T13:33:04.775Z,1.05
2019-01-29T13:35:32.958Z,1.10
2019-01-29T13:37:59.040Z,1.05
2019-01-29T13:40:25.220Z,0.90
2019-01-29T13:42:51.295Z,0.90
2019-01-29T13:45:17.570Z,0.90
2019-01-29T13:47:43.744Z,1.17
2019-01-29T13:50:16.304Z,1.30
2019-01-29T13:52:42.476Z,1.90
2019-01-29T13:55:11.879Z,0.93
2019-01-29T13:57:37.959Z,0.90
2019-01-29T14:00:13.607Z,1.50
2019-01-29T14:02:39.797Z,1.27
2019-01-29T14:05:07.175Z,3.70
2019-01-29T14:07:33.261Z,1.67
2019-01-29T14:09:59.325Z,0.80
2019-01-29T14:12:25.412Z,1.00
2019-01-29T14:14:51.485Z,1.27
2019-01-29T14:17:17.583Z,1.00
2019-01-29T14:19:43.655Z,1.47
2019-01-29T14:22:09.762Z,1.40
2019-01-29T14:24:35.948Z,0.90
2019-01-29T14:27:02.018Z,5.53
2019-01-29T14:29:28.106Z,1.17
2019-01-29T14:31:54.183Z,1.50
2019-01-29T14:34:21.659Z,1.60
2019-01-29T14:36:47.862Z,1.40
2019-01-29T14:39:17.849Z,1.20
2019-01-29T14:41:44.028Z,0.90
2019-01-29T14:44:11.295Z,1.30
2019-01-29T14:46:37.376Z,1.10
2019-01-29T14:49:03.551Z,0.90
2019-01-29T14:51:29.636Z,1.10
2019-01-29T14:53:55.825Z,1.20
2019-01-29T14:56:22.110Z,1.60
2019-01-29T14:58:48.190Z,0.80
2019-01-29T15:01:14.299Z,1.00
2019-01-29T15:03:40.467Z,1.40
2019-01-29T15:06:06.624Z,1.20
2019-01-29T15:08:32.802Z,3.40
2019-01-29T15:10:58.859Z,9.67
2019-01-29T15:13:25.044Z,1.40
2019-01-29T15:15:56.009Z,1.10
2019-01-29T15:18:23.985Z,1.03
2019-01-29T15:20:50.056Z,1.00
2019-01-29T15:23:16.129Z,1.20
2019-01-29T15:25:42.195Z,1.20
2019-01-29T15:28:08.377Z,1.20
2019-01-29T15:30:34.529Z,1.70
2019-01-29T15:33:00.630Z,1.40
2019-01-29T15:35:26.735Z,1.67
2019-01-29T15:37:54.641Z,1.80
2019-01-29T15:40:21.293Z,3.83
2019-01-29T15:42:47.783Z,4.97
2019-01-29T15:45:18.799Z,11.70
2019-01-29T15:47:44.898Z,7.08
2019-01-29T15:50:19.577Z,66.20
2019-01-29T15:52:48.738Z,32.88
2019-01-29T15:55:16.074Z,104.03
2019-01-29T15:57:43.014Z,62.75
2019-01-29T16:05:54.887Z,15.15
2019-01-29T16:08:20.924Z,8.60
2019-01-29T16:10:46.986Z,6.35
2019-01-29T16:13:13.067Z,6.33
2019-01-29T16:15:40.344Z,6.87
2019-01-29T16:18:06.446Z,1.37
2019-01-29T16:20:32.528Z,2.27
2019-01-29T16:22:58.711Z,22.52
2019-01-29T16:25:29.520Z,3.55
2019-01-29T16:27:55.706Z,1.80
2019-01-29T16:30:23.871Z,2.15
2019-01-29T16:32:49.957Z,1.90
2019-01-29T16:35:19.055Z,2.72
2019-01-29T16:37:45.163Z,2.05
2019-01-29T16:40:17.532Z,1.70
2019-01-29T16:42:43.611Z,1.55
2019-01-29T16:45:13.503Z,2.42
2019-01-29T16:47:39.603Z,2.70
2019-01-29T16:50:09.496Z,2.15
2019-01-29T16:52:35.733Z,2.40
2019-01-29T16:55:02.043Z,2.30
2019-01-29T16:57:31.805Z,4.05
2019-01-29T16:59:56.105Z,2.70
2019-01-29T17:02:22.288Z,2.65
2019-01-29T17:04:48.355Z,2.15
2019-01-29T17:07:14.439Z,2.72
2019-01-29T17:09:40.512Z,2.25
2019-01-29T17:12:06.593Z,2.25
2019-01-29T17:14:32.662Z,2.22
2019-01-29T17:16:58.723Z,1.82
2019-01-29T17:19:24.803Z,2.00
2019-01-29T17:21:50.887Z,2.12
2019-01-29T17:24:16.969Z,2.85
2019-01-29T17:26:43.027Z,2.40
2019-01-29T17:29:09.220Z,1.95
2019-01-29T17:31:35.284Z,2.20
2019-01-29T17:34:01.371Z,3.20
2019-01-29T17:36:27.533Z,1.92
2019-01-29T17:38:53.702Z,2.65
2019-01-29T17:41:19.819Z,2.72
2019-01-29T17:43:46.001Z,2.60
2019-01-29T17:46:12.146Z,2.52
2019-01-29T17:48:38.232Z,2.65
2019-01-29T17:51:04.300Z,4.30
2019-01-29T17:53:30.487Z,22.25
2019-01-29T17:55:56.548Z,10.08
2019-01-29T17:58:22.637Z,4.42
2019-01-29T18:00:50.747Z,5.92
2019-01-29T18:03:16.920Z,4.37
2019-01-29T18:05:43.010Z,3.25
2019-01-29T18:08:09.103Z,2.60
2019-01-29T18:10:35.273Z,3.22
2019-01-29T18:13:01.454Z,2.52
2019-01-29T18:15:29.028Z,2.87
2019-01-29T18:17:55.699Z,2.52
2019-01-29T18:20:21.995Z,2.10
2019-01-29T18:22:48.070Z,2.12
2019-01-29T18:25:15.335Z,1.92
2019-01-29T18:27:41.661Z,1.90
2019-01-29T18:30:19.529Z,4.10
2019-01-29T18:32:45.615Z,2.08
2019-01-29T18:35:12.278Z,5.22
2019-01-29T18:37:38.367Z,7.47
2019-01-29T18:40:10.903Z,6.25
2019-01-29T18:42:36.969Z,2.50
2019-01-29T18:45:05.743Z,2.95
2019-01-29T18:47:31.851Z,3.90
2019-01-29T18:49:57.915Z,4.17
2019-01-29T18:52:23.990Z,3.62
2019-01-29T18:54:50.079Z,2.50
2019-01-29T18:57:16.187Z,4.90
2019-01-29T18:59:42.262Z,3.62
2019-01-29T19:02:08.339Z,3.30
2019-01-29T19:04:34.438Z,5.47
2019-01-29T19:07:00.562Z,2.85
2019-01-29T19:09:26.840Z,3.10
2019-01-29T19:11:53.012Z,3.12
2019-01-29T19:14:19.103Z,3.60
2019-01-29T19:16:45.177Z,3.15
2019-01-29T19:19:11.283Z,3.20
2019-01-29T19:21:37.468Z,3.37
2019-01-29T19:24:04.118Z,3.20
2019-01-29T19:26:30.581Z,3.75
2019-01-29T19:28:57.098Z,3.52
2019-01-29T19:31:23.639Z,3.45
2019-01-29T19:33:50.647Z,3.52
2019-01-29T19:36:17.492Z,3.00
2019-01-29T19:38:44.273Z,3.15
2019-01-29T19:41:11.071Z,2.87
2019-01-29T19:43:37.861Z,3.25
2019-01-29T19:46:04.593Z,3.75
2019-01-29T19:48:31.395Z,3.70
2019-01-29T19:50:58.156Z,3.20
2019-01-29T19:53:24.953Z,3.42
2019-01-29T19:55:51.741Z,3.22
2019-01-29T19:58:18.540Z,2.98
2019-01-29T20:00:45.354Z,2.52
2019-01-29T20:03:12.131Z,4.10
2019-01-29T20:05:38.846Z,4.10
2019-01-29T20:08:05.746Z,3.70
2019-01-29T20:10:32.504Z,3.50
2019-01-29T20:12:59.321Z,3.60
2019-01-29T20:15:26.170Z,3.45
2019-01-29T20:17:55.092Z,3.27
2019-01-29T20:20:28.081Z,3.10
2019-01-29T20:22:54.811Z,4.08
2019-01-29T20:25:21.691Z,3.33
2019-01-29T20:27:48.441Z,4.67
2019-01-29T20:30:21.624Z,3.92
2019-01-29T20:32:53.322Z,4.42
2019-01-29T20:35:16.977Z,3.83
2019-01-29T20:37:43.729Z,3.62
2019-01-29T20:40:13.436Z,4.03
2019-01-29T20:42:40.190Z,4.15
2019-01-29T20:45:09.187Z,5.37
2019-01-29T20:47:35.930Z,4.55
2019-01-29T20:50:05.753Z,4.30
2019-01-29T20:52:32.549Z,4.25
2019-01-29T20:54:59.305Z,6.33
2019-01-29T20:57:26.111Z,4.35
2019-01-29T20:59:52.939Z,4.37
2019-01-29T21:02:19.749Z,4.85
2019-01-29T21:04:46.491Z,5.17
2019-01-29T21:07:13.283Z,2.92
2019-01-29T21:09:40.030Z,4.58
2019-01-29T21:12:06.846Z,4.10
2019-01-29T21:14:33.347Z,3.40
2019-01-29T21:16:59.623Z,4.95
2019-01-29T21:19:25.791Z,4.55
2019-01-29T21:21:51.871Z,4.22
2019-01-29T21:24:17.934Z,3.40
2019-01-29T21:26:44.014Z,4.22
2019-01-29T21:29:10.095Z,4.10
2019-01-29T21:31:36.183Z,4.50
2019-01-29T21:34:02.242Z,4.95
2019-01-29T21:36:30.393Z,3.83
2019-01-29T21:38:56.283Z,4.20
2019-01-29T21:41:22.346Z,4.40
2019-01-29T21:43:48.426Z,8.75
2019-01-29T21:46:14.499Z,4.72
2019-01-29T21:48:40.583Z,4.87
2019-01-29T21:51:06.647Z,4.97
2019-01-29T21:53:32.715Z,4.60
2019-01-29T21:55:58.807Z,3.83
2019-01-29T21:58:24.970Z,4.47
2019-01-29T22:00:51.080Z,4.90
2019-01-29T22:03:17.135Z,4.35
2019-01-29T22:05:43.427Z,3.92
2019-01-29T22:08:09.891Z,4.08
2019-01-29T22:10:35.961Z,5.72
2019-01-29T22:13:02.236Z,3.83
2019-01-29T22:15:28.295Z,3.60
2019-01-29T22:17:54.368Z,4.00
2019-01-29T22:20:21.827Z,3.80
2019-01-29T22:22:48.102Z,4.40
2019-01-29T22:25:16.070Z,5.60
2019-01-29T22:27:42.230Z,5.75
2019-01-29T22:30:12.110Z,4.10
2019-01-29T22:32:38.182Z,5.00
2019-01-29T22:35:04.534Z,4.50
2019-01-29T22:37:30.602Z,5.80
2019-01-29T22:39:56.729Z,5.78
2019-01-29T22:42:22.839Z,6.60
2019-01-29T22:44:48.902Z,7.17
2019-01-29T22:47:14.983Z,4.37
2019-01-29T22:49:41.042Z,4.50
2019-01-29T22:52:07.202Z,3.85
2019-01-29T22:54:33.287Z,4.75
2019-01-29T22:56:59.371Z,4.03
2019-01-29T22:59:33.121Z,5.62
2019-01-29T23:01:53.448Z,4.40
2019-01-29T23:04:19.528Z,4.62
2019-01-29T23:06:49.211Z,5.12
2019-01-29T23:09:15.294Z,4.12
2019-01-29T23:11:41.367Z,4.47
2019-01-29T23:14:07.838Z,4.95
2019-01-29T23:16:33.903Z,4.37
2019-01-29T23:19:00.071Z,5.70
2019-01-29T23:21:26.135Z,5.20
2019-01-29T23:23:52.217Z,7.28
2019-01-29T23:26:18.279Z,5.37
2019-01-29T23:28:44.350Z,5.30
2019-01-29T23:31:10.452Z,5.95
2019-01-29T23:33:36.535Z,5.90
2019-01-29T23:36:02.822Z,5.17
2019-01-29T23:38:28.878Z,5.95
2019-01-29T23:40:54.939Z,5.97
2019-01-29T23:43:21.016Z,5.12
2019-01-29T23:45:47.083Z,5.95
2019-01-29T23:48:13.160Z,5.40
2019-01-29T23:50:39.318Z,4.75
2019-01-29T23:53:05.412Z,4.17
2019-01-29T23:55:31.615Z,5.50
2019-01-29T23:57:57.677Z,6.33
