createdAt,value
2023-02-06T00:00:47.704Z,61.76
2023-02-06T00:03:14.608Z,61.45
2023-02-06T00:05:42.217Z,61.49
2023-02-06T00:08:09.085Z,62.16
2023-02-06T00:10:35.966Z,62.13
2023-02-06T00:13:02.585Z,61.46
2023-02-06T00:15:29.837Z,61.49
2023-02-06T00:17:56.352Z,60.85
2023-02-06T00:20:22.886Z,60.81
2023-02-06T00:22:49.378Z,61.07
2023-02-06T00:25:15.969Z,60.34
2023-02-06T00:27:42.912Z,60.84
2023-02-06T00:30:09.792Z,60.69
2023-02-06T00:32:36.394Z,59.62
2023-02-06T00:35:02.987Z,59.96
2023-02-06T00:37:29.560Z,59.53
2023-02-06T00:39:56.055Z,59.56
2023-02-06T00:42:22.613Z,59.44
2023-02-06T00:44:49.134Z,58.81
2023-02-06T00:47:15.707Z,58.87
2023-02-06T00:49:42.202Z,59.46
2023-02-06T00:52:08.726Z,59.67
2023-02-06T00:54:35.270Z,59.49
2023-02-06T00:57:01.779Z,60.76
2023-02-06T00:59:28.264Z,61.34
2023-02-06T01:01:57.900Z,61.03
2023-02-06T01:04:24.492Z,60.94
2023-02-06T01:06:51.315Z,60.30
2023-02-06T01:09:18.760Z,60.34
2023-02-06T01:11:45.295Z,60.85
2023-02-06T01:14:12.197Z,60.51
2023-02-06T01:16:38.724Z,60.49
2023-02-06T01:19:05.220Z,60.58
2023-02-06T01:21:32.765Z,61.18
2023-02-06T01:23:59.382Z,59.81
2023-02-06T01:26:26.980Z,59.10
2023-02-06T01:28:54.257Z,58.78
2023-02-06T01:31:25.750Z,58.82
2023-02-06T01:33:52.790Z,58.10
2023-02-06T01:36:20.978Z,58.01
2023-02-06T01:38:48.391Z,58.26
2023-02-06T01:41:16.502Z,57.55
2023-02-06T01:43:46.453Z,57.79
2023-02-06T01:46:13.113Z,57.81
2023-02-06T01:48:47.239Z,57.53
2023-02-06T01:51:17.341Z,57.37
2023-02-06T01:53:49.136Z,57.44
2023-02-06T01:56:19.476Z,57.60
2023-02-06T01:58:50.802Z,56.78
2023-02-06T02:01:19.265Z,57.14
2023-02-06T02:03:49.732Z,56.77
2023-02-06T02:06:20.934Z,57.07
2023-02-06T02:08:52.067Z,56.66
2023-02-06T02:11:23.638Z,56.84
2023-02-06T02:13:52.171Z,56.73
2023-02-06T02:16:27.836Z,56.26
2023-02-06T02:19:19.546Z,56.00
2023-02-06T02:21:48.991Z,56.38
2023-02-06T02:25:00.487Z,56.35
2023-02-06T02:27:39.672Z,56.20
2023-02-06T02:30:51.985Z,56.25
2023-02-06T02:34:14.890Z,56.26
2023-02-06T02:36:48.710Z,56.96
2023-02-06T02:39:20.044Z,57.08
2023-02-06T02:41:55.893Z,56.95
2023-02-06T02:44:47.519Z,56.96
2023-02-06T02:47:17.974Z,57.21
2023-02-06T02:49:45.822Z,56.48
2023-02-06T02:52:13.306Z,56.72
2023-02-06T02:54:39.842Z,56.91
2023-02-06T02:57:14.196Z,56.92
2023-02-06T02:59:44.774Z,56.96
2023-02-06T03:02:16.676Z,56.45
2023-02-06T03:04:52.641Z,56.56
2023-02-06T03:07:50.914Z,56.24
2023-02-06T03:10:48.110Z,56.30
2023-02-06T03:13:32.065Z,56.06
2023-02-06T03:16:20.961Z,56.11
2023-02-06T03:19:05.511Z,56.14
2023-02-06T03:21:34.811Z,56.34
2023-02-06T03:24:07.956Z,55.88
2023-02-06T03:26:37.082Z,56.17
2023-02-06T03:29:09.077Z,56.30
2023-02-06T03:31:47.499Z,55.64
2023-02-06T03:34:22.977Z,55.64
2023-02-06T03:36:50.957Z,56.12
2023-02-06T03:39:17.798Z,56.28
2023-02-06T03:41:47.008Z,50.06
2023-02-06T03:44:19.210Z,49.11
2023-02-06T03:46:46.814Z,48.75
2023-02-06T03:49:17.286Z,50.29
2023-02-06T03:51:49.569Z,53.41
2023-02-06T03:54:21.493Z,55.06
2023-02-06T03:57:01.748Z,55.71
2023-02-06T03:59:28.786Z,55.65
2023-02-06T04:01:58.643Z,55.00
2023-02-06T04:04:30.370Z,51.88
2023-02-06T04:07:00.637Z,50.66
2023-02-06T04:09:27.271Z,49.74
2023-02-06T04:11:53.847Z,50.34
2023-02-06T04:14:20.358Z,50.34
2023-02-06T04:16:47.323Z,50.20
2023-02-06T04:19:14.157Z,49.92
2023-02-06T04:21:41.037Z,50.36
2023-02-06T04:24:07.812Z,50.40
2023-02-06T04:26:34.313Z,50.37
2023-02-06T04:29:00.823Z,50.75
2023-02-06T04:31:27.392Z,50.29
2023-02-06T04:33:53.878Z,49.96
2023-02-06T04:36:20.384Z,50.23
2023-02-06T04:38:46.975Z,100.00
2023-02-06T04:41:13.692Z,100.00
2023-02-06T04:43:40.207Z,100.00
2023-02-06T04:46:06.770Z,100.00
2023-02-06T04:48:33.324Z,100.00
2023-02-06T04:51:00.463Z,100.00
2023-02-06T04:53:27.014Z,100.00
2023-02-06T04:55:56.242Z,100.00
2023-02-06T04:58:22.750Z,100.00
2023-02-06T05:00:50.286Z,100.00
2023-02-06T05:03:16.794Z,100.00
2023-02-06T05:05:43.532Z,100.00
2023-02-06T05:08:10.469Z,100.00
2023-02-06T05:10:36.954Z,100.00
2023-02-06T05:13:03.518Z,100.00
2023-02-06T05:15:30.011Z,100.00
2023-02-06T05:17:56.515Z,100.00
2023-02-06T05:20:23.032Z,100.00
2023-02-06T05:22:49.556Z,100.00
2023-02-06T05:25:16.093Z,100.00
2023-02-06T05:27:42.625Z,100.00
2023-02-06T05:30:10.122Z,100.00
2023-02-06T05:32:36.620Z,100.00
2023-02-06T05:35:03.142Z,100.00
2023-02-06T05:37:29.684Z,100.00
2023-02-06T05:39:56.492Z,100.00
2023-02-06T05:42:23.823Z,100.00
2023-02-06T05:44:50.746Z,100.00
2023-02-06T05:47:17.287Z,100.00
2023-02-06T05:49:44.054Z,100.00
2023-02-06T05:52:11.437Z,100.00
2023-02-06T05:54:38.288Z,100.00
2023-02-06T05:57:04.851Z,100.00
2023-02-06T05:59:31.757Z,100.00
2023-02-06T06:01:58.731Z,100.00
2023-02-06T06:04:25.489Z,100.00
2023-02-06T06:06:52.105Z,100.00
2023-02-06T06:09:18.661Z,100.00
2023-02-06T06:11:46.708Z,100.00
2023-02-06T06:14:13.474Z,100.00
2023-02-06T06:16:40.718Z,100.00
2023-02-06T06:19:07.220Z,100.00
2023-02-06T06:21:34.282Z,100.00
2023-02-06T06:24:01.774Z,100.00
2023-02-06T06:26:28.302Z,100.00
2023-02-06T06:28:54.816Z,100.00
2023-02-06T06:31:21.413Z,100.00
2023-02-06T06:33:47.995Z,100.00
2023-02-06T06:36:14.746Z,100.00
2023-02-06T06:38:41.458Z,100.00
2023-02-06T06:41:08.044Z,100.00
2023-02-06T06:43:34.626Z,100.00
2023-02-06T06:46:01.684Z,100.00
2023-02-06T06:48:28.435Z,100.00
2023-02-06T06:50:54.954Z,100.00
2023-02-06T06:53:21.576Z,100.00
2023-02-06T06:55:48.243Z,100.00
2023-02-06T06:58:15.107Z,100.00
2023-02-06T07:00:41.697Z,100.00
2023-02-06T07:03:08.349Z,100.00
2023-02-06T07:05:35.551Z,100.00
2023-02-06T07:08:02.551Z,100.00
2023-02-06T07:10:29.267Z,100.00
2023-02-06T07:12:56.616Z,100.00
2023-02-06T07:15:23.803Z,100.00
2023-02-06T07:17:51.383Z,100.00
2023-02-06T07:20:18.032Z,100.00
2023-02-06T07:22:44.545Z,100.00
2023-02-06T07:25:11.314Z,100.00
2023-02-06T07:27:37.811Z,100.00
2023-02-06T07:30:06.545Z,100.00
2023-02-06T07:32:36.449Z,100.00
2023-02-06T07:35:03.909Z,100.00
2023-02-06T07:37:30.454Z,100.00
2023-02-06T07:39:56.955Z,100.00
2023-02-06T07:42:23.488Z,100.00
2023-02-06T07:44:54.883Z,100.00
2023-02-06T07:47:21.380Z,100.00
2023-02-06T07:49:47.886Z,100.00
2023-02-06T07:52:15.843Z,100.00
2023-02-06T07:54:42.827Z,100.00
2023-02-06T07:57:09.331Z,100.00
2023-02-06T07:59:35.843Z,100.00
2023-02-06T08:02:02.359Z,100.00
2023-02-06T08:04:34.978Z,100.00
2023-02-06T08:07:03.035Z,100.00
2023-02-06T08:09:29.724Z,100.00
2023-02-06T08:11:56.247Z,100.00
2023-02-06T08:14:23.280Z,100.00
2023-02-06T08:16:50.367Z,100.00
2023-02-06T08:19:17.731Z,100.00
2023-02-06T08:21:44.237Z,100.00
2023-02-06T08:24:11.886Z,100.00
2023-02-06T08:26:38.859Z,100.00
2023-02-06T08:29:08.986Z,100.00
2023-02-06T08:31:39.021Z,100.00
2023-02-06T08:34:08.100Z,100.00
2023-02-06T08:36:34.939Z,100.00
2023-02-06T08:39:03.333Z,100.00
2023-02-06T08:41:32.559Z,100.00
2023-02-06T08:44:00.939Z,100.00
2023-02-06T08:46:29.974Z,100.00
2023-02-06T08:49:07.639Z,100.00
2023-02-06T08:51:35.521Z,100.00
2023-02-06T08:54:05.318Z,100.00
2023-02-06T08:56:33.643Z,100.00
2023-02-06T08:59:00.601Z,100.00
2023-02-06T09:01:30.338Z,100.00
2023-02-06T09:03:58.886Z,100.00
2023-02-06T09:06:26.113Z,100.00
2023-02-06T09:08:53.615Z,100.00
2023-02-06T09:11:22.987Z,100.00
2023-02-06T09:13:50.654Z,100.00
2023-02-06T09:16:19.610Z,100.00
2023-02-06T09:18:46.903Z,100.00
2023-02-06T09:21:17.073Z,100.00
2023-02-06T09:23:46.535Z,100.00
2023-02-06T09:26:15.590Z,100.00
2023-02-06T09:28:42.986Z,100.00
2023-02-06T09:31:10.623Z,100.00
2023-02-06T09:33:38.786Z,100.00
2023-02-06T09:36:06.720Z,100.00
2023-02-06T09:38:33.576Z,100.00
2023-02-06T09:41:04.788Z,100.00
2023-02-06T09:43:33.015Z,100.00
2023-02-06T09:46:04.484Z,100.00
2023-02-06T09:48:34.837Z,100.00
2023-02-06T09:51:18.140Z,100.00
2023-02-06T09:54:14.630Z,100.00
2023-02-06T09:57:20.360Z,100.00
2023-02-06T09:59:57.400Z,100.00
2023-02-06T10:02:54.068Z,100.00
2023-02-06T10:05:47.104Z,100.00
2023-02-06T10:08:28.821Z,100.00
2023-02-06T10:10:59.716Z,100.00
2023-02-06T10:13:33.642Z,100.00
2023-02-06T10:16:16.383Z,100.00
2023-02-06T10:18:48.277Z,100.00
2023-02-06T10:21:20.205Z,100.00
2023-02-06T10:23:54.044Z,100.00
2023-02-06T10:26:22.422Z,100.00
2023-02-06T10:28:52.720Z,100.00
2023-02-06T10:31:25.224Z,100.00
2023-02-06T10:34:25.717Z,100.00
2023-02-06T10:37:04.315Z,100.00
2023-02-06T10:39:39.317Z,100.00
2023-02-06T10:42:17.595Z,100.00
2023-02-06T10:45:03.488Z,100.00
2023-02-06T10:47:59.456Z,100.00
2023-02-06T10:50:31.193Z,100.00
2023-02-06T10:53:03.718Z,100.00
2023-02-06T10:55:41.310Z,100.00
2023-02-06T10:58:35.000Z,100.00
2023-02-06T11:01:02.183Z,100.00
2023-02-06T11:03:31.793Z,100.00
2023-02-06T11:06:01.600Z,100.00
2023-02-06T11:08:34.470Z,100.00
2023-02-06T11:11:24.200Z,100.00
2023-02-06T11:13:57.109Z,100.00
2023-02-06T11:16:28.491Z,100.00
2023-02-06T11:18:59.273Z,100.00
2023-02-06T11:21:54.488Z,100.00
2023-02-06T11:24:24.462Z,100.00
2023-02-06T11:27:01.273Z,100.00
2023-02-06T11:29:36.932Z,100.00
2023-02-06T11:32:09.064Z,100.00
2023-02-06T11:34:50.530Z,100.00
2023-02-06T11:37:38.728Z,100.00
2023-02-06T11:40:17.145Z,100.00
2023-02-06T11:42:49.041Z,100.00
2023-02-06T11:45:24.846Z,100.00
2023-02-06T11:47:51.731Z,100.00
2023-02-06T11:50:34.487Z,100.00
2023-02-06T11:53:15.578Z,100.00
2023-02-06T11:55:44.307Z,100.00
2023-02-06T11:58:21.483Z,100.00
2023-02-06T12:00:56.990Z,100.00
2023-02-06T12:03:28.266Z,100.00
2023-02-06T12:05:57.797Z,100.00
2023-02-06T12:08:40.356Z,100.00
2023-02-06T12:11:15.967Z,100.00
2023-02-06T12:13:48.980Z,100.00
2023-02-06T12:16:16.261Z,100.00
2023-02-06T12:18:47.511Z,100.00
2023-02-06T12:21:26.876Z,100.00
2023-02-06T12:24:01.133Z,100.00
2023-02-06T12:26:30.687Z,100.00
2023-02-06T12:29:09.553Z,100.00
2023-02-06T12:31:52.908Z,100.00
2023-02-06T12:34:24.698Z,100.00
2023-02-06T12:37:14.807Z,100.00
2023-02-06T12:39:43.310Z,100.00
2023-02-06T12:42:19.781Z,100.00
2023-02-06T12:44:52.971Z,100.00
2023-02-06T12:47:32.122Z,100.00
2023-02-06T12:50:12.255Z,100.00
2023-02-06T12:52:47.581Z,100.00
2023-02-06T12:55:31.721Z,100.00
2023-02-06T12:57:58.686Z,100.00
2023-02-06T13:00:47.396Z,100.00
2023-02-06T13:03:27.580Z,100.00
2023-02-06T13:06:25.366Z,100.00
2023-02-06T13:08:58.811Z,100.00
2023-02-06T13:11:29.880Z,100.00
2023-02-06T13:14:21.644Z,100.00
2023-02-06T13:16:54.562Z,100.00
2023-02-06T13:19:27.615Z,100.00
2023-02-06T13:22:15.572Z,100.00
2023-02-06T13:24:47.775Z,100.00
2023-02-06T13:27:25.976Z,100.00
2023-02-06T13:29:56.468Z,100.00
2023-02-06T13:32:23.042Z,100.00
2023-02-06T13:34:49.515Z,100.00
2023-02-06T13:37:37.259Z,100.00
2023-02-06T13:40:26.509Z,100.00
2023-02-06T13:43:18.561Z,100.00
2023-02-06T13:45:54.379Z,100.00
2023-02-06T13:48:35.384Z,100.00
2023-02-06T13:51:25.662Z,100.00
2023-02-06T13:54:21.791Z,100.00
2023-02-06T13:56:51.327Z,100.00
2023-02-06T13:59:24.914Z,100.00
2023-02-06T14:01:52.002Z,100.00
2023-02-06T14:04:24.858Z,100.00
2023-02-06T14:07:10.387Z,100.00
2023-02-06T14:10:28.750Z,100.00
2023-02-06T14:13:33.155Z,100.00
2023-02-06T14:16:26.171Z,100.00
2023-02-06T14:19:04.387Z,100.00
2023-02-06T14:21:35.291Z,100.00
2023-02-06T14:24:27.843Z,100.00
2023-02-06T14:27:19.320Z,100.00
2023-02-06T14:30:04.598Z,100.00
2023-02-06T14:32:45.740Z,100.00
2023-02-06T14:35:33.774Z,100.00
2023-02-06T14:38:35.056Z,100.00
2023-02-06T14:41:03.992Z,100.00
2023-02-06T14:43:36.651Z,100.00
2023-02-06T14:46:08.703Z,100.00
2023-02-06T14:48:45.002Z,100.00
2023-02-06T14:51:29.618Z,100.00
2023-02-06T14:54:06.134Z,100.00
2023-02-06T14:56:36.593Z,100.00
2023-02-06T14:59:17.108Z,100.00
2023-02-06T15:01:47.062Z,100.00
2023-02-06T15:04:16.275Z,100.00
2023-02-06T15:06:50.147Z,100.00
2023-02-06T15:09:32.556Z,100.00
2023-02-06T15:12:02.340Z,100.00
2023-02-06T15:14:31.783Z,100.00
2023-02-06T15:17:00.140Z,100.00
2023-02-06T15:19:29.936Z,100.00
2023-02-06T15:22:02.431Z,100.00
2023-02-06T15:24:53.067Z,100.00
2023-02-06T15:27:30.747Z,100.00
2023-02-06T15:29:58.755Z,100.00
2023-02-06T15:32:32.671Z,100.00
2023-02-06T15:35:01.491Z,100.00
2023-02-06T15:37:30.549Z,100.00
2023-02-06T15:40:27.466Z,100.00
2023-02-06T15:42:54.367Z,100.00
2023-02-06T15:45:24.520Z,100.00
2023-02-06T15:47:53.644Z,100.00
2023-02-06T15:50:28.370Z,100.00
2023-02-06T15:52:55.591Z,100.00
2023-02-06T15:55:25.238Z,100.00
2023-02-06T15:57:53.083Z,100.00
2023-02-06T16:00:39.588Z,100.00
2023-02-06T16:03:16.578Z,100.00
2023-02-06T16:05:44.719Z,100.00
2023-02-06T16:08:19.144Z,100.00
2023-02-06T16:10:55.254Z,100.00
2023-02-06T16:13:26.254Z,100.00
2023-02-06T16:16:11.533Z,100.00
2023-02-06T16:18:41.402Z,100.00
2023-02-06T16:21:16.967Z,100.00
2023-02-06T16:23:47.279Z,100.00
2023-02-06T16:26:20.001Z,100.00
2023-02-06T16:29:01.168Z,100.00
2023-02-06T16:31:30.788Z,100.00
2023-02-06T16:34:03.271Z,100.00
2023-02-06T16:36:32.222Z,100.00
2023-02-06T16:39:04.454Z,100.00
2023-02-06T16:41:38.866Z,100.00
2023-02-06T16:44:12.750Z,100.00
2023-02-06T16:46:39.304Z,100.00
2023-02-06T16:49:11.482Z,100.00
2023-02-06T16:51:40.334Z,100.00
2023-02-06T16:54:08.589Z,100.00
2023-02-06T16:56:37.823Z,100.00
2023-02-06T16:59:04.355Z,100.00
2023-02-06T17:01:32.305Z,100.00
2023-02-06T17:03:58.922Z,100.00
2023-02-06T17:06:28.378Z,100.00
2023-02-06T17:09:01.853Z,100.00
2023-02-06T17:11:28.839Z,100.00
2023-02-06T17:13:55.560Z,100.00
2023-02-06T17:16:25.681Z,100.00
2023-02-06T17:18:52.712Z,100.00
2023-02-06T17:21:21.181Z,100.00
2023-02-06T17:23:49.589Z,100.00
2023-02-06T17:26:19.710Z,100.00
2023-02-06T17:28:47.101Z,100.00
2023-02-06T17:31:13.953Z,100.00
2023-02-06T17:33:40.742Z,100.00
2023-02-06T17:36:14.779Z,100.00
2023-02-06T17:38:42.440Z,100.00
2023-02-06T17:41:08.951Z,100.00
2023-02-06T17:43:37.290Z,100.00
2023-02-06T17:46:05.352Z,100.00
2023-02-06T17:48:36.702Z,100.00
2023-02-06T17:51:05.295Z,100.00
2023-02-06T17:53:31.787Z,100.00
2023-02-06T17:56:03.958Z,100.00
2023-02-06T17:58:30.467Z,100.00
2023-02-06T18:00:56.964Z,100.00
2023-02-06T18:03:23.499Z,100.00
2023-02-06T18:06:00.959Z,100.00
2023-02-06T18:08:28.404Z,100.00
2023-02-06T18:10:55.458Z,100.00
2023-02-06T18:13:24.242Z,100.00
2023-02-06T18:15:57.536Z,100.00
2023-02-06T18:18:25.969Z,100.00
2023-02-06T18:20:52.528Z,100.00
2023-02-06T18:23:19.757Z,100.00
2023-02-06T18:25:46.472Z,100.00
2023-02-06T18:28:14.763Z,100.00
2023-02-06T18:30:41.859Z,100.00
2023-02-06T18:33:09.298Z,100.00
2023-02-06T18:35:40.683Z,100.00
2023-02-06T18:38:09.839Z,100.00
2023-02-06T18:40:41.513Z,100.00
2023-02-06T18:43:08.799Z,100.00
2023-02-06T18:45:38.229Z,100.00
2023-02-06T18:48:07.519Z,100.00
2023-02-06T18:50:35.966Z,100.00
2023-02-06T18:53:02.709Z,100.00
2023-02-06T18:55:29.442Z,100.00
2023-02-06T18:57:56.023Z,100.00
2023-02-06T19:00:23.699Z,100.00
2023-02-06T19:02:50.533Z,100.00
2023-02-06T19:05:18.140Z,100.00
2023-02-06T19:07:50.632Z,100.00
2023-02-06T19:10:17.209Z,100.00
2023-02-06T19:12:44.043Z,100.00
2023-02-06T19:15:11.649Z,100.00
2023-02-06T19:17:38.926Z,100.00
2023-02-06T19:20:06.023Z,100.00
2023-02-06T19:22:37.647Z,100.00
2023-02-06T19:25:10.056Z,100.00
2023-02-06T19:27:38.359Z,100.00
2023-02-06T19:30:07.951Z,100.00
2023-02-06T19:32:35.363Z,100.00
2023-02-06T19:35:02.769Z,100.00
2023-02-06T19:37:29.736Z,100.00
2023-02-06T19:39:56.478Z,100.00
2023-02-06T19:42:23.629Z,100.00
2023-02-06T19:44:54.720Z,100.00
2023-02-06T19:47:22.070Z,100.00
2023-02-06T19:49:52.669Z,100.00
2023-02-06T19:52:20.331Z,100.00
2023-02-06T19:54:48.145Z,100.00
2023-02-06T19:57:15.875Z,100.00
2023-02-06T19:59:42.433Z,100.00
2023-02-06T20:02:10.528Z,100.00
2023-02-06T20:04:37.756Z,100.00
2023-02-06T20:07:04.574Z,100.00
2023-02-06T20:09:31.740Z,100.00
2023-02-06T20:11:58.622Z,100.00
2023-02-06T20:14:28.072Z,100.00
2023-02-06T20:16:54.929Z,100.00
2023-02-06T20:19:24.874Z,100.00
2023-02-06T20:21:54.244Z,100.00
2023-02-06T20:24:23.453Z,100.00
2023-02-06T20:26:56.819Z,100.00
2023-02-06T20:29:26.713Z,100.00
2023-02-06T20:31:54.238Z,100.00
2023-02-06T20:34:21.921Z,100.00
2023-02-06T20:36:49.730Z,100.00
2023-02-06T20:39:16.810Z,100.00
2023-02-06T20:41:45.740Z,100.00
2023-02-06T20:44:13.712Z,100.00
2023-02-06T20:46:42.503Z,100.00
2023-02-06T20:49:20.911Z,100.00
2023-02-06T20:51:51.397Z,100.00
2023-02-06T20:54:19.884Z,100.00
2023-02-06T20:56:46.787Z,100.00
2023-02-06T20:59:16.350Z,100.00
2023-02-06T21:01:42.934Z,100.00
2023-02-06T21:04:11.246Z,100.00
2023-02-06T21:06:38.780Z,100.00
2023-02-06T21:09:06.882Z,100.00
2023-02-06T21:11:37.475Z,100.00
2023-02-06T21:14:05.362Z,100.00
2023-02-06T21:16:33.026Z,100.00
2023-02-06T21:19:01.191Z,100.00
2023-02-06T21:21:27.755Z,100.00
2023-02-06T21:23:55.805Z,100.00
2023-02-06T21:26:23.816Z,100.00
2023-02-06T21:28:51.688Z,100.00
2023-02-06T21:31:23.749Z,100.00
2023-02-06T21:33:51.574Z,100.00
2023-02-06T21:36:18.816Z,100.00
2023-02-06T21:38:45.367Z,100.00
2023-02-06T21:41:14.573Z,100.00
2023-02-06T21:43:41.175Z,100.00
2023-02-06T21:46:09.571Z,100.00
2023-02-06T21:48:36.767Z,100.00
2023-02-06T21:51:14.924Z,100.00
2023-02-06T21:53:43.024Z,100.00
2023-02-06T21:56:13.873Z,100.00
2023-02-06T21:58:40.419Z,100.00
2023-02-06T22:01:08.927Z,100.00
2023-02-06T22:03:35.913Z,100.00
2023-02-06T22:06:11.630Z,100.00
2023-02-06T22:08:42.348Z,100.00
2023-02-06T22:11:18.045Z,100.00
2023-02-06T22:13:45.417Z,100.00
2023-02-06T22:16:13.217Z,100.00
2023-02-06T22:18:40.429Z,100.00
2023-02-06T22:21:15.848Z,100.00
2023-02-06T22:23:43.763Z,100.00
2023-02-06T22:26:13.023Z,100.00
2023-02-06T22:28:40.439Z,100.00
2023-02-06T22:31:19.076Z,100.00
2023-02-06T22:33:46.718Z,100.00
2023-02-06T22:36:15.956Z,100.00
2023-02-06T22:38:43.403Z,100.00
2023-02-06T22:41:15.865Z,100.00
2023-02-06T22:43:44.412Z,100.00
2023-02-06T22:46:19.116Z,100.00
2023-02-06T22:48:45.668Z,100.00
2023-02-06T22:51:12.245Z,100.00
2023-02-06T22:53:39.499Z,100.00
2023-02-06T22:56:31.226Z,100.00
2023-02-06T22:59:18.877Z,100.00
2023-02-06T23:01:50.009Z,100.00
2023-02-06T23:04:20.774Z,100.00
2023-02-06T23:06:48.821Z,100.00
2023-02-06T23:09:28.804Z,100.00
2023-02-06T23:11:58.287Z,100.00
2023-02-06T23:14:25.547Z,100.00
2023-02-06T23:16:52.424Z,100.00
2023-02-06T23:19:19.305Z,100.00
2023-02-06T23:21:48.337Z,100.00
2023-02-06T23:24:15.581Z,100.00
2023-02-06T23:26:46.200Z,100.00
2023-02-06T23:29:17.529Z,100.00
2023-02-06T23:31:46.085Z,100.00
2023-02-06T23:34:12.947Z,100.00
2023-02-06T23:36:39.514Z,100.00
2023-02-06T23:39:06.307Z,100.00
2023-02-06T23:41:33.605Z,100.00
2023-02-06T23:44:04.253Z,100.00
2023-02-06T23:46:33.059Z,100.00
2023-02-06T23:48:59.667Z,100.00
2023-02-06T23:51:27.072Z,100.00
2023-02-06T23:53:53.804Z,100.00
2023-02-06T23:56:26.286Z,100.00
2023-02-06T23:58:54.643Z,100.00
