createdAt,value
2018-01-13T00:00:17.662Z,0.00
2018-01-13T00:01:17.690Z,0.00
2018-01-13T00:02:17.670Z,0.00
2018-01-13T00:03:19.755Z,0.00
2018-01-13T00:04:17.673Z,0.00
2018-01-13T00:05:17.674Z,0.00
2018-01-13T00:06:17.724Z,0.00
2018-01-13T00:07:17.682Z,0.00
2018-01-13T00:08:24.394Z,0.00
2018-01-13T00:09:17.690Z,0.00
2018-01-13T00:10:18.776Z,0.00
2018-01-13T00:11:17.707Z,0.00
2018-01-13T00:12:19.814Z,0.00
2018-01-13T00:13:17.706Z,0.00
2018-01-13T00:14:17.780Z,0.00
2018-01-13T00:15:17.719Z,0.00
2018-01-13T00:16:23.427Z,0.00
2018-01-13T00:17:17.718Z,0.00
2018-01-13T00:18:19.751Z,0.00
2018-01-13T00:19:17.727Z,0.00
2018-01-13T00:20:22.426Z,0.00
2018-01-13T00:21:17.737Z,0.00
2018-01-13T00:22:18.759Z,0.00
2018-01-13T00:23:17.740Z,0.00
2018-01-13T00:24:17.849Z,0.00
2018-01-13T00:25:17.748Z,0.00
2018-01-13T00:26:17.861Z,0.00
2018-01-13T00:27:17.755Z,0.00
2018-01-13T00:28:17.773Z,0.00
2018-01-13T00:29:17.762Z,0.00
2018-01-13T00:30:17.785Z,0.00
2018-01-13T00:31:17.802Z,0.00
2018-01-13T00:32:17.799Z,0.00
2018-01-13T00:33:17.772Z,0.00
2018-01-13T00:34:18.835Z,0.00
2018-01-13T00:35:18.213Z,0.00
2018-01-13T00:36:17.825Z,0.00
2018-01-13T00:37:17.790Z,0.00
2018-01-13T00:38:19.889Z,0.00
2018-01-13T00:39:17.797Z,0.00
2018-01-13T00:40:17.853Z,0.00
2018-01-13T00:41:17.798Z,0.00
2018-01-13T00:42:17.873Z,0.00
2018-01-13T00:43:17.805Z,0.00
2018-01-13T00:44:17.879Z,0.00
2018-01-13T00:45:17.813Z,0.00
2018-01-13T00:46:18.918Z,0.00
2018-01-13T00:47:17.828Z,0.00
2018-01-13T00:48:17.909Z,0.00
2018-01-13T00:49:17.828Z,0.00
2018-01-13T00:50:17.921Z,0.00
2018-01-13T00:51:17.832Z,0.00
2018-01-13T00:52:17.935Z,0.00
2018-01-13T00:53:17.844Z,0.00
2018-01-13T00:54:17.956Z,0.00
2018-01-13T00:55:17.853Z,0.00
2018-01-13T00:56:18.884Z,0.00
2018-01-13T00:57:17.858Z,0.00
2018-01-13T00:58:18.896Z,0.00
2018-01-13T00:59:17.862Z,0.00
2018-01-13T01:00:17.891Z,0.00
2018-01-13T01:01:17.872Z,0.00
2018-01-13T01:02:18.930Z,0.00
2018-01-13T01:03:17.881Z,0.00
2018-01-13T01:04:22.430Z,0.00
2018-01-13T01:05:17.876Z,0.00
2018-01-13T01:06:17.934Z,0.00
2018-01-13T01:07:17.897Z,0.00
2018-01-13T01:08:17.945Z,0.00
2018-01-13T01:09:17.898Z,0.00
2018-01-13T01:10:20.008Z,0.00
2018-01-13T01:11:17.902Z,0.00
2018-01-13T01:12:17.974Z,0.00
2018-01-13T01:13:17.904Z,0.00
2018-01-13T01:14:19.934Z,0.00
2018-01-13T01:15:17.916Z,0.00
2018-01-13T01:16:18.002Z,0.00
2018-01-13T01:17:17.931Z,0.00
2018-01-13T01:18:18.011Z,0.00
2018-01-13T01:19:17.933Z,0.00
2018-01-13T01:20:18.946Z,0.00
2018-01-13T01:21:17.946Z,0.00
2018-01-13T01:22:18.040Z,0.00
2018-01-13T01:23:17.941Z,0.00
2018-01-13T01:24:18.053Z,0.00
2018-01-13T01:25:17.955Z,0.00
2018-01-13T01:26:18.065Z,0.00
2018-01-13T01:27:17.960Z,0.00
2018-01-13T01:28:17.975Z,0.00
2018-01-13T01:29:17.965Z,0.00
2018-01-13T01:30:20.037Z,0.00
2018-01-13T01:31:17.980Z,0.00
2018-01-13T01:32:19.028Z,0.00
2018-01-13T01:33:17.974Z,0.00
2018-01-13T01:34:23.955Z,0.00
2018-01-13T01:35:17.983Z,0.00
2018-01-13T01:36:18.029Z,0.00
2018-01-13T01:37:18.000Z,0.00
2018-01-13T01:38:19.066Z,0.00
2018-01-13T01:39:17.995Z,0.00
2018-01-13T01:40:24.003Z,0.00
2018-01-13T01:41:18.006Z,0.00
2018-01-13T01:42:20.123Z,0.00
2018-01-13T01:43:18.007Z,0.00
2018-01-13T01:44:20.130Z,0.00
2018-01-13T01:45:18.014Z,0.00
2018-01-13T01:46:22.913Z,0.00
2018-01-13T01:47:18.026Z,0.00
2018-01-13T01:48:19.140Z,0.00
2018-01-13T01:49:18.030Z,0.00
2018-01-13T01:50:19.050Z,0.00
2018-01-13T01:51:18.047Z,0.00
2018-01-13T01:52:18.141Z,0.00
2018-01-13T01:53:18.044Z,0.00
2018-01-13T01:54:33.013Z,0.00
2018-01-13T01:55:18.057Z,0.00
2018-01-13T01:56:24.925Z,0.00
2018-01-13T01:57:18.057Z,0.00
2018-01-13T01:58:19.105Z,0.00
2018-01-13T01:59:18.062Z,0.00
2018-01-13T02:00:19.114Z,0.00
2018-01-13T02:01:18.069Z,0.00
2018-01-13T02:02:20.153Z,0.00
2018-01-13T02:03:18.079Z,0.00
2018-01-13T02:04:19.085Z,0.00
2018-01-13T02:05:18.082Z,0.00
2018-01-13T02:06:19.097Z,0.00
2018-01-13T02:07:18.090Z,0.00
2018-01-13T02:08:22.889Z,0.00
2018-01-13T02:09:18.102Z,0.00
2018-01-13T02:10:19.102Z,0.00
2018-01-13T02:11:18.105Z,0.00
2018-01-13T02:12:18.113Z,0.00
2018-01-13T02:13:18.112Z,0.00
2018-01-13T02:14:19.123Z,0.00
2018-01-13T02:15:18.123Z,0.00
2018-01-13T02:16:19.127Z,0.00
2018-01-13T02:17:18.120Z,0.00
2018-01-13T02:18:18.136Z,0.00
2018-01-13T02:19:18.132Z,0.00
2018-01-13T02:20:18.138Z,0.00
2018-01-13T02:21:18.136Z,0.00
2018-01-13T02:22:18.143Z,0.00
2018-01-13T02:23:18.150Z,0.00
2018-01-13T02:24:22.893Z,0.00
2018-01-13T02:25:18.154Z,0.00
2018-01-13T02:26:19.162Z,0.00
2018-01-13T02:27:18.159Z,0.00
2018-01-13T02:28:18.164Z,0.00
2018-01-13T02:29:18.164Z,0.00
2018-01-13T02:30:18.169Z,0.00
2018-01-13T02:31:18.172Z,0.00
2018-01-13T02:32:19.175Z,0.00
2018-01-13T02:33:18.178Z,0.00
2018-01-13T02:34:18.189Z,0.00
2018-01-13T02:35:18.184Z,0.00
2018-01-13T02:36:20.195Z,0.00
2018-01-13T02:37:18.194Z,0.00
2018-01-13T02:38:19.199Z,0.00
2018-01-13T02:39:18.197Z,0.00
2018-01-13T02:40:18.219Z,0.00
2018-01-13T02:41:18.209Z,0.00
2018-01-13T02:42:18.215Z,0.00
2018-01-13T02:43:18.210Z,0.00
2018-01-13T02:44:19.219Z,0.00
2018-01-13T02:45:18.219Z,0.00
2018-01-13T02:46:18.232Z,0.00
2018-01-13T02:47:18.232Z,0.00
2018-01-13T02:48:20.256Z,0.00
2018-01-13T02:49:18.232Z,0.00
2018-01-13T02:50:18.235Z,0.00
2018-01-13T02:51:18.236Z,0.00
2018-01-13T02:52:20.251Z,0.00
2018-01-13T02:53:18.241Z,0.00
2018-01-13T02:54:18.252Z,0.00
2018-01-13T02:55:18.253Z,0.00
2018-01-13T02:56:19.264Z,0.00
2018-01-13T02:57:18.264Z,0.00
2018-01-13T02:58:23.907Z,0.00
2018-01-13T02:59:18.261Z,0.00
2018-01-13T03:00:19.270Z,0.00
2018-01-13T03:01:18.271Z,0.00
2018-01-13T03:02:18.278Z,0.00
2018-01-13T03:03:18.278Z,0.00
2018-01-13T03:04:18.285Z,0.00
2018-01-13T03:05:18.280Z,0.00
2018-01-13T03:06:19.294Z,0.00
2018-01-13T03:07:18.294Z,0.00
2018-01-13T03:08:22.899Z,0.00
2018-01-13T03:09:18.295Z,0.00
2018-01-13T03:10:18.305Z,0.00
2018-01-13T03:11:18.305Z,0.00
2018-01-13T03:12:18.309Z,0.00
2018-01-13T03:13:18.324Z,0.00
2018-01-13T03:14:18.319Z,0.00
2018-01-13T03:15:18.323Z,0.00
2018-01-13T03:16:18.326Z,0.00
2018-01-13T03:17:18.318Z,0.00
2018-01-13T03:18:18.329Z,0.00
2018-01-13T03:19:18.332Z,0.00
2018-01-13T03:20:20.340Z,0.00
2018-01-13T03:21:18.339Z,0.00
2018-01-13T03:22:18.342Z,0.00
2018-01-13T03:23:18.345Z,0.00
2018-01-13T03:24:19.355Z,0.00
2018-01-13T03:25:18.350Z,0.00
2018-01-13T03:26:19.361Z,0.00
2018-01-13T03:27:18.358Z,0.00
2018-01-13T03:28:18.366Z,0.00
2018-01-13T03:29:18.362Z,0.00
2018-01-13T03:30:18.369Z,0.00
2018-01-13T03:31:18.370Z,0.00
2018-01-13T03:32:18.379Z,0.00
2018-01-13T03:33:18.376Z,0.00
2018-01-13T03:34:19.392Z,0.00
2018-01-13T03:35:18.387Z,0.00
2018-01-13T03:36:18.387Z,0.00
2018-01-13T03:37:18.389Z,0.00
2018-01-13T03:38:23.912Z,0.00
2018-01-13T03:39:18.399Z,0.00
2018-01-13T03:40:18.400Z,0.00
2018-01-13T03:41:18.401Z,0.00
2018-01-13T03:42:19.409Z,0.00
2018-01-13T03:43:18.414Z,0.00
2018-01-13T03:44:19.424Z,0.00
2018-01-13T03:45:18.416Z,0.00
2018-01-13T03:46:23.402Z,0.00
2018-01-13T03:47:18.423Z,0.00
2018-01-13T03:48:18.435Z,0.00
2018-01-13T03:49:18.428Z,0.00
2018-01-13T03:50:20.445Z,0.00
2018-01-13T03:51:18.434Z,0.00
2018-01-13T03:52:18.447Z,0.00
2018-01-13T03:53:18.442Z,0.00
2018-01-13T03:54:18.452Z,0.00
2018-01-13T03:55:18.446Z,0.00
2018-01-13T03:56:24.412Z,0.00
2018-01-13T03:57:18.454Z,0.00
2018-01-13T03:58:18.461Z,0.00
2018-01-13T03:59:18.460Z,0.00
2018-01-13T04:00:18.468Z,0.00
2018-01-13T04:01:18.467Z,0.00
2018-01-13T04:02:19.481Z,0.00
2018-01-13T04:03:18.474Z,0.00
2018-01-13T04:04:18.490Z,0.00
2018-01-13T04:05:18.477Z,0.00
2018-01-13T04:06:18.505Z,0.00
2018-01-13T04:07:18.488Z,0.00
2018-01-13T04:08:18.495Z,0.00
2018-01-13T04:09:18.493Z,0.00
2018-01-13T04:10:18.545Z,0.00
2018-01-13T04:11:18.505Z,0.00
2018-01-13T04:12:18.504Z,0.00
2018-01-13T04:13:18.509Z,0.00
2018-01-13T04:14:20.517Z,0.00
2018-01-13T04:15:18.516Z,0.00
2018-01-13T04:16:18.521Z,0.00
2018-01-13T04:17:18.523Z,0.00
2018-01-13T04:18:19.527Z,0.00
2018-01-13T04:19:18.537Z,0.00
2018-01-13T04:20:19.533Z,0.00
2018-01-13T04:21:18.539Z,0.00
2018-01-13T04:22:18.555Z,0.00
2018-01-13T04:23:18.541Z,0.00
2018-01-13T04:24:19.548Z,0.00
2018-01-13T04:25:18.544Z,0.00
2018-01-13T04:26:18.552Z,0.00
2018-01-13T04:27:18.552Z,0.00
2018-01-13T04:28:18.558Z,0.00
2018-01-13T04:29:18.564Z,0.00
2018-01-13T04:30:18.564Z,0.00
2018-01-13T04:31:18.581Z,0.00
2018-01-13T04:32:19.571Z,0.00
2018-01-13T04:33:18.573Z,0.00
2018-01-13T04:34:20.588Z,0.00
2018-01-13T04:35:18.587Z,0.00
2018-01-13T04:36:19.594Z,0.00
2018-01-13T04:37:18.579Z,0.00
2018-01-13T04:38:23.419Z,0.00
2018-01-13T04:39:18.593Z,0.00
2018-01-13T04:40:23.410Z,0.00
2018-01-13T04:41:18.602Z,0.00
2018-01-13T04:42:18.611Z,0.00
2018-01-13T04:43:18.607Z,0.00
2018-01-13T04:44:19.635Z,0.00
2018-01-13T04:45:18.616Z,0.00
2018-01-13T04:46:25.416Z,0.00
2018-01-13T04:47:18.620Z,0.00
2018-01-13T04:48:18.625Z,0.00
2018-01-13T04:49:18.627Z,0.00
2018-01-13T04:50:18.633Z,0.00
2018-01-13T04:51:18.631Z,0.00
2018-01-13T04:52:19.652Z,0.00
2018-01-13T04:53:18.638Z,0.00
2018-01-13T04:54:18.652Z,0.00
2018-01-13T04:55:18.653Z,0.00
2018-01-13T04:56:19.651Z,0.00
2018-01-13T04:57:18.651Z,0.00
2018-01-13T04:58:23.429Z,0.00
2018-01-13T04:59:18.666Z,0.00
2018-01-13T05:00:18.672Z,0.00
2018-01-13T05:01:18.660Z,0.00
2018-01-13T05:02:20.682Z,0.00
2018-01-13T05:03:18.673Z,0.00
2018-01-13T05:04:19.698Z,0.00
2018-01-13T05:05:18.676Z,0.00
2018-01-13T05:06:19.687Z,0.00
2018-01-13T05:07:18.685Z,0.00
2018-01-13T05:08:31.422Z,0.00
2018-01-13T05:09:18.691Z,0.00
2018-01-13T05:10:19.697Z,0.00
2018-01-13T05:11:18.698Z,0.00
2018-01-13T05:12:18.705Z,0.00
2018-01-13T05:13:18.705Z,0.00
2018-01-13T05:14:23.422Z,0.00
2018-01-13T05:15:18.710Z,0.00
2018-01-13T05:16:18.724Z,0.00
2018-01-13T05:17:18.714Z,0.00
2018-01-13T05:18:18.723Z,0.00
2018-01-13T05:19:18.721Z,0.00
2018-01-13T05:20:18.735Z,0.00
2018-01-13T05:21:18.735Z,0.00
2018-01-13T05:22:19.738Z,0.00
2018-01-13T05:23:18.736Z,0.00
2018-01-13T05:24:20.745Z,0.00
2018-01-13T05:25:18.745Z,0.00
2018-01-13T05:26:18.754Z,0.00
2018-01-13T05:27:18.750Z,0.00
2018-01-13T05:28:23.412Z,0.00
2018-01-13T05:29:18.755Z,0.00
2018-01-13T05:30:20.765Z,0.00
2018-01-13T05:31:18.765Z,0.00
2018-01-13T05:32:18.770Z,0.00
2018-01-13T05:33:18.769Z,0.00
2018-01-13T05:34:18.776Z,0.00
2018-01-13T05:35:18.768Z,0.00
2018-01-13T05:36:24.421Z,0.00
2018-01-13T05:37:18.781Z,0.00
2018-01-13T05:38:30.416Z,0.00
2018-01-13T05:39:18.788Z,0.00
2018-01-13T05:40:19.798Z,0.00
2018-01-13T05:41:18.791Z,0.00
2018-01-13T05:42:18.797Z,0.00
2018-01-13T05:43:18.800Z,0.00
2018-01-13T05:44:20.809Z,0.00
2018-01-13T05:45:18.807Z,0.00
2018-01-13T05:46:20.811Z,0.00
2018-01-13T05:47:18.818Z,0.00
2018-01-13T05:48:18.828Z,0.00
2018-01-13T05:49:18.817Z,0.00
2018-01-13T05:50:23.423Z,0.00
2018-01-13T05:51:18.825Z,0.00
2018-01-13T05:52:18.831Z,0.00
2018-01-13T05:53:18.835Z,0.00
2018-01-13T05:54:18.843Z,0.00
2018-01-13T05:55:18.839Z,0.00
2018-01-13T05:56:18.847Z,0.00
2018-01-13T05:57:18.849Z,0.00
2018-01-13T05:58:18.849Z,0.00
2018-01-13T05:59:18.856Z,0.00
2018-01-13T06:00:18.856Z,0.00
2018-01-13T06:01:18.858Z,0.00
2018-01-13T06:02:19.874Z,0.00
2018-01-13T06:03:18.865Z,0.00
2018-01-13T06:04:19.871Z,0.00
2018-01-13T06:05:18.869Z,0.00
2018-01-13T06:06:18.880Z,0.00
2018-01-13T06:07:18.878Z,0.00
2018-01-13T06:08:31.427Z,0.00
2018-01-13T06:09:18.895Z,0.00
2018-01-13T06:10:24.422Z,0.00
2018-01-13T06:11:18.893Z,0.00
2018-01-13T06:12:29.424Z,0.00
2018-01-13T06:13:18.895Z,0.00
2018-01-13T06:14:18.904Z,0.00
2018-01-13T06:15:18.901Z,0.00
2018-01-13T06:16:19.911Z,0.00
2018-01-13T06:17:18.913Z,0.00
2018-01-13T06:18:19.916Z,0.00
2018-01-13T06:19:18.914Z,0.00
2018-01-13T06:20:18.921Z,0.00
2018-01-13T06:21:18.921Z,0.00
2018-01-13T06:22:18.929Z,0.00
2018-01-13T06:23:18.932Z,0.00
2018-01-13T06:24:18.934Z,0.00
2018-01-13T06:25:18.936Z,0.00
2018-01-13T06:26:18.943Z,0.00
2018-01-13T06:27:18.944Z,0.00
2018-01-13T06:28:20.952Z,0.00
2018-01-13T06:29:18.954Z,0.00
2018-01-13T06:30:20.956Z,0.00
2018-01-13T06:31:18.956Z,0.00
2018-01-13T06:32:19.975Z,0.00
2018-01-13T06:33:18.965Z,0.00
2018-01-13T06:34:18.970Z,0.00
2018-01-13T06:35:18.970Z,0.00
2018-01-13T06:36:18.977Z,0.00
2018-01-13T06:37:18.976Z,0.00
2018-01-13T06:38:19.986Z,0.00
2018-01-13T06:39:18.980Z,0.00
2018-01-13T06:40:20.989Z,0.00
2018-01-13T06:41:18.993Z,0.00
2018-01-13T06:42:18.997Z,0.00
2018-01-13T06:43:19.000Z,0.00
2018-01-13T06:44:18.997Z,0.00
2018-01-13T06:45:18.998Z,0.00
2018-01-13T06:46:20.015Z,0.00
2018-01-13T06:47:19.005Z,0.00
2018-01-13T06:48:20.014Z,0.00
2018-01-13T06:49:19.011Z,0.00
2018-01-13T06:50:19.019Z,0.00
2018-01-13T06:51:19.022Z,0.00
2018-01-13T06:52:19.030Z,0.00
2018-01-13T06:53:19.030Z,0.00
2018-01-13T06:54:21.037Z,0.00
2018-01-13T06:55:19.034Z,0.00
2018-01-13T06:56:19.039Z,0.00
2018-01-13T06:57:19.039Z,0.00
2018-01-13T06:58:20.044Z,0.00
2018-01-13T06:59:19.051Z,0.00
2018-01-13T07:00:21.056Z,0.00
2018-01-13T07:01:19.102Z,0.00
2018-01-13T07:02:20.062Z,0.00
2018-01-13T07:03:19.065Z,0.00
2018-01-13T07:04:23.925Z,0.00
2018-01-13T07:05:19.061Z,0.00
2018-01-13T07:06:20.077Z,0.00
2018-01-13T07:07:19.071Z,0.00
2018-01-13T07:08:20.088Z,0.00
2018-01-13T07:09:19.078Z,0.00
2018-01-13T07:10:19.085Z,0.00
2018-01-13T07:11:19.082Z,0.00
2018-01-13T07:12:21.110Z,0.00
2018-01-13T07:13:19.089Z,0.00
2018-01-13T07:14:21.097Z,0.00
2018-01-13T07:15:19.091Z,0.00
2018-01-13T07:16:20.104Z,0.00
2018-01-13T07:17:19.104Z,0.00
2018-01-13T07:18:20.110Z,0.00
2018-01-13T07:19:19.106Z,0.00
2018-01-13T07:20:19.115Z,0.00
2018-01-13T07:21:19.118Z,0.00
2018-01-13T07:22:23.931Z,0.00
2018-01-13T07:23:19.127Z,0.00
2018-01-13T07:24:19.125Z,0.00
2018-01-13T07:25:19.126Z,0.00
2018-01-13T07:26:19.135Z,0.00
2018-01-13T07:27:19.139Z,0.00
2018-01-13T07:28:20.140Z,4.00
2018-01-13T07:29:19.140Z,4.00
2018-01-13T07:30:20.150Z,4.00
2018-01-13T07:31:19.156Z,0.00
2018-01-13T07:32:20.156Z,0.00
2018-01-13T07:33:19.159Z,0.00
2018-01-13T07:34:19.161Z,0.00
2018-01-13T07:35:19.170Z,0.00
2018-01-13T07:36:19.161Z,0.00
2018-01-13T07:37:19.165Z,4.00
2018-01-13T07:38:20.175Z,4.00
2018-01-13T07:39:19.176Z,4.00
2018-01-13T07:40:21.184Z,4.00
2018-01-13T07:41:19.182Z,0.00
2018-01-13T07:42:20.186Z,0.00
2018-01-13T07:43:19.188Z,4.00
2018-01-13T07:44:21.196Z,4.00
2018-01-13T07:45:19.194Z,4.00
2018-01-13T07:46:19.195Z,4.00
2018-01-13T07:47:19.194Z,0.00
2018-01-13T07:48:19.203Z,4.00
2018-01-13T07:49:19.218Z,4.00
2018-01-13T07:50:19.212Z,4.00
2018-01-13T07:51:19.213Z,4.00
2018-01-13T07:52:19.216Z,4.00
2018-01-13T07:53:19.213Z,4.00
2018-01-13T07:54:19.228Z,8.00
2018-01-13T07:55:19.227Z,4.00
2018-01-13T07:56:19.238Z,4.00
2018-01-13T07:57:19.233Z,8.00
2018-01-13T07:58:19.238Z,8.00
2018-01-13T07:59:19.236Z,4.00
2018-01-13T08:00:19.242Z,4.00
2018-01-13T08:01:19.243Z,4.00
2018-01-13T08:02:20.249Z,8.00
2018-01-13T08:03:19.252Z,8.00
2018-01-13T08:04:19.268Z,8.00
2018-01-13T08:05:19.264Z,8.00
2018-01-13T08:06:20.274Z,4.00
2018-01-13T08:07:19.258Z,8.00
2018-01-13T08:08:21.268Z,8.00
2018-01-13T08:09:19.278Z,8.00
2018-01-13T08:10:20.272Z,8.00
2018-01-13T08:11:19.275Z,12.00
2018-01-13T08:12:19.284Z,8.00
2018-01-13T08:13:19.276Z,8.00
2018-01-13T08:14:19.289Z,12.00
2018-01-13T08:15:19.283Z,8.00
2018-01-13T08:16:20.296Z,12.00
2018-01-13T08:17:19.300Z,12.00
2018-01-13T08:18:19.299Z,8.00
2018-01-13T08:19:19.301Z,12.00
2018-01-13T08:20:21.313Z,12.00
2018-01-13T08:21:19.305Z,12.00
2018-01-13T08:22:20.325Z,12.00
2018-01-13T08:23:19.314Z,12.00
2018-01-13T08:24:20.319Z,12.00
2018-01-13T08:25:19.331Z,12.00
2018-01-13T08:26:19.333Z,12.00
2018-01-13T08:27:19.329Z,12.00
2018-01-13T08:28:19.337Z,8.00
2018-01-13T08:29:19.330Z,12.00
2018-01-13T08:30:21.351Z,12.00
2018-01-13T08:31:19.337Z,8.00
2018-01-13T08:32:20.343Z,12.00
2018-01-13T08:33:19.343Z,12.00
2018-01-13T08:34:20.352Z,12.00
2018-01-13T08:35:19.362Z,12.00
2018-01-13T08:36:19.355Z,12.00
2018-01-13T08:37:19.357Z,12.00
2018-01-13T08:38:20.370Z,12.00
2018-01-13T08:39:19.366Z,12.00
2018-01-13T08:40:21.370Z,12.00
2018-01-13T08:41:19.378Z,16.00
2018-01-13T08:42:20.378Z,16.00
2018-01-13T08:43:19.375Z,16.00
2018-01-13T08:44:19.387Z,16.00
2018-01-13T08:45:19.379Z,12.00
2018-01-13T08:46:20.387Z,12.00
2018-01-13T08:47:19.385Z,12.00
2018-01-13T08:48:19.424Z,12.00
2018-01-13T08:49:19.393Z,12.00
2018-01-13T08:50:20.407Z,12.00
2018-01-13T08:51:19.402Z,12.00
2018-01-13T08:52:19.422Z,12.00
2018-01-13T08:53:19.408Z,12.00
2018-01-13T08:54:23.940Z,16.00
2018-01-13T08:55:19.412Z,16.00
2018-01-13T08:56:19.420Z,12.00
2018-01-13T08:57:19.417Z,16.00
2018-01-13T08:58:19.425Z,16.00
2018-01-13T08:59:19.429Z,16.00
2018-01-13T09:00:21.431Z,16.00
2018-01-13T09:01:19.434Z,16.00
2018-01-13T09:02:19.442Z,16.00
2018-01-13T09:03:19.474Z,20.00
2018-01-13T09:04:19.463Z,20.00
2018-01-13T09:05:19.446Z,20.00
2018-01-13T09:06:20.501Z,16.00
2018-01-13T09:07:19.533Z,16.00
2018-01-13T09:08:20.516Z,20.00
2018-01-13T09:09:19.454Z,20.00
2018-01-13T09:10:19.504Z,20.00
2018-01-13T09:11:19.462Z,20.00
2018-01-13T09:12:19.515Z,16.00
2018-01-13T09:13:19.471Z,16.00
2018-01-13T09:14:19.530Z,16.00
2018-01-13T09:15:19.480Z,16.00
2018-01-13T09:16:21.587Z,16.00
2018-01-13T09:17:19.483Z,16.00
2018-01-13T09:18:24.466Z,20.00
2018-01-13T09:19:19.494Z,16.00
2018-01-13T09:20:19.566Z,16.00
2018-01-13T09:21:19.492Z,20.00
2018-01-13T09:22:19.580Z,20.00
2018-01-13T09:23:19.558Z,16.00
2018-01-13T09:24:19.506Z,20.00
2018-01-13T09:25:19.598Z,20.00
2018-01-13T09:26:19.518Z,20.00
2018-01-13T09:27:19.611Z,20.00
2018-01-13T09:28:19.518Z,24.00
2018-01-13T09:29:19.628Z,24.00
2018-01-13T09:30:19.529Z,24.00
2018-01-13T09:31:19.638Z,24.00
2018-01-13T09:32:19.530Z,24.00
2018-01-13T09:33:19.550Z,24.00
2018-01-13T09:34:19.537Z,28.00
2018-01-13T09:35:19.569Z,28.00
2018-01-13T09:36:19.543Z,28.00
2018-01-13T09:37:19.579Z,28.00
2018-01-13T09:38:19.551Z,28.00
2018-01-13T09:39:19.593Z,28.00
2018-01-13T09:40:19.554Z,32.00
2018-01-13T09:41:19.606Z,32.00
2018-01-13T09:42:19.566Z,32.00
2018-01-13T09:43:19.620Z,32.00
2018-01-13T09:44:19.568Z,32.00
2018-01-13T09:45:19.635Z,32.00
2018-01-13T09:46:19.576Z,32.00
2018-01-13T09:47:19.646Z,36.00
2018-01-13T09:48:19.583Z,36.00
2018-01-13T09:49:19.660Z,32.00
2018-01-13T09:50:19.588Z,32.00
2018-01-13T09:51:19.684Z,32.00
2018-01-13T09:52:19.622Z,36.00
2018-01-13T09:53:19.710Z,36.00
2018-01-13T09:54:19.602Z,36.00
2018-01-13T09:55:19.607Z,36.00
2018-01-13T09:56:20.638Z,36.00
2018-01-13T09:57:19.611Z,32.00
2018-01-13T09:58:24.538Z,32.00
2018-01-13T09:59:19.622Z,32.00
2018-01-13T10:00:19.647Z,36.00
2018-01-13T10:01:19.620Z,32.00
2018-01-13T10:02:19.649Z,36.00
2018-01-13T10:03:19.633Z,36.00
2018-01-13T10:04:19.662Z,36.00
2018-01-13T10:05:19.637Z,36.00
2018-01-13T10:06:19.686Z,40.00
2018-01-13T10:07:19.645Z,36.00
2018-01-13T10:08:21.737Z,40.00
2018-01-13T10:09:19.647Z,40.00
2018-01-13T10:10:19.708Z,40.00
2018-01-13T10:11:19.659Z,40.00
2018-01-13T10:12:19.726Z,36.00
2018-01-13T10:13:19.656Z,36.00
2018-01-13T10:14:19.749Z,36.00
2018-01-13T10:15:19.676Z,36.00
2018-01-13T10:16:19.750Z,36.00
2018-01-13T10:17:19.679Z,36.00
2018-01-13T10:18:19.762Z,36.00
2018-01-13T10:19:19.678Z,36.00
2018-01-13T10:20:19.770Z,36.00
2018-01-13T10:21:19.686Z,36.00
2018-01-13T10:22:19.783Z,36.00
2018-01-13T10:23:19.697Z,36.00
2018-01-13T10:24:19.806Z,32.00
2018-01-13T10:25:19.699Z,36.00
2018-01-13T10:26:19.818Z,32.00
2018-01-13T10:27:19.709Z,36.00
2018-01-13T10:28:19.744Z,32.00
2018-01-13T10:29:19.720Z,32.00
2018-01-13T10:30:19.717Z,32.00
2018-01-13T10:31:19.721Z,28.00
2018-01-13T10:32:19.727Z,28.00
2018-01-13T10:33:19.755Z,32.00
2018-01-13T10:34:19.732Z,32.00
2018-01-13T10:35:19.768Z,32.00
2018-01-13T10:36:19.741Z,32.00
2018-01-13T10:37:19.785Z,32.00
2018-01-13T10:38:19.742Z,32.00
2018-01-13T10:39:19.799Z,32.00
2018-01-13T10:40:19.755Z,32.00
2018-01-13T10:41:19.811Z,32.00
2018-01-13T10:42:19.756Z,32.00
2018-01-13T10:43:19.824Z,36.00
2018-01-13T10:44:19.762Z,32.00
2018-01-13T10:45:19.847Z,32.00
2018-01-13T10:46:19.766Z,32.00
2018-01-13T10:47:19.769Z,32.00
2018-01-13T10:48:19.771Z,32.00
2018-01-13T10:49:19.777Z,28.00
2018-01-13T10:50:19.791Z,28.00
2018-01-13T10:51:19.787Z,28.00
2018-01-13T10:52:19.892Z,28.00
2018-01-13T10:53:19.789Z,28.00
2018-01-13T10:54:19.909Z,28.00
2018-01-13T10:55:19.798Z,24.00
2018-01-13T10:56:19.795Z,24.00
2018-01-13T10:57:19.820Z,24.00
2018-01-13T10:58:19.805Z,24.00
2018-01-13T10:59:19.838Z,28.00
2018-01-13T11:00:19.810Z,28.00
2018-01-13T11:01:21.898Z,28.00
2018-01-13T11:02:19.821Z,24.00
2018-01-13T11:03:19.823Z,24.00
2018-01-13T11:04:19.852Z,28.00
2018-01-13T11:05:19.831Z,24.00
2018-01-13T11:06:19.842Z,28.00
2018-01-13T11:07:19.840Z,24.00
2018-01-13T11:08:19.849Z,28.00
2018-01-13T11:09:19.854Z,28.00
2018-01-13T11:10:19.845Z,28.00
2018-01-13T11:11:19.852Z,28.00
2018-01-13T11:12:19.853Z,24.00
2018-01-13T11:13:19.854Z,24.00
2018-01-13T11:14:19.858Z,24.00
2018-01-13T11:15:19.863Z,24.00
2018-01-13T11:16:19.870Z,28.00
2018-01-13T11:17:19.865Z,24.00
2018-01-13T11:18:19.871Z,28.00
2018-01-13T11:19:19.875Z,28.00
2018-01-13T11:20:19.970Z,24.00
2018-01-13T11:21:19.879Z,24.00
2018-01-13T11:22:19.883Z,20.00
2018-01-13T11:23:19.892Z,24.00
2018-01-13T11:24:19.887Z,24.00
2018-01-13T11:25:19.903Z,20.00
2018-01-13T11:26:19.898Z,20.00
2018-01-13T11:27:19.898Z,20.00
2018-01-13T11:28:19.926Z,20.00
2018-01-13T11:29:19.906Z,20.00
2018-01-13T11:30:19.938Z,20.00
2018-01-13T11:31:19.915Z,20.00
2018-01-13T11:32:19.949Z,20.00
2018-01-13T11:33:19.921Z,20.00
2018-01-13T11:34:19.966Z,20.00
2018-01-13T11:35:19.934Z,20.00
2018-01-13T11:36:19.930Z,20.00
2018-01-13T11:37:19.986Z,20.00
2018-01-13T11:38:19.936Z,20.00
2018-01-13T11:39:20.003Z,20.00
2018-01-13T11:40:19.943Z,20.00
2018-01-13T11:41:24.521Z,20.00
2018-01-13T11:42:19.949Z,20.00
2018-01-13T11:43:19.959Z,20.00
2018-01-13T11:44:19.951Z,20.00
2018-01-13T11:45:19.956Z,16.00
2018-01-13T11:46:20.047Z,16.00
2018-01-13T11:47:19.962Z,16.00
2018-01-13T11:48:20.063Z,20.00
2018-01-13T11:49:19.978Z,16.00
2018-01-13T11:50:19.976Z,16.00
2018-01-13T11:51:21.005Z,16.00
2018-01-13T11:52:19.986Z,16.00
2018-01-13T11:53:21.022Z,20.00
2018-01-13T11:54:19.991Z,16.00
2018-01-13T11:55:20.008Z,16.00
2018-01-13T11:56:19.992Z,20.00
2018-01-13T11:57:20.003Z,16.00
2018-01-13T11:58:20.001Z,20.00
2018-01-13T11:59:20.007Z,20.00
2018-01-13T12:00:20.041Z,16.00
2018-01-13T12:01:20.013Z,20.00
2018-01-13T12:02:20.013Z,20.00
2018-01-13T12:03:20.061Z,20.00
2018-01-13T12:04:20.019Z,24.00
2018-01-13T12:05:20.071Z,20.00
2018-01-13T12:06:20.032Z,20.00
2018-01-13T12:07:21.112Z,24.00
2018-01-13T12:08:20.038Z,24.00
2018-01-13T12:09:20.102Z,20.00
2018-01-13T12:10:20.042Z,20.00
2018-01-13T12:11:20.115Z,20.00
2018-01-13T12:12:20.052Z,24.00
2018-01-13T12:13:20.172Z,24.00
2018-01-13T12:14:20.049Z,24.00
2018-01-13T12:15:20.143Z,20.00
2018-01-13T12:16:20.058Z,24.00
2018-01-13T12:17:20.063Z,20.00
2018-01-13T12:18:20.067Z,24.00
2018-01-13T12:19:20.074Z,24.00
2018-01-13T12:20:20.071Z,24.00
2018-01-13T12:21:20.081Z,24.00
2018-01-13T12:22:20.086Z,24.00
2018-01-13T12:23:20.087Z,24.00
2018-01-13T12:24:20.083Z,24.00
2018-01-13T12:25:20.087Z,24.00
2018-01-13T12:26:20.088Z,24.00
2018-01-13T12:27:20.094Z,24.00
2018-01-13T12:28:20.097Z,28.00
2018-01-13T12:29:20.101Z,24.00
2018-01-13T12:30:20.142Z,24.00
2018-01-13T12:31:20.114Z,24.00
2018-01-13T12:32:21.367Z,28.00
2018-01-13T12:33:20.164Z,24.00
2018-01-13T12:34:20.119Z,24.00
2018-01-13T12:35:20.122Z,24.00
2018-01-13T12:36:20.124Z,20.00
2018-01-13T12:37:20.126Z,24.00
2018-01-13T12:38:20.131Z,24.00
2018-01-13T12:39:20.206Z,20.00
2018-01-13T12:40:20.134Z,24.00
2018-01-13T12:41:20.223Z,20.00
2018-01-13T12:42:20.146Z,20.00
2018-01-13T12:43:21.261Z,20.00
2018-01-13T12:44:20.147Z,20.00
2018-01-13T12:45:20.153Z,24.00
2018-01-13T12:46:20.160Z,24.00
2018-01-13T12:47:20.269Z,24.00
2018-01-13T12:48:20.162Z,24.00
2018-01-13T12:49:20.273Z,24.00
2018-01-13T12:50:20.174Z,24.00
2018-01-13T12:51:20.169Z,24.00
2018-01-13T12:52:20.174Z,24.00
2018-01-13T12:53:20.178Z,24.00
2018-01-13T12:54:20.183Z,24.00
2018-01-13T12:55:21.243Z,24.00
2018-01-13T12:56:20.193Z,24.00
2018-01-13T12:57:20.194Z,24.00
2018-01-13T12:58:20.193Z,20.00
2018-01-13T12:59:20.196Z,24.00
2018-01-13T13:00:21.273Z,24.00
2018-01-13T13:01:20.207Z,20.00
2018-01-13T13:02:20.211Z,24.00
2018-01-13T13:03:20.345Z,24.00
2018-01-13T13:04:20.213Z,24.00
2018-01-13T13:05:20.221Z,24.00
2018-01-13T13:06:20.288Z,24.00
2018-01-13T13:07:20.222Z,24.00
2018-01-13T13:08:20.305Z,24.00