createdAt,value
2022-09-29T00:00:27.379Z,1.50
2022-09-29T00:00:58.692Z,1.50
2022-09-29T00:01:30.194Z,1.92
2022-09-29T00:02:01.614Z,2.30
2022-09-29T00:02:32.984Z,1.70
2022-09-29T00:03:04.592Z,1.50
2022-09-29T00:03:36.566Z,1.60
2022-09-29T00:04:07.924Z,1.90
2022-09-29T00:04:39.270Z,2.05
2022-09-29T00:05:10.605Z,1.75
2022-09-29T00:05:46.705Z,1.73
2022-09-29T00:06:18.576Z,1.42
2022-09-29T00:06:49.927Z,1.80
2022-09-29T00:07:21.247Z,1.60
2022-09-29T00:07:52.587Z,1.58
2022-09-29T00:08:26.731Z,1.80
2022-09-29T00:08:58.152Z,1.75
2022-09-29T00:09:29.483Z,1.30
2022-09-29T00:10:00.833Z,1.40
2022-09-29T00:10:32.185Z,2.00
2022-09-29T00:11:07.097Z,1.60
2022-09-29T00:11:38.409Z,1.50
2022-09-29T00:12:09.753Z,1.80
2022-09-29T00:12:41.081Z,1.60
2022-09-29T00:13:12.907Z,1.33
2022-09-29T00:13:44.852Z,1.90
2022-09-29T00:14:16.192Z,1.55
2022-09-29T00:14:48.042Z,1.90
2022-09-29T00:15:19.474Z,1.60
2022-09-29T00:16:00.923Z,1.45
2022-09-29T00:16:32.360Z,1.65
2022-09-29T00:17:03.725Z,1.67
2022-09-29T00:17:35.164Z,1.70
2022-09-29T00:18:14.018Z,2.08
2022-09-29T00:18:45.923Z,1.60
2022-09-29T00:19:17.327Z,1.20
2022-09-29T00:19:48.671Z,2.08
2022-09-29T00:20:20.021Z,1.95
2022-09-29T00:20:58.491Z,1.67
2022-09-29T00:21:29.842Z,1.60
2022-09-29T00:22:01.173Z,1.65
2022-09-29T00:22:32.697Z,1.25
2022-09-29T00:23:04.029Z,1.90
2022-09-29T00:23:36.262Z,1.50
2022-09-29T00:24:07.615Z,1.65
2022-09-29T00:24:38.963Z,1.60
2022-09-29T00:25:10.312Z,1.88
2022-09-29T00:25:41.667Z,1.65
2022-09-29T00:26:17.407Z,1.67
2022-09-29T00:26:48.727Z,2.10
2022-09-29T00:27:20.062Z,2.05
2022-09-29T00:27:51.389Z,1.75
2022-09-29T00:28:22.749Z,1.52
2022-09-29T00:28:55.410Z,1.77
2022-09-29T00:29:27.067Z,2.50
2022-09-29T00:29:58.399Z,2.03
2022-09-29T00:30:29.734Z,2.05
2022-09-29T00:31:01.695Z,1.83
2022-09-29T00:31:33.867Z,1.90
2022-09-29T00:32:05.312Z,1.52
2022-09-29T00:32:36.641Z,2.05
2022-09-29T00:33:07.981Z,1.73
2022-09-29T00:33:39.867Z,1.38
2022-09-29T00:34:11.297Z,2.00
2022-09-29T00:34:42.694Z,1.77
2022-09-29T00:35:14.068Z,1.45
2022-09-29T00:35:45.398Z,2.40
2022-09-29T00:36:17.845Z,2.22
2022-09-29T00:36:49.184Z,2.70
2022-09-29T00:37:20.500Z,2.20
2022-09-29T00:37:51.828Z,1.90
2022-09-29T00:38:23.175Z,1.67
2022-09-29T00:38:54.502Z,1.75
2022-09-29T00:39:25.915Z,2.33
2022-09-29T00:39:57.260Z,1.98
2022-09-29T00:40:28.689Z,1.50
2022-09-29T00:41:00.376Z,1.58
2022-09-29T00:41:33.574Z,1.70
2022-09-29T00:42:04.912Z,2.30
2022-09-29T00:42:36.247Z,1.90
2022-09-29T00:43:12.543Z,1.55
2022-09-29T00:43:59.330Z,1.98
2022-09-29T00:44:49.432Z,1.52
2022-09-29T00:45:22.177Z,1.85
2022-09-29T00:45:54.669Z,1.60
2022-09-29T00:47:01.353Z,1.53
2022-09-29T00:47:34.689Z,1.65
2022-09-29T00:48:08.189Z,1.73
2022-09-29T00:48:39.720Z,1.67
2022-09-29T00:49:34.061Z,1.77
2022-09-29T00:50:12.320Z,1.85
2022-09-29T00:50:45.040Z,1.27
2022-09-29T00:51:17.122Z,1.58
2022-09-29T00:51:56.941Z,1.80
2022-09-29T00:52:31.376Z,1.95
2022-09-29T00:53:02.861Z,1.80
2022-09-29T00:53:34.344Z,1.73
2022-09-29T00:54:07.833Z,1.90
2022-09-29T00:54:45.685Z,1.80
2022-09-29T00:55:23.243Z,1.70
2022-09-29T00:56:05.255Z,1.80
2022-09-29T00:56:37.611Z,1.63
2022-09-29T00:57:11.552Z,1.77
2022-09-29T00:57:45.821Z,1.95
2022-09-29T00:58:43.468Z,1.60
2022-09-29T00:59:17.437Z,1.83
2022-09-29T00:59:48.759Z,1.80
2022-09-29T01:00:20.161Z,1.65
2022-09-29T01:00:51.736Z,1.98
2022-09-29T01:01:23.819Z,1.73
2022-09-29T01:01:55.313Z,1.98
2022-09-29T01:02:26.869Z,2.30
2022-09-29T01:03:18.705Z,1.70
2022-09-29T01:03:51.959Z,1.92
2022-09-29T01:04:23.292Z,1.98
2022-09-29T01:04:55.069Z,1.98
2022-09-29T01:05:30.212Z,1.77
2022-09-29T01:06:03.210Z,1.50
2022-09-29T01:06:36.399Z,1.77
2022-09-29T01:07:09.082Z,2.10
2022-09-29T01:07:40.815Z,2.90
2022-09-29T01:08:16.365Z,1.90
2022-09-29T01:08:56.801Z,2.15
2022-09-29T01:09:32.406Z,1.60
2022-09-29T01:10:03.929Z,1.58
2022-09-29T01:10:35.520Z,1.73
2022-09-29T01:11:06.894Z,2.05
2022-09-29T01:11:38.263Z,2.10
2022-09-29T01:12:09.837Z,1.77
2022-09-29T01:12:41.928Z,2.00
2022-09-29T01:13:13.365Z,1.92
2022-09-29T01:13:44.853Z,1.70
2022-09-29T01:14:16.284Z,1.58
2022-09-29T01:14:48.108Z,1.80
2022-09-29T01:15:20.334Z,2.50
2022-09-29T01:15:51.711Z,1.70
2022-09-29T01:16:23.095Z,2.08
2022-09-29T01:16:54.757Z,1.85
2022-09-29T01:17:26.238Z,2.08
2022-09-29T01:17:57.823Z,2.15
2022-09-29T01:18:29.605Z,1.98
2022-09-29T01:19:02.880Z,1.83
2022-09-29T01:19:46.736Z,2.10
2022-09-29T01:20:19.688Z,2.08
2022-09-29T01:20:57.234Z,2.38
2022-09-29T01:21:39.992Z,1.95
2022-09-29T01:22:23.464Z,1.83
2022-09-29T01:23:15.043Z,1.88
2022-09-29T01:23:57.194Z,1.80
2022-09-29T01:24:28.518Z,2.15
2022-09-29T01:25:05.712Z,2.00
2022-09-29T01:25:55.799Z,1.92
2022-09-29T01:26:39.151Z,1.63
2022-09-29T01:27:10.469Z,1.95
2022-09-29T01:27:51.569Z,2.28
2022-09-29T01:28:41.487Z,1.95
2022-09-29T01:29:15.667Z,2.20
2022-09-29T01:29:52.441Z,1.95
2022-09-29T01:30:44.021Z,2.10
2022-09-29T01:31:30.363Z,1.80
2022-09-29T01:32:01.717Z,2.13
2022-09-29T01:32:51.624Z,1.90
2022-09-29T01:33:25.748Z,2.17
2022-09-29T01:34:00.075Z,1.80
2022-09-29T01:34:41.681Z,1.70
2022-09-29T01:35:13.003Z,2.13
2022-09-29T01:36:02.775Z,1.85
2022-09-29T01:36:52.797Z,1.70
2022-09-29T01:37:30.001Z,2.03
2022-09-29T01:38:05.786Z,1.48
2022-09-29T01:38:46.227Z,1.95
2022-09-29T01:39:29.815Z,1.45
2022-09-29T01:40:24.512Z,1.88
2022-09-29T01:40:55.916Z,2.00
2022-09-29T01:41:37.195Z,1.98
2022-09-29T01:42:08.511Z,2.22
2022-09-29T01:42:45.417Z,2.40
2022-09-29T01:43:22.535Z,2.15
2022-09-29T01:43:56.898Z,1.77
2022-09-29T01:44:43.055Z,2.00
2022-09-29T01:45:20.518Z,2.10
2022-09-29T01:45:58.727Z,2.60
2022-09-29T01:46:45.111Z,1.90
2022-09-29T01:47:16.426Z,1.92
2022-09-29T01:47:50.059Z,1.83
2022-09-29T01:48:25.663Z,2.70
2022-09-29T01:48:57.885Z,2.40
2022-09-29T01:49:31.461Z,2.20
2022-09-29T01:50:05.425Z,2.20
2022-09-29T01:50:42.048Z,1.60
2022-09-29T01:51:16.625Z,2.38
2022-09-29T01:51:55.900Z,1.75
2022-09-29T01:52:29.833Z,2.15
2022-09-29T01:53:06.951Z,2.50
2022-09-29T01:53:48.784Z,1.80
2022-09-29T01:54:22.878Z,2.00
2022-09-29T01:54:57.258Z,2.30
2022-09-29T01:55:30.630Z,2.10
2022-09-29T01:56:03.827Z,1.73
2022-09-29T01:56:35.130Z,1.95
2022-09-29T01:57:12.365Z,2.85
2022-09-29T01:57:55.683Z,1.73
2022-09-29T01:58:35.776Z,2.25
2022-09-29T01:59:11.824Z,2.08
2022-09-29T01:59:51.017Z,1.98
2022-09-29T02:00:22.700Z,2.03
2022-09-29T02:00:57.119Z,2.28
2022-09-29T02:01:34.505Z,1.95
2022-09-29T02:02:09.362Z,1.85
2022-09-29T02:02:49.963Z,1.92
2022-09-29T02:03:56.547Z,1.75
2022-09-29T02:04:37.313Z,1.30
2022-09-29T02:05:11.298Z,1.80
2022-09-29T02:05:45.550Z,2.70
2022-09-29T02:06:26.588Z,1.67
2022-09-29T02:07:03.038Z,2.40
2022-09-29T02:07:37.089Z,2.20
2022-09-29T02:08:14.383Z,2.00
2022-09-29T02:08:51.123Z,2.03
2022-09-29T02:09:24.858Z,2.28
2022-09-29T02:10:05.335Z,1.73
2022-09-29T02:10:40.474Z,2.15
2022-09-29T02:11:12.745Z,2.13
2022-09-29T02:11:44.173Z,2.40
2022-09-29T02:12:18.063Z,1.67
2022-09-29T02:12:50.569Z,1.50
2022-09-29T02:13:23.954Z,1.77
2022-09-29T02:14:01.434Z,1.92
2022-09-29T02:14:39.789Z,1.87
2022-09-29T02:15:14.083Z,2.03
2022-09-29T02:15:46.442Z,1.95
2022-09-29T02:16:19.598Z,2.00
2022-09-29T02:17:17.382Z,1.63
2022-09-29T02:17:50.392Z,2.00
2022-09-29T02:18:22.789Z,1.88
2022-09-29T02:18:58.605Z,1.65
2022-09-29T02:19:31.811Z,1.98
2022-09-29T02:20:03.422Z,2.25
2022-09-29T02:20:34.785Z,2.15
2022-09-29T02:21:06.249Z,1.80
2022-09-29T02:21:37.592Z,1.90
2022-09-29T02:22:09.181Z,1.90
2022-09-29T02:22:41.016Z,2.25
2022-09-29T02:23:12.370Z,2.38
2022-09-29T02:23:43.752Z,2.72
2022-09-29T02:24:15.216Z,1.92
2022-09-29T02:24:46.755Z,2.20
2022-09-29T02:25:19.141Z,2.00
2022-09-29T02:25:50.854Z,2.17
2022-09-29T02:26:24.286Z,1.85
2022-09-29T02:26:55.783Z,1.50
2022-09-29T02:27:27.964Z,1.90
2022-09-29T02:27:59.284Z,2.08
2022-09-29T02:28:30.622Z,1.90
2022-09-29T02:29:03.126Z,2.17
2022-09-29T02:29:35.315Z,1.70
2022-09-29T02:30:06.904Z,2.28
2022-09-29T02:30:38.220Z,2.55
2022-09-29T02:31:09.826Z,1.90
2022-09-29T02:31:41.254Z,1.73
2022-09-29T02:32:13.291Z,1.70
2022-09-29T02:32:46.368Z,2.17
2022-09-29T02:33:22.073Z,2.17
2022-09-29T02:33:53.411Z,1.85
2022-09-29T02:34:25.081Z,1.95
2022-09-29T02:34:56.881Z,2.40
2022-09-29T02:35:33.678Z,2.45
2022-09-29T02:36:14.023Z,2.30
2022-09-29T02:36:54.323Z,2.05
2022-09-29T02:37:41.006Z,1.80
2022-09-29T02:38:17.773Z,2.20
2022-09-29T02:38:54.934Z,2.00
2022-09-29T02:39:26.281Z,1.95
2022-09-29T02:39:57.631Z,2.20
2022-09-29T02:40:49.353Z,2.42
2022-09-29T02:41:30.395Z,2.00
2022-09-29T02:42:07.922Z,1.80
2022-09-29T02:42:58.213Z,2.00
2022-09-29T02:43:49.247Z,2.35
2022-09-29T02:44:29.597Z,1.80
2022-09-29T02:45:16.239Z,1.90
2022-09-29T02:46:06.074Z,2.30
2022-09-29T02:46:46.420Z,2.10
2022-09-29T02:47:26.706Z,2.00
2022-09-29T02:48:18.310Z,2.03
2022-09-29T02:48:52.721Z,2.10
2022-09-29T02:49:33.177Z,2.08
2022-09-29T02:50:04.501Z,1.85
2022-09-29T02:50:39.013Z,2.15
2022-09-29T02:51:22.888Z,2.28
2022-09-29T02:51:57.499Z,2.10
2022-09-29T02:52:38.167Z,2.40
2022-09-29T02:53:12.512Z,2.40
2022-09-29T02:53:50.145Z,1.92
2022-09-29T02:54:39.696Z,2.00
2022-09-29T02:55:25.605Z,2.33
2022-09-29T02:56:04.302Z,2.38
2022-09-29T02:56:47.158Z,2.58
2022-09-29T02:57:32.005Z,2.03
2022-09-29T02:58:07.609Z,2.58
2022-09-29T02:58:38.969Z,2.50
2022-09-29T02:59:14.041Z,2.45
2022-09-29T02:59:49.667Z,2.17
2022-09-29T03:00:21.214Z,2.45
2022-09-29T03:00:53.557Z,2.88
2022-09-29T03:01:25.114Z,2.35
2022-09-29T03:01:57.165Z,2.15
2022-09-29T03:02:28.571Z,1.85
2022-09-29T03:02:59.935Z,1.73
2022-09-29T03:03:31.381Z,2.40
2022-09-29T03:04:04.698Z,1.75
2022-09-29T03:04:36.473Z,2.08
2022-09-29T03:05:15.268Z,2.35
2022-09-29T03:05:46.656Z,2.65
2022-09-29T03:06:19.048Z,1.97
2022-09-29T03:06:50.718Z,2.53
2022-09-29T03:07:22.137Z,1.83
2022-09-29T03:07:53.521Z,2.15
2022-09-29T03:08:24.911Z,3.20
2022-09-29T03:08:56.296Z,2.17
2022-09-29T03:09:27.659Z,2.20
2022-09-29T03:09:59.026Z,2.30
2022-09-29T03:10:30.584Z,2.33
2022-09-29T03:11:01.996Z,3.00
2022-09-29T03:11:33.406Z,2.38
2022-09-29T03:12:04.865Z,2.40
2022-09-29T03:12:36.302Z,2.45
2022-09-29T03:13:07.654Z,2.45
2022-09-29T03:13:39.132Z,2.90
2022-09-29T03:14:10.563Z,2.05
2022-09-29T03:14:41.960Z,2.30
2022-09-29T03:15:13.347Z,2.13
2022-09-29T03:15:44.710Z,1.92
2022-09-29T03:16:16.108Z,2.70
2022-09-29T03:16:47.498Z,2.15
2022-09-29T03:17:18.836Z,1.98
2022-09-29T03:17:50.172Z,2.20
2022-09-29T03:18:21.607Z,2.97
2022-09-29T03:18:53.047Z,1.92
2022-09-29T03:19:24.427Z,2.27
2022-09-29T03:19:55.865Z,1.55
2022-09-29T03:20:27.208Z,2.15
2022-09-29T03:20:58.568Z,2.15
2022-09-29T03:21:29.920Z,2.92
2022-09-29T03:22:01.315Z,1.90
2022-09-29T03:22:32.748Z,2.07
2022-09-29T03:23:04.176Z,1.90
2022-09-29T03:23:35.561Z,2.30
2022-09-29T03:24:06.940Z,2.78
2022-09-29T03:24:38.287Z,2.17
2022-09-29T03:25:09.669Z,2.30
2022-09-29T03:25:41.054Z,2.45
2022-09-29T03:26:12.411Z,2.97
2022-09-29T03:26:43.782Z,2.38
2022-09-29T03:27:15.177Z,2.45
2022-09-29T03:27:46.517Z,2.28
2022-09-29T03:28:17.940Z,1.92
2022-09-29T03:28:50.167Z,2.25
2022-09-29T03:29:21.533Z,2.67
2022-09-29T03:29:52.880Z,2.00
2022-09-29T03:30:24.253Z,2.00
2022-09-29T03:30:55.634Z,2.30
2022-09-29T03:31:27.077Z,1.75
2022-09-29T03:31:59.162Z,2.23
2022-09-29T03:32:30.518Z,1.90
2022-09-29T03:33:01.853Z,2.53
2022-09-29T03:33:33.234Z,2.40
2022-09-29T03:34:04.610Z,2.30
2022-09-29T03:34:36.151Z,1.70
2022-09-29T03:35:07.866Z,2.15
2022-09-29T03:35:42.516Z,2.17
2022-09-29T03:36:15.748Z,2.17
2022-09-29T03:36:47.131Z,2.08
2022-09-29T03:37:18.458Z,2.35
2022-09-29T03:37:49.850Z,2.35
2022-09-29T03:38:21.195Z,2.90
2022-09-29T03:38:52.565Z,2.63
2022-09-29T03:39:24.366Z,2.08
2022-09-29T03:39:55.730Z,2.55
2022-09-29T03:40:27.727Z,2.30
2022-09-29T03:40:59.219Z,2.08
2022-09-29T03:41:30.636Z,2.28
2022-09-29T03:42:02.007Z,2.25
2022-09-29T03:42:33.397Z,2.15
2022-09-29T03:43:04.790Z,2.45
2022-09-29T03:43:36.114Z,2.15
2022-09-29T03:44:07.430Z,2.25
2022-09-29T03:44:38.784Z,2.25
2022-09-29T03:45:10.232Z,1.90
2022-09-29T03:45:48.309Z,2.13
2022-09-29T03:46:19.718Z,2.88
2022-09-29T03:46:51.068Z,2.10
2022-09-29T03:47:22.508Z,1.95
2022-09-29T03:47:53.866Z,2.10
2022-09-29T03:48:25.358Z,2.38
2022-09-29T03:48:56.749Z,2.17
2022-09-29T03:49:28.080Z,2.08
2022-09-29T03:49:59.420Z,1.90
2022-09-29T03:50:30.764Z,2.58
2022-09-29T03:51:02.261Z,2.30
2022-09-29T03:51:33.612Z,2.10
2022-09-29T03:52:05.010Z,2.53
2022-09-29T03:52:36.363Z,2.60
2022-09-29T03:53:07.731Z,2.22
2022-09-29T03:53:39.117Z,2.25
2022-09-29T03:54:10.509Z,2.53
2022-09-29T03:54:41.893Z,1.80
2022-09-29T03:55:13.238Z,2.30
2022-09-29T03:55:48.498Z,2.00
2022-09-29T03:56:19.874Z,2.55
2022-09-29T03:56:51.228Z,2.22
2022-09-29T03:57:22.565Z,1.73
2022-09-29T03:57:53.949Z,1.63
2022-09-29T03:58:25.342Z,2.35
2022-09-29T03:58:56.737Z,2.35
2022-09-29T03:59:28.094Z,1.90
2022-09-29T03:59:59.447Z,2.33
2022-09-29T04:00:30.875Z,2.28
2022-09-29T04:01:02.326Z,2.15
2022-09-29T04:01:34.120Z,2.50
2022-09-29T04:02:05.521Z,1.98
2022-09-29T04:02:36.889Z,2.10
2022-09-29T04:03:08.212Z,2.60
2022-09-29T04:03:39.548Z,2.23
2022-09-29T04:04:10.979Z,1.92
2022-09-29T04:04:42.326Z,2.47
2022-09-29T04:05:13.762Z,2.45
2022-09-29T04:05:45.641Z,2.40
2022-09-29T04:06:17.047Z,2.35
2022-09-29T04:06:48.405Z,2.53
2022-09-29T04:07:19.760Z,2.22
2022-09-29T04:07:51.103Z,2.55
2022-09-29T04:08:22.417Z,2.20
2022-09-29T04:08:53.762Z,2.50
2022-09-29T04:09:25.097Z,2.08
2022-09-29T04:09:56.443Z,2.50
2022-09-29T04:10:27.789Z,2.20
2022-09-29T04:10:59.105Z,2.75
2022-09-29T04:11:30.566Z,2.30
2022-09-29T04:12:01.931Z,2.30
2022-09-29T04:12:33.253Z,2.40
2022-09-29T04:13:05.060Z,2.58
2022-09-29T04:13:36.393Z,2.45
2022-09-29T04:14:07.799Z,3.00
2022-09-29T04:14:39.126Z,2.33
2022-09-29T04:15:10.622Z,2.70
2022-09-29T04:15:42.089Z,2.70
2022-09-29T04:16:13.523Z,2.22
2022-09-29T04:16:44.974Z,2.75
2022-09-29T04:17:16.444Z,3.15
2022-09-29T04:17:47.853Z,2.30
2022-09-29T04:18:19.232Z,2.08
2022-09-29T04:18:50.568Z,2.42
2022-09-29T04:19:22.212Z,2.88
2022-09-29T04:19:53.546Z,2.97
2022-09-29T04:20:25.541Z,2.90
2022-09-29T04:20:57.183Z,2.47
2022-09-29T04:21:28.561Z,2.75
2022-09-29T04:22:00.009Z,2.78
2022-09-29T04:22:31.334Z,2.63
2022-09-29T04:23:02.730Z,2.57
2022-09-29T04:23:34.430Z,3.53
2022-09-29T04:24:05.854Z,2.88
2022-09-29T04:24:37.198Z,2.42
2022-09-29T04:25:08.833Z,2.70
2022-09-29T04:25:40.169Z,3.47
2022-09-29T04:26:11.600Z,3.00
2022-09-29T04:26:42.954Z,2.50
2022-09-29T04:27:14.902Z,2.95
2022-09-29T04:27:46.330Z,2.17
2022-09-29T04:28:17.721Z,2.72
2022-09-29T04:28:49.097Z,2.40
2022-09-29T04:29:20.590Z,2.38
2022-09-29T04:29:52.099Z,2.60
2022-09-29T04:30:23.511Z,2.60
2022-09-29T04:30:54.853Z,2.30
2022-09-29T04:31:26.333Z,2.83
2022-09-29T04:31:57.779Z,2.63
2022-09-29T04:32:29.212Z,3.17
2022-09-29T04:33:00.623Z,2.60
2022-09-29T04:33:32.098Z,2.97
2022-09-29T04:34:03.577Z,2.45
2022-09-29T04:34:34.921Z,2.92
2022-09-29T04:35:06.477Z,2.47
2022-09-29T04:35:37.839Z,2.38
2022-09-29T04:36:09.233Z,2.70
2022-09-29T04:36:40.916Z,2.97
2022-09-29T04:37:12.256Z,2.55
2022-09-29T04:37:43.639Z,2.38
2022-09-29T04:38:15.015Z,2.80
2022-09-29T04:38:46.371Z,3.45
2022-09-29T04:39:17.767Z,2.80
2022-09-29T04:39:49.174Z,2.70
2022-09-29T04:40:20.615Z,2.50
2022-09-29T04:40:52.170Z,3.40
2022-09-29T04:41:23.605Z,3.60
2022-09-29T04:41:54.932Z,2.50
2022-09-29T04:42:26.268Z,2.95
2022-09-29T04:42:57.660Z,2.47
2022-09-29T04:43:28.997Z,2.75
2022-09-29T04:44:00.371Z,2.47
2022-09-29T04:44:31.797Z,2.65
2022-09-29T04:45:03.257Z,2.75
2022-09-29T04:45:34.641Z,3.00
2022-09-29T04:46:07.335Z,2.35
2022-09-29T04:46:38.740Z,2.65
2022-09-29T04:47:10.071Z,2.60
2022-09-29T04:47:41.616Z,3.15
2022-09-29T04:48:13.200Z,2.05
2022-09-29T04:48:44.547Z,2.58
2022-09-29T04:49:15.930Z,2.92
2022-09-29T04:49:47.281Z,3.13
2022-09-29T04:50:18.635Z,2.08
2022-09-29T04:50:49.976Z,2.80
2022-09-29T04:51:21.354Z,2.58
2022-09-29T04:51:52.697Z,2.30
2022-09-29T04:52:24.038Z,2.55
2022-09-29T04:52:55.412Z,2.30
2022-09-29T04:53:26.801Z,2.95
2022-09-29T04:53:58.703Z,3.10
2022-09-29T04:54:35.402Z,2.72
2022-09-29T04:55:09.567Z,2.92
2022-09-29T04:55:40.955Z,2.58
2022-09-29T04:56:12.305Z,2.40
2022-09-29T04:56:43.685Z,2.53
2022-09-29T04:57:15.018Z,2.70
2022-09-29T04:57:46.413Z,3.50
2022-09-29T04:58:17.796Z,2.70
2022-09-29T04:58:49.377Z,2.53
2022-09-29T04:59:20.887Z,2.58
2022-09-29T04:59:52.352Z,2.78
2022-09-29T05:00:23.780Z,2.42
2022-09-29T05:00:55.227Z,2.20
2022-09-29T05:01:26.959Z,2.90
2022-09-29T05:01:58.656Z,3.38
2022-09-29T05:02:30.079Z,2.05
2022-09-29T05:03:01.485Z,2.22
2022-09-29T05:03:32.843Z,2.47
2022-09-29T05:04:04.263Z,2.80
2022-09-29T05:04:35.607Z,2.47
2022-09-29T05:05:07.399Z,2.47
2022-09-29T05:05:38.735Z,2.40
2022-09-29T05:06:10.260Z,3.13
2022-09-29T05:06:41.605Z,2.92
2022-09-29T05:07:13.310Z,2.78
2022-09-29T05:07:44.655Z,2.45
2022-09-29T05:08:16.048Z,3.05
2022-09-29T05:08:47.384Z,2.58
2022-09-29T05:09:20.746Z,2.90
2022-09-29T05:09:55.449Z,2.60
2022-09-29T05:10:26.793Z,2.88
2022-09-29T05:10:58.159Z,3.17
2022-09-29T05:11:29.504Z,3.10
2022-09-29T05:12:01.218Z,2.80
2022-09-29T05:12:32.712Z,3.20
2022-09-29T05:13:04.055Z,2.85
2022-09-29T05:13:35.723Z,2.80
2022-09-29T05:14:07.053Z,3.50
2022-09-29T05:14:38.421Z,3.03
2022-09-29T05:15:10.034Z,2.65
2022-09-29T05:15:41.392Z,3.00
2022-09-29T05:16:12.784Z,3.80
2022-09-29T05:16:44.268Z,3.28
2022-09-29T05:17:15.845Z,2.90
2022-09-29T05:17:47.214Z,2.72
2022-09-29T05:18:18.536Z,3.00
2022-09-29T05:18:50.161Z,3.00
2022-09-29T05:19:21.570Z,3.03
2022-09-29T05:19:52.959Z,2.85
2022-09-29T05:20:24.295Z,3.03
2022-09-29T05:21:22.901Z,2.80
2022-09-29T05:21:47.233Z,3.13
2022-09-29T05:22:18.538Z,2.80
2022-09-29T05:22:49.877Z,3.38
2022-09-29T05:23:21.719Z,3.10
2022-09-29T05:23:53.065Z,3.70
2022-09-29T05:24:24.490Z,2.88
2022-09-29T05:24:55.850Z,3.20
2022-09-29T05:25:27.482Z,3.28
2022-09-29T05:26:02.445Z,3.43
2022-09-29T05:26:33.790Z,3.00
2022-09-29T05:27:05.204Z,3.40
2022-09-29T05:27:36.886Z,3.10
2022-09-29T05:28:08.220Z,2.90
2022-09-29T05:28:43.119Z,3.20
2022-09-29T05:29:14.488Z,3.72
2022-09-29T05:29:45.816Z,3.10
2022-09-29T05:30:17.285Z,2.70
2022-09-29T05:30:48.598Z,3.47
2022-09-29T05:31:20.007Z,3.28
2022-09-29T05:31:51.696Z,3.72
2022-09-29T05:32:23.090Z,3.38
2022-09-29T05:32:58.750Z,3.58
2022-09-29T05:33:30.705Z,2.80
2022-09-29T05:34:02.036Z,3.38
2022-09-29T05:34:33.356Z,3.15
2022-09-29T05:35:04.871Z,3.15
2022-09-29T05:35:36.215Z,2.88
2022-09-29T05:36:08.658Z,3.15
2022-09-29T05:36:39.996Z,2.58
2022-09-29T05:37:11.398Z,3.00
2022-09-29T05:37:42.721Z,3.17
2022-09-29T05:38:14.046Z,2.97
2022-09-29T05:38:45.407Z,3.25
2022-09-29T05:39:16.818Z,2.95
2022-09-29T05:39:48.168Z,3.85
2022-09-29T05:40:19.567Z,2.63
2022-09-29T05:40:51.360Z,3.65
2022-09-29T05:41:22.776Z,3.40
2022-09-29T05:41:58.824Z,3.75
2022-09-29T05:42:30.958Z,3.10
2022-09-29T05:43:02.291Z,3.17
2022-09-29T05:43:33.732Z,3.50
2022-09-29T05:44:05.168Z,3.38
2022-09-29T05:44:36.495Z,4.43
2022-09-29T05:45:08.130Z,3.40
2022-09-29T05:45:39.509Z,3.08
2022-09-29T05:46:11.097Z,3.05
2022-09-29T05:46:42.571Z,3.00
2022-09-29T05:47:13.893Z,3.70
2022-09-29T05:47:45.398Z,3.95
2022-09-29T05:48:16.722Z,3.35
2022-09-29T05:48:48.946Z,3.58
2022-09-29T05:49:20.405Z,3.13
2022-09-29T05:49:51.838Z,2.70
2022-09-29T05:50:23.186Z,3.80
2022-09-29T05:50:54.530Z,2.70
2022-09-29T05:51:26.823Z,3.35
2022-09-29T05:51:58.265Z,3.67
2022-09-29T05:52:29.586Z,3.67
2022-09-29T05:53:03.722Z,3.60
2022-09-29T05:53:35.111Z,3.25
2022-09-29T05:54:06.478Z,3.30
2022-09-29T05:54:37.828Z,3.47
2022-09-29T05:55:09.393Z,3.50
2022-09-29T05:55:40.708Z,3.65
2022-09-29T05:56:13.383Z,4.05
2022-09-29T05:56:45.575Z,3.72
2022-09-29T05:57:17.088Z,4.53
2022-09-29T05:57:49.008Z,3.65
2022-09-29T05:58:20.330Z,3.47
2022-09-29T05:58:52.184Z,3.60
2022-09-29T05:59:23.538Z,3.88
2022-09-29T05:59:54.872Z,4.00
2022-09-29T06:00:26.182Z,3.88
2022-09-29T06:00:57.538Z,3.25
2022-09-29T06:01:28.998Z,4.05
2022-09-29T06:02:00.695Z,3.63
2022-09-29T06:02:32.152Z,3.15
2022-09-29T06:03:03.552Z,3.95
2022-09-29T06:03:35.443Z,3.10
2022-09-29T06:04:06.786Z,3.50
2022-09-29T06:04:40.851Z,3.97
2022-09-29T06:05:12.381Z,4.63
2022-09-29T06:05:43.693Z,4.53
2022-09-29T06:06:16.694Z,4.72
2022-09-29T06:06:48.029Z,5.00
2022-09-29T06:07:19.379Z,3.95
2022-09-29T06:07:51.601Z,4.28
2022-09-29T06:08:22.919Z,4.22
2022-09-29T06:08:54.823Z,4.32
2022-09-29T06:09:26.155Z,3.90
2022-09-29T06:09:57.485Z,3.92
2022-09-29T06:10:28.864Z,4.22
2022-09-29T06:11:06.987Z,3.97
2022-09-29T06:11:38.327Z,3.28
2022-09-29T06:12:09.662Z,3.25
2022-09-29T06:12:41.018Z,4.10
2022-09-29T06:13:12.381Z,3.78
2022-09-29T06:13:45.049Z,3.70
2022-09-29T06:14:16.398Z,3.97
2022-09-29T06:14:47.737Z,3.55
2022-09-29T06:15:19.063Z,3.55
2022-09-29T06:15:50.400Z,3.78
2022-09-29T06:16:23.374Z,3.43
2022-09-29T06:16:54.814Z,4.50
2022-09-29T06:17:26.189Z,4.30
2022-09-29T06:17:57.986Z,3.60
2022-09-29T06:18:30.012Z,3.55
2022-09-29T06:19:01.461Z,3.60
2022-09-29T06:19:32.818Z,3.80
2022-09-29T06:20:04.919Z,2.92
2022-09-29T06:20:36.267Z,3.42
2022-09-29T06:21:11.679Z,3.58
2022-09-29T06:21:42.999Z,3.72
2022-09-29T06:22:14.359Z,3.42
2022-09-29T06:22:45.716Z,3.70
2022-09-29T06:23:17.086Z,4.03
2022-09-29T06:23:48.456Z,4.60
2022-09-29T06:24:19.831Z,3.50
2022-09-29T06:24:51.180Z,3.58
2022-09-29T06:25:23.249Z,3.63
2022-09-29T06:26:03.358Z,2.97
2022-09-29T06:26:34.715Z,3.30
2022-09-29T06:27:06.050Z,2.78
2022-09-29T06:27:37.388Z,2.50
2022-09-29T06:28:08.739Z,3.17
2022-09-29T06:28:40.172Z,2.63
2022-09-29T06:29:11.543Z,3.10
2022-09-29T06:29:42.893Z,3.38
2022-09-29T06:30:14.420Z,3.03
2022-09-29T06:30:45.851Z,3.00
2022-09-29T06:31:18.259Z,3.22
2022-09-29T06:31:49.716Z,3.03
2022-09-29T06:32:21.101Z,3.38
2022-09-29T06:32:54.907Z,3.05
2022-09-29T06:33:27.094Z,3.38
2022-09-29T06:33:59.419Z,4.10
2022-09-29T06:34:30.807Z,3.60
2022-09-29T06:35:02.147Z,4.65
2022-09-29T06:35:33.465Z,3.40
2022-09-29T06:36:08.340Z,3.45
2022-09-29T06:36:41.114Z,3.13
2022-09-29T06:37:12.459Z,3.20
2022-09-29T06:37:44.923Z,3.60
2022-09-29T06:38:16.263Z,3.38
2022-09-29T06:38:48.173Z,3.72
2022-09-29T06:39:19.876Z,3.78
2022-09-29T06:39:51.276Z,3.60
2022-09-29T06:40:22.734Z,3.28
2022-09-29T06:40:54.162Z,3.85
2022-09-29T06:41:25.570Z,3.05
2022-09-29T06:41:56.994Z,4.22
2022-09-29T06:42:28.335Z,4.15
2022-09-29T06:42:59.669Z,3.95
2022-09-29T06:43:31.003Z,3.47
2022-09-29T06:44:02.658Z,3.58
2022-09-29T06:44:34.005Z,3.90
2022-09-29T06:45:05.585Z,4.05
2022-09-29T06:45:36.977Z,2.90
2022-09-29T06:46:08.469Z,3.45
2022-09-29T06:46:39.849Z,4.07
2022-09-29T06:47:11.196Z,3.85
2022-09-29T06:47:42.544Z,5.43
2022-09-29T06:48:13.860Z,4.13
2022-09-29T06:48:45.347Z,3.50
2022-09-29T06:49:17.267Z,3.75
2022-09-29T06:49:56.370Z,3.33
2022-09-29T06:50:40.016Z,3.78
2022-09-29T06:51:11.428Z,3.50
2022-09-29T06:51:46.174Z,3.05
2022-09-29T06:52:21.285Z,3.22
2022-09-29T06:53:03.078Z,3.10
2022-09-29T06:53:38.612Z,2.90
2022-09-29T06:54:14.834Z,2.70
2022-09-29T06:54:46.180Z,3.17
2022-09-29T06:55:17.565Z,3.30
2022-09-29T06:55:55.557Z,2.67
2022-09-29T06:56:26.900Z,3.35
2022-09-29T06:56:58.233Z,3.20
2022-09-29T06:57:29.580Z,3.28
2022-09-29T06:58:04.144Z,3.15
2022-09-29T06:58:35.762Z,3.38
2022-09-29T06:59:07.622Z,3.08
2022-09-29T06:59:39.214Z,2.95
2022-09-29T07:00:10.799Z,3.63
2022-09-29T07:00:43.985Z,3.05
2022-09-29T07:01:17.307Z,3.20
2022-09-29T07:01:48.755Z,3.20
2022-09-29T07:02:20.185Z,3.40
2022-09-29T07:02:51.550Z,3.85
2022-09-29T07:03:22.902Z,3.10
2022-09-29T07:03:54.224Z,3.63
2022-09-29T07:04:25.588Z,3.70
2022-09-29T07:04:56.926Z,4.07
2022-09-29T07:05:28.275Z,3.45
2022-09-29T07:06:18.953Z,3.80
2022-09-29T07:06:51.182Z,3.15
2022-09-29T07:07:22.526Z,3.00
2022-09-29T07:07:57.550Z,3.70
2022-09-29T07:08:31.555Z,3.08
2022-09-29T07:09:02.965Z,3.50
2022-09-29T07:09:34.277Z,2.80
2022-09-29T07:10:05.796Z,3.00
2022-09-29T07:10:37.120Z,2.70
2022-09-29T07:11:09.020Z,3.00
2022-09-29T07:11:40.356Z,2.80
2022-09-29T07:12:11.677Z,3.10
2022-09-29T07:12:43.027Z,3.75
2022-09-29T07:13:14.404Z,3.45
2022-09-29T07:13:45.766Z,2.80
2022-09-29T07:14:18.039Z,3.15
2022-09-29T07:14:49.404Z,2.70
2022-09-29T07:15:20.930Z,3.28
2022-09-29T07:15:52.262Z,3.20
2022-09-29T07:16:24.344Z,3.20
2022-09-29T07:16:55.881Z,3.13
2022-09-29T07:17:27.222Z,3.40
2022-09-29T07:17:59.269Z,3.47
2022-09-29T07:18:30.622Z,3.55
2022-09-29T07:19:01.995Z,3.58
2022-09-29T07:19:33.335Z,3.35
2022-09-29T07:20:04.889Z,3.55
2022-09-29T07:20:36.255Z,3.63
2022-09-29T07:21:08.436Z,3.40
2022-09-29T07:21:39.936Z,3.30
2022-09-29T07:22:11.264Z,3.10
2022-09-29T07:22:42.607Z,3.72
2022-09-29T07:23:13.954Z,3.58