createdAt,value
2023-03-22T00:01:38.743Z,98224.47
2023-03-22T00:06:44.023Z,98210.00
2023-03-22T00:11:47.659Z,98227.78
2023-03-22T00:16:51.280Z,98264.78
2023-03-22T00:21:56.545Z,98296.44
2023-03-22T00:27:00.248Z,98345.25
2023-03-22T00:32:03.868Z,98388.16
2023-03-22T00:37:09.172Z,98434.03
2023-03-22T00:42:12.891Z,98482.72
2023-03-22T00:47:16.524Z,98510.84
2023-03-22T00:52:21.908Z,98545.97
2023-03-22T00:57:25.697Z,98580.38
2023-03-22T01:02:29.381Z,98597.44
2023-03-22T01:07:34.747Z,98627.38
2023-03-22T01:12:38.367Z,98639.47
2023-03-22T01:17:42.071Z,98661.56
2023-03-22T01:22:47.371Z,98695.88
2023-03-22T01:27:50.987Z,98730.06
2023-03-22T01:32:54.611Z,98751.34
2023-03-22T01:38:00.876Z,98783.59
2023-03-22T01:43:04.549Z,98792.72
2023-03-22T01:48:27.114Z,98832.78
2023-03-22T01:53:36.418Z,98846.78
2023-03-22T01:58:41.314Z,98866.59
2023-03-22T02:03:50.925Z,98885.16
2023-03-22T02:08:57.691Z,98908.75
2023-03-22T02:14:15.416Z,98936.44
2023-03-22T02:19:46.716Z,98944.69
2023-03-22T02:25:41.385Z,98968.63
2023-03-22T02:31:11.116Z,98985.59
2023-03-22T02:36:59.117Z,99008.75
2023-03-22T02:42:24.327Z,99020.75
2023-03-22T02:47:38.092Z,99035.06
2023-03-22T02:52:47.056Z,99058.78
2023-03-22T02:57:56.798Z,99064.34
2023-03-22T03:03:06.147Z,99083.75
2023-03-22T03:08:13.677Z,99087.28
2023-03-22T03:13:19.735Z,99112.16
2023-03-22T03:18:43.572Z,99133.28
2023-03-22T03:23:56.300Z,99145.50
2023-03-22T03:29:06.504Z,99170.72
2023-03-22T03:34:20.177Z,99190.97
2023-03-22T03:39:27.692Z,99209.50
2023-03-22T03:44:36.880Z,99224.75
2023-03-22T03:49:40.720Z,99228.66
2023-03-22T03:54:44.357Z,99245.91
2023-03-22T03:59:49.686Z,99257.31
2023-03-22T04:04:53.666Z,99281.34
2023-03-22T04:09:57.372Z,99297.16
2023-03-22T04:15:02.718Z,99318.94
2023-03-22T04:20:07.563Z,99340.97
2023-03-22T04:25:13.184Z,99347.06
2023-03-22T04:30:19.039Z,99368.69
2023-03-22T04:35:22.713Z,99393.00
2023-03-22T04:40:26.338Z,99403.16
2023-03-22T04:45:32.020Z,99408.81
2023-03-22T04:50:35.708Z,99414.91
2023-03-22T04:55:39.351Z,99426.97
2023-03-22T05:00:44.670Z,99449.00
2023-03-22T05:05:54.018Z,99454.66
2023-03-22T05:10:59.343Z,99470.47
2023-03-22T05:16:05.624Z,99481.44
2023-03-22T05:21:12.028Z,99489.69
2023-03-22T05:26:16.213Z,99494.13
2023-03-22T05:31:22.407Z,99509.88
2023-03-22T05:36:26.070Z,99525.16
2023-03-22T05:41:29.847Z,99527.19
2023-03-22T05:46:35.226Z,99540.03
2023-03-22T05:51:38.937Z,99540.03
2023-03-22T05:56:42.656Z,99561.44
2023-03-22T06:01:48.112Z,99570.50
2023-03-22T06:06:51.800Z,99598.34
2023-03-22T06:11:55.465Z,99604.25
2023-03-22T06:17:00.806Z,99603.25
2023-03-22T06:22:04.463Z,99598.94
2023-03-22T06:27:08.174Z,99611.16
2023-03-22T06:32:13.490Z,99616.13
2023-03-22T06:37:17.152Z,99627.13
2023-03-22T06:42:20.930Z,99636.56
2023-03-22T06:47:26.314Z,99638.06
2023-03-22T06:52:29.982Z,99639.41
2023-03-22T06:57:35.601Z,99654.69
2023-03-22T07:02:40.932Z,99670.44
2023-03-22T07:07:44.579Z,99678.81
2023-03-22T07:12:48.233Z,99692.59
2023-03-22T07:17:54.445Z,99700.25
2023-03-22T07:22:58.106Z,99713.16
2023-03-22T07:28:01.811Z,99739.72
2023-03-22T07:33:08.589Z,99732.53
2023-03-22T07:38:12.251Z,99745.59
2023-03-22T07:43:15.917Z,99752.47
2023-03-22T07:48:22.785Z,99762.47
2023-03-22T07:53:26.951Z,99766.88
2023-03-22T07:58:30.814Z,99784.00
2023-03-22T08:03:36.579Z,99768.69
2023-03-22T08:08:40.402Z,99779.44
2023-03-22T08:13:44.036Z,99783.72
2023-03-22T08:18:49.379Z,99803.81
2023-03-22T08:23:53.034Z,99823.06
2023-03-22T08:28:56.716Z,99829.09
2023-03-22T08:34:02.028Z,99831.13
2023-03-22T08:39:05.864Z,99836.25
2023-03-22T08:44:09.573Z,99848.09
2023-03-22T08:49:14.876Z,99861.00
2023-03-22T08:54:18.520Z,99862.63
2023-03-22T08:59:22.180Z,99862.53
2023-03-22T09:04:27.642Z,99886.97
2023-03-22T09:09:31.341Z,99884.38
2023-03-22T09:14:35.000Z,99894.09
2023-03-22T09:19:41.271Z,99905.50
2023-03-22T09:24:45.063Z,99918.75
2023-03-22T09:29:48.747Z,99922.06
2023-03-22T09:34:54.225Z,99931.59
2023-03-22T09:39:58.082Z,99936.84
2023-03-22T09:45:05.071Z,99940.41
2023-03-22T09:50:16.022Z,99956.94
2023-03-22T09:55:22.443Z,99957.59
2023-03-22T10:00:34.307Z,99957.66
2023-03-22T10:05:44.251Z,99963.69
2023-03-22T10:10:48.144Z,99975.63
2023-03-22T10:15:54.560Z,99989.25
2023-03-22T10:21:03.475Z,99978.16
2023-03-22T10:26:08.667Z,99982.59
2023-03-22T10:31:16.208Z,99988.63
2023-03-22T10:36:24.520Z,99989.28
2023-03-22T10:41:30.257Z,99994.38
2023-03-22T10:46:37.936Z,100004.63
2023-03-22T10:51:49.700Z,100013.19
2023-03-22T10:56:53.318Z,100024.63
2023-03-22T11:01:57.145Z,100028.50
2023-03-22T11:07:02.689Z,100028.41
2023-03-22T11:12:12.093Z,100045.75
2023-03-22T11:17:19.656Z,100038.84
2023-03-22T11:22:27.519Z,100046.66
2023-03-22T11:27:33.387Z,100057.03
2023-03-22T11:32:39.313Z,100050.91
2023-03-22T11:37:46.040Z,100072.66
2023-03-22T11:42:53.344Z,100080.44
2023-03-22T11:48:03.367Z,100089.84
2023-03-22T11:53:13.650Z,100094.13
2023-03-22T11:58:26.891Z,100108.06
2023-03-22T12:03:35.558Z,100108.75
2023-03-22T12:08:47.344Z,100117.44
2023-03-22T12:13:55.311Z,100126.97
2023-03-22T12:19:10.056Z,100131.19
2023-03-22T12:24:25.275Z,100138.09
2023-03-22T12:29:30.114Z,100150.19
2023-03-22T12:34:39.387Z,100158.72
2023-03-22T12:39:49.588Z,100169.25
2023-03-22T12:45:04.654Z,100182.25
2023-03-22T12:50:14.536Z,100194.38
2023-03-22T12:55:28.871Z,100197.84
2023-03-22T13:00:39.490Z,100210.09
2023-03-22T13:05:45.104Z,100233.56
2023-03-22T13:11:02.462Z,100245.91
2023-03-22T13:16:19.106Z,100258.06
2023-03-22T13:21:22.633Z,100268.47
2023-03-22T13:26:35.786Z,100278.75
2023-03-22T13:31:43.474Z,100282.16
2023-03-22T13:36:52.526Z,100299.34
2023-03-22T13:42:09.293Z,100302.66
2023-03-22T13:47:31.048Z,100314.75
2023-03-22T13:52:42.278Z,100327.84
2023-03-22T13:57:59.417Z,100352.22
2023-03-22T14:03:06.720Z,100358.28
2023-03-22T14:08:22.614Z,100356.47
2023-03-22T14:13:36.738Z,100386.13
2023-03-22T14:18:44.451Z,100403.47
