createdAt,value
2018-09-26T00:00:04.864Z,24
2018-09-26T00:02:07.035Z,24
2018-09-26T00:04:07.497Z,24
2018-09-26T00:06:04.789Z,24
2018-09-26T00:08:05.553Z,24
2018-09-26T00:10:07.250Z,23.9
2018-09-26T00:12:07.634Z,24
2018-09-26T00:14:07.864Z,24
2018-09-26T00:16:05.576Z,24
2018-09-26T00:18:07.525Z,23.9
2018-09-26T00:20:07.720Z,24
2018-09-26T00:22:05.625Z,24
2018-09-26T00:24:05.294Z,24
2018-09-26T00:26:05.305Z,23.9
2018-09-26T00:28:05.531Z,24
2018-09-26T00:30:12.765Z,23.9
2018-09-26T00:32:10.142Z,23.9
2018-09-26T00:34:07.401Z,23.9
2018-09-26T00:36:05.269Z,23.9
2018-09-26T00:38:04.731Z,23.9
2018-09-26T00:40:04.801Z,23.9
2018-09-26T00:42:15.628Z,23.9
2018-09-26T00:44:05.505Z,23.9
2018-09-26T00:46:05.314Z,23.8
2018-09-26T00:48:05.283Z,23.9
2018-09-26T00:50:05.612Z,23.8
2018-09-26T00:52:07.503Z,23.8
2018-09-26T00:54:07.697Z,23.8
2018-09-26T00:56:05.343Z,23.8
2018-09-26T00:58:07.564Z,23.8
2018-09-26T01:00:07.770Z,23.8
2018-09-26T01:02:08.220Z,23.8
2018-09-26T01:04:04.925Z,23.8
2018-09-26T01:06:04.667Z,23.8
2018-09-26T01:08:07.995Z,23.8
2018-09-26T01:10:05.271Z,23.8
2018-09-26T01:12:07.492Z,23.8
2018-09-26T01:14:05.145Z,23.8
2018-09-26T01:16:04.826Z,23.8
2018-09-26T01:18:07.281Z,23.8
2018-09-26T01:20:05.026Z,23.8
2018-09-26T01:22:04.788Z,23.8
2018-09-26T01:24:12.573Z,23.8
2018-09-26T01:26:07.766Z,23.8
2018-09-26T01:28:04.989Z,23.7
2018-09-26T01:30:12.272Z,23.7
2018-09-26T01:32:05.060Z,23.7
2018-09-26T01:34:04.811Z,23.7
2018-09-26T01:36:05.152Z,23.7
2018-09-26T01:38:05.418Z,23.7
2018-09-26T01:40:05.136Z,23.7
2018-09-26T01:42:04.866Z,23.7
2018-09-26T01:44:10.152Z,23.6
2018-09-26T01:46:04.925Z,23.7
2018-09-26T01:48:05.663Z,23.7
2018-09-26T01:50:05.411Z,23.7
2018-09-26T01:52:05.115Z,23.7
2018-09-26T01:54:04.835Z,23.7
2018-09-26T01:56:05.481Z,23.7
2018-09-26T01:58:05.149Z,23.7
2018-09-26T02:00:04.877Z,23.7
2018-09-26T02:02:08.094Z,23.7
2018-09-26T02:04:07.317Z,23.6
2018-09-26T02:06:08.039Z,23.6
2018-09-26T02:08:04.748Z,23.6
2018-09-26T02:10:05.445Z,23.6
2018-09-26T02:12:05.102Z,23.6
2018-09-26T02:14:12.437Z,23.6
2018-09-26T02:16:05.138Z,23.6
2018-09-26T02:18:07.543Z,23.6
2018-09-26T02:20:05.257Z,23.6
2018-09-26T02:22:04.989Z,23.6
2018-09-26T02:24:07.239Z,23.6
2018-09-26T02:26:04.886Z,23.5
2018-09-26T02:28:05.539Z,23.6
2018-09-26T02:30:10.252Z,23.6
2018-09-26T02:32:04.916Z,23.6
2018-09-26T02:34:05.618Z,23.5
2018-09-26T02:36:05.290Z,23.5
2018-09-26T02:38:07.500Z,23.5
2018-09-26T02:40:09.869Z,23.5
2018-09-26T02:42:05.614Z,23.5
2018-09-26T02:44:10.415Z,23.5
2018-09-26T02:46:07.620Z,23.5
2018-09-26T02:48:05.301Z,23.5
2018-09-26T02:50:12.615Z,23.5
2018-09-26T02:52:05.337Z,23.5
2018-09-26T02:54:05.635Z,23.5
2018-09-26T02:56:05.369Z,23.5
2018-09-26T02:58:04.688Z,23.5
2018-09-26T03:00:05.469Z,23.5
2018-09-26T03:02:04.771Z,23.4
2018-09-26T03:04:08.021Z,23.4
2018-09-26T03:06:12.357Z,23.5
2018-09-26T03:08:05.065Z,23.4
2018-09-26T03:10:07.314Z,23.4
2018-09-26T03:12:05.563Z,23.4
2018-09-26T03:14:05.284Z,23.4
2018-09-26T03:16:07.611Z,23.4
2018-09-26T03:18:05.505Z,23.4
2018-09-26T03:20:05.273Z,23.4
2018-09-26T03:22:10.587Z,23.3
2018-09-26T03:24:10.343Z,23.3
2018-09-26T03:26:05.068Z,23.4
2018-09-26T03:28:04.823Z,23.3
2018-09-26T03:30:05.528Z,23.3
2018-09-26T03:32:07.755Z,23.3
2018-09-26T03:34:05.043Z,23.3
2018-09-26T03:36:04.777Z,23.3
2018-09-26T03:38:05.521Z,23.3
2018-09-26T03:40:10.321Z,23.3
2018-09-26T03:42:05.044Z,23.3
2018-09-26T03:44:04.736Z,23.2
2018-09-26T03:46:05.532Z,23.3
2018-09-26T03:48:07.705Z,23.3
2018-09-26T03:50:05.374Z,23.3
2018-09-26T03:52:05.120Z,23.3
2018-09-26T03:54:04.894Z,23.3
2018-09-26T03:56:05.632Z,23.3
2018-09-26T03:58:10.386Z,23.3
2018-09-26T04:00:04.639Z,23.3
2018-09-26T04:02:07.858Z,23.3
2018-09-26T04:04:05.634Z,23.3
2018-09-26T04:06:07.840Z,23.3
2018-09-26T04:08:05.575Z,23.3
2018-09-26T04:10:05.296Z,23.2
2018-09-26T04:12:05.105Z,23.2
2018-09-26T04:14:07.338Z,23.1
2018-09-26T04:16:04.810Z,23.1
2018-09-26T04:18:07.227Z,23.1
2018-09-26T04:20:04.934Z,23.1
2018-09-26T04:22:04.665Z,23.1
2018-09-26T04:24:05.344Z,23
2018-09-26T04:26:09.042Z,23
2018-09-26T04:28:07.931Z,23
2018-09-26T04:30:15.129Z,23
2018-09-26T04:32:05.104Z,23
2018-09-26T04:34:05.401Z,23
2018-09-26T04:36:05.180Z,23
2018-09-26T04:38:04.878Z,22.9
2018-09-26T04:40:05.665Z,22.9
2018-09-26T04:42:05.360Z,22.9
2018-09-26T04:44:05.117Z,22.9
2018-09-26T04:46:04.859Z,23
2018-09-26T04:48:07.188Z,22.9
2018-09-26T04:50:07.489Z,22.9
2018-09-26T04:52:05.302Z,22.9
2018-09-26T04:54:05.511Z,22.9
2018-09-26T04:56:05.251Z,22.8
2018-09-26T04:58:05.058Z,22.8
2018-09-26T05:00:05.630Z,22.8
2018-09-26T05:02:04.855Z,23
2018-09-26T05:04:05.105Z,23
2018-09-26T05:06:05.293Z,22.9
2018-09-26T05:08:04.965Z,22.9
2018-09-26T05:10:05.355Z,22.9
2018-09-26T05:12:07.549Z,22.9
2018-09-26T05:14:05.317Z,22.9
2018-09-26T05:16:05.064Z,22.9
2018-09-26T05:18:05.053Z,23
2018-09-26T05:20:04.818Z,23.1
2018-09-26T05:22:05.488Z,23.1
2018-09-26T05:24:05.157Z,23.1
2018-09-26T05:26:04.895Z,23
2018-09-26T05:28:07.150Z,23
2018-09-26T05:30:05.409Z,23
2018-09-26T05:32:07.609Z,23
2018-09-26T05:34:05.464Z,23
2018-09-26T05:36:12.425Z,22.9
2018-09-26T05:38:05.114Z,22.9
2018-09-26T05:40:05.393Z,22.9
2018-09-26T05:42:04.705Z,22.9
2018-09-26T05:44:09.981Z,22.9
2018-09-26T05:46:17.334Z,22.9
2018-09-26T05:48:05.062Z,22.9
2018-09-26T05:50:07.354Z,22.8
2018-09-26T05:52:05.184Z,22.8
2018-09-26T05:54:04.880Z,22.7
2018-09-26T05:56:05.119Z,22.7
2018-09-26T05:58:04.923Z,22.7
2018-09-26T06:00:07.146Z,22.7
2018-09-26T06:02:04.919Z,22.7
2018-09-26T06:04:05.338Z,22.7
2018-09-26T06:06:05.045Z,22.7
2018-09-26T06:08:04.836Z,22.8
2018-09-26T06:10:05.566Z,22.8
2018-09-26T06:12:05.288Z,22.8
2018-09-26T06:14:05.121Z,22.8
2018-09-26T06:16:04.886Z,22.8
2018-09-26T06:18:07.372Z,22.9
2018-09-26T06:20:04.617Z,22.8
2018-09-26T06:22:10.435Z,22.8
2018-09-26T06:24:05.096Z,22.7
2018-09-26T06:26:04.798Z,22.8
2018-09-26T06:28:05.501Z,22.8
2018-09-26T06:30:05.210Z,22.7
2018-09-26T06:32:05.049Z,22.7
2018-09-26T06:34:04.826Z,22.7
2018-09-26T06:36:10.572Z,22.7
2018-09-26T06:38:05.258Z,22.7
2018-09-26T06:40:04.981Z,22.7
2018-09-26T06:42:07.718Z,22.7
2018-09-26T06:44:04.906Z,22.7
2018-09-26T06:46:05.619Z,22.7
2018-09-26T06:48:05.407Z,22.7
2018-09-26T06:50:05.094Z,22.6
2018-09-26T06:52:04.798Z,22.6
2018-09-26T06:54:10.733Z,22.6
2018-09-26T06:56:04.622Z,22.6
2018-09-26T06:58:07.931Z,22.7
2018-09-26T07:00:05.222Z,22.7
2018-09-26T07:02:07.595Z,22.8
2018-09-26T07:04:04.833Z,22.8
2018-09-26T07:06:10.598Z,22.7
2018-09-26T07:08:05.308Z,22.8
2018-09-26T07:10:07.623Z,22.9
2018-09-26T07:12:05.451Z,22.8
2018-09-26T07:14:04.893Z,22.7
2018-09-26T07:16:05.606Z,22.7
2018-09-26T07:18:05.024Z,22.7
2018-09-26T07:20:04.735Z,22.6
2018-09-26T07:22:05.447Z,22.7
2018-09-26T07:24:05.300Z,22.7
2018-09-26T07:26:05.435Z,22.7
2018-09-26T07:28:10.237Z,22.6
2018-09-26T07:30:09.960Z,22.7
2018-09-26T07:32:04.850Z,22.7
2018-09-26T07:34:07.256Z,22.7
2018-09-26T07:36:05.520Z,22.7
2018-09-26T07:38:05.292Z,22.7
2018-09-26T07:40:05.028Z,22.6
2018-09-26T07:42:04.727Z,22.6
2018-09-26T07:44:05.432Z,22.6
2018-09-26T07:46:07.704Z,22.6
2018-09-26T07:48:05.475Z,22.6
2018-09-26T07:50:07.935Z,22.6
2018-09-26T07:52:05.600Z,22.6
2018-09-26T07:54:05.257Z,22.6
2018-09-26T07:56:04.942Z,22.6
2018-09-26T07:58:05.227Z,22.6
2018-09-26T08:00:05.001Z,22.6
2018-09-26T08:02:04.956Z,22.6
2018-09-26T08:04:12.354Z,22.6
2018-09-26T08:06:05.210Z,22.6
2018-09-26T08:08:05.229Z,22.6
2018-09-26T08:10:04.932Z,22.7
2018-09-26T08:12:05.231Z,22.7
2018-09-26T08:14:04.953Z,22.5
2018-09-26T08:16:12.245Z,22.2
2018-09-26T08:18:05.205Z,22.2
2018-09-26T08:20:05.153Z,22.2
2018-09-26T08:22:08.016Z,22
2018-09-26T08:24:09.849Z,22
2018-09-26T08:26:07.183Z,21.9
2018-09-26T08:28:04.846Z,21.9
2018-09-26T08:30:08.112Z,21.7
2018-09-26T08:32:04.843Z,21.7
2018-09-26T08:34:05.574Z,21.8
2018-09-26T08:36:04.764Z,21.8
2018-09-26T08:38:05.452Z,21.9
2018-09-26T08:40:04.691Z,21.9
2018-09-26T08:42:05.439Z,21.8
2018-09-26T08:44:05.237Z,21.9
2018-09-26T08:46:05.101Z,21.7
2018-09-26T08:48:09.878Z,21.7
2018-09-26T08:50:08.110Z,21.9
2018-09-26T08:52:05.309Z,21.9
2018-09-26T08:54:05.062Z,22
2018-09-26T08:56:07.370Z,22.1
2018-09-26T08:58:12.642Z,22.1
2018-09-26T09:00:10.567Z,22.2
2018-09-26T09:02:04.873Z,22.2
2018-09-26T09:04:07.617Z,22.3
2018-09-26T09:06:04.943Z,22.3
2018-09-26T09:08:04.800Z,22.4
2018-09-26T09:10:07.588Z,22.5
2018-09-26T09:12:05.309Z,22.5
2018-09-26T09:14:05.075Z,22.5
2018-09-26T09:16:05.479Z,22.5
2018-09-26T09:18:05.424Z,22.5
2018-09-26T09:20:05.375Z,22.6
2018-09-26T09:22:05.161Z,22.6
2018-09-26T09:24:04.857Z,22.6
2018-09-26T09:26:05.641Z,22.7
2018-09-26T09:28:05.605Z,22.7
2018-09-26T09:30:04.841Z,22.8
2018-09-26T09:32:05.538Z,22.8
2018-09-26T09:34:05.456Z,22.9
2018-09-26T09:36:07.699Z,22.9
2018-09-26T09:38:07.910Z,22.7
2018-09-26T09:40:07.943Z,22.7
2018-09-26T09:42:05.582Z,22.7
2018-09-26T09:44:05.337Z,22.6
2018-09-26T09:46:04.653Z,22.7
2018-09-26T09:48:05.318Z,22.6
2018-09-26T09:50:05.071Z,22.7
2018-09-26T09:52:07.449Z,22.7
2018-09-26T09:54:07.230Z,22.7
2018-09-26T09:56:04.886Z,22.7
2018-09-26T09:58:04.722Z,22.6
2018-09-26T10:00:04.920Z,22.5
2018-09-26T10:02:05.629Z,22.5
2018-09-26T10:04:05.405Z,22.5
2018-09-26T10:06:05.102Z,22.4
2018-09-26T10:08:04.843Z,22.4
2018-09-26T10:10:05.411Z,22.3
2018-09-26T10:12:04.684Z,22.3
2018-09-26T10:14:05.442Z,22.3
2018-09-26T10:16:05.328Z,22.2
2018-09-26T10:18:05.242Z,22.1
2018-09-26T10:20:04.941Z,22.2
2018-09-26T10:22:04.786Z,22.2
2018-09-26T10:24:05.490Z,22.1
2018-09-26T10:26:05.236Z,22.1
2018-09-26T10:28:05.199Z,22.1
2018-09-26T10:30:05.026Z,22.1
2018-09-26T10:32:09.823Z,22
2018-09-26T10:34:07.301Z,22
2018-09-26T10:36:05.017Z,22
2018-09-26T10:38:07.301Z,22
2018-09-26T10:40:05.418Z,22
2018-09-26T10:42:07.637Z,22
2018-09-26T10:44:10.430Z,21.9
2018-09-26T10:46:07.877Z,21.9
2018-09-26T10:48:05.613Z,21.8
2018-09-26T10:50:05.343Z,21.9
2018-09-26T10:52:07.219Z,21.9
2018-09-26T10:54:07.409Z,22
2018-09-26T10:56:05.156Z,22
2018-09-26T10:58:07.625Z,22.1
2018-09-26T11:00:05.282Z,22.1
2018-09-26T11:02:10.172Z,22.2
2018-09-26T11:04:07.872Z,22.2
2018-09-26T11:06:07.294Z,22.3
2018-09-26T11:08:04.656Z,22.3
2018-09-26T11:10:05.553Z,22.3
2018-09-26T11:12:04.918Z,22.3
2018-09-26T11:14:05.613Z,22.3
2018-09-26T11:16:10.602Z,22.3
2018-09-26T11:18:09.682Z,22.2
2018-09-26T11:20:05.426Z,22.2
2018-09-26T11:22:04.872Z,22.2
2018-09-26T11:24:07.455Z,22.2
2018-09-26T11:26:05.150Z,22.2
2018-09-26T11:28:05.097Z,22.2
2018-09-26T11:30:05.558Z,22.2
2018-09-26T11:32:05.253Z,22.3
2018-09-26T11:34:07.711Z,22.3
2018-09-26T11:36:04.667Z,22.2
2018-09-26T11:38:05.422Z,22.2
2018-09-26T11:40:05.328Z,22.3
2018-09-26T11:42:07.709Z,22.2
2018-09-26T11:44:07.942Z,22.2
2018-09-26T11:46:04.760Z,22.2
2018-09-26T11:48:05.620Z,22.2
2018-09-26T11:50:04.888Z,22.2
2018-09-26T11:52:07.263Z,22.2
2018-09-26T11:54:07.652Z,22.2
2018-09-26T11:56:05.143Z,22.2
2018-09-26T11:58:05.571Z,22.2
2018-09-26T12:00:04.977Z,22.1
2018-09-26T12:02:04.815Z,22.1
2018-09-26T12:04:07.383Z,22.2
2018-09-26T12:06:05.330Z,22.1
2018-09-26T12:08:04.709Z,22.1
2018-09-26T12:10:05.551Z,22.1
2018-09-26T12:12:05.461Z,22.2
2018-09-26T12:14:05.348Z,22.2
2018-09-26T12:16:05.130Z,22.1
2018-09-26T12:18:05.190Z,22.1
2018-09-26T12:20:07.568Z,22
2018-09-26T12:22:05.488Z,22
2018-09-26T12:24:05.253Z,22.1
2018-09-26T12:26:05.176Z,22.1
2018-09-26T12:28:05.674Z,22.1
2018-09-26T12:30:05.003Z,22.1
2018-09-26T12:32:05.021Z,22.2
2018-09-26T12:34:04.727Z,22.1
2018-09-26T12:36:05.599Z,22.1
2018-09-26T12:38:05.063Z,22.1
2018-09-26T12:40:04.872Z,22.1
2018-09-26T12:42:04.792Z,22.2
2018-09-26T12:44:05.688Z,22.2
2018-09-26T12:46:10.546Z,22.1
2018-09-26T12:48:05.002Z,22.1
2018-09-26T12:50:10.022Z,22.1
2018-09-26T12:52:04.934Z,22.2
2018-09-26T12:54:08.041Z,22.2
2018-09-26T12:56:10.345Z,22.2
2018-09-26T12:58:05.080Z,22.2
2018-09-26T13:00:05.087Z,22.2
2018-09-26T13:02:04.904Z,22.2
2018-09-26T13:04:04.771Z,22.2
2018-09-26T13:06:07.289Z,22.2
2018-09-26T13:08:05.163Z,22.2
2018-09-26T13:10:05.037Z,22.2
2018-09-26T13:12:04.917Z,22.2
2018-09-26T13:14:04.796Z,22.2
2018-09-26T13:16:04.719Z,22.2
2018-09-26T13:18:04.913Z,22.2
2018-09-26T13:20:04.853Z,22.2
2018-09-26T13:22:05.630Z,22.2
2018-09-26T13:24:05.385Z,22.2
2018-09-26T13:26:05.151Z,22.2
2018-09-26T13:28:05.612Z,22.2
2018-09-26T13:30:05.444Z,22.2
2018-09-26T13:32:05.361Z,22.2
2018-09-26T13:34:05.269Z,22.2
2018-09-26T13:36:07.682Z,22.2
2018-09-26T13:38:05.537Z,22.2
2018-09-26T13:40:05.014Z,22.2
2018-09-26T13:42:04.837Z,22.2
2018-09-26T13:44:09.711Z,22.2
2018-09-26T13:46:05.721Z,22.2
2018-09-26T13:48:07.516Z,22.3
2018-09-26T13:50:05.397Z,22.3
2018-09-26T13:52:05.348Z,22.4
2018-09-26T13:54:07.569Z,22.4
2018-09-26T13:56:05.663Z,22.4
2018-09-26T13:58:07.229Z,22.4
2018-09-26T14:00:05.105Z,22.4
2018-09-26T14:02:05.105Z,22.4
2018-09-26T14:04:07.714Z,22.5
2018-09-26T14:06:05.578Z,22.5
2018-09-26T14:08:04.717Z,22.5
2018-09-26T14:10:05.520Z,22.5
2018-09-26T14:12:05.284Z,22.5
2018-09-26T14:14:05.480Z,22.5
2018-09-26T14:16:05.031Z,22.6
2018-09-26T14:18:07.546Z,22.6
2018-09-26T14:20:05.299Z,22.6
2018-09-26T14:22:05.662Z,22.6
2018-09-26T14:24:05.478Z,22.6
2018-09-26T14:26:07.721Z,22.6
2018-09-26T14:28:05.564Z,22.6
2018-09-26T14:30:05.452Z,22.6
2018-09-26T14:32:07.870Z,22.7
2018-09-26T14:34:04.788Z,22.6
2018-09-26T14:36:07.601Z,22.7
2018-09-26T14:38:05.383Z,22.7
2018-09-26T14:40:09.862Z,22.7
2018-09-26T14:42:08.063Z,22.7
2018-09-26T14:44:04.891Z,22.7
2018-09-26T14:46:04.674Z,22.7
2018-09-26T14:48:04.917Z,22.7
2018-09-26T14:50:08.247Z,22.7
2018-09-26T14:52:05.236Z,22.7
2018-09-26T14:54:04.931Z,22.8
2018-09-26T14:56:04.720Z,22.8
2018-09-26T14:58:10.733Z,22.8
2018-09-26T15:00:05.675Z,22.8
2018-09-26T15:02:05.634Z,22.8
2018-09-26T15:04:04.843Z,22.9
2018-09-26T15:06:05.357Z,22.9
2018-09-26T15:08:07.289Z,22.9
2018-09-26T15:10:04.761Z,22.9
2018-09-26T15:12:04.736Z,22.9
2018-09-26T15:14:07.297Z,22.9
2018-09-26T15:16:08.004Z,23
2018-09-26T15:18:05.131Z,23
2018-09-26T15:20:04.973Z,23
2018-09-26T15:22:05.093Z,23
2018-09-26T15:24:20.971Z,23
2018-09-26T15:26:05.608Z,23
2018-09-26T15:28:11.133Z,23
2018-09-26T15:30:17.092Z,23
2018-09-26T15:32:09.500Z,23
2018-09-26T15:34:09.895Z,23
2018-09-26T15:36:08.122Z,23
2018-09-26T15:38:05.169Z,23
2018-09-26T15:40:05.196Z,23
2018-09-26T15:42:05.345Z,23
2018-09-26T15:44:07.333Z,23
2018-09-26T15:46:07.113Z,23
2018-09-26T15:48:09.235Z,23
2018-09-26T15:50:16.021Z,23
2018-09-26T15:52:08.951Z,23
2018-09-26T15:54:14.409Z,23
2018-09-26T15:56:07.799Z,22.9
2018-09-26T15:58:14.653Z,22.7
2018-09-26T16:00:08.447Z,22.7
2018-09-26T16:02:08.713Z,22.7
2018-09-26T16:04:07.198Z,22.7
2018-09-26T16:06:05.094Z,22.6
2018-09-26T16:08:08.897Z,22.6
2018-09-26T16:10:07.925Z,22.6
2018-09-26T16:12:06.025Z,22.6
2018-09-26T16:14:05.654Z,22.6
2018-09-26T16:16:05.962Z,22.6
2018-09-26T16:18:05.099Z,22.6
2018-09-26T16:20:06.051Z,22.5
2018-09-26T16:22:05.409Z,22.5
2018-09-26T16:24:05.024Z,22.5
2018-09-26T16:26:07.448Z,22.5
2018-09-26T16:28:05.367Z,22.5
2018-09-26T16:30:05.217Z,22.5
2018-09-26T16:32:07.655Z,22.5
2018-09-26T16:34:05.471Z,22.5
2018-09-26T16:36:07.876Z,22.5
2018-09-26T16:38:12.383Z,22.5
2018-09-26T16:40:05.384Z,22.5
2018-09-26T16:42:05.213Z,22.4
2018-09-26T16:44:05.640Z,22.5
2018-09-26T16:46:05.543Z,22.5
2018-09-26T16:48:04.985Z,22.4
2018-09-26T16:50:04.771Z,22.4
2018-09-26T16:52:05.617Z,22.4
2018-09-26T16:54:05.532Z,22.4
2018-09-26T16:56:10.534Z,22.3
2018-09-26T16:58:05.126Z,22.3
2018-09-26T17:00:05.020Z,22.3
2018-09-26T17:02:04.924Z,22.3
2018-09-26T17:04:04.790Z,22.2
2018-09-26T17:06:05.625Z,22.2
2018-09-26T17:08:05.469Z,22.1
2018-09-26T17:10:07.827Z,22.1
2018-09-26T17:12:07.216Z,22.1
2018-09-26T17:14:07.671Z,22.1
2018-09-26T17:16:05.542Z,22.1
2018-09-26T17:18:05.111Z,22.2
2018-09-26T17:20:05.526Z,22.1
2018-09-26T17:22:04.928Z,22.1
2018-09-26T17:24:07.344Z,22.1
2018-09-26T17:26:05.231Z,22.1
2018-09-26T17:28:05.066Z,22.1
2018-09-26T17:30:05.379Z,22.1
2018-09-26T17:32:04.943Z,22.1
2018-09-26T17:34:04.771Z,22.1
2018-09-26T17:36:05.169Z,22.1
2018-09-26T17:38:05.499Z,22.1
2018-09-26T17:40:05.261Z,22.1
2018-09-26T17:42:07.711Z,22.1
2018-09-26T17:44:05.577Z,22.1
2018-09-26T17:46:05.376Z,22.1
2018-09-26T17:48:05.199Z,22.1
2018-09-26T17:50:05.020Z,22.1
2018-09-26T17:52:04.722Z,22.1
2018-09-26T17:54:05.141Z,22.1
2018-09-26T17:56:10.024Z,22.1
2018-09-26T17:58:04.852Z,22.1
2018-09-26T18:00:04.927Z,22.1
2018-09-26T18:02:05.370Z,22.1
2018-09-26T18:04:05.081Z,22.1
2018-09-26T18:06:04.936Z,22.1
2018-09-26T18:08:05.486Z,22.1
2018-09-26T18:10:05.011Z,22
2018-09-26T18:12:04.695Z,22.1
2018-09-26T18:14:05.409Z,22.1
2018-09-26T18:16:05.109Z,22
2018-09-26T18:18:05.024Z,22
2018-09-26T18:20:07.264Z,22
2018-09-26T18:22:05.210Z,22.1
2018-09-26T18:24:04.901Z,22.1
2018-09-26T18:26:05.663Z,22
2018-09-26T18:28:05.347Z,22
2018-09-26T18:30:05.100Z,22.1
2018-09-26T18:32:05.511Z,22.1
2018-09-26T18:34:04.731Z,22.1
2018-09-26T18:36:07.966Z,22.1
2018-09-26T18:38:04.787Z,22.1
2018-09-26T18:40:05.541Z,22.1
2018-09-26T18:42:05.226Z,22
2018-09-26T18:44:04.930Z,22
2018-09-26T18:46:10.651Z,22
2018-09-26T18:48:05.365Z,22
2018-09-26T18:50:07.663Z,21.9
2018-09-26T18:52:05.507Z,21.9
2018-09-26T18:54:05.248Z,21.9
2018-09-26T18:56:05.055Z,21.9
2018-09-26T18:58:04.749Z,21.9
2018-09-26T19:00:05.454Z,22
2018-09-26T19:02:05.158Z,22
2018-09-26T19:04:04.832Z,22
2018-09-26T19:06:04.820Z,22
2018-09-26T19:08:05.544Z,22
2018-09-26T19:10:05.480Z,21.9
2018-09-26T19:12:12.888Z,22
2018-09-26T19:14:04.998Z,22
2018-09-26T19:16:07.780Z,22
2018-09-26T19:18:06.700Z,22
2018-09-26T19:20:04.900Z,22.1
2018-09-26T19:22:05.588Z,22.2
2018-09-26T19:24:09.858Z,22.2
2018-09-26T19:26:04.835Z,22.2
2018-09-26T19:28:04.871Z,22.2
2018-09-26T19:30:05.432Z,22.2
2018-09-26T19:32:05.115Z,22.2
2018-09-26T19:34:04.799Z,22.1
2018-09-26T19:36:05.553Z,22.2
2018-09-26T19:38:05.516Z,22.1
2018-09-26T19:40:13.529Z,22
2018-09-26T19:42:04.766Z,22
2018-09-26T19:44:05.493Z,22
2018-09-26T19:46:05.211Z,22
2018-09-26T19:48:05.514Z,22.1
2018-09-26T19:50:07.631Z,22
2018-09-26T19:52:05.630Z,22
2018-09-26T19:54:05.462Z,22
2018-09-26T19:56:05.272Z,22
2018-09-26T19:58:10.573Z,22.1
2018-09-26T20:00:08.001Z,22.1
2018-09-26T20:02:04.800Z,22.1
2018-09-26T20:04:05.477Z,22.1
2018-09-26T20:06:07.686Z,22
2018-09-26T20:08:05.436Z,22
2018-09-26T20:10:05.102Z,22.1
2018-09-26T20:12:04.937Z,22
2018-09-26T20:14:04.784Z,22.1
2018-09-26T20:16:04.768Z,22
2018-09-26T20:18:04.640Z,21.9
2018-09-26T20:20:10.377Z,21.9
2018-09-26T20:22:05.117Z,21.9
2018-09-26T20:24:05.196Z,21.9
2018-09-26T20:26:05.407Z,21.9
2018-09-26T20:28:05.103Z,21.9
2018-09-26T20:30:04.985Z,21.9
2018-09-26T20:32:04.696Z,21.8
2018-09-26T20:34:05.382Z,21.8
2018-09-26T20:36:05.065Z,21.8
2018-09-26T20:38:04.773Z,21.8
2018-09-26T20:40:08.044Z,21.8
2018-09-26T20:42:04.785Z,21.8
2018-09-26T20:44:07.525Z,21.9
2018-09-26T20:46:04.706Z,21.8
2018-09-26T20:48:05.390Z,21.9
2018-09-26T20:50:04.704Z,21.9
2018-09-26T20:52:05.415Z,21.9
2018-09-26T20:54:07.737Z,21.9
2018-09-26T20:56:07.978Z,21.8
2018-09-26T20:58:04.712Z,21.8
2018-09-26T21:00:05.415Z,21.9
2018-09-26T21:02:05.183Z,22
2018-09-26T21:04:05.432Z,21.9
2018-09-26T21:06:05.363Z,22
2018-09-26T21:08:05.256Z,21.9
2018-09-26T21:10:04.959Z,21.9
2018-09-26T21:12:04.717Z,21.9
2018-09-26T21:14:05.468Z,21.9
2018-09-26T21:16:05.162Z,21.9
2018-09-26T21:18:07.643Z,21.9
2018-09-26T21:20:12.927Z,22
2018-09-26T21:22:04.608Z,22
2018-09-26T21:24:05.307Z,21.9
2018-09-26T21:26:07.568Z,22
2018-09-26T21:28:05.293Z,22
2018-09-26T21:30:04.992Z,22.1
2018-09-26T21:32:05.613Z,22.1
2018-09-26T21:34:08.890Z,22.2
2018-09-26T21:36:13.254Z,22.1
2018-09-26T21:38:07.534Z,22.1
2018-09-26T21:40:04.787Z,22.1
2018-09-26T21:42:05.042Z,22.2
2018-09-26T21:44:04.795Z,22.1
2018-09-26T21:46:05.525Z,22.1
2018-09-26T21:48:04.764Z,22.1
2018-09-26T21:50:05.571Z,22
2018-09-26T21:52:08.026Z,22.1
2018-09-26T21:54:10.301Z,22.1
2018-09-26T21:56:05.098Z,22.1
2018-09-26T21:58:05.437Z,22.1
2018-09-26T22:00:12.758Z,22.1
2018-09-26T22:02:05.512Z,22.1
2018-09-26T22:04:05.243Z,22.1
2018-09-26T22:06:06.319Z,22.1
2018-09-26T22:08:05.445Z,22.1
2018-09-26T22:10:05.226Z,22.1
2018-09-26T22:12:04.873Z,22.1
2018-09-26T22:14:05.614Z,22.1
2018-09-26T22:16:04.922Z,22.1
2018-09-26T22:18:04.938Z,22.2
2018-09-26T22:20:05.182Z,22.2
2018-09-26T22:22:04.867Z,22.1
2018-09-26T22:24:04.785Z,22.1
2018-09-26T22:26:05.512Z,22.2
2018-09-26T22:28:07.257Z,22.3
2018-09-26T22:30:05.513Z,22.3
2018-09-26T22:32:05.189Z,22.4
2018-09-26T22:34:04.977Z,22.4
2018-09-26T22:36:04.679Z,22.4
2018-09-26T22:38:05.468Z,22.5
2018-09-26T22:40:05.410Z,22.5
2018-09-26T22:42:07.593Z,22.4
2018-09-26T22:44:05.469Z,22.4
2018-09-26T22:46:04.685Z,22.5
2018-09-26T22:48:05.440Z,22.5
2018-09-26T22:50:06.323Z,22.5
2018-09-26T22:52:05.033Z,22.5
2018-09-26T22:54:06.249Z,22.5
2018-09-26T22:56:04.981Z,22.6
2018-09-26T22:58:04.630Z,22.6
2018-09-26T23:00:07.721Z,22.6
2018-09-26T23:02:05.462Z,22.5
2018-09-26T23:04:09.650Z,22.5
2018-09-26T23:06:05.224Z,22.5
2018-09-26T23:08:04.950Z,22.5
2018-09-26T23:10:05.361Z,22.5
2018-09-26T23:12:04.692Z,22.5
2018-09-26T23:14:08.637Z,22.5
2018-09-26T23:16:05.474Z,22.5
2018-09-26T23:18:07.976Z,22.5
2018-09-26T23:20:04.793Z,22.5
2018-09-26T23:22:07.210Z,22.5
2018-09-26T23:24:04.885Z,22.5
2018-09-26T23:26:13.310Z,22.5
2018-09-26T23:28:06.082Z,22.5
2018-09-26T23:30:07.617Z,22.4
2018-09-26T23:32:05.338Z,22.4
2018-09-26T23:34:05.091Z,22.3
2018-09-26T23:36:04.869Z,22.3
2018-09-26T23:38:05.571Z,22.3
2018-09-26T23:40:05.253Z,22.3
2018-09-26T23:42:04.948Z,22.3
2018-09-26T23:44:04.696Z,22.3
2018-09-26T23:46:07.122Z,22.2
2018-09-26T23:48:04.808Z,22.2
2018-09-26T23:50:10.643Z,22.3
2018-09-26T23:52:09.939Z,22.2
2018-09-26T23:54:04.720Z,22.2
2018-09-26T23:56:05.451Z,22.2
2018-09-26T23:58:05.163Z,22.2
