createdAt,value
2018-12-26T00:00:25.457Z,99.90
2018-12-26T00:02:55.881Z,99.90
2018-12-26T00:05:26.237Z,99.90
2018-12-26T00:07:57.931Z,99.90
2018-12-26T00:10:28.255Z,99.90
2018-12-26T00:12:58.629Z,99.90
2018-12-26T00:15:29.111Z,99.90
2018-12-26T00:17:59.455Z,99.90
2018-12-26T00:20:29.739Z,99.90
2018-12-26T00:23:00.011Z,99.90
2018-12-26T00:25:30.298Z,99.90
2018-12-26T00:28:00.639Z,99.90
2018-12-26T00:30:31.038Z,99.90
2018-12-26T00:33:01.438Z,99.90
2018-12-26T00:35:31.708Z,99.90
2018-12-26T00:38:02.022Z,99.90
2018-12-26T00:40:32.326Z,99.90
2018-12-26T00:43:02.638Z,99.90
2018-12-26T00:45:32.902Z,99.90
2018-12-26T00:48:03.240Z,99.90
2018-12-26T00:50:33.486Z,99.90
2018-12-26T00:53:03.823Z,99.90
2018-12-26T00:55:34.062Z,99.90
2018-12-26T00:58:04.357Z,99.90
2018-12-26T01:00:34.552Z,99.90
2018-12-26T01:03:04.876Z,99.90
2018-12-26T01:05:35.162Z,99.90
2018-12-26T01:08:05.465Z,99.90
2018-12-26T01:10:35.694Z,99.90
2018-12-26T01:13:06.078Z,99.90
2018-12-26T01:15:36.359Z,99.90
2018-12-26T01:18:06.654Z,99.90
2018-12-26T01:20:36.919Z,99.90
2018-12-26T01:23:07.307Z,99.90
2018-12-26T01:25:37.642Z,99.90
2018-12-26T01:28:07.933Z,99.90
2018-12-26T01:30:38.334Z,99.90
2018-12-26T01:33:09.215Z,99.90
2018-12-26T01:35:39.675Z,99.90
2018-12-26T01:38:10.161Z,99.90
2018-12-26T01:40:40.562Z,99.90
2018-12-26T01:43:10.910Z,99.90
2018-12-26T01:45:41.266Z,99.90
2018-12-26T01:48:11.552Z,99.90
2018-12-26T01:50:41.836Z,99.90
2018-12-26T01:53:12.079Z,99.90
2018-12-26T01:55:42.352Z,99.90
2018-12-26T01:58:12.572Z,99.90
2018-12-26T02:00:42.874Z,99.90
2018-12-26T02:03:13.171Z,99.90
2018-12-26T02:05:43.418Z,99.90
2018-12-26T02:08:13.776Z,99.90
2018-12-26T02:10:44.126Z,99.90
2018-12-26T02:13:14.472Z,99.90
2018-12-26T02:15:44.769Z,99.90
2018-12-26T02:18:15.072Z,99.90
2018-12-26T02:20:45.328Z,99.90
2018-12-26T02:23:15.603Z,99.90
2018-12-26T02:25:45.955Z,99.90
2018-12-26T02:28:16.327Z,99.90
2018-12-26T02:30:46.576Z,99.90
2018-12-26T02:33:16.967Z,99.90
2018-12-26T02:35:47.231Z,99.90
2018-12-26T02:38:17.550Z,99.90
2018-12-26T02:40:47.819Z,99.90
2018-12-26T02:43:18.170Z,99.90
2018-12-26T02:45:48.449Z,99.90
2018-12-26T02:48:18.801Z,99.90
2018-12-26T02:50:49.176Z,99.90
2018-12-26T02:53:19.512Z,99.90
2018-12-26T02:55:49.770Z,99.90
2018-12-26T02:58:20.945Z,99.90
2018-12-26T03:00:51.265Z,99.90
2018-12-26T03:03:21.562Z,99.90
2018-12-26T03:05:51.815Z,99.90
2018-12-26T03:08:22.108Z,99.90
2018-12-26T03:10:52.429Z,99.90
2018-12-26T03:13:22.686Z,99.90
2018-12-26T03:15:53.018Z,99.90
2018-12-26T03:18:23.434Z,99.90
2018-12-26T03:20:53.768Z,99.90
2018-12-26T03:23:26.029Z,99.90
2018-12-26T03:25:56.241Z,99.90
2018-12-26T03:28:26.550Z,99.90
2018-12-26T03:30:56.901Z,99.90
2018-12-26T03:33:27.252Z,99.90
2018-12-26T03:35:57.541Z,99.90
2018-12-26T03:38:28.862Z,99.90
2018-12-26T03:40:59.443Z,99.90
2018-12-26T03:43:29.991Z,99.90
2018-12-26T03:46:00.682Z,99.90
2018-12-26T03:48:31.538Z,99.90
2018-12-26T03:51:01.916Z,99.90
2018-12-26T03:53:32.178Z,99.90
2018-12-26T03:56:02.664Z,99.90
2018-12-26T03:58:33.015Z,99.90
2018-12-26T04:01:03.410Z,99.90
2018-12-26T04:03:33.772Z,99.90
2018-12-26T04:06:04.059Z,99.90
2018-12-26T04:08:34.666Z,99.90
2018-12-26T04:11:05.126Z,99.90
2018-12-26T04:13:35.723Z,99.90
2018-12-26T04:16:06.032Z,99.90
2018-12-26T04:18:36.414Z,99.90
2018-12-26T04:21:06.673Z,99.90
2018-12-26T04:23:37.026Z,99.90
2018-12-26T04:26:07.378Z,99.90
2018-12-26T04:28:37.830Z,99.90
2018-12-26T04:31:08.111Z,99.90
2018-12-26T04:33:38.450Z,99.90
2018-12-26T04:36:08.747Z,99.90
2018-12-26T04:38:39.068Z,99.90
2018-12-26T04:41:09.526Z,99.90
2018-12-26T04:43:39.878Z,99.90
2018-12-26T04:46:10.214Z,99.90
2018-12-26T04:48:40.557Z,99.90
2018-12-26T04:51:10.846Z,99.90
2018-12-26T04:53:41.174Z,99.90
2018-12-26T04:56:11.404Z,99.90
2018-12-26T04:58:41.761Z,99.90
2018-12-26T05:01:12.116Z,99.90
2018-12-26T05:03:42.448Z,99.90
2018-12-26T05:06:12.778Z,99.90
2018-12-26T05:08:43.482Z,99.90
2018-12-26T05:11:13.810Z,99.90
2018-12-26T05:13:44.081Z,99.90
2018-12-26T05:16:14.352Z,99.90
2018-12-26T05:18:44.868Z,99.90
2018-12-26T05:21:15.233Z,99.90
2018-12-26T05:23:45.876Z,99.90
2018-12-26T05:26:16.202Z,99.90
2018-12-26T05:28:46.443Z,99.90
2018-12-26T05:31:16.794Z,99.90
2018-12-26T05:33:47.079Z,99.90
2018-12-26T05:36:17.546Z,99.90
2018-12-26T05:38:47.930Z,99.90
2018-12-26T05:41:19.339Z,99.90
2018-12-26T05:43:49.864Z,99.90
2018-12-26T05:46:20.101Z,99.90
2018-12-26T05:48:50.400Z,99.90
2018-12-26T05:51:20.748Z,99.90
2018-12-26T05:53:51.207Z,99.90
2018-12-26T05:56:21.529Z,99.90
2018-12-26T05:58:51.850Z,99.90
2018-12-26T06:01:22.324Z,99.90
2018-12-26T06:03:52.602Z,99.90
2018-12-26T06:06:24.015Z,99.90
2018-12-26T06:08:54.379Z,99.90
2018-12-26T06:11:24.695Z,99.90
2018-12-26T06:13:55.024Z,99.90
2018-12-26T06:16:25.397Z,99.90
2018-12-26T06:18:55.663Z,99.90
2018-12-26T06:21:26.014Z,99.90
2018-12-26T06:23:56.298Z,99.90
2018-12-26T06:26:26.641Z,99.90
2018-12-26T06:28:56.948Z,99.90
2018-12-26T06:31:27.480Z,99.90
2018-12-26T06:33:57.844Z,99.90
2018-12-26T06:36:28.262Z,99.90
2018-12-26T06:38:58.680Z,99.90
2018-12-26T06:41:29.029Z,99.90
2018-12-26T06:43:59.368Z,99.90
2018-12-26T06:46:29.747Z,99.90
2018-12-26T06:48:59.961Z,99.90
2018-12-26T06:51:30.312Z,99.90
2018-12-26T06:54:00.605Z,99.90
2018-12-26T06:56:31.306Z,99.90
2018-12-26T06:59:01.581Z,99.90
2018-12-26T07:01:33.196Z,99.90
2018-12-26T07:04:03.474Z,99.90
2018-12-26T07:06:33.739Z,99.90
2018-12-26T07:09:04.537Z,99.90
2018-12-26T07:11:34.835Z,99.90
2018-12-26T07:14:05.420Z,99.90
2018-12-26T07:16:35.746Z,99.90
2018-12-26T07:19:06.027Z,99.90
2018-12-26T07:21:36.402Z,99.90
2018-12-26T07:24:06.712Z,99.90
2018-12-26T07:26:37.065Z,99.90
2018-12-26T07:29:07.334Z,99.90
2018-12-26T07:31:37.619Z,99.90
2018-12-26T07:34:07.875Z,99.90
2018-12-26T07:36:38.159Z,99.90
2018-12-26T07:39:08.870Z,99.90
2018-12-26T07:41:39.294Z,99.90
2018-12-26T07:44:09.559Z,99.90
2018-12-26T07:46:39.842Z,99.90
2018-12-26T07:49:10.185Z,99.90
2018-12-26T07:51:40.384Z,99.90
2018-12-26T07:54:10.739Z,99.90
2018-12-26T07:56:41.041Z,99.90
2018-12-26T07:59:11.422Z,99.90
2018-12-26T08:01:41.723Z,99.90
2018-12-26T08:04:11.983Z,99.90
2018-12-26T08:06:42.340Z,99.90
2018-12-26T08:09:12.939Z,99.90
2018-12-26T08:11:43.255Z,99.90
2018-12-26T08:14:13.521Z,99.90
2018-12-26T08:16:43.872Z,99.90
2018-12-26T08:19:14.170Z,99.90
2018-12-26T08:21:44.469Z,99.90
2018-12-26T08:24:14.763Z,99.90
2018-12-26T08:26:45.064Z,99.90
2018-12-26T08:29:15.369Z,99.90
2018-12-26T08:31:45.630Z,99.90
2018-12-26T08:34:15.897Z,99.90
2018-12-26T08:36:46.270Z,99.90
2018-12-26T08:39:16.511Z,99.90
2018-12-26T08:41:46.896Z,99.90
2018-12-26T08:44:17.126Z,99.90
2018-12-26T08:46:47.440Z,99.90
2018-12-26T08:49:17.690Z,99.90
2018-12-26T08:51:48.034Z,99.90
2018-12-26T08:54:18.303Z,99.90
2018-12-26T08:56:48.607Z,99.90
2018-12-26T08:59:18.885Z,99.90
2018-12-26T09:01:49.178Z,99.90
2018-12-26T09:04:19.459Z,99.90
2018-12-26T09:06:49.809Z,99.90
2018-12-26T09:09:20.084Z,99.90
2018-12-26T09:11:50.375Z,99.90
2018-12-26T09:14:20.647Z,99.90
2018-12-26T09:16:50.993Z,99.90
2018-12-26T09:19:21.363Z,99.90
2018-12-26T09:21:51.580Z,99.90
2018-12-26T09:24:21.868Z,99.90
2018-12-26T09:26:52.209Z,99.90
2018-12-26T09:29:22.469Z,99.90
2018-12-26T09:31:52.768Z,99.90
2018-12-26T09:34:23.051Z,99.90
2018-12-26T09:36:53.331Z,99.90
2018-12-26T09:39:23.758Z,99.90
2018-12-26T09:41:54.058Z,99.90
2018-12-26T09:44:24.327Z,99.90
2018-12-26T09:46:54.763Z,99.90
2018-12-26T09:49:25.050Z,99.90
2018-12-26T09:51:55.288Z,99.90
2018-12-26T09:54:25.613Z,99.90
2018-12-26T09:56:56.885Z,99.90
2018-12-26T09:59:27.156Z,99.90
2018-12-26T10:01:57.470Z,99.90
2018-12-26T10:04:27.727Z,99.90
2018-12-26T10:06:59.943Z,99.90
2018-12-26T10:09:29.920Z,99.90
2018-12-26T10:12:01.362Z,99.90
2018-12-26T10:14:31.831Z,99.90
2018-12-26T10:17:02.206Z,99.90
2018-12-26T10:19:32.773Z,99.90
2018-12-26T10:22:02.989Z,99.90
2018-12-26T10:24:33.266Z,99.90
2018-12-26T10:27:03.647Z,99.90
2018-12-26T10:29:33.949Z,99.90
2018-12-26T10:32:04.162Z,99.90
2018-12-26T10:34:34.464Z,99.90
2018-12-26T10:37:04.934Z,99.90
2018-12-26T10:39:35.246Z,99.90
2018-12-26T10:42:05.580Z,99.90
2018-12-26T10:44:35.856Z,99.90
2018-12-26T10:47:06.158Z,99.90
2018-12-26T10:49:36.429Z,99.90
2018-12-26T10:52:07.010Z,99.90
2018-12-26T10:54:37.282Z,99.90
2018-12-26T10:57:07.689Z,99.40
2018-12-26T10:59:37.904Z,99.50
2018-12-26T11:02:08.228Z,99.50
2018-12-26T11:04:38.762Z,99.50
2018-12-26T11:07:09.121Z,99.50
2018-12-26T11:09:39.493Z,99.60
2018-12-26T11:12:09.830Z,99.60
2018-12-26T11:14:40.218Z,99.40
2018-12-26T11:17:10.504Z,99.30
2018-12-26T11:19:41.096Z,98.90
2018-12-26T11:22:11.371Z,99.20
2018-12-26T11:24:41.684Z,99.20
2018-12-26T11:27:12.016Z,98.90
2018-12-26T11:29:42.327Z,98.80
2018-12-26T11:32:12.675Z,98.80
2018-12-26T11:34:43.123Z,98.90
2018-12-26T11:37:13.464Z,98.70
2018-12-26T11:39:43.969Z,98.80
2018-12-26T11:42:14.268Z,98.60
2018-12-26T11:44:44.836Z,98.60
2018-12-26T11:47:15.148Z,98.40
2018-12-26T11:49:45.524Z,98.10
2018-12-26T11:52:15.836Z,98.30
2018-12-26T11:54:46.236Z,98.30
2018-12-26T11:57:16.773Z,98.30
2018-12-26T11:59:47.397Z,98.00
2018-12-26T12:02:20.755Z,98.00
2018-12-26T12:04:49.933Z,99.60
2018-12-26T12:07:20.196Z,95.90
2018-12-26T12:09:50.668Z,97.30
2018-12-26T12:12:20.914Z,97.60
2018-12-26T12:14:51.413Z,97.60
2018-12-26T12:17:21.744Z,97.80
2018-12-26T12:19:52.192Z,98.00
2018-12-26T12:22:22.518Z,98.00
2018-12-26T12:24:52.928Z,97.80
2018-12-26T12:27:23.520Z,97.70
2018-12-26T12:29:53.907Z,97.90
2018-12-26T12:32:24.321Z,97.70
2018-12-26T12:34:54.733Z,97.60
2018-12-26T12:37:25.148Z,97.50
2018-12-26T12:39:55.826Z,97.80
2018-12-26T12:42:26.202Z,97.80
2018-12-26T12:44:56.531Z,97.50
2018-12-26T12:47:26.723Z,97.70
2018-12-26T12:49:57.019Z,97.60
2018-12-26T12:52:27.224Z,97.50
2018-12-26T12:54:57.610Z,97.80
2018-12-26T12:57:28.051Z,97.60
2018-12-26T12:59:58.503Z,97.40
2018-12-26T13:02:28.785Z,97.50
2018-12-26T13:04:59.133Z,97.30
2018-12-26T13:07:29.426Z,97.30
2018-12-26T13:09:59.717Z,97.30
2018-12-26T13:12:30.014Z,97.20
2018-12-26T13:15:00.319Z,97.20
2018-12-26T13:17:30.682Z,97.10
2018-12-26T13:20:01.170Z,97.30
2018-12-26T13:22:31.407Z,97.20
2018-12-26T13:25:01.816Z,97.40
2018-12-26T13:27:32.216Z,97.10
2018-12-26T13:30:02.471Z,97.10
2018-12-26T13:32:32.973Z,97.10
2018-12-26T13:35:03.297Z,96.80
2018-12-26T13:37:41.172Z,97.20
2018-12-26T13:40:11.453Z,96.80
2018-12-26T13:42:42.126Z,96.80
2018-12-26T13:45:12.417Z,96.90
2018-12-26T13:47:42.798Z,96.40
2018-12-26T13:50:13.393Z,96.60
2018-12-26T13:52:43.925Z,96.60
2018-12-26T13:55:14.312Z,96.60
2018-12-26T13:57:44.695Z,96.60
2018-12-26T14:00:14.963Z,96.50
2018-12-26T14:02:45.370Z,96.60
2018-12-26T14:05:15.529Z,96.40
2018-12-26T14:07:46.021Z,96.30
2018-12-26T14:10:16.459Z,96.30
2018-12-26T14:12:46.870Z,96.00
2018-12-26T14:15:18.426Z,96.10
2018-12-26T14:17:48.774Z,96.00
2018-12-26T14:20:19.120Z,96.10
2018-12-26T14:22:49.436Z,96.10
2018-12-26T14:25:19.904Z,96.10
2018-12-26T14:27:50.189Z,96.10
2018-12-26T14:30:20.672Z,96.00
2018-12-26T14:32:50.898Z,96.10
2018-12-26T14:35:21.189Z,96.30
2018-12-26T14:37:51.498Z,96.20
2018-12-26T14:40:21.879Z,96.40
2018-12-26T14:42:52.156Z,96.60
2018-12-26T14:45:22.485Z,96.40
2018-12-26T14:47:52.742Z,96.50
2018-12-26T14:50:23.632Z,96.50
2018-12-26T14:52:55.474Z,96.60
2018-12-26T14:55:25.976Z,96.50
2018-12-26T14:57:56.240Z,96.40
2018-12-26T15:00:26.524Z,96.50
2018-12-26T15:02:57.223Z,96.40
2018-12-26T15:05:27.500Z,96.40
2018-12-26T15:07:57.807Z,96.50
2018-12-26T15:10:28.129Z,96.40
2018-12-26T15:12:58.506Z,96.40
2018-12-26T15:15:28.878Z,96.40
2018-12-26T15:17:59.323Z,96.20
2018-12-26T15:20:29.633Z,96.30
2018-12-26T15:22:59.924Z,96.30
2018-12-26T15:25:30.363Z,96.20
2018-12-26T15:28:00.911Z,96.40
2018-12-26T15:30:31.231Z,96.20
2018-12-26T15:33:01.703Z,96.20
2018-12-26T15:35:33.190Z,96.20
2018-12-26T15:38:03.511Z,96.10
2018-12-26T15:40:34.305Z,96.20
2018-12-26T15:43:04.781Z,96.30
2018-12-26T15:45:35.053Z,96.20
2018-12-26T15:48:05.466Z,96.40
2018-12-26T15:50:35.715Z,96.10
2018-12-26T15:53:06.055Z,96.10
2018-12-26T15:55:36.382Z,95.90
2018-12-26T15:58:06.757Z,96.00
2018-12-26T16:00:37.771Z,95.90
2018-12-26T16:03:08.385Z,95.60
2018-12-26T16:05:38.737Z,95.70
2018-12-26T16:08:09.079Z,96.00
2018-12-26T16:10:39.359Z,99.20
2018-12-26T16:13:09.699Z,95.10
2018-12-26T16:15:40.061Z,95.60
2018-12-26T16:18:10.435Z,95.70
2018-12-26T16:20:40.724Z,95.90
2018-12-26T16:23:11.043Z,95.90
2018-12-26T16:25:41.298Z,95.90
2018-12-26T16:28:11.859Z,96.00
2018-12-26T16:30:46.174Z,96.00
2018-12-26T16:33:14.148Z,95.90
2018-12-26T16:35:44.442Z,95.90
2018-12-26T16:38:14.777Z,95.80
2018-12-26T16:40:45.015Z,96.00
2018-12-26T16:43:15.307Z,95.90
2018-12-26T16:45:45.697Z,95.90
2018-12-26T16:48:16.009Z,95.90
2018-12-26T16:50:46.275Z,95.90
2018-12-26T16:53:16.615Z,95.90
2018-12-26T16:55:46.995Z,95.90
2018-12-26T16:58:17.328Z,96.10
2018-12-26T17:00:54.983Z,95.90
2018-12-26T17:03:19.589Z,95.90
2018-12-26T17:05:49.843Z,96.00
2018-12-26T17:08:20.058Z,96.00
2018-12-26T17:10:51.809Z,95.90
2018-12-26T17:13:22.177Z,95.80
2018-12-26T17:15:52.528Z,95.90
2018-12-26T17:18:22.988Z,95.80
2018-12-26T17:20:53.251Z,95.80
2018-12-26T17:23:23.651Z,95.90
2018-12-26T17:25:53.993Z,96.00
2018-12-26T17:28:24.301Z,95.80
2018-12-26T17:30:54.604Z,95.70
2018-12-26T17:33:24.969Z,95.70
2018-12-26T17:35:56.338Z,95.70
2018-12-26T17:38:26.741Z,95.60
2018-12-26T17:40:57.205Z,95.70
2018-12-26T17:43:27.709Z,95.70
2018-12-26T17:45:57.963Z,95.70
2018-12-26T17:48:28.368Z,95.80
2018-12-26T17:51:01.460Z,95.60
2018-12-26T17:54:25.331Z,95.70
2018-12-26T17:57:08.265Z,95.60
2018-12-26T17:59:46.634Z,95.70
2018-12-26T18:02:32.948Z,95.70
2018-12-26T18:05:04.404Z,95.50
2018-12-26T18:07:34.776Z,95.70
2018-12-26T18:10:06.457Z,95.80
2018-12-26T18:12:36.895Z,95.70
2018-12-26T18:15:09.661Z,95.80
2018-12-26T18:17:40.556Z,95.70
2018-12-26T18:20:11.636Z,95.70
2018-12-26T18:22:42.242Z,95.60
2018-12-26T18:25:12.623Z,95.60
2018-12-26T18:27:43.063Z,95.50
2018-12-26T18:30:13.358Z,95.70
2018-12-26T18:32:43.691Z,95.70
2018-12-26T18:35:14.009Z,95.60
2018-12-26T18:37:44.866Z,95.60
2018-12-26T18:40:15.296Z,95.60
2018-12-26T18:42:45.778Z,95.60
2018-12-26T18:45:16.071Z,95.70
2018-12-26T18:47:46.530Z,95.70
2018-12-26T18:50:16.926Z,95.80
2018-12-26T18:52:47.585Z,95.60
2018-12-26T18:55:17.885Z,95.60
2018-12-26T18:57:48.274Z,95.60
2018-12-26T19:00:18.624Z,95.50
2018-12-26T19:02:49.745Z,95.70
2018-12-26T19:05:20.092Z,95.60
2018-12-26T19:07:50.359Z,95.60
2018-12-26T19:10:20.839Z,95.70
2018-12-26T19:12:51.118Z,95.60
2018-12-26T19:15:21.499Z,95.60
2018-12-26T19:17:51.773Z,95.90
2018-12-26T19:20:22.403Z,95.70
2018-12-26T19:22:52.780Z,95.90
2018-12-26T19:25:23.104Z,95.80
2018-12-26T19:27:53.456Z,95.90
2018-12-26T19:30:23.782Z,95.90
2018-12-26T19:32:54.163Z,95.80
2018-12-26T19:35:24.475Z,95.80
2018-12-26T19:37:54.988Z,95.70
2018-12-26T19:40:25.520Z,95.70
2018-12-26T19:42:57.214Z,95.80
2018-12-26T19:45:27.502Z,95.90
2018-12-26T19:47:57.866Z,95.70
2018-12-26T19:50:28.227Z,95.70
2018-12-26T19:52:58.553Z,95.70
2018-12-26T19:55:28.993Z,95.90
2018-12-26T19:57:59.360Z,95.90
2018-12-26T20:00:30.993Z,95.80
2018-12-26T20:03:01.335Z,95.90
2018-12-26T20:05:31.708Z,95.90
2018-12-26T20:08:01.985Z,96.00
2018-12-26T20:10:32.310Z,96.00
2018-12-26T20:13:04.165Z,96.00
2018-12-26T20:15:36.011Z,96.00
2018-12-26T20:18:06.362Z,95.70
2018-12-26T20:20:37.613Z,95.80
2018-12-26T20:23:07.895Z,95.90
2018-12-26T20:25:38.732Z,96.20
2018-12-26T20:28:09.119Z,96.70
2018-12-26T20:30:39.459Z,96.40
2018-12-26T20:33:10.000Z,96.30
2018-12-26T20:35:40.325Z,96.30
2018-12-26T20:38:10.585Z,96.40
2018-12-26T20:40:40.901Z,96.40
2018-12-26T20:43:11.229Z,96.20
2018-12-26T20:45:41.524Z,96.40
2018-12-26T20:48:11.836Z,96.40
2018-12-26T20:50:42.127Z,96.40
2018-12-26T20:53:12.394Z,96.50
2018-12-26T20:55:42.745Z,96.50
2018-12-26T20:58:13.094Z,96.30
2018-12-26T21:00:43.360Z,96.40
2018-12-26T21:03:13.671Z,96.30
2018-12-26T21:05:43.983Z,96.30
2018-12-26T21:08:14.385Z,96.40
2018-12-26T21:10:44.787Z,96.30
2018-12-26T21:13:15.042Z,96.40
2018-12-26T21:15:45.333Z,96.50
2018-12-26T21:18:15.658Z,96.50
2018-12-26T21:20:45.961Z,96.60
2018-12-26T21:23:16.235Z,96.70
2018-12-26T21:25:48.884Z,96.50
2018-12-26T21:28:19.196Z,96.70
2018-12-26T21:30:49.487Z,96.70
2018-12-26T21:33:19.789Z,96.90
2018-12-26T21:35:50.098Z,96.80
2018-12-26T21:38:21.282Z,96.90
2018-12-26T21:40:51.728Z,96.90
2018-12-26T21:43:21.986Z,96.90
2018-12-26T21:45:52.306Z,96.70
2018-12-26T21:48:22.519Z,96.90
2018-12-26T21:50:52.827Z,97.20
2018-12-26T21:53:23.186Z,96.90
2018-12-26T21:55:53.798Z,97.10
2018-12-26T21:58:24.102Z,97.10
2018-12-26T22:00:54.782Z,97.20
2018-12-26T22:03:25.112Z,97.40
2018-12-26T22:05:55.532Z,97.50
2018-12-26T22:08:25.911Z,97.50
2018-12-26T22:10:56.264Z,97.40
2018-12-26T22:13:26.580Z,97.40
2018-12-26T22:15:56.872Z,97.30
2018-12-26T22:18:27.259Z,97.50
2018-12-26T22:20:57.717Z,97.70
2018-12-26T22:23:28.180Z,97.60
2018-12-26T22:25:59.637Z,97.60
2018-12-26T22:28:29.997Z,97.70
2018-12-26T22:31:00.241Z,97.70
2018-12-26T22:33:30.612Z,97.70
2018-12-26T22:36:00.995Z,97.80
2018-12-26T22:38:31.709Z,97.60
2018-12-26T22:41:02.033Z,97.40
2018-12-26T22:43:32.455Z,97.50
2018-12-26T22:46:02.777Z,97.70
2018-12-26T22:48:34.916Z,98.20
2018-12-26T22:51:05.201Z,98.30
2018-12-26T22:53:35.582Z,98.00
2018-12-26T22:56:07.121Z,98.00
2018-12-26T22:58:37.431Z,98.10
2018-12-26T23:01:07.875Z,98.40
2018-12-26T23:03:38.340Z,98.20
2018-12-26T23:06:08.735Z,98.30
2018-12-26T23:08:44.989Z,98.40
2018-12-26T23:11:17.481Z,98.20
2018-12-26T23:13:48.201Z,98.50
2018-12-26T23:16:18.495Z,98.60
2018-12-26T23:18:48.951Z,98.50
2018-12-26T23:21:19.563Z,98.70
2018-12-26T23:23:49.945Z,98.70
2018-12-26T23:26:20.505Z,98.70
2018-12-26T23:28:50.912Z,98.70
2018-12-26T23:31:21.336Z,98.90
2018-12-26T23:34:20.226Z,98.90
2018-12-26T23:36:51.919Z,98.70
2018-12-26T23:39:22.191Z,98.90
2018-12-26T23:41:52.570Z,98.70
2018-12-26T23:44:22.933Z,98.60
2018-12-26T23:46:53.167Z,98.60
2018-12-26T23:49:23.471Z,98.70
2018-12-26T23:51:53.759Z,98.70
2018-12-26T23:54:24.067Z,98.70
2018-12-26T23:56:54.424Z,98.80
2018-12-26T23:59:24.745Z,98.80
