createdAt,value
2018-03-15T00:02:06.665Z,10.40
2018-03-15T00:04:35.073Z,10.40
2018-03-15T00:07:02.700Z,10.40
2018-03-15T00:09:30.199Z,10.40
2018-03-15T00:11:57.824Z,10.40
2018-03-15T00:14:25.398Z,10.40
2018-03-15T00:16:52.951Z,10.40
2018-03-15T00:19:20.526Z,10.40
2018-03-15T00:21:48.046Z,10.40
2018-03-15T00:24:15.570Z,10.40
2018-03-15T00:26:43.088Z,10.40
2018-03-15T00:29:10.633Z,10.40
2018-03-15T00:31:43.682Z,10.40
2018-03-15T00:34:11.370Z,10.40
2018-03-15T00:36:39.361Z,10.30
2018-03-15T00:39:06.963Z,10.30
2018-03-15T00:41:34.482Z,10.30
2018-03-15T00:44:02.006Z,10.30
2018-03-15T00:46:29.540Z,10.30
2018-03-15T00:48:57.161Z,10.30
2018-03-15T00:51:24.741Z,10.30
2018-03-15T00:53:52.265Z,10.30
2018-03-15T00:56:19.784Z,10.30
2018-03-15T00:58:47.302Z,10.30
2018-03-15T01:01:14.866Z,10.30
2018-03-15T01:03:42.431Z,10.30
2018-03-15T01:06:09.983Z,10.30
2018-03-15T01:08:37.495Z,10.30
2018-03-15T01:11:05.026Z,10.30
2018-03-15T01:13:32.549Z,10.30
2018-03-15T01:16:00.071Z,10.30
2018-03-15T01:18:27.596Z,10.30
2018-03-15T01:20:55.146Z,10.20
2018-03-15T01:23:22.678Z,10.20
2018-03-15T01:25:50.249Z,10.20
2018-03-15T01:28:17.777Z,10.20
2018-03-15T01:30:45.390Z,10.20
2018-03-15T01:33:12.939Z,10.20
2018-03-15T01:35:40.502Z,10.20
2018-03-15T01:38:08.023Z,10.20
2018-03-15T01:40:35.539Z,10.20
2018-03-15T01:43:03.053Z,10.20
2018-03-15T01:45:30.575Z,10.20
2018-03-15T01:47:58.190Z,10.20
2018-03-15T01:50:25.758Z,10.20
2018-03-15T01:52:53.286Z,10.20
2018-03-15T01:55:20.879Z,10.10
2018-03-15T01:57:48.435Z,10.10
2018-03-15T02:00:16.090Z,10.10
2018-03-15T02:02:43.640Z,10.10
2018-03-15T02:05:11.156Z,10.10
2018-03-15T02:07:38.777Z,10.10
2018-03-15T02:10:06.293Z,10.10
2018-03-15T02:12:33.819Z,10.10
2018-03-15T02:15:01.446Z,10.10
2018-03-15T02:17:29.018Z,10.10
2018-03-15T02:20:07.642Z,10.10
2018-03-15T02:22:35.556Z,10.10
2018-03-15T02:25:03.154Z,10.10
2018-03-15T02:27:31.068Z,10.10
2018-03-15T02:29:58.694Z,10.10
2018-03-15T02:32:26.642Z,10.10
2018-03-15T02:35:13.380Z,10.10
2018-03-15T02:37:41.060Z,10.10
2018-03-15T02:40:08.614Z,10.10
2018-03-15T02:42:36.259Z,10.10
2018-03-15T02:45:03.814Z,10.10
2018-03-15T02:47:31.342Z,10.10
2018-03-15T02:49:58.860Z,10.10
2018-03-15T02:52:26.387Z,10.10
2018-03-15T02:54:53.937Z,10.10
2018-03-15T02:57:21.617Z,10.10
2018-03-15T02:59:49.168Z,10.10
2018-03-15T03:02:16.689Z,10.10
2018-03-15T03:04:44.218Z,10.10
2018-03-15T03:07:11.838Z,10.10
2018-03-15T03:09:39.365Z,10.00
2018-03-15T03:12:06.907Z,10.00
2018-03-15T03:14:34.464Z,10.00
2018-03-15T03:17:02.003Z,10.00
2018-03-15T03:19:29.544Z,10.10
2018-03-15T03:21:57.096Z,10.00
2018-03-15T03:24:24.614Z,10.00
2018-03-15T03:26:52.154Z,10.00
2018-03-15T03:29:19.670Z,10.00
2018-03-15T03:31:47.235Z,10.00
2018-03-15T03:34:14.801Z,10.00
2018-03-15T03:36:42.363Z,10.00
2018-03-15T03:39:09.889Z,10.00
2018-03-15T03:41:37.403Z,10.00
2018-03-15T03:44:04.977Z,10.00
2018-03-15T03:46:32.499Z,10.00
2018-03-15T03:49:00.038Z,10.00
2018-03-15T03:51:27.560Z,10.00
2018-03-15T03:53:55.193Z,9.90
2018-03-15T03:56:22.722Z,9.90
2018-03-15T03:58:50.285Z,9.90
2018-03-15T04:01:17.804Z,10.00
2018-03-15T04:03:45.319Z,9.90
2018-03-15T04:06:12.827Z,9.90
2018-03-15T04:08:40.840Z,9.90
2018-03-15T04:11:08.387Z,9.90
2018-03-15T04:13:35.947Z,9.90
2018-03-15T04:16:03.451Z,9.90
2018-03-15T04:18:30.961Z,9.90
2018-03-15T04:20:58.513Z,9.90
2018-03-15T04:23:26.091Z,9.90
2018-03-15T04:25:53.631Z,9.90
2018-03-15T04:28:21.141Z,9.90
2018-03-15T04:30:49.069Z,9.90
2018-03-15T04:33:16.630Z,9.90
2018-03-15T04:35:44.198Z,9.90
2018-03-15T04:38:11.793Z,9.90
2018-03-15T04:40:39.475Z,9.90
2018-03-15T04:43:06.988Z,9.90
2018-03-15T04:45:34.496Z,9.90
2018-03-15T04:48:02.010Z,9.90
2018-03-15T04:50:29.656Z,9.90
2018-03-15T04:52:57.170Z,9.90
2018-03-15T04:55:25.171Z,9.80
2018-03-15T04:57:52.680Z,9.80
2018-03-15T05:00:20.598Z,9.80
2018-03-15T05:02:48.166Z,9.80
2018-03-15T05:05:15.733Z,9.80
2018-03-15T05:07:43.252Z,9.80
2018-03-15T05:10:10.851Z,9.80
2018-03-15T05:12:38.543Z,9.80
2018-03-15T05:15:05.959Z,9.80
2018-03-15T05:17:33.489Z,9.80
2018-03-15T05:20:01.075Z,9.80
2018-03-15T05:22:28.704Z,9.80
2018-03-15T05:24:56.300Z,9.80
2018-03-15T05:27:23.823Z,9.80
2018-03-15T05:29:51.429Z,9.80
2018-03-15T05:32:18.998Z,9.80
2018-03-15T05:34:46.541Z,9.80
2018-03-15T05:37:14.117Z,9.80
2018-03-15T05:39:41.675Z,9.80
2018-03-15T05:42:09.633Z,9.70
2018-03-15T05:44:37.190Z,9.80
2018-03-15T05:47:04.710Z,9.70
2018-03-15T05:49:37.935Z,9.80
2018-03-15T05:52:05.497Z,9.80
2018-03-15T05:54:33.015Z,9.80
2018-03-15T05:57:00.646Z,9.80
2018-03-15T05:59:35.539Z,9.80
2018-03-15T06:04:56.841Z,9.80
2018-03-15T06:07:24.443Z,9.80
2018-03-15T06:09:52.369Z,9.80
2018-03-15T06:12:19.925Z,9.70
2018-03-15T06:14:47.451Z,9.80
2018-03-15T06:17:20.098Z,9.80
2018-03-15T06:19:47.678Z,9.80
2018-03-15T06:22:15.189Z,9.80
2018-03-15T06:24:42.715Z,9.80
2018-03-15T06:27:10.240Z,9.80
2018-03-15T06:29:38.146Z,9.80
2018-03-15T06:32:05.654Z,9.80
2018-03-15T06:34:33.158Z,9.80
2018-03-15T06:37:00.660Z,9.90
2018-03-15T06:39:28.212Z,9.90
2018-03-15T06:41:55.741Z,10.00
2018-03-15T06:44:23.265Z,10.00
2018-03-15T06:46:50.783Z,10.00
2018-03-15T06:49:18.654Z,10.10
2018-03-15T06:51:46.171Z,10.10
2018-03-15T06:54:13.864Z,10.10
2018-03-15T06:56:41.411Z,10.10
2018-03-15T06:59:09.074Z,10.20
2018-03-15T07:01:36.719Z,10.20
2018-03-15T07:04:04.398Z,10.20
2018-03-15T07:06:32.014Z,10.20
2018-03-15T07:08:59.575Z,10.20
2018-03-15T07:11:27.089Z,10.20
2018-03-15T07:13:54.605Z,10.20
2018-03-15T07:16:22.151Z,10.30
2018-03-15T07:18:49.711Z,10.30
2018-03-15T07:21:17.277Z,10.30
2018-03-15T07:23:44.810Z,10.30
2018-03-15T07:26:12.806Z,10.30
2018-03-15T07:28:40.364Z,10.30
2018-03-15T07:31:07.924Z,10.30
2018-03-15T07:33:35.439Z,10.30
2018-03-15T07:36:03.359Z,10.30
2018-03-15T07:38:30.930Z,10.30
2018-03-15T07:40:58.492Z,10.30
2018-03-15T07:43:26.128Z,10.30
2018-03-15T07:45:53.683Z,10.30
2018-03-15T07:48:21.202Z,10.30
2018-03-15T07:50:49.159Z,10.30
2018-03-15T07:53:16.645Z,10.30
2018-03-15T07:55:44.258Z,10.30
2018-03-15T07:58:11.906Z,10.30
2018-03-15T08:00:39.462Z,10.30
2018-03-15T08:03:07.023Z,10.30
2018-03-15T08:05:34.565Z,10.30
2018-03-15T08:08:02.094Z,10.30
2018-03-15T08:10:29.691Z,10.30
2018-03-15T08:12:57.255Z,10.30
2018-03-15T08:15:24.809Z,10.30
2018-03-15T08:17:52.379Z,10.30
2018-03-15T08:20:19.889Z,10.30
2018-03-15T08:22:47.415Z,10.30
2018-03-15T08:25:14.927Z,10.30
2018-03-15T08:27:42.500Z,10.30
2018-03-15T08:30:10.015Z,10.30
2018-03-15T08:32:38.062Z,10.40
2018-03-15T08:35:06.031Z,10.40
2018-03-15T08:37:33.594Z,10.40
2018-03-15T08:40:01.580Z,10.40
2018-03-15T08:42:29.215Z,10.40
2018-03-15T08:44:56.729Z,10.40
2018-03-15T08:47:24.366Z,10.40
2018-03-15T08:49:51.886Z,10.40
2018-03-15T08:52:19.506Z,10.40
2018-03-15T08:54:47.014Z,10.40
2018-03-15T08:57:14.970Z,10.40
2018-03-15T08:59:42.970Z,10.40
2018-03-15T09:02:10.691Z,10.40
2018-03-15T09:04:38.875Z,10.40
2018-03-15T09:07:05.880Z,10.40
2018-03-15T09:09:37.885Z,10.40
2018-03-15T09:12:05.539Z,10.50
2018-03-15T09:14:33.080Z,10.50
2018-03-15T09:17:00.604Z,10.50
2018-03-15T09:19:28.124Z,10.50
2018-03-15T09:21:55.679Z,10.50
2018-03-15T09:24:23.193Z,10.50
2018-03-15T09:26:50.714Z,10.50
2018-03-15T09:29:18.767Z,10.50
2018-03-15T09:31:46.742Z,10.50
2018-03-15T09:34:14.414Z,10.50
2018-03-15T09:36:41.963Z,10.50
2018-03-15T09:39:09.537Z,10.50
2018-03-15T09:41:37.116Z,10.60
2018-03-15T09:44:13.739Z,10.60
2018-03-15T09:46:41.739Z,10.60
2018-03-15T09:49:09.359Z,10.60
2018-03-15T09:51:36.899Z,10.60
2018-03-15T09:54:04.419Z,10.60
2018-03-15T09:56:31.997Z,10.60
2018-03-15T09:58:59.621Z,10.60
2018-03-15T10:01:27.155Z,10.60
2018-03-15T10:03:55.158Z,10.60
2018-03-15T10:06:22.679Z,10.60
2018-03-15T10:08:50.197Z,10.60
2018-03-15T10:11:17.727Z,10.60
2018-03-15T10:13:50.267Z,10.60
2018-03-15T10:16:17.862Z,10.60
2018-03-15T10:18:45.391Z,10.60
2018-03-15T10:21:12.982Z,10.60
2018-03-15T10:23:40.512Z,10.60
2018-03-15T10:26:08.102Z,10.60
2018-03-15T10:28:35.822Z,10.60
2018-03-15T10:31:03.410Z,10.60
2018-03-15T10:33:40.579Z,10.70
2018-03-15T10:36:14.023Z,10.70
2018-03-15T10:38:41.700Z,10.70
2018-03-15T10:41:09.338Z,10.70
2018-03-15T10:43:36.975Z,10.70
2018-03-15T10:46:04.612Z,10.70
2018-03-15T10:48:32.159Z,10.70
2018-03-15T10:51:00.199Z,10.70
2018-03-15T10:53:27.767Z,10.70
2018-03-15T10:55:55.310Z,10.70
2018-03-15T10:58:22.839Z,10.70
2018-03-15T11:00:55.959Z,10.80
2018-03-15T11:03:29.209Z,10.80
2018-03-15T11:06:02.427Z,10.80
2018-03-15T11:08:29.998Z,10.80
2018-03-15T11:10:57.557Z,10.80
2018-03-15T11:13:25.086Z,10.80
2018-03-15T11:15:52.694Z,10.80
2018-03-15T11:18:26.125Z,10.80
2018-03-15T11:20:53.762Z,10.80
2018-03-15T11:23:21.398Z,10.80
2018-03-15T11:25:48.941Z,10.80
2018-03-15T11:28:16.468Z,10.80
2018-03-15T11:30:44.013Z,10.80
2018-03-15T11:33:12.067Z,10.90
2018-03-15T11:35:39.628Z,10.90
2018-03-15T11:38:07.571Z,10.90
2018-03-15T11:40:35.153Z,10.90
2018-03-15T11:43:02.676Z,10.90
2018-03-15T11:45:30.235Z,10.90
2018-03-15T11:47:57.814Z,10.90
2018-03-15T11:50:25.376Z,10.90
2018-03-15T11:52:52.921Z,10.90
2018-03-15T11:55:20.497Z,10.90
2018-03-15T11:57:48.070Z,10.90
2018-03-15T12:00:15.606Z,10.90
2018-03-15T12:02:43.136Z,10.90
2018-03-15T12:05:10.735Z,10.90
2018-03-15T12:07:38.423Z,10.90
2018-03-15T12:10:05.866Z,11.00
2018-03-15T12:12:38.122Z,11.00
2018-03-15T12:15:05.644Z,11.00
2018-03-15T12:17:33.171Z,11.00
2018-03-15T12:20:01.084Z,11.00
2018-03-15T12:22:28.598Z,11.00
2018-03-15T12:24:56.128Z,11.00
2018-03-15T12:27:26.142Z,11.00
2018-03-15T12:30:07.354Z,11.00
2018-03-15T12:32:34.979Z,11.00
2018-03-15T12:35:02.507Z,11.00
2018-03-15T12:37:30.102Z,11.00
2018-03-15T12:39:57.634Z,11.00
2018-03-15T12:42:25.222Z,11.00
2018-03-15T12:44:52.806Z,11.00
2018-03-15T12:47:33.559Z,11.00
2018-03-15T12:50:01.110Z,11.10
2018-03-15T12:52:28.631Z,11.00
2018-03-15T12:54:56.167Z,11.10
2018-03-15T12:57:23.697Z,11.10
2018-03-15T12:59:51.240Z,11.10
2018-03-15T13:02:18.748Z,11.10
2018-03-15T13:04:46.256Z,11.10
2018-03-15T13:07:13.765Z,11.10
2018-03-15T13:09:41.284Z,11.10
2018-03-15T13:12:09.258Z,11.10
2018-03-15T13:14:36.812Z,11.10
2018-03-15T13:17:04.771Z,11.10
2018-03-15T13:19:32.287Z,11.10
2018-03-15T13:21:59.902Z,11.10
2018-03-15T13:24:27.418Z,11.10
2018-03-15T13:26:54.991Z,11.10
2018-03-15T13:29:22.467Z,11.10
2018-03-15T13:31:49.976Z,11.10
2018-03-15T13:34:17.490Z,11.20
2018-03-15T13:36:45.044Z,11.20
2018-03-15T13:39:12.565Z,11.20
2018-03-15T13:41:40.167Z,11.10
2018-03-15T13:44:07.733Z,11.20
2018-03-15T13:46:35.290Z,11.20
2018-03-15T13:49:03.722Z,11.20
2018-03-15T13:51:32.174Z,11.20
2018-03-15T13:54:00.067Z,11.20
2018-03-15T13:56:27.591Z,11.20
2018-03-15T13:58:55.111Z,11.20
2018-03-15T14:01:23.031Z,11.20
2018-03-15T14:03:50.675Z,11.20
2018-03-15T14:06:18.198Z,11.20
2018-03-15T14:08:45.755Z,11.20
2018-03-15T14:11:13.803Z,11.20
2018-03-15T14:13:41.448Z,11.20
2018-03-15T14:16:09.014Z,11.20
2018-03-15T14:18:36.646Z,11.20
2018-03-15T14:21:04.169Z,11.20
2018-03-15T14:23:31.759Z,11.20
2018-03-15T14:25:59.336Z,11.20
2018-03-15T14:28:27.016Z,11.20
2018-03-15T14:30:54.639Z,11.20
2018-03-15T14:33:22.166Z,11.20
2018-03-15T14:35:50.191Z,11.20
2018-03-15T14:38:17.842Z,11.20
2018-03-15T14:40:45.376Z,11.20
2018-03-15T14:43:13.007Z,11.20
2018-03-15T14:45:41.146Z,11.20
2018-03-15T14:48:08.684Z,11.20
2018-03-15T14:50:36.204Z,11.20
2018-03-15T14:53:08.251Z,11.20
2018-03-15T14:55:35.787Z,11.20
2018-03-15T14:58:03.316Z,11.20
2018-03-15T15:00:30.861Z,11.20
2018-03-15T15:02:58.376Z,11.20
2018-03-15T15:05:25.906Z,11.20
2018-03-15T15:07:56.264Z,11.20
2018-03-15T15:10:23.843Z,11.20
2018-03-15T15:12:51.449Z,11.20
2018-03-15T15:15:18.982Z,11.20
2018-03-15T15:17:46.502Z,11.20
2018-03-15T15:20:14.173Z,11.20
2018-03-15T15:22:41.696Z,11.20
2018-03-15T15:25:09.248Z,11.20
2018-03-15T15:27:36.823Z,11.20
2018-03-15T15:30:04.322Z,11.20
2018-03-15T15:32:31.942Z,11.20
2018-03-15T15:34:59.458Z,11.20
2018-03-15T15:37:27.009Z,11.20
2018-03-15T15:39:54.637Z,11.20
2018-03-15T15:42:22.162Z,11.20
2018-03-15T15:44:49.670Z,11.20
2018-03-15T15:47:17.189Z,11.20
2018-03-15T15:49:44.854Z,11.20
2018-03-15T15:52:12.406Z,11.20
2018-03-15T15:54:39.950Z,11.20
2018-03-15T15:57:07.480Z,11.20
2018-03-15T15:59:34.999Z,11.20
2018-03-15T16:02:02.580Z,11.20
2018-03-15T16:04:30.103Z,11.20
2018-03-15T16:07:02.333Z,11.20
2018-03-15T16:09:29.928Z,11.10
2018-03-15T16:11:57.461Z,11.10
2018-03-15T16:14:24.982Z,11.10
2018-03-15T16:16:52.598Z,11.20
2018-03-15T16:19:20.105Z,11.10
2018-03-15T16:21:47.622Z,11.10
2018-03-15T16:24:15.185Z,11.10
2018-03-15T16:26:42.750Z,11.10
2018-03-15T16:29:13.462Z,11.10
2018-03-15T16:31:41.044Z,11.10
2018-03-15T16:34:08.964Z,11.10
2018-03-15T16:36:36.478Z,11.10
2018-03-15T16:39:04.013Z,11.10
2018-03-15T16:41:31.528Z,11.10
2018-03-15T16:43:59.050Z,11.10
2018-03-15T16:46:26.600Z,11.10
2018-03-15T16:48:54.616Z,11.10
2018-03-15T16:51:22.106Z,11.10
2018-03-15T16:53:49.703Z,11.10
2018-03-15T16:56:17.226Z,11.10
2018-03-15T16:58:44.739Z,11.10
2018-03-15T17:01:12.368Z,11.10
2018-03-15T17:03:40.271Z,11.10
2018-03-15T17:06:07.795Z,11.10
2018-03-15T17:08:35.343Z,11.10
2018-03-15T17:11:03.262Z,11.10
2018-03-15T17:13:37.778Z,11.10
2018-03-15T17:16:05.326Z,11.00
2018-03-15T17:18:32.859Z,11.00
2018-03-15T17:21:00.386Z,11.00
2018-03-15T17:23:32.246Z,11.00
2018-03-15T17:26:00.011Z,11.00
2018-03-15T17:28:27.602Z,11.00
2018-03-15T17:30:55.163Z,11.00
2018-03-15T17:33:22.684Z,11.00
2018-03-15T17:35:50.199Z,11.00
2018-03-15T17:38:17.720Z,11.00
2018-03-15T17:40:45.631Z,11.00
2018-03-15T17:43:13.146Z,11.00
2018-03-15T17:45:40.718Z,11.00
2018-03-15T17:48:08.239Z,11.00
2018-03-15T17:50:35.766Z,11.00
2018-03-15T17:53:03.270Z,11.00
2018-03-15T17:55:31.219Z,11.00
2018-03-15T17:57:58.735Z,11.00
2018-03-15T18:00:26.242Z,11.00
2018-03-15T18:02:53.854Z,11.00
2018-03-15T18:05:21.374Z,10.90
2018-03-15T18:07:49.393Z,11.00
2018-03-15T18:10:16.917Z,11.00
2018-03-15T18:12:44.440Z,11.00
2018-03-15T18:15:11.967Z,10.90
2018-03-15T18:17:39.516Z,10.90
2018-03-15T18:20:07.130Z,11.00
2018-03-15T18:22:35.044Z,10.90
2018-03-15T18:25:02.610Z,10.90
2018-03-15T18:27:30.179Z,10.90
2018-03-15T18:29:57.714Z,10.90
2018-03-15T18:32:25.242Z,10.90
2018-03-15T18:34:52.803Z,10.90
2018-03-15T18:37:21.294Z,10.90
2018-03-15T18:39:48.856Z,10.90
2018-03-15T18:42:20.267Z,10.90
2018-03-15T18:44:47.781Z,10.90
2018-03-15T18:47:15.305Z,10.90
2018-03-15T18:49:42.916Z,10.90
2018-03-15T18:52:14.181Z,10.90
2018-03-15T18:54:41.831Z,10.90
2018-03-15T18:57:09.389Z,10.90
2018-03-15T18:59:36.942Z,10.90
2018-03-15T19:02:04.519Z,10.90
2018-03-15T19:04:32.471Z,10.90
2018-03-15T19:07:00.010Z,10.90
2018-03-15T19:09:27.531Z,10.90
2018-03-15T19:11:55.174Z,10.90
2018-03-15T19:14:23.089Z,10.90
2018-03-15T19:16:50.698Z,10.90
2018-03-15T19:19:18.620Z,10.90
2018-03-15T19:21:46.231Z,10.90
2018-03-15T19:24:14.287Z,10.90
2018-03-15T19:26:41.869Z,10.90
2018-03-15T19:29:09.392Z,10.90
2018-03-15T19:31:36.920Z,10.90
2018-03-15T19:34:04.514Z,10.90
2018-03-15T19:36:32.036Z,10.90
2018-03-15T19:38:59.564Z,10.90
2018-03-15T19:41:32.223Z,10.90
2018-03-15T19:44:00.181Z,10.80
2018-03-15T19:46:27.689Z,10.90
2018-03-15T19:48:55.321Z,10.90
2018-03-15T19:51:22.828Z,10.80
2018-03-15T19:53:50.434Z,10.80
2018-03-15T19:56:18.043Z,10.80
2018-03-15T19:58:45.567Z,10.80
2018-03-15T20:01:13.218Z,10.80
2018-03-15T20:03:40.763Z,10.80
2018-03-15T20:06:08.666Z,10.80
2018-03-15T20:08:36.226Z,10.80
2018-03-15T20:11:03.747Z,10.80
2018-03-15T20:13:31.652Z,10.80
2018-03-15T20:15:59.167Z,10.80
2018-03-15T20:18:26.683Z,10.80
2018-03-15T20:20:54.202Z,10.80
2018-03-15T20:23:27.478Z,10.80
2018-03-15T20:25:55.031Z,10.80
2018-03-15T20:28:28.770Z,10.80
2018-03-15T20:30:56.275Z,10.80
2018-03-15T20:33:29.379Z,10.80
2018-03-15T20:35:56.967Z,10.80
2018-03-15T20:38:24.478Z,10.80
2018-03-15T20:40:57.765Z,10.80
2018-03-15T20:43:26.047Z,10.80
2018-03-15T20:45:59.268Z,10.80
2018-03-15T20:48:32.744Z,10.80
2018-03-15T20:51:00.352Z,10.80
2018-03-15T20:53:27.893Z,10.80
2018-03-15T20:55:55.470Z,10.80
2018-03-15T20:58:23.110Z,10.80
2018-03-15T21:00:50.684Z,10.80
2018-03-15T21:03:18.229Z,10.80
2018-03-15T21:05:45.751Z,10.80
2018-03-15T21:08:13.363Z,10.80
2018-03-15T21:10:40.888Z,10.80
2018-03-15T21:13:08.490Z,10.80
2018-03-15T21:15:36.011Z,10.80
2018-03-15T21:18:03.610Z,10.80
2018-03-15T21:20:31.132Z,10.80
2018-03-15T21:22:58.685Z,10.80
2018-03-15T21:25:26.591Z,10.80
2018-03-15T21:27:54.155Z,10.80
2018-03-15T21:30:21.672Z,10.80
2018-03-15T21:32:49.604Z,10.80
2018-03-15T21:35:17.123Z,10.80
2018-03-15T21:37:44.699Z,10.70
2018-03-15T21:40:12.213Z,10.80
2018-03-15T21:42:44.368Z,10.80
2018-03-15T21:45:11.887Z,10.80
2018-03-15T21:47:39.468Z,10.70
2018-03-15T21:50:06.990Z,10.80
2018-03-15T21:52:34.554Z,10.80
2018-03-15T21:55:02.152Z,10.70
2018-03-15T21:57:30.063Z,10.70
2018-03-15T21:59:57.636Z,10.80
2018-03-15T22:02:25.440Z,10.70
2018-03-15T22:04:53.391Z,10.70
2018-03-15T22:07:20.949Z,10.70
2018-03-15T22:09:48.542Z,10.70
2018-03-15T22:12:16.517Z,10.70
2018-03-15T22:14:44.201Z,10.70
2018-03-15T22:17:11.866Z,10.70
2018-03-15T22:19:39.444Z,10.70
2018-03-15T22:22:07.055Z,10.70
2018-03-15T22:24:34.643Z,10.70
2018-03-15T22:27:02.277Z,10.70
2018-03-15T22:29:29.956Z,10.70
2018-03-15T22:31:57.525Z,10.70
2018-03-15T22:34:25.134Z,10.70
2018-03-15T22:36:52.767Z,10.70
2018-03-15T22:39:20.449Z,10.70
2018-03-15T22:41:48.012Z,10.70
2018-03-15T22:44:15.706Z,10.70
2018-03-15T22:46:43.267Z,10.70
2018-03-15T22:49:10.831Z,10.70
2018-03-15T22:51:38.409Z,10.70
2018-03-15T22:54:05.984Z,10.70
2018-03-15T22:56:33.623Z,10.70
2018-03-15T22:59:01.253Z,10.70
2018-03-15T23:01:28.831Z,10.70
2018-03-15T23:03:56.400Z,10.70
2018-03-15T23:06:24.026Z,10.70
2018-03-15T23:08:51.595Z,10.70
2018-03-15T23:11:19.211Z,10.70
2018-03-15T23:13:46.767Z,10.70
2018-03-15T23:16:14.419Z,10.70
2018-03-15T23:18:42.052Z,10.70
2018-03-15T23:21:09.638Z,10.70
2018-03-15T23:23:37.294Z,10.70
2018-03-15T23:26:04.861Z,10.70
2018-03-15T23:28:48.503Z,10.70
2018-03-15T23:31:16.075Z,10.70
2018-03-15T23:33:44.040Z,10.60
2018-03-15T23:36:11.632Z,10.70
2018-03-15T23:38:39.333Z,10.60
2018-03-15T23:41:07.005Z,10.70
2018-03-15T23:43:34.569Z,10.60
2018-03-15T23:46:02.137Z,10.60
2018-03-15T23:48:29.760Z,10.60
2018-03-15T23:50:57.332Z,10.60
2018-03-15T23:53:24.892Z,10.60
2018-03-15T23:55:52.542Z,10.60
2018-03-15T23:58:20.100Z,10.60
