createdAt,value
2017-09-10T00:00:03.063Z,13.1
2017-09-10T00:15:02.760Z,12.9
2017-09-10T00:30:03.536Z,12.8
2017-09-10T00:45:03.241Z,12.8
2017-09-10T01:00:03.120Z,12.6
2017-09-10T01:15:02.761Z,12.6
2017-09-10T01:30:03.490Z,12.6
2017-09-10T01:45:03.096Z,12.5
2017-09-10T02:00:02.700Z,12.4
2017-09-10T02:15:03.450Z,12.6
2017-09-10T02:30:04.730Z,12.6
2017-09-10T02:45:03.749Z,12.4
2017-09-10T03:00:05.684Z,12.4
2017-09-10T03:15:03.580Z,12.3
2017-09-10T03:30:03.341Z,12.2
2017-09-10T03:45:03.419Z,12.1
2017-09-10T04:00:04.176Z,12.1
2017-09-10T04:15:02.905Z,12.1
2017-09-10T04:30:02.679Z,11.9
2017-09-10T04:45:03.408Z,12
2017-09-10T05:00:03.749Z,12.1
2017-09-10T05:15:03.542Z,11.9
2017-09-10T05:30:04.111Z,11.8
2017-09-10T05:45:02.990Z,11.9
2017-09-10T06:00:05.488Z,11.9
2017-09-10T06:15:02.940Z,12
2017-09-10T06:30:02.915Z,12
2017-09-10T06:45:02.785Z,12.1
2017-09-10T07:00:03.316Z,12.2
2017-09-10T07:15:03.233Z,12.3
2017-09-10T07:30:03.227Z,12.4
2017-09-10T07:45:02.858Z,12.5
2017-09-10T08:00:03.683Z,12.6
2017-09-10T08:15:03.381Z,12.6
2017-09-10T08:30:03.276Z,12.7
2017-09-10T08:45:03.351Z,12.8
2017-09-10T09:00:03.342Z,12.8
2017-09-10T09:15:03.130Z,13
2017-09-10T09:30:02.965Z,12.9
2017-09-10T09:45:02.889Z,13
2017-09-10T10:00:09.218Z,13.2
2017-09-10T10:15:03.108Z,13.4
2017-09-10T10:30:03.084Z,13.9
2017-09-10T10:45:02.975Z,14.1
2017-09-10T11:00:02.720Z,14.1
2017-09-10T11:15:03.560Z,14.1
2017-09-10T11:30:03.608Z,14.2
2017-09-10T11:45:03.369Z,14.4
2017-09-10T12:00:03.773Z,14.8
2017-09-10T12:15:03.648Z,15.1
2017-09-10T12:30:03.498Z,15.2
2017-09-10T12:45:03.415Z,15.4
2017-09-10T13:00:03.473Z,15.4
2017-09-10T13:15:03.323Z,15
2017-09-10T13:30:03.758Z,14.8
2017-09-10T13:45:03.429Z,15.1
2017-09-10T14:00:03.493Z,15
2017-09-10T14:15:03.672Z,14.9
2017-09-10T14:30:03.714Z,14.8
2017-09-10T14:45:03.491Z,14.8
2017-09-10T15:00:03.326Z,14.6
2017-09-10T15:15:03.109Z,14.8
2017-09-10T15:30:03.036Z,15.1
2017-09-10T15:45:03.129Z,15
2017-09-10T16:00:03.025Z,15.2
2017-09-10T16:15:03.202Z,15.2
2017-09-10T16:30:03.512Z,14.9
2017-09-10T16:45:03.570Z,14.8
2017-09-10T17:00:03.391Z,14.6
2017-09-10T17:15:03.374Z,14.2
2017-09-10T17:30:03.242Z,13.7
2017-09-10T17:45:03.015Z,13.4
2017-09-10T18:00:03.223Z,13.6
2017-09-10T18:15:02.880Z,13.5
2017-09-10T18:30:02.803Z,13.2
2017-09-10T18:45:03.467Z,13.2
2017-09-10T19:00:03.546Z,13.2
2017-09-10T19:15:03.557Z,13.4
2017-09-10T19:30:03.435Z,13.1
2017-09-10T19:45:03.272Z,13.2
2017-09-10T20:00:03.766Z,13.2
2017-09-10T20:15:03.458Z,12.9
2017-09-10T20:30:03.322Z,12.9
2017-09-10T20:45:03.700Z,12.9
2017-09-10T21:00:02.932Z,12.7
2017-09-10T21:15:03.729Z,12.5
2017-09-10T21:30:04.085Z,12.4
2017-09-10T21:45:02.860Z,12.1
2017-09-10T22:00:04.583Z,12.3
2017-09-10T22:15:03.452Z,12
2017-09-10T22:30:05.429Z,12
2017-09-10T22:45:03.233Z,12
2017-09-10T23:00:03.421Z,12.1
2017-09-10T23:15:03.539Z,12.1
2017-09-10T23:30:03.797Z,12
2017-09-10T23:45:03.600Z,12
