createdAt,value
2018-08-19T00:00:28.606Z,100763.76
2018-08-19T00:03:02.881Z,100766.70
2018-08-19T00:05:31.536Z,100764.11
2018-08-19T00:08:00.541Z,100770.47
2018-08-19T00:10:41.244Z,100771.15
2018-08-19T00:13:12.817Z,100773.86
2018-08-19T00:15:42.037Z,100776.02
2018-08-19T00:18:12.514Z,100778.92
2018-08-19T00:20:41.546Z,100777.57
2018-08-19T00:23:11.142Z,100775.44
2018-08-19T00:25:41.709Z,100776.47
2018-08-19T00:28:11.716Z,100764.85
2018-08-19T00:30:41.426Z,100766.81
2018-08-19T00:33:15.716Z,100769.75
2018-08-19T00:35:44.672Z,100772.01
2018-08-19T00:38:14.753Z,100774.62
2018-08-19T00:40:43.968Z,100776.10
2018-08-19T00:43:26.128Z,100776.10
2018-08-19T00:45:54.580Z,100777.03
2018-08-19T00:48:23.157Z,100773.97
2018-08-19T00:50:52.616Z,100771.61
2018-08-19T00:53:21.250Z,100775.67
2018-08-19T00:55:50.478Z,100773.86
2018-08-19T00:58:21.583Z,100772.73
2018-08-19T01:00:50.468Z,100775.09
2018-08-19T01:03:19.054Z,100775.56
2018-08-19T01:05:47.620Z,100780.21
2018-08-19T01:08:16.178Z,100782.94
2018-08-19T01:10:44.766Z,100782.04
2018-08-19T01:16:05.797Z,100783.70
2018-08-19T01:18:34.214Z,100782.80
2018-08-19T01:21:09.718Z,100772.44
2018-08-19T01:26:34.988Z,100772.81
2018-08-19T01:29:03.998Z,100771.12
2018-08-19T01:31:32.680Z,100775.31
2018-08-19T01:34:14.979Z,100776.19
2018-08-19T01:36:43.542Z,100779.16
2018-08-19T01:39:13.582Z,100773.91
2018-08-19T01:41:43.126Z,100771.86
2018-08-19T01:47:04.364Z,100774.67
2018-08-19T01:49:33.099Z,100778.52
2018-08-19T01:52:11.089Z,100772.45
2018-08-19T01:54:39.418Z,100772.91
2018-08-19T01:57:07.830Z,100766.33
2018-08-19T01:59:36.434Z,100761.50
2018-08-19T02:02:06.486Z,100761.98
2018-08-19T02:04:41.192Z,100765.98
2018-08-19T02:07:09.843Z,100765.19
2018-08-19T02:09:52.390Z,100769.59
2018-08-19T02:12:21.465Z,100767.55
2018-08-19T02:14:50.446Z,100761.59
2018-08-19T02:17:19.351Z,100768.38
2018-08-19T02:19:48.278Z,100768.71
2018-08-19T02:22:22.600Z,100769.83
2018-08-19T02:24:55.190Z,100771.03
2018-08-19T02:27:24.331Z,100770.05
2018-08-19T02:29:53.317Z,100769.70
2018-08-19T02:32:22.056Z,100758.78
2018-08-19T02:34:50.836Z,100758.67
2018-08-19T02:37:19.598Z,100755.62
2018-08-19T02:39:49.396Z,100753.17
2018-08-19T02:42:31.847Z,100754.98
2018-08-19T02:45:05.904Z,100757.02
2018-08-19T02:47:36.300Z,100750.92
2018-08-19T02:50:05.706Z,100750.94
2018-08-19T02:52:37.143Z,100753.64
2018-08-19T02:55:07.704Z,100752.73
2018-08-19T02:57:39.257Z,100752.63
2018-08-19T03:00:10.217Z,100745.76
2018-08-19T03:02:42.849Z,100752.73
2018-08-19T03:05:13.718Z,100758.94
2018-08-19T03:07:43.013Z,100766.37
2018-08-19T03:10:14.200Z,100770.08
2018-08-19T03:12:52.513Z,100777.08
2018-08-19T03:15:21.340Z,100772.13
2018-08-19T03:17:50.504Z,100779.66
2018-08-19T03:20:21.597Z,100780.23
2018-08-19T03:31:28.293Z,100779.98
2018-08-19T03:33:56.668Z,100774.23
2018-08-19T03:36:25.781Z,100773.69
2018-08-19T03:38:55.491Z,100774.30
2018-08-19T03:41:24.275Z,100770.58
2018-08-19T03:43:59.332Z,100768.67
2018-08-19T03:46:28.916Z,100767.09
2018-08-19T03:48:57.693Z,100769.15
2018-08-19T03:51:26.358Z,100760.27
2018-08-19T03:53:55.165Z,100770.74
2018-08-19T03:56:27.366Z,100771.44
2018-08-19T03:58:59.010Z,100782.02
2018-08-19T04:01:40.510Z,100774.56
2018-08-19T04:04:18.573Z,100769.73
2018-08-19T04:06:47.736Z,100775.22
2018-08-19T04:09:16.486Z,100772.97
2018-08-19T04:11:50.804Z,100780.50
2018-08-19T04:14:27.587Z,100779.27
2018-08-19T04:16:58.626Z,100783.89
2018-08-19T04:19:27.829Z,100784.12
2018-08-19T04:22:00.742Z,100791.31
2018-08-19T04:24:29.910Z,100784.95
2018-08-19T04:26:59.070Z,100782.24
2018-08-19T04:29:28.612Z,100790.02
2018-08-19T04:32:00.110Z,100782.24
2018-08-19T04:34:28.562Z,100778.50
2018-08-19T04:36:57.604Z,100780.39
2018-08-19T04:39:26.040Z,100776.25
2018-08-19T04:41:54.475Z,100770.27
2018-08-19T04:44:22.876Z,100777.48
2018-08-19T04:46:51.490Z,100766.10
2018-08-19T04:49:19.906Z,100766.53
2018-08-19T04:51:48.295Z,100765.77
2018-08-19T04:54:16.978Z,100769.50
2018-08-19T04:56:45.705Z,100772.78
2018-08-19T04:59:14.657Z,100773.56
2018-08-19T05:01:43.213Z,100776.49
2018-08-19T05:04:11.834Z,100775.14
2018-08-19T05:06:40.624Z,100783.50
2018-08-19T05:09:09.174Z,100794.64
2018-08-19T05:11:38.110Z,100793.52
2018-08-19T05:14:06.894Z,100796.46
2018-08-19T05:16:35.675Z,100798.48
2018-08-19T05:19:04.523Z,100805.47
2018-08-19T05:21:33.284Z,100801.73
2018-08-19T05:24:02.367Z,100808.06
2018-08-19T05:26:30.883Z,100814.14
2018-08-19T05:29:10.743Z,100810.30
2018-08-19T05:31:47.071Z,100814.04
2018-08-19T05:34:21.565Z,100813.23
2018-08-19T05:36:50.348Z,100813.35
2018-08-19T05:39:19.686Z,100811.31
2018-08-19T05:42:01.379Z,100814.38
2018-08-19T05:44:32.637Z,100814.14
2018-08-19T05:47:06.529Z,100813.59
2018-08-19T05:49:38.328Z,100807.73
2018-08-19T05:52:24.139Z,100817.86
2018-08-19T05:54:54.962Z,100805.26
2018-08-19T05:57:23.494Z,100813.80
2018-08-19T05:59:53.266Z,100818.33
2018-08-19T06:02:35.719Z,100814.03
2018-08-19T06:05:04.551Z,100815.50
2018-08-19T06:07:33.070Z,100817.64
2018-08-19T06:10:01.665Z,100814.94
2018-08-19T06:12:30.847Z,100816.84
2018-08-19T06:15:00.286Z,100815.59
2018-08-19T06:17:29.177Z,100815.05
2018-08-19T06:19:58.729Z,100809.87
2018-08-19T06:22:33.849Z,100804.55
2018-08-19T06:25:02.679Z,100812.00
2018-08-19T06:27:36.413Z,100812.46
2018-08-19T06:30:05.529Z,100809.06
2018-08-19T06:32:34.173Z,100813.36
2018-08-19T06:35:03.030Z,100807.14
2018-08-19T06:37:31.515Z,100813.36
2018-08-19T06:40:00.055Z,100811.42
2018-08-19T06:42:28.585Z,100812.44
2018-08-19T06:44:57.237Z,100816.72
2018-08-19T06:47:25.721Z,100817.62
2018-08-19T06:49:57.173Z,100814.59
2018-08-19T06:52:30.728Z,100812.89
2018-08-19T06:54:59.165Z,100813.13
2018-08-19T06:57:28.999Z,100804.78
2018-08-19T06:59:57.594Z,100804.78
2018-08-19T07:02:26.176Z,100802.50
2018-08-19T07:04:54.695Z,100803.19
2018-08-19T07:07:23.231Z,100807.02
2018-08-19T07:09:51.633Z,100807.95
2018-08-19T07:12:22.776Z,100815.72
2018-08-19T07:14:51.570Z,100809.18
2018-08-19T07:17:20.492Z,100805.23
2018-08-19T07:19:48.920Z,100805.00
2018-08-19T07:22:19.946Z,100805.31
2018-08-19T07:24:48.384Z,100808.91
2018-08-19T07:27:16.792Z,100811.17
2018-08-19T07:29:45.382Z,100803.81
2018-08-19T07:32:14.098Z,100802.77
2018-08-19T07:34:42.726Z,100809.65
2018-08-19T07:37:11.358Z,100801.86
2018-08-19T07:39:46.394Z,100807.58
2018-08-19T07:42:15.152Z,100798.78
2018-08-19T07:44:43.667Z,100802.38
2018-08-19T07:47:12.379Z,100805.62
2018-08-19T07:49:41.201Z,100802.01
2018-08-19T07:52:09.721Z,100798.72
2018-08-19T07:54:38.298Z,100798.34
2018-08-19T07:57:13.213Z,100798.92
2018-08-19T07:59:42.398Z,100805.03
2018-08-19T08:02:11.541Z,100804.91
2018-08-19T08:04:43.213Z,100802.17
2018-08-19T08:07:12.666Z,100805.30
2018-08-19T08:09:42.006Z,100795.82
2018-08-19T08:12:11.757Z,100801.69
2018-08-19T08:14:44.521Z,100794.09
2018-08-19T08:17:13.063Z,100803.55
2018-08-19T08:19:47.146Z,100805.00
2018-08-19T08:22:16.032Z,100802.81
2018-08-19T08:24:44.871Z,100805.72
2018-08-19T08:27:13.560Z,100806.17
2018-08-19T08:29:42.065Z,100803.17
2018-08-19T08:32:10.596Z,100801.69
2018-08-19T08:34:39.114Z,100801.10
2018-08-19T08:37:08.233Z,100798.58
2018-08-19T08:39:37.555Z,100794.25
2018-08-19T08:42:06.492Z,100791.05
2018-08-19T08:44:35.073Z,100789.87
2018-08-19T08:47:06.851Z,100786.25
2018-08-19T08:49:41.430Z,100778.84
2018-08-19T08:52:25.184Z,100775.91
2018-08-19T08:54:55.999Z,100776.67
2018-08-19T08:57:25.164Z,100773.13
2018-08-19T08:59:54.116Z,100779.14
2018-08-19T09:02:27.966Z,100774.08
2018-08-19T09:04:56.785Z,100767.89
2018-08-19T09:07:27.139Z,100762.70
2018-08-19T09:09:55.674Z,100764.55
2018-08-19T09:12:44.891Z,100764.53
2018-08-19T09:15:14.153Z,100759.45
2018-08-19T09:17:43.043Z,100754.03
2018-08-19T09:20:12.079Z,100752.50
2018-08-19T09:22:40.742Z,100751.98
2018-08-19T09:25:10.107Z,100745.69
2018-08-19T09:27:40.255Z,100742.37
2018-08-19T09:30:10.227Z,100741.48
2018-08-19T09:33:00.140Z,100743.28
2018-08-19T09:35:31.386Z,100737.75
2018-08-19T09:38:05.205Z,100739.33
2018-08-19T09:40:35.173Z,100728.38
2018-08-19T09:43:04.209Z,100727.44
2018-08-19T09:45:33.117Z,100721.15
2018-08-19T09:48:02.643Z,100727.38
2018-08-19T09:50:32.904Z,100729.69
2018-08-19T09:53:03.771Z,100729.80
2018-08-19T09:55:37.775Z,100724.76
2018-08-19T09:58:10.349Z,100717.12
2018-08-19T10:00:44.399Z,100716.03
2018-08-19T10:03:18.341Z,100708.11
2018-08-19T10:05:48.057Z,100714.81
2018-08-19T10:08:17.083Z,100707.54
2018-08-19T10:10:45.871Z,100710.73
2018-08-19T10:13:19.501Z,100704.77
2018-08-19T10:15:48.952Z,100702.67
2018-08-19T10:18:19.914Z,100696.53
2018-08-19T10:21:10.790Z,100688.88
2018-08-19T10:23:39.477Z,100686.00
2018-08-19T10:26:08.627Z,100686.73
2018-08-19T10:28:37.423Z,100683.52
2018-08-19T10:31:16.050Z,100676.45
2018-08-19T10:33:54.147Z,100674.55
2018-08-19T10:36:23.071Z,100675.22
2018-08-19T10:38:54.119Z,100670.80
2018-08-19T10:41:23.520Z,100660.50
2018-08-19T10:43:52.928Z,100652.98
2018-08-19T10:46:21.522Z,100649.28
2018-08-19T10:48:50.017Z,100651.51
2018-08-19T10:51:18.770Z,100650.99
2018-08-19T10:53:47.637Z,100648.05
2018-08-19T10:56:16.444Z,100648.05
2018-08-19T10:58:52.016Z,100644.92
2018-08-19T11:01:21.348Z,100643.34
2018-08-19T11:03:50.085Z,100641.34
2018-08-19T11:06:18.584Z,100640.58
2018-08-19T11:08:52.159Z,100628.23
2018-08-19T11:11:20.808Z,100626.38
2018-08-19T11:13:49.304Z,100629.11
2018-08-19T11:16:18.159Z,100623.00
2018-08-19T11:18:49.572Z,100621.69
2018-08-19T11:21:26.295Z,100613.98
2018-08-19T11:23:55.359Z,100611.31
2018-08-19T11:26:24.065Z,100613.22
2018-08-19T11:28:55.823Z,100605.97
2018-08-19T11:31:30.616Z,100602.20
2018-08-19T11:34:01.215Z,100604.61
2018-08-19T11:36:36.028Z,100599.09
2018-08-19T11:39:08.091Z,100597.53
2018-08-19T11:41:36.659Z,100594.49
2018-08-19T11:44:08.381Z,100594.38
2018-08-19T11:46:37.019Z,100597.24
2018-08-19T11:49:24.133Z,100593.14
2018-08-19T11:51:55.709Z,100591.63
2018-08-19T11:54:25.061Z,100581.18
2018-08-19T11:57:02.511Z,100582.56
2018-08-19T11:59:44.520Z,100584.97
2018-08-19T12:02:15.871Z,100582.78
2018-08-19T12:04:44.823Z,100579.97
2018-08-19T12:07:13.465Z,100576.61
2018-08-19T12:09:44.611Z,100571.09
2018-08-19T12:12:13.027Z,100565.85
2018-08-19T12:14:41.603Z,100568.43
2018-08-19T12:17:11.276Z,100573.20
2018-08-19T12:19:41.047Z,100573.25
2018-08-19T12:22:09.771Z,100559.72
2018-08-19T12:24:47.094Z,100564.88
2018-08-19T12:27:17.122Z,100554.53
2018-08-19T12:29:46.365Z,100546.77
2018-08-19T12:32:18.809Z,100548.36
2018-08-19T12:34:51.736Z,100545.30
2018-08-19T12:37:21.394Z,100541.39
2018-08-19T12:39:50.260Z,100541.98
2018-08-19T12:42:18.902Z,100533.94
2018-08-19T12:44:49.578Z,100524.73
2018-08-19T12:47:20.376Z,100526.67
2018-08-19T12:49:56.640Z,100523.66
2018-08-19T12:52:27.467Z,100519.72
2018-08-19T12:54:58.005Z,100512.55
2018-08-19T12:57:26.723Z,100516.97
2018-08-19T13:00:02.392Z,100506.95
2018-08-19T13:02:43.107Z,100502.61
2018-08-19T13:05:11.901Z,100500.70
2018-08-19T13:07:40.525Z,100493.53
2018-08-19T13:10:09.323Z,100491.80
2018-08-19T13:12:58.373Z,100489.83
2018-08-19T13:15:29.206Z,100481.98
2018-08-19T13:17:57.647Z,100490.27
2018-08-19T13:20:26.254Z,100483.27
2018-08-19T13:23:03.993Z,100477.80
2018-08-19T13:25:32.720Z,100484.34
2018-08-19T13:28:01.231Z,100473.83
2018-08-19T13:30:29.695Z,100465.99
2018-08-19T13:32:58.257Z,100456.58
2018-08-19T13:35:26.695Z,100457.49
2018-08-19T13:37:55.147Z,100460.22
2018-08-19T13:40:23.639Z,100457.80
2018-08-19T13:42:52.187Z,100452.97
2018-08-19T13:45:21.803Z,100446.95
2018-08-19T13:47:52.446Z,100444.65
2018-08-19T13:50:20.935Z,100437.09
2018-08-19T13:52:49.554Z,100433.14
2018-08-19T13:55:19.370Z,100437.75
2018-08-19T13:57:47.895Z,100434.81
2018-08-19T14:00:17.807Z,100423.13
2018-08-19T14:02:47.136Z,100415.47
2018-08-19T14:05:15.587Z,100412.33
2018-08-19T14:07:44.131Z,100418.02
2018-08-19T14:10:13.609Z,100414.14
2018-08-19T14:12:42.071Z,100414.65
2018-08-19T14:15:10.599Z,100408.19
2018-08-19T14:17:39.037Z,100408.80
2018-08-19T14:20:08.810Z,100408.11
2018-08-19T14:22:37.302Z,100399.67
2018-08-19T14:25:06.932Z,100407.69
2018-08-19T14:27:35.379Z,100399.48
2018-08-19T14:30:03.974Z,100403.63
2018-08-19T14:32:34.731Z,100395.41
2018-08-19T14:35:04.243Z,100387.22
2018-08-19T14:37:33.039Z,100394.64
2018-08-19T14:40:02.045Z,100385.73
2018-08-19T14:42:30.496Z,100378.63
2018-08-19T14:44:59.691Z,100374.30
2018-08-19T14:47:28.483Z,100376.47
2018-08-19T14:49:58.001Z,100372.05
2018-08-19T14:52:27.086Z,100363.61
2018-08-19T14:54:55.547Z,100369.41
2018-08-19T14:57:24.142Z,100366.72
2018-08-19T14:59:52.734Z,100367.33
2018-08-19T15:02:21.195Z,100354.70
2018-08-19T15:04:49.663Z,100354.20
2018-08-19T15:07:18.217Z,100355.84
2018-08-19T15:09:49.880Z,100350.94
2018-08-19T15:12:21.404Z,100344.03
2018-08-19T15:14:50.385Z,100347.62
2018-08-19T15:17:18.971Z,100350.38
2018-08-19T15:19:49.826Z,100352.87
2018-08-19T15:22:18.267Z,100344.48
2018-08-19T15:24:46.765Z,100348.80
2018-08-19T15:27:15.444Z,100346.09
2018-08-19T15:29:44.574Z,100336.53
2018-08-19T15:32:13.258Z,100340.07
2018-08-19T15:34:41.610Z,100336.60
2018-08-19T15:37:10.179Z,100333.66
2018-08-19T15:39:38.661Z,100332.29
2018-08-19T15:42:07.273Z,100329.77
2018-08-19T15:44:35.830Z,100321.95
2018-08-19T15:47:04.325Z,100314.95
2018-08-19T15:49:32.771Z,100324.22
2018-08-19T15:52:01.377Z,100316.59
2018-08-19T15:54:30.055Z,100311.48
2018-08-19T15:57:01.909Z,100308.25
2018-08-19T15:59:36.729Z,100307.52
2018-08-19T16:02:05.420Z,100307.68
2018-08-19T16:04:34.005Z,100310.31
2018-08-19T16:07:02.803Z,100311.53
2018-08-19T16:09:31.752Z,100298.42
2018-08-19T16:12:00.265Z,100311.00
2018-08-19T16:14:29.971Z,100302.58
2018-08-19T16:16:59.489Z,100309.06
2018-08-19T16:19:27.974Z,100302.77
2018-08-19T16:21:57.484Z,100302.05
2018-08-19T16:24:26.422Z,100291.84
2018-08-19T16:26:54.863Z,100291.30
2018-08-19T16:29:23.431Z,100296.06
2018-08-19T16:31:52.242Z,100293.13
2018-08-19T16:34:20.690Z,100284.71
2018-08-19T16:36:49.214Z,100289.85
2018-08-19T16:39:18.331Z,100289.89
2018-08-19T16:41:46.813Z,100290.16
2018-08-19T16:44:15.523Z,100283.14
2018-08-19T16:46:43.964Z,100281.92
2018-08-19T16:49:12.544Z,100278.80
2018-08-19T16:51:41.103Z,100279.45
2018-08-19T16:54:09.650Z,100280.13
2018-08-19T16:56:38.397Z,100267.70
2018-08-19T16:59:07.074Z,100270.35
2018-08-19T17:01:35.685Z,100273.73
2018-08-19T17:04:04.637Z,100273.36
2018-08-19T17:06:33.101Z,100277.75
2018-08-19T17:09:02.721Z,100272.71
2018-08-19T17:11:31.146Z,100275.10
2018-08-19T17:14:04.766Z,100271.05
2018-08-19T17:16:33.205Z,100273.25
2018-08-19T17:19:01.634Z,100265.25
2018-08-19T17:21:30.076Z,100265.50
2018-08-19T17:24:03.710Z,100265.36
2018-08-19T17:26:32.227Z,100260.27
2018-08-19T17:29:06.241Z,100259.50
2018-08-19T17:31:34.736Z,100256.97
2018-08-19T17:34:07.500Z,100252.89
2018-08-19T17:36:35.906Z,100259.73
2018-08-19T17:39:05.447Z,100261.95
2018-08-19T17:41:33.849Z,100257.87
2018-08-19T17:44:02.733Z,100260.04
2018-08-19T17:46:31.155Z,100256.56
2018-08-19T17:49:00.035Z,100260.28
2018-08-19T17:51:33.510Z,100262.88
2018-08-19T17:54:02.065Z,100262.11
2018-08-19T17:56:30.501Z,100263.14
2018-08-19T17:58:59.073Z,100263.77
2018-08-19T18:01:27.654Z,100269.05
2018-08-19T18:03:56.238Z,100265.56
2018-08-19T18:06:24.683Z,100266.55
2018-08-19T18:08:53.848Z,100264.81
2018-08-19T18:11:22.731Z,100265.41
2018-08-19T18:13:51.201Z,100259.58
2018-08-19T18:16:19.843Z,100266.21
2018-08-19T18:18:48.748Z,100264.48
2018-08-19T18:21:17.357Z,100264.70
2018-08-19T18:23:48.468Z,100267.45
2018-08-19T18:26:16.955Z,100264.53
2018-08-19T18:28:46.924Z,100267.32
2018-08-19T18:31:20.843Z,100271.44
2018-08-19T18:33:57.971Z,100270.69
2018-08-19T18:36:29.303Z,100269.55
2018-08-19T18:38:58.392Z,100271.52
2018-08-19T18:41:40.591Z,100269.78
2018-08-19T18:44:19.415Z,100266.30
2018-08-19T18:46:48.115Z,100263.98
2018-08-19T18:49:16.791Z,100274.16
2018-08-19T18:51:48.197Z,100267.50
2018-08-19T18:54:24.979Z,100277.48
2018-08-19T18:56:53.799Z,100271.86
2018-08-19T18:59:22.420Z,100271.67
2018-08-19T19:01:50.873Z,100272.28
2018-08-19T19:04:19.357Z,100267.22
2018-08-19T19:06:48.343Z,100272.73
2018-08-19T19:09:17.021Z,100276.03
2018-08-19T19:11:45.535Z,100275.27
2018-08-19T19:14:19.738Z,100275.67
2018-08-19T19:16:51.487Z,100279.01
2018-08-19T19:19:20.433Z,100274.14
2018-08-19T19:21:54.095Z,100276.28
2018-08-19T19:24:27.795Z,100276.08
2018-08-19T19:26:56.465Z,100268.68
2018-08-19T19:29:27.798Z,100279.41
2018-08-19T19:31:57.606Z,100275.14
2018-08-19T19:34:28.268Z,100271.44
2018-08-19T19:36:56.778Z,100267.34
2018-08-19T19:39:25.375Z,100267.34
2018-08-19T19:42:02.940Z,100271.43
2018-08-19T19:44:36.637Z,100268.72
2018-08-19T19:47:06.521Z,100262.86
2018-08-19T19:49:43.216Z,100271.23
2018-08-19T19:52:12.102Z,100266.58
2018-08-19T19:54:45.682Z,100269.70
2018-08-19T19:57:14.483Z,100272.78
2018-08-19T19:59:43.134Z,100275.30
2018-08-19T20:02:44.075Z,100274.72
2018-08-19T20:05:17.933Z,100275.31
2018-08-19T20:07:46.418Z,100277.25
2018-08-19T20:10:32.339Z,100277.05
2018-08-19T20:13:01.142Z,100275.48
2018-08-19T20:15:30.583Z,100274.30
2018-08-19T20:17:59.078Z,100285.43
2018-08-19T20:20:27.926Z,100283.45
2018-08-19T20:23:08.927Z,100282.08
2018-08-19T20:25:37.298Z,100282.09
2018-08-19T20:28:09.127Z,100283.05
2018-08-19T20:30:39.389Z,100284.02
2018-08-19T20:33:30.247Z,100284.57
2018-08-19T20:35:59.308Z,100286.31
2018-08-19T20:38:27.765Z,100284.18
2018-08-19T20:40:56.285Z,100283.36
2018-08-19T20:43:25.460Z,100286.86
2018-08-19T20:45:53.907Z,100285.32
2018-08-19T20:48:22.965Z,100286.66
2018-08-19T20:50:51.651Z,100284.89
2018-08-19T20:53:20.159Z,100296.17
2018-08-19T20:55:48.877Z,100294.78
2018-08-19T20:58:17.306Z,100289.52
2018-08-19T21:00:46.088Z,100295.16
2018-08-19T21:03:33.374Z,100296.70
2018-08-19T21:06:01.746Z,100298.86
2018-08-19T21:08:30.199Z,100300.80
2018-08-19T21:10:58.702Z,100303.32
2018-08-19T21:13:27.090Z,100307.97
2018-08-19T21:15:55.653Z,100307.38
2018-08-19T21:18:24.185Z,100314.18
2018-08-19T21:20:54.208Z,100314.55
2018-08-19T21:23:22.789Z,100322.30
2018-08-19T21:25:56.511Z,100325.21
2018-08-19T21:28:24.891Z,100319.73
2018-08-19T21:30:53.296Z,100321.45
2018-08-19T21:33:21.666Z,100319.23
2018-08-19T21:35:50.817Z,100322.77
2018-08-19T21:38:19.361Z,100321.43
2018-08-19T21:40:47.867Z,100327.32
2018-08-19T21:43:16.289Z,100326.88
2018-08-19T21:45:44.732Z,100327.03
2018-08-19T21:48:16.805Z,100326.38
2018-08-19T21:50:45.186Z,100326.34
2018-08-19T21:53:16.989Z,100329.00
2018-08-19T21:55:46.752Z,100330.30
2018-08-19T21:58:15.314Z,100329.50
2018-08-19T22:00:54.394Z,100333.16
2018-08-19T22:03:28.154Z,100330.61
2018-08-19T22:05:56.728Z,100327.50
2018-08-19T22:08:26.360Z,100330.02
2018-08-19T22:10:54.846Z,100325.17
2018-08-19T22:13:23.378Z,100327.30
2018-08-19T22:15:51.805Z,100327.09
2018-08-19T22:18:21.523Z,100326.67
2018-08-19T22:21:05.328Z,100333.30
2018-08-19T22:23:39.493Z,100331.30
2018-08-19T22:26:08.376Z,100327.39
2018-08-19T22:28:36.799Z,100329.48
2018-08-19T22:31:17.368Z,100327.50
2018-08-19T22:33:49.910Z,100327.28
2018-08-19T22:36:19.000Z,100328.64
2018-08-19T22:38:47.737Z,100325.92
2018-08-19T22:41:19.693Z,100321.42
2018-08-19T22:43:48.467Z,100327.84
2018-08-19T22:46:17.218Z,100326.98
2018-08-19T22:48:45.588Z,100328.48
2018-08-19T22:51:15.032Z,100328.61
2018-08-19T22:53:43.476Z,100327.80
2018-08-19T22:56:11.883Z,100332.21
2018-08-19T22:58:40.468Z,100333.36
2018-08-19T23:01:09.077Z,100341.69
2018-08-19T23:03:38.037Z,100334.28
2018-08-19T23:06:06.522Z,100334.02
2018-08-19T23:08:34.891Z,100338.42
2018-08-19T23:11:04.205Z,100331.63
2018-08-19T23:13:43.947Z,100334.91
2018-08-19T23:16:13.042Z,100331.58
2018-08-19T23:18:42.263Z,100332.47
2018-08-19T23:21:10.950Z,100332.77
2018-08-19T23:23:39.615Z,100330.80
2018-08-19T23:26:08.094Z,100328.41
2018-08-19T23:28:36.530Z,100320.22
2018-08-19T23:31:05.068Z,100316.30
2018-08-19T23:33:33.613Z,100319.02
2018-08-19T23:36:02.025Z,100321.73
2018-08-19T23:38:30.562Z,100318.84
2018-08-19T23:41:00.030Z,100323.84
2018-08-19T23:43:28.805Z,100323.08
2018-08-19T23:45:57.511Z,100323.63
2018-08-19T23:48:25.925Z,100328.03
2018-08-19T23:50:54.616Z,100325.11
2018-08-19T23:53:23.040Z,100321.62
2018-08-19T23:55:51.466Z,100319.22
2018-08-19T23:58:19.908Z,100322.48
