createdAt,value
2022-12-13T00:01:37.513Z,6.53
2022-12-13T00:04:07.038Z,6.62
2022-12-13T00:06:34.982Z,6.59
2022-12-13T00:09:02.244Z,6.61
2022-12-13T00:11:29.411Z,6.73
2022-12-13T00:13:56.636Z,6.85
2022-12-13T00:16:25.294Z,6.71
2022-12-13T00:18:57.529Z,6.20
2022-12-13T00:21:31.079Z,5.89
2022-12-13T00:23:58.909Z,5.82
2022-12-13T00:26:28.982Z,5.58
2022-12-13T00:28:56.653Z,5.63
2022-12-13T00:34:12.723Z,5.53
2022-12-13T00:36:39.716Z,5.51
2022-12-13T00:39:06.568Z,5.38
2022-12-13T00:41:35.908Z,5.39
2022-12-13T00:44:04.135Z,5.42
2022-12-13T00:46:31.986Z,5.31
2022-12-13T00:49:01.183Z,5.24
2022-12-13T00:51:30.664Z,5.02
2022-12-13T00:53:58.231Z,5.28
2022-12-13T00:56:27.332Z,5.21
2022-12-13T00:58:54.676Z,5.16
2022-12-13T01:01:27.780Z,5.28
2022-12-13T01:03:56.708Z,5.12
2022-12-13T01:06:34.107Z,5.02
2022-12-13T01:09:02.217Z,4.86
2022-12-13T01:11:29.313Z,4.74
2022-12-13T01:13:56.140Z,4.88
2022-12-13T01:16:23.134Z,5.06
2022-12-13T01:18:50.765Z,5.34
2022-12-13T01:21:20.872Z,5.35
2022-12-13T01:23:49.541Z,5.22
2022-12-13T01:26:18.953Z,5.06
2022-12-13T01:28:46.348Z,4.98
2022-12-13T01:31:16.010Z,5.10
2022-12-13T01:33:43.286Z,5.14
2022-12-13T01:36:14.415Z,5.14
2022-12-13T01:38:41.301Z,5.09
2022-12-13T01:41:17.492Z,4.97
2022-12-13T01:43:50.927Z,4.75
2022-12-13T01:46:18.247Z,4.47
2022-12-13T01:48:53.288Z,4.28
2022-12-13T01:51:25.944Z,4.20
2022-12-13T01:53:54.446Z,4.06
2022-12-13T01:56:28.170Z,4.04
2022-12-13T01:58:56.457Z,4.07
2022-12-13T02:01:24.451Z,4.07
2022-12-13T02:03:51.387Z,4.07
2022-12-13T02:06:41.892Z,4.01
2022-12-13T02:09:10.220Z,4.05
2022-12-13T02:11:41.888Z,4.08
2022-12-13T02:14:09.942Z,4.10
2022-12-13T02:16:53.914Z,4.10
2022-12-13T02:19:48.795Z,4.03
2022-12-13T02:22:47.983Z,4.03
2022-12-13T02:25:44.597Z,3.96
2022-12-13T02:28:44.996Z,3.99
2022-12-13T02:31:34.479Z,3.96
2022-12-13T02:34:13.397Z,3.84
2022-12-13T02:37:01.311Z,3.80
2022-12-13T02:39:39.415Z,3.83
2022-12-13T02:42:21.186Z,3.82
2022-12-13T02:44:48.897Z,3.67
2022-12-13T02:47:21.759Z,3.73
2022-12-13T02:49:54.339Z,3.78
2022-12-13T02:52:25.585Z,3.84
2022-12-13T02:54:55.867Z,3.75
2022-12-13T02:57:38.087Z,3.90
2022-12-13T03:00:09.026Z,3.85
2022-12-13T03:02:38.617Z,3.84
2022-12-13T03:05:45.071Z,3.95
2022-12-13T03:08:26.980Z,3.93
2022-12-13T03:11:15.537Z,3.92
2022-12-13T03:13:45.423Z,3.99
2022-12-13T03:16:33.900Z,3.86
2022-12-13T03:19:03.862Z,3.83
2022-12-13T03:21:47.289Z,3.96
2022-12-13T03:24:17.787Z,3.84
2022-12-13T03:26:46.705Z,3.89
2022-12-13T03:29:13.600Z,3.99
2022-12-13T03:31:51.253Z,3.80
2022-12-13T03:34:22.916Z,3.83
2022-12-13T03:36:53.629Z,3.76
2022-12-13T03:39:21.620Z,3.71
2022-12-13T03:41:49.343Z,3.61
2022-12-13T03:44:16.417Z,3.67
2022-12-13T03:46:44.620Z,3.80
2022-12-13T03:49:16.826Z,3.86
2022-12-13T03:51:44.629Z,3.83
2022-12-13T03:54:11.458Z,3.85
2022-12-13T03:56:38.314Z,3.77
2022-12-13T03:59:05.673Z,3.60
2022-12-13T04:01:32.529Z,3.40
2022-12-13T04:03:59.388Z,3.50
2022-12-13T04:06:31.280Z,3.60
2022-12-13T04:09:00.142Z,3.66
2022-12-13T04:11:45.528Z,3.55
2022-12-13T04:14:12.558Z,3.56
2022-12-13T04:16:50.237Z,3.44
2022-12-13T04:19:23.300Z,3.44
2022-12-13T04:21:52.249Z,3.38
2022-12-13T04:24:19.150Z,3.51
2022-12-13T04:26:46.118Z,3.46
2022-12-13T04:29:13.144Z,3.38
2022-12-13T04:31:40.791Z,3.30
2022-12-13T04:34:07.853Z,3.42
2022-12-13T04:36:35.065Z,3.46
2022-12-13T04:39:03.849Z,3.64
2022-12-13T04:41:51.766Z,3.65
2022-12-13T04:44:27.415Z,3.54
2022-12-13T04:46:56.120Z,3.42
2022-12-13T04:49:28.987Z,3.31
2022-12-13T04:52:00.527Z,3.12
2022-12-13T04:54:36.049Z,3.15
2022-12-13T04:57:09.653Z,3.12
2022-12-13T04:59:37.305Z,3.30
2022-12-13T05:02:06.137Z,3.46
2022-12-13T05:04:33.512Z,3.48
2022-12-13T05:07:01.676Z,3.36
2022-12-13T05:09:28.595Z,3.45
2022-12-13T05:12:01.801Z,3.25
2022-12-13T05:14:32.494Z,3.22
2022-12-13T05:17:01.169Z,3.29
2022-12-13T05:19:30.748Z,3.46
2022-12-13T05:22:02.299Z,3.38
2022-12-13T05:24:31.861Z,3.33
2022-12-13T05:26:59.911Z,3.10
2022-12-13T05:29:28.045Z,3.16
2022-12-13T05:31:55.025Z,3.37
2022-12-13T05:34:21.886Z,3.48
2022-12-13T05:36:48.745Z,3.49
2022-12-13T05:39:29.043Z,3.50
2022-12-13T05:42:01.422Z,3.44
2022-12-13T05:44:32.969Z,3.53
2022-12-13T05:47:02.382Z,3.52
2022-12-13T05:49:30.886Z,3.47
2022-12-13T05:51:57.736Z,3.48
2022-12-13T05:54:24.647Z,3.50
2022-12-13T05:56:51.660Z,3.53
2022-12-13T05:59:18.627Z,3.43
2022-12-13T06:01:45.598Z,3.12
2022-12-13T06:04:22.338Z,3.11
2022-12-13T06:06:51.457Z,3.24
2022-12-13T06:09:19.425Z,3.12
2022-12-13T06:11:46.306Z,3.14
2022-12-13T06:14:22.567Z,2.67
2022-12-13T06:16:52.664Z,2.84
2022-12-13T06:19:20.962Z,2.70
2022-12-13T06:21:48.070Z,2.85
2022-12-13T06:24:16.945Z,2.92
2022-12-13T06:26:45.064Z,2.91
2022-12-13T06:29:23.513Z,2.87
2022-12-13T06:31:55.098Z,3.04
2022-12-13T06:34:34.555Z,3.11
2022-12-13T06:37:07.112Z,3.05
2022-12-13T06:39:34.769Z,3.03
2022-12-13T06:42:06.891Z,3.01
2022-12-13T06:45:01.410Z,2.97
2022-12-13T06:47:31.789Z,3.00
2022-12-13T06:50:05.099Z,2.64
2022-12-13T06:52:32.711Z,3.14
2022-12-13T06:55:00.034Z,3.13
2022-12-13T06:57:27.043Z,3.30
2022-12-13T06:59:53.854Z,3.19
2022-12-13T07:02:25.654Z,3.35
2022-12-13T07:04:53.708Z,3.41
2022-12-13T07:07:20.676Z,3.39
2022-12-13T07:09:49.016Z,3.47
2022-12-13T07:12:15.912Z,3.58
2022-12-13T07:14:42.910Z,3.34
2022-12-13T07:17:10.878Z,3.45
2022-12-13T07:19:38.247Z,3.45
2022-12-13T07:22:08.085Z,3.46
2022-12-13T07:24:35.521Z,3.56
2022-12-13T07:27:03.621Z,3.39
2022-12-13T07:29:30.556Z,3.44
2022-12-13T07:32:01.462Z,3.56
2022-12-13T07:34:31.388Z,3.36
2022-12-13T07:36:58.373Z,3.34
2022-12-13T07:39:26.295Z,3.30
2022-12-13T07:41:56.082Z,3.34
2022-12-13T07:44:23.859Z,3.36
2022-12-13T07:46:50.984Z,3.51
2022-12-13T07:49:18.017Z,3.50
2022-12-13T07:51:44.845Z,3.56
2022-12-13T07:54:11.711Z,3.67
2022-12-13T07:56:38.596Z,3.74
2022-12-13T07:59:06.070Z,3.71
2022-12-13T08:01:34.632Z,3.58
2022-12-13T08:04:03.211Z,3.73
2022-12-13T08:06:30.684Z,3.78
2022-12-13T08:08:58.365Z,3.72
2022-12-13T08:11:25.845Z,3.89
2022-12-13T08:13:55.939Z,3.92
2022-12-13T08:16:27.069Z,3.96
2022-12-13T08:19:02.129Z,3.89
2022-12-13T08:21:56.762Z,3.79
2022-12-13T08:24:26.192Z,3.77
2022-12-13T08:26:55.082Z,3.69
2022-12-13T08:29:23.065Z,3.83
2022-12-13T08:32:05.837Z,3.80
2022-12-13T08:34:32.842Z,3.78
2022-12-13T08:37:02.082Z,3.49
2022-12-13T08:39:37.036Z,3.86
2022-12-13T08:42:15.885Z,3.89
2022-12-13T08:44:53.547Z,3.97
2022-12-13T08:47:25.225Z,3.95
2022-12-13T08:49:54.773Z,3.92
2022-12-13T08:52:23.863Z,3.94
2022-12-13T08:54:51.153Z,4.03
2022-12-13T08:57:18.128Z,4.06
2022-12-13T08:59:45.553Z,3.77
2022-12-13T09:02:14.705Z,4.12
2022-12-13T09:04:42.200Z,4.30
2022-12-13T09:07:09.611Z,4.27
2022-12-13T09:09:37.062Z,4.34
2022-12-13T09:12:10.716Z,4.30
2022-12-13T09:14:45.109Z,4.47
2022-12-13T09:17:24.727Z,4.48
2022-12-13T09:19:58.091Z,4.49
2022-12-13T09:22:33.554Z,4.43
2022-12-13T09:25:03.234Z,4.39
2022-12-13T09:27:40.050Z,4.33
2022-12-13T09:30:09.283Z,4.46
2022-12-13T09:32:36.797Z,4.54
2022-12-13T09:35:04.175Z,4.70
2022-12-13T09:37:31.473Z,4.68
2022-12-13T09:39:58.858Z,4.88
2022-12-13T09:43:04.539Z,4.84
2022-12-13T09:45:43.076Z,4.89
2022-12-13T09:48:22.489Z,5.23
2022-12-13T09:50:58.259Z,5.13
2022-12-13T09:53:39.612Z,4.95
2022-12-13T09:56:13.150Z,5.17
2022-12-13T09:58:41.917Z,5.15
2022-12-13T10:01:27.767Z,5.44
2022-12-13T10:04:00.033Z,5.54
2022-12-13T10:06:32.843Z,5.62
2022-12-13T10:09:01.898Z,5.71
2022-12-13T10:11:32.007Z,5.75
2022-12-13T10:14:08.541Z,5.68
2022-12-13T10:16:37.077Z,5.80
2022-12-13T10:19:29.439Z,5.92
2022-12-13T10:22:01.503Z,6.05
2022-12-13T10:24:51.972Z,6.23
2022-12-13T10:30:46.579Z,6.56
2022-12-13T10:33:49.522Z,6.62
2022-12-13T10:36:38.886Z,6.65
2022-12-13T10:39:05.966Z,6.78
2022-12-13T10:41:37.485Z,6.64
2022-12-13T10:44:13.135Z,6.77
2022-12-13T10:46:42.418Z,6.26
2022-12-13T10:49:33.337Z,6.65
2022-12-13T10:52:02.387Z,6.89
2022-12-13T10:54:48.183Z,6.52
2022-12-13T10:57:17.928Z,6.71
2022-12-13T10:59:48.735Z,6.70
2022-12-13T11:02:35.883Z,6.48
2022-12-13T11:05:27.749Z,6.22
2022-12-13T11:08:00.926Z,6.40
2022-12-13T11:10:29.711Z,6.47
2022-12-13T11:13:08.340Z,6.64
2022-12-13T11:15:38.478Z,6.60
2022-12-13T11:18:19.282Z,6.70
2022-12-13T11:20:55.993Z,6.71
2022-12-13T11:23:43.309Z,6.78
2022-12-13T11:26:24.592Z,6.53
2022-12-13T11:29:07.553Z,6.41
2022-12-13T11:31:54.049Z,6.68
2022-12-13T11:34:57.085Z,6.85
2022-12-13T11:37:50.983Z,7.18
2022-12-13T11:40:25.899Z,7.14
2022-12-13T11:42:56.127Z,7.01
2022-12-13T11:45:39.899Z,7.04
2022-12-13T11:48:40.144Z,6.55
2022-12-13T11:51:11.644Z,6.65
2022-12-13T11:53:58.662Z,6.43
2022-12-13T11:56:38.911Z,6.55
2022-12-13T11:59:31.788Z,6.41
2022-12-13T12:02:32.814Z,6.40
2022-12-13T12:05:06.243Z,6.52
2022-12-13T12:07:48.350Z,7.01
2022-12-13T12:10:49.315Z,7.21
2022-12-13T12:13:23.517Z,7.28
2022-12-13T12:15:56.209Z,7.31
2022-12-13T12:18:23.595Z,7.26
2022-12-13T12:21:19.647Z,6.68
2022-12-13T12:24:08.336Z,6.45
2022-12-13T12:26:57.982Z,6.43
2022-12-13T12:29:27.462Z,6.39
2022-12-13T12:32:23.491Z,6.35
2022-12-13T12:35:08.853Z,6.29
2022-12-13T12:37:55.007Z,5.98
2022-12-13T12:43:34.605Z,6.37
2022-12-13T12:46:31.259Z,6.60
2022-12-13T12:49:36.412Z,6.77
2022-12-13T12:52:34.745Z,6.58
2022-12-13T12:55:38.933Z,6.56
2022-12-13T12:58:24.675Z,6.76
2022-12-13T13:01:06.701Z,6.70
2022-12-13T13:03:37.164Z,6.49
2022-12-13T13:06:29.742Z,6.64
2022-12-13T13:09:05.562Z,6.55
2022-12-13T13:11:43.015Z,6.45
2022-12-13T13:14:31.941Z,6.72
2022-12-13T13:17:01.434Z,6.62
2022-12-13T13:19:31.893Z,6.50
2022-12-13T13:22:02.062Z,6.46
2022-12-13T13:24:32.178Z,6.58
2022-12-13T13:27:00.930Z,6.44
2022-12-13T13:29:31.609Z,6.39
2022-12-13T13:32:29.678Z,6.44
2022-12-13T13:35:28.692Z,6.02
2022-12-13T13:37:56.534Z,6.29
2022-12-13T13:40:30.778Z,6.40
2022-12-13T13:43:05.985Z,6.50
2022-12-13T13:45:51.331Z,6.42
2022-12-13T13:48:42.308Z,6.39
2022-12-13T13:51:16.850Z,6.19
2022-12-13T13:54:06.165Z,6.04
2022-12-13T13:57:13.471Z,6.22
2022-12-13T14:00:09.586Z,5.89
2022-12-13T14:03:00.961Z,5.89
2022-12-13T14:05:50.071Z,5.88
2022-12-13T14:08:34.884Z,5.79
2022-12-13T14:11:19.917Z,5.78
2022-12-13T14:14:24.401Z,5.81
2022-12-13T14:17:23.295Z,5.69
2022-12-13T14:20:11.794Z,5.74
2022-12-13T14:23:01.051Z,5.54
2022-12-13T14:25:52.247Z,5.35
2022-12-13T14:28:38.136Z,5.22
2022-12-13T14:31:29.593Z,5.33
2022-12-13T14:34:07.526Z,5.22
2022-12-13T14:36:39.199Z,5.45
2022-12-13T14:39:16.235Z,5.12
2022-12-13T14:41:57.641Z,5.17
2022-12-13T14:44:29.127Z,5.29
2022-12-13T14:47:00.222Z,5.17
2022-12-13T14:49:31.367Z,5.10
2022-12-13T14:52:09.754Z,4.96
2022-12-13T14:54:47.477Z,4.81
2022-12-13T14:57:25.666Z,4.33
2022-12-13T14:59:55.487Z,4.34
2022-12-13T15:02:30.856Z,4.09
2022-12-13T15:05:28.809Z,4.28
2022-12-13T15:07:57.049Z,4.12
2022-12-13T15:10:48.678Z,4.26
2022-12-13T15:13:42.302Z,4.19
2022-12-13T15:16:19.796Z,3.90
2022-12-13T15:19:10.703Z,3.91
2022-12-13T15:22:05.409Z,3.89
2022-12-13T15:24:40.680Z,3.84
2022-12-13T15:27:15.668Z,4.21
2022-12-13T15:29:46.289Z,4.27
2022-12-13T15:32:16.411Z,4.31
2022-12-13T15:34:43.404Z,4.52
2022-12-13T15:37:28.180Z,4.39
2022-12-13T15:40:00.708Z,4.29
2022-12-13T15:42:36.708Z,4.11
2022-12-13T15:45:15.969Z,4.07
2022-12-13T15:47:46.797Z,4.16
2022-12-13T15:50:38.529Z,4.24
2022-12-13T15:53:29.088Z,4.19
2022-12-13T15:55:56.373Z,4.07
2022-12-13T15:58:27.812Z,3.99
2022-12-13T16:00:55.308Z,4.01
2022-12-13T16:03:26.313Z,3.92
2022-12-13T16:05:57.019Z,3.82
2022-12-13T16:08:24.881Z,3.66
2022-12-13T16:10:53.285Z,3.36
2022-12-13T16:13:29.068Z,3.50
2022-12-13T16:16:10.034Z,3.11
2022-12-13T16:18:52.651Z,3.21
2022-12-13T16:21:19.497Z,3.30
2022-12-13T16:23:48.483Z,3.09
2022-12-13T16:26:29.214Z,3.09
2022-12-13T16:29:00.263Z,3.03
2022-12-13T16:31:35.741Z,3.02
2022-12-13T16:34:05.896Z,2.97
2022-12-13T16:36:33.962Z,2.96
2022-12-13T16:39:01.118Z,2.91
2022-12-13T16:41:29.815Z,2.84
2022-12-13T16:44:01.300Z,3.15
2022-12-13T16:47:18.292Z,2.99
2022-12-13T16:49:22.101Z,2.98
2022-12-13T16:51:49.939Z,2.86
2022-12-13T16:54:19.199Z,3.04
2022-12-13T16:56:46.840Z,3.18
2022-12-13T16:59:17.687Z,3.20
2022-12-13T17:01:45.579Z,2.96
2022-12-13T17:04:19.623Z,3.16
2022-12-13T17:06:48.141Z,3.34
2022-12-13T17:09:15.201Z,3.11
2022-12-13T17:11:42.292Z,3.17
2022-12-13T17:14:09.388Z,2.88
2022-12-13T17:16:36.853Z,3.05
2022-12-13T17:19:04.016Z,3.02
2022-12-13T17:21:31.106Z,3.03
2022-12-13T17:23:59.913Z,2.48
2022-12-13T17:26:28.886Z,2.52
2022-12-13T17:28:56.189Z,2.50
2022-12-13T17:31:23.319Z,2.39
2022-12-13T17:33:50.210Z,2.65
2022-12-13T17:36:17.522Z,2.93
2022-12-13T17:38:46.880Z,3.12
2022-12-13T17:41:15.362Z,3.08
2022-12-13T17:43:46.063Z,3.13
2022-12-13T17:46:18.755Z,3.07
2022-12-13T17:48:45.815Z,3.13
2022-12-13T17:51:14.585Z,3.17
2022-12-13T17:53:43.081Z,3.00
2022-12-13T17:56:12.398Z,3.05
2022-12-13T17:58:40.271Z,3.21
2022-12-13T18:01:22.272Z,3.19
2022-12-13T18:03:52.569Z,3.06
2022-12-13T18:06:19.830Z,3.17
2022-12-13T18:08:48.579Z,2.86
2022-12-13T18:11:34.328Z,2.56
2022-12-13T18:14:06.667Z,2.76
2022-12-13T18:16:37.382Z,2.82
2022-12-13T18:19:07.521Z,3.05
2022-12-13T18:21:36.977Z,3.21
2022-12-13T18:24:05.748Z,3.28
2022-12-13T18:26:33.155Z,3.14
2022-12-13T18:29:00.374Z,3.29
2022-12-13T18:31:28.162Z,3.20
2022-12-13T18:33:55.373Z,3.08
2022-12-13T18:36:24.879Z,3.16
2022-12-13T18:38:52.414Z,3.27
2022-12-13T18:41:22.421Z,3.20
2022-12-13T18:43:59.940Z,3.23
2022-12-13T18:46:31.488Z,2.95
2022-12-13T18:48:58.980Z,3.05
2022-12-13T18:51:26.690Z,3.11
2022-12-13T18:53:55.010Z,3.22
2022-12-13T18:56:23.284Z,3.09
2022-12-13T18:58:51.016Z,3.19
2022-12-13T19:01:19.601Z,3.12
2022-12-13T19:03:48.737Z,3.13
2022-12-13T19:06:27.278Z,3.23
2022-12-13T19:08:57.574Z,3.06
2022-12-13T19:11:29.102Z,2.66
2022-12-13T19:13:57.069Z,2.91
2022-12-13T19:16:25.965Z,2.71
2022-12-13T19:18:53.086Z,2.71
2022-12-13T19:21:21.994Z,2.88
2022-12-13T19:23:55.901Z,2.96
2022-12-13T19:26:25.004Z,2.72
2022-12-13T19:28:51.993Z,2.66
2022-12-13T19:31:23.070Z,2.56
2022-12-13T19:33:56.461Z,2.50
2022-12-13T19:36:24.175Z,2.35
2022-12-13T19:38:51.354Z,2.34
2022-12-13T19:41:19.344Z,2.45
2022-12-13T19:43:52.492Z,2.32
2022-12-13T19:46:20.912Z,2.41
2022-12-13T19:48:50.017Z,2.34
2022-12-13T19:51:17.141Z,2.11
2022-12-13T19:53:44.499Z,2.22
2022-12-13T19:56:13.849Z,2.39
2022-12-13T19:58:41.197Z,2.25
2022-12-13T20:01:08.516Z,2.33
2022-12-13T20:03:38.399Z,2.18
2022-12-13T20:06:07.360Z,2.23
2022-12-13T20:08:35.131Z,2.25
2022-12-13T20:11:08.188Z,2.22
2022-12-13T20:13:36.751Z,2.20
2022-12-13T20:16:04.943Z,2.04
2022-12-13T20:18:32.682Z,2.07
2022-12-13T20:21:13.212Z,1.97
2022-12-13T20:23:49.058Z,2.00
2022-12-13T20:26:20.331Z,2.05
2022-12-13T20:28:48.217Z,1.89
2022-12-13T20:31:24.542Z,2.08
2022-12-13T20:33:56.223Z,1.93
2022-12-13T20:36:26.402Z,1.91
2022-12-13T20:38:57.094Z,1.47
2022-12-13T20:41:29.016Z,1.95
2022-12-13T20:43:57.600Z,1.98
2022-12-13T20:46:26.503Z,1.86
2022-12-13T20:48:55.309Z,1.81
2022-12-13T20:51:25.506Z,1.81
2022-12-13T20:53:53.372Z,1.36
2022-12-13T20:56:23.324Z,1.27
2022-12-13T20:58:50.741Z,1.64
2022-12-13T21:01:22.155Z,1.65
2022-12-13T21:03:55.190Z,2.03
2022-12-13T21:06:22.704Z,2.05
2022-12-13T21:08:52.880Z,2.00
2022-12-13T21:11:25.834Z,1.87
2022-12-13T21:14:03.807Z,1.89
2022-12-13T21:16:43.553Z,1.87
2022-12-13T21:19:13.637Z,1.96
2022-12-13T21:21:40.811Z,1.79
2022-12-13T21:24:08.237Z,1.59
2022-12-13T21:26:36.445Z,1.67
2022-12-13T21:29:06.805Z,1.62
2022-12-13T21:31:35.895Z,1.69
2022-12-13T21:34:05.411Z,1.72
2022-12-13T21:36:52.916Z,1.86
2022-12-13T21:39:24.364Z,1.73
2022-12-13T21:41:52.297Z,1.71
2022-12-13T21:44:19.580Z,1.63
2022-12-13T21:49:34.280Z,1.39
2022-12-13T21:52:01.622Z,1.57
2022-12-13T21:54:28.604Z,1.77
2022-12-13T21:57:14.282Z,1.78
2022-12-13T21:59:41.170Z,1.83
2022-12-13T22:02:19.700Z,1.70
2022-12-13T22:04:52.575Z,1.51
2022-12-13T22:07:31.145Z,1.24
2022-12-13T22:10:00.797Z,1.18
2022-12-13T22:12:32.197Z,1.29
2022-12-13T22:14:59.514Z,1.37
2022-12-13T22:17:34.744Z,1.51
2022-12-13T22:20:05.636Z,1.43
2022-12-13T22:22:32.704Z,1.63
2022-12-13T22:24:59.723Z,1.78
2022-12-13T22:27:26.899Z,1.85
2022-12-13T22:29:57.078Z,1.91
2022-12-13T22:32:29.050Z,1.98
2022-12-13T22:34:56.427Z,1.82
2022-12-13T22:37:24.151Z,1.89
2022-12-13T22:39:51.240Z,1.96
2022-12-13T22:42:19.643Z,1.94
2022-12-13T22:44:47.634Z,1.72
2022-12-13T22:47:14.768Z,1.83
2022-12-13T22:49:42.010Z,1.84
2022-12-13T22:52:09.331Z,1.98
2022-12-13T22:54:36.685Z,1.96
2022-12-13T22:57:03.802Z,1.74
2022-12-13T22:59:31.056Z,1.65
2022-12-13T23:02:03.089Z,1.54
2022-12-13T23:04:32.960Z,1.39
2022-12-13T23:07:00.417Z,1.45
2022-12-13T23:09:27.274Z,1.51
2022-12-13T23:12:12.862Z,1.57
2022-12-13T23:14:40.080Z,1.70
2022-12-13T23:17:07.139Z,1.71
2022-12-13T23:19:49.513Z,1.62
2022-12-13T23:22:25.389Z,1.38
2022-12-13T23:24:53.334Z,1.46
2022-12-13T23:27:22.389Z,1.53
2022-12-13T23:29:49.852Z,1.33
2022-12-13T23:32:17.456Z,1.28
2022-12-13T23:34:45.147Z,1.05
2022-12-13T23:37:12.123Z,1.21
2022-12-13T23:39:39.090Z,1.34
2022-12-13T23:42:06.059Z,1.39
2022-12-13T23:44:33.013Z,1.35
2022-12-13T23:46:59.893Z,1.25
2022-12-13T23:49:26.798Z,1.31
2022-12-13T23:51:54.206Z,1.22
2022-12-13T23:54:21.139Z,1.40
2022-12-13T23:56:48.255Z,1.41
2022-12-13T23:59:16.475Z,1.36
