createdAt,value
2018-07-31T00:00:04.321Z,5.00
2018-07-31T00:01:04.245Z,6.10
2018-07-31T00:02:04.162Z,6.50
2018-07-31T00:03:04.082Z,5.00
2018-07-31T00:04:04.028Z,5.10
2018-07-31T00:05:03.914Z,4.80
2018-07-31T00:06:03.829Z,6.40
2018-07-31T00:07:03.744Z,5.30
2018-07-31T00:08:03.665Z,5.00
2018-07-31T00:09:03.616Z,6.50
2018-07-31T00:10:03.511Z,5.30
2018-07-31T00:11:03.434Z,6.10
2018-07-31T00:12:03.367Z,9.90
2018-07-31T00:13:03.284Z,5.10
2018-07-31T00:14:03.231Z,7.10
2018-07-31T00:15:03.131Z,6.40
2018-07-31T00:16:03.060Z,6.20
2018-07-31T00:17:02.985Z,4.90
2018-07-31T00:18:02.911Z,7.10
2018-07-31T00:19:02.869Z,5.00
2018-07-31T00:20:02.765Z,4.30
2018-07-31T00:21:02.694Z,4.90
2018-07-31T00:22:02.627Z,6.10
2018-07-31T00:23:02.554Z,5.60
2018-07-31T00:24:02.505Z,8.80
2018-07-31T00:25:02.411Z,5.30
2018-07-31T00:26:02.347Z,8.70
2018-07-31T00:27:02.264Z,11.00
2018-07-31T00:28:02.191Z,6.70
2018-07-31T00:29:02.147Z,5.50
2018-07-31T00:30:02.048Z,6.10
2018-07-31T00:31:01.976Z,5.70
2018-07-31T00:32:01.908Z,7.70
2018-07-31T00:33:01.824Z,6.20
2018-07-31T00:34:01.784Z,5.10
2018-07-31T00:35:01.682Z,5.60
2018-07-31T00:36:01.607Z,4.30
2018-07-31T00:37:01.533Z,4.50
2018-07-31T00:38:01.472Z,6.60
2018-07-31T00:39:01.422Z,5.20
2018-07-31T00:40:01.331Z,5.50
2018-07-31T00:41:01.259Z,6.50
2018-07-31T00:42:01.195Z,7.30
2018-07-31T00:43:01.119Z,5.30
2018-07-31T00:44:01.091Z,6.10
2018-07-31T00:45:00.971Z,6.20
2018-07-31T00:46:00.899Z,4.50
2018-07-31T00:47:00.831Z,4.50
2018-07-31T00:48:00.764Z,4.70
2018-07-31T00:49:00.695Z,6.40
2018-07-31T00:50:00.654Z,23.80
2018-07-31T00:51:00.563Z,23.70
2018-07-31T00:52:00.503Z,30.70
2018-07-31T00:53:00.433Z,52.90
2018-07-31T00:54:00.368Z,35.70
2018-07-31T00:55:00.333Z,19.60
2018-07-31T00:56:00.243Z,11.80
2018-07-31T00:57:00.181Z,6.70
2018-07-31T00:58:00.125Z,5.80
2018-07-31T00:59:00.049Z,6.30
2018-07-31T01:00:00.010Z,4.50
2018-07-31T01:00:59.926Z,7.50
2018-07-31T01:01:59.869Z,4.90
2018-07-31T01:02:59.794Z,5.00
2018-07-31T01:03:59.729Z,5.70
2018-07-31T01:04:59.692Z,6.70
2018-07-31T01:05:59.597Z,7.80
2018-07-31T01:06:59.532Z,8.60
2018-07-31T01:07:59.480Z,7.30
2018-07-31T01:08:59.403Z,7.70
2018-07-31T01:09:59.362Z,6.30
2018-07-31T01:10:59.278Z,7.60
2018-07-31T01:11:59.203Z,6.20
2018-07-31T01:12:59.130Z,7.90
2018-07-31T01:13:59.061Z,7.50
2018-07-31T01:14:59.023Z,7.20
2018-07-31T01:15:58.934Z,6.80
2018-07-31T01:16:58.861Z,6.00
2018-07-31T01:17:58.793Z,9.50
2018-07-31T01:18:58.733Z,5.50
2018-07-31T01:19:58.684Z,5.40
2018-07-31T01:20:58.591Z,5.50
2018-07-31T01:21:58.524Z,8.80
2018-07-31T01:22:58.458Z,5.90
2018-07-31T01:23:58.389Z,6.40
2018-07-31T01:24:58.348Z,5.20
2018-07-31T01:25:58.253Z,5.70
2018-07-31T01:26:58.183Z,5.30
2018-07-31T01:27:58.113Z,5.20
2018-07-31T01:28:58.047Z,5.00
2018-07-31T01:29:58.019Z,5.30
2018-07-31T01:30:57.922Z,6.20
2018-07-31T01:31:57.855Z,4.80
2018-07-31T01:32:57.783Z,4.40
2018-07-31T01:33:57.713Z,6.70
2018-07-31T01:34:57.686Z,5.40
2018-07-31T01:35:57.582Z,5.10
2018-07-31T01:36:57.521Z,4.10
2018-07-31T01:37:57.440Z,5.90
2018-07-31T01:38:57.373Z,5.10
2018-07-31T01:39:57.337Z,7.00
2018-07-31T01:40:57.245Z,5.80
2018-07-31T01:41:57.171Z,5.60
2018-07-31T01:42:57.110Z,4.90
2018-07-31T01:43:57.046Z,5.70
2018-07-31T01:44:57.005Z,5.20
2018-07-31T01:45:56.927Z,5.20
2018-07-31T01:46:56.860Z,7.80
2018-07-31T01:47:56.787Z,6.00
2018-07-31T01:48:56.728Z,5.20
2018-07-31T01:49:56.692Z,4.50
2018-07-31T01:50:56.598Z,6.50
2018-07-31T01:51:56.539Z,4.60
2018-07-31T01:52:56.468Z,7.70
2018-07-31T01:53:56.413Z,6.60
2018-07-31T01:54:56.374Z,4.80
2018-07-31T01:55:56.274Z,4.90
2018-07-31T01:56:56.221Z,5.20
2018-07-31T01:57:56.150Z,5.40
2018-07-31T01:58:56.090Z,5.40
2018-07-31T01:59:56.057Z,7.80
2018-07-31T02:00:55.969Z,4.90
2018-07-31T02:01:55.899Z,6.00
2018-07-31T02:02:55.839Z,6.50
2018-07-31T02:03:55.775Z,5.70
2018-07-31T02:04:55.722Z,4.80
2018-07-31T02:05:55.680Z,7.40
2018-07-31T02:06:55.601Z,5.20
2018-07-31T02:07:55.535Z,5.20
2018-07-31T02:08:55.477Z,5.20
2018-07-31T02:09:55.416Z,9.30
2018-07-31T02:10:55.383Z,6.50
2018-07-31T02:11:55.321Z,7.00
2018-07-31T02:12:55.235Z,10.00
2018-07-31T02:13:55.177Z,4.90
2018-07-31T02:14:55.132Z,5.40
2018-07-31T02:15:55.092Z,6.40
2018-07-31T02:16:55.004Z,6.50
2018-07-31T02:17:54.945Z,6.20
2018-07-31T02:18:54.890Z,5.30
2018-07-31T02:19:54.823Z,7.00
2018-07-31T02:20:54.790Z,6.30
2018-07-31T02:21:54.704Z,6.90
2018-07-31T02:22:54.653Z,6.90
2018-07-31T02:23:54.595Z,7.50
2018-07-31T02:24:54.542Z,7.80
2018-07-31T02:25:54.515Z,6.10
2018-07-31T02:26:54.430Z,7.80
2018-07-31T02:27:54.407Z,5.60
2018-07-31T02:28:54.313Z,6.70
2018-07-31T02:29:54.252Z,6.20
2018-07-31T02:30:54.224Z,6.50
2018-07-31T02:31:54.142Z,6.00
2018-07-31T02:32:54.087Z,7.80
2018-07-31T02:33:54.076Z,7.20
2018-07-31T02:34:53.975Z,7.60
2018-07-31T02:35:53.947Z,6.10
2018-07-31T02:36:53.867Z,7.50
2018-07-31T02:37:53.812Z,8.30
2018-07-31T02:38:53.765Z,6.30
2018-07-31T02:39:53.713Z,7.60
2018-07-31T02:40:53.688Z,8.30
2018-07-31T02:41:53.609Z,8.00
2018-07-31T02:42:53.557Z,7.90
2018-07-31T02:43:53.504Z,10.20
2018-07-31T02:44:53.454Z,6.40
2018-07-31T02:45:53.436Z,7.30
2018-07-31T02:46:53.473Z,7.70
2018-07-31T02:47:53.316Z,7.00
2018-07-31T02:48:53.261Z,8.30
2018-07-31T02:49:53.211Z,6.60
2018-07-31T02:50:53.187Z,6.50
2018-07-31T02:51:53.113Z,8.10
2018-07-31T02:52:53.071Z,6.20
2018-07-31T02:53:53.017Z,10.40
2018-07-31T02:54:52.969Z,8.60
2018-07-31T02:55:52.951Z,7.30
2018-07-31T02:56:52.886Z,9.40
2018-07-31T02:57:52.834Z,7.10
2018-07-31T02:58:52.789Z,8.60
2018-07-31T02:59:52.745Z,7.70
2018-07-31T03:00:52.728Z,9.00
2018-07-31T03:01:52.661Z,8.60
2018-07-31T03:02:52.613Z,7.60
2018-07-31T03:03:52.566Z,7.80
2018-07-31T03:04:52.519Z,6.40
2018-07-31T03:05:52.513Z,7.20
2018-07-31T03:06:52.431Z,7.40
2018-07-31T03:07:52.389Z,7.80
2018-07-31T03:08:52.347Z,5.80
2018-07-31T03:09:52.306Z,5.70
2018-07-31T03:10:52.288Z,8.00
2018-07-31T03:11:52.212Z,7.50
2018-07-31T03:12:52.167Z,7.60
2018-07-31T03:13:52.128Z,6.50
2018-07-31T03:14:52.092Z,7.20
2018-07-31T03:15:52.088Z,6.20
2018-07-31T03:16:52.017Z,7.70
2018-07-31T03:17:51.977Z,8.10
2018-07-31T03:18:51.939Z,8.60
2018-07-31T03:19:51.919Z,10.20
2018-07-31T03:20:51.863Z,5.60
2018-07-31T03:21:51.855Z,6.60
2018-07-31T03:22:51.791Z,6.30
2018-07-31T03:23:51.761Z,6.30
2018-07-31T03:24:51.715Z,6.70
2018-07-31T03:25:51.677Z,6.80
2018-07-31T03:26:51.666Z,6.00
2018-07-31T03:27:51.601Z,6.50
2018-07-31T03:28:51.559Z,7.20
2018-07-31T03:29:51.518Z,7.60
2018-07-31T03:30:51.493Z,6.80
2018-07-31T03:31:51.468Z,8.30
2018-07-31T03:32:51.397Z,7.70
2018-07-31T03:33:51.367Z,7.30
2018-07-31T03:34:51.321Z,8.20
2018-07-31T03:35:51.283Z,7.20
2018-07-31T03:36:51.276Z,7.80
2018-07-31T03:37:51.216Z,8.60
2018-07-31T03:38:51.177Z,6.60
2018-07-31T03:39:51.140Z,7.40
2018-07-31T03:40:51.101Z,6.90
2018-07-31T03:41:51.092Z,8.70
2018-07-31T03:42:51.033Z,8.50
2018-07-31T03:43:50.996Z,8.90
2018-07-31T03:44:50.967Z,7.70
2018-07-31T03:45:50.926Z,6.90
2018-07-31T03:46:50.925Z,9.70
2018-07-31T03:47:50.877Z,7.30
2018-07-31T03:48:50.835Z,6.70
2018-07-31T03:49:50.810Z,8.90
2018-07-31T03:50:50.782Z,7.50
2018-07-31T03:51:50.773Z,7.70
2018-07-31T03:52:50.715Z,6.70
2018-07-31T03:53:50.685Z,6.90
2018-07-31T03:54:50.652Z,6.90
2018-07-31T03:55:50.626Z,7.50
2018-07-31T03:56:50.615Z,8.30
2018-07-31T03:57:50.545Z,7.20
2018-07-31T03:58:50.512Z,9.50
2018-07-31T03:59:50.478Z,6.10
2018-07-31T04:00:50.454Z,7.90
2018-07-31T04:01:50.432Z,7.90
2018-07-31T04:02:50.371Z,7.30
2018-07-31T04:03:50.338Z,6.90
2018-07-31T04:04:50.324Z,7.70
2018-07-31T04:05:50.268Z,8.20
2018-07-31T04:06:50.258Z,8.80
2018-07-31T04:07:50.197Z,8.00
2018-07-31T04:08:50.159Z,7.50
2018-07-31T04:09:50.124Z,9.20
2018-07-31T04:10:50.099Z,6.90
2018-07-31T04:11:50.089Z,8.10
2018-07-31T04:12:50.031Z,8.10
2018-07-31T04:13:49.994Z,8.40
2018-07-31T04:14:49.965Z,9.60
2018-07-31T04:15:49.932Z,7.20
2018-07-31T04:16:49.932Z,9.10
2018-07-31T04:17:49.871Z,8.40
2018-07-31T04:18:49.843Z,7.60
2018-07-31T04:19:49.810Z,7.40
2018-07-31T04:20:49.796Z,10.60
2018-07-31T04:21:49.786Z,7.60
2018-07-31T04:22:49.720Z,11.50
2018-07-31T04:23:49.696Z,10.30
2018-07-31T04:24:49.662Z,8.10
2018-07-31T04:25:49.637Z,7.80
2018-07-31T04:26:49.627Z,9.20
2018-07-31T04:27:49.572Z,8.40
2018-07-31T04:28:49.538Z,8.80
2018-07-31T04:29:49.512Z,11.20
2018-07-31T04:30:49.485Z,8.00
2018-07-31T04:31:49.494Z,9.80
2018-07-31T04:32:49.423Z,6.80
2018-07-31T04:33:49.391Z,7.40
2018-07-31T04:34:49.371Z,7.80
2018-07-31T04:35:49.369Z,9.30
2018-07-31T04:36:49.309Z,8.80
2018-07-31T04:37:49.313Z,8.10
2018-07-31T04:38:49.251Z,7.50
2018-07-31T04:39:49.230Z,7.90
2018-07-31T04:40:49.216Z,8.40
2018-07-31T04:41:49.166Z,9.00
2018-07-31T04:42:49.174Z,8.10
2018-07-31T04:43:49.109Z,8.60
2018-07-31T04:44:49.080Z,9.50
2018-07-31T04:45:49.053Z,7.30
2018-07-31T04:46:49.023Z,10.30
2018-07-31T04:47:49.025Z,11.10
2018-07-31T04:48:48.971Z,8.10
2018-07-31T04:49:48.939Z,8.30
2018-07-31T04:50:48.917Z,8.80
2018-07-31T04:51:48.884Z,9.20
2018-07-31T04:52:48.885Z,9.60
2018-07-31T04:53:48.833Z,10.00
2018-07-31T04:54:48.806Z,9.40
2018-07-31T04:55:48.777Z,10.00
2018-07-31T04:56:48.824Z,9.00
2018-07-31T04:57:48.759Z,9.10
2018-07-31T04:58:48.717Z,9.50
2018-07-31T04:59:48.692Z,9.80
2018-07-31T05:00:48.667Z,9.40
2018-07-31T05:01:48.652Z,8.80
2018-07-31T05:02:48.649Z,8.10
2018-07-31T05:03:48.593Z,13.50
2018-07-31T05:04:48.572Z,9.40
2018-07-31T05:05:48.540Z,14.30
2018-07-31T05:06:48.515Z,11.40
2018-07-31T05:07:48.522Z,10.90
2018-07-31T05:08:48.463Z,12.00
2018-07-31T05:09:48.438Z,9.50
2018-07-31T05:10:48.412Z,10.80
2018-07-31T05:11:48.387Z,10.60
2018-07-31T05:12:48.387Z,13.00
2018-07-31T05:13:48.333Z,11.60
2018-07-31T05:14:48.306Z,10.10
2018-07-31T05:15:48.285Z,9.80
2018-07-31T05:16:48.261Z,10.00
2018-07-31T05:17:48.252Z,12.20
2018-07-31T05:18:48.191Z,8.40
2018-07-31T05:19:48.165Z,12.70
2018-07-31T05:20:48.136Z,9.80
2018-07-31T05:21:48.111Z,10.70
2018-07-31T05:22:48.107Z,10.80
2018-07-31T05:23:48.048Z,12.70
2018-07-31T05:24:48.020Z,13.20
2018-07-31T05:25:47.994Z,11.50
2018-07-31T05:26:47.955Z,11.00
2018-07-31T05:27:47.949Z,9.10
2018-07-31T05:28:47.889Z,9.40
2018-07-31T05:29:47.856Z,10.90
2018-07-31T05:30:47.822Z,11.70
2018-07-31T05:31:47.785Z,12.30
2018-07-31T05:32:47.810Z,12.70
2018-07-31T05:33:47.711Z,10.80
2018-07-31T05:34:47.680Z,12.60
2018-07-31T05:35:47.645Z,9.40
2018-07-31T05:36:47.602Z,12.10
2018-07-31T05:37:47.591Z,10.20
2018-07-31T05:38:47.519Z,7.90
2018-07-31T05:39:47.482Z,6.80
2018-07-31T05:40:47.443Z,8.90
2018-07-31T05:41:47.421Z,9.70
2018-07-31T05:42:47.400Z,8.70
2018-07-31T05:43:47.333Z,10.80
2018-07-31T05:44:47.305Z,10.60
2018-07-31T05:45:47.256Z,11.90
2018-07-31T05:46:47.220Z,12.40
2018-07-31T05:47:47.238Z,11.10
2018-07-31T05:48:47.144Z,10.80
2018-07-31T05:49:47.099Z,10.80
2018-07-31T05:50:47.058Z,11.20
2018-07-31T05:51:47.043Z,11.80
2018-07-31T05:52:46.976Z,12.70
2018-07-31T05:53:46.971Z,9.10
2018-07-31T05:54:46.891Z,8.80
2018-07-31T05:55:46.854Z,12.50
2018-07-31T05:56:46.807Z,15.30
2018-07-31T05:57:46.763Z,10.10
2018-07-31T05:58:46.757Z,13.60
2018-07-31T05:59:46.700Z,10.90
2018-07-31T06:00:46.648Z,10.90
2018-07-31T06:01:46.611Z,13.50
2018-07-31T06:02:46.556Z,11.50
2018-07-31T06:03:46.538Z,11.40
2018-07-31T06:04:46.468Z,13.00
2018-07-31T06:05:46.432Z,9.30
2018-07-31T06:06:46.372Z,9.30
2018-07-31T06:07:46.324Z,10.30
2018-07-31T06:08:46.311Z,12.40
2018-07-31T06:09:46.251Z,12.70
2018-07-31T06:10:46.186Z,11.60
2018-07-31T06:11:46.140Z,14.50
2018-07-31T06:12:46.089Z,12.10
2018-07-31T06:13:46.071Z,15.00
2018-07-31T06:14:46.001Z,11.90
2018-07-31T06:15:45.966Z,13.30
2018-07-31T06:16:45.907Z,13.70
2018-07-31T06:17:45.870Z,12.60
2018-07-31T06:18:45.845Z,14.00
2018-07-31T06:19:45.771Z,16.40
2018-07-31T06:20:45.720Z,12.80
2018-07-31T06:21:45.670Z,11.00
2018-07-31T06:22:45.620Z,18.40
2018-07-31T06:23:45.591Z,13.00
2018-07-31T06:24:45.520Z,17.20
2018-07-31T06:25:45.465Z,12.30
2018-07-31T06:26:45.410Z,8.90
2018-07-31T06:27:45.357Z,15.30
2018-07-31T06:28:45.326Z,10.10
2018-07-31T06:29:45.247Z,10.20
2018-07-31T06:30:45.196Z,10.40
2018-07-31T06:31:45.141Z,11.70
2018-07-31T06:32:45.156Z,9.60
2018-07-31T06:33:45.053Z,11.60
2018-07-31T06:34:44.976Z,11.50
2018-07-31T06:35:44.908Z,11.90
2018-07-31T06:36:44.859Z,10.80
2018-07-31T06:37:44.798Z,13.60
2018-07-31T06:38:44.777Z,11.70
2018-07-31T06:39:44.693Z,10.80
2018-07-31T06:40:44.642Z,11.30
2018-07-31T06:41:44.582Z,9.90
2018-07-31T06:42:44.533Z,12.80
2018-07-31T06:43:44.504Z,13.00
2018-07-31T06:44:44.427Z,11.40
2018-07-31T06:45:44.374Z,9.40
2018-07-31T06:46:44.321Z,10.90
2018-07-31T06:47:44.274Z,11.60
2018-07-31T06:48:44.236Z,8.00
2018-07-31T06:49:44.151Z,11.50
2018-07-31T06:50:44.091Z,9.30
2018-07-31T06:51:44.039Z,9.50
2018-07-31T06:52:43.985Z,8.50
2018-07-31T06:53:43.954Z,14.10
2018-07-31T06:54:43.868Z,13.40
2018-07-31T06:55:43.813Z,13.10
2018-07-31T06:56:43.797Z,11.30
2018-07-31T06:57:43.691Z,10.80
2018-07-31T06:58:43.659Z,16.70
2018-07-31T06:59:43.569Z,9.40
2018-07-31T07:00:43.509Z,9.50
2018-07-31T07:01:43.445Z,11.60
2018-07-31T07:02:43.386Z,8.70
2018-07-31T07:03:43.356Z,13.30
2018-07-31T07:04:43.267Z,10.80
2018-07-31T07:05:43.196Z,10.10
2018-07-31T07:06:43.133Z,11.20
2018-07-31T07:07:43.081Z,10.70
2018-07-31T07:08:43.015Z,8.70
2018-07-31T07:09:42.981Z,9.70
2018-07-31T07:10:42.897Z,14.20
2018-07-31T07:11:42.839Z,11.90
2018-07-31T07:12:42.783Z,9.40
2018-07-31T07:13:42.717Z,12.60
2018-07-31T07:14:42.683Z,8.40
2018-07-31T07:15:42.605Z,9.50
2018-07-31T07:16:42.538Z,11.70
2018-07-31T07:17:42.480Z,11.20
2018-07-31T07:18:42.416Z,10.20
2018-07-31T07:19:42.380Z,11.40
2018-07-31T07:20:42.292Z,12.10
2018-07-31T07:21:42.221Z,11.20
2018-07-31T07:22:42.196Z,9.60
2018-07-31T07:23:42.093Z,11.00
2018-07-31T07:24:42.060Z,11.60
2018-07-31T07:25:41.965Z,12.10
2018-07-31T07:26:41.898Z,13.70
2018-07-31T07:27:41.833Z,10.60
2018-07-31T07:28:41.767Z,10.30
2018-07-31T07:29:41.725Z,9.90
2018-07-31T07:30:41.637Z,9.00
2018-07-31T07:31:41.573Z,11.20
2018-07-31T07:32:41.506Z,9.30
2018-07-31T07:33:41.509Z,10.40
2018-07-31T07:34:41.397Z,10.00
2018-07-31T07:35:41.297Z,12.90
2018-07-31T07:36:41.232Z,11.60
2018-07-31T07:37:41.163Z,11.40
2018-07-31T07:38:41.089Z,11.40
2018-07-31T07:39:41.049Z,11.00
2018-07-31T07:40:40.959Z,12.50
2018-07-31T07:41:40.893Z,10.60
2018-07-31T07:42:40.826Z,8.80
2018-07-31T07:43:40.751Z,11.10
2018-07-31T07:44:40.710Z,9.30
2018-07-31T07:45:40.617Z,9.50
2018-07-31T07:46:40.541Z,9.70
2018-07-31T07:47:40.467Z,11.50
2018-07-31T07:48:40.401Z,12.50
2018-07-31T07:49:40.348Z,12.60
2018-07-31T07:50:40.249Z,9.60
2018-07-31T07:51:40.170Z,9.30
2018-07-31T07:52:40.101Z,9.80
2018-07-31T07:53:40.033Z,11.10
2018-07-31T07:54:39.984Z,7.30
2018-07-31T07:55:39.883Z,11.00
2018-07-31T07:56:39.814Z,11.10
2018-07-31T07:57:39.780Z,12.00
2018-07-31T07:58:39.667Z,11.70
2018-07-31T07:59:39.619Z,12.10
2018-07-31T08:00:39.524Z,14.40
2018-07-31T08:01:39.447Z,9.60
2018-07-31T08:02:39.372Z,12.50
2018-07-31T08:03:39.350Z,10.80
2018-07-31T08:04:39.258Z,11.80
2018-07-31T08:05:39.167Z,9.10
2018-07-31T08:06:39.083Z,10.10
2018-07-31T08:07:39.006Z,9.70
2018-07-31T08:08:38.942Z,9.00
2018-07-31T08:09:38.867Z,9.40
2018-07-31T08:10:38.812Z,9.30
2018-07-31T08:11:38.724Z,10.80
2018-07-31T08:12:38.636Z,10.20
2018-07-31T08:13:38.567Z,8.20
2018-07-31T08:14:38.489Z,12.20
2018-07-31T08:15:38.445Z,9.90
2018-07-31T08:16:38.333Z,14.20
2018-07-31T08:17:38.263Z,9.60
2018-07-31T08:18:38.192Z,10.90
2018-07-31T08:19:38.121Z,10.50
2018-07-31T08:20:38.072Z,12.00
2018-07-31T08:21:37.977Z,8.80
2018-07-31T08:22:37.969Z,12.30
2018-07-31T08:23:37.829Z,8.40
2018-07-31T08:24:37.751Z,9.00
2018-07-31T08:25:37.702Z,10.50
2018-07-31T08:26:37.599Z,8.10
2018-07-31T08:27:37.535Z,11.60
2018-07-31T08:28:37.448Z,8.30
2018-07-31T08:29:37.373Z,9.70
2018-07-31T08:30:37.323Z,13.00
2018-07-31T08:31:37.223Z,8.30
2018-07-31T08:32:37.142Z,9.40
2018-07-31T08:33:37.137Z,8.50
2018-07-31T08:34:36.984Z,10.70
2018-07-31T08:35:36.932Z,8.30
2018-07-31T08:36:36.823Z,9.50
2018-07-31T08:37:36.751Z,8.70
2018-07-31T08:38:36.665Z,10.90
2018-07-31T08:39:36.580Z,11.30
2018-07-31T08:40:36.522Z,7.80
2018-07-31T08:41:36.419Z,9.40
2018-07-31T08:42:36.328Z,14.00
2018-07-31T08:43:36.242Z,10.90
2018-07-31T08:44:36.157Z,10.70
2018-07-31T08:45:36.093Z,10.10
2018-07-31T08:46:35.999Z,9.80
2018-07-31T08:47:35.887Z,10.20
2018-07-31T08:48:35.807Z,10.90
2018-07-31T08:49:35.722Z,12.40
2018-07-31T08:50:35.657Z,7.80
2018-07-31T08:51:35.536Z,8.90
2018-07-31T08:52:35.449Z,9.30
2018-07-31T08:53:35.353Z,8.70
2018-07-31T08:54:35.270Z,9.90
2018-07-31T08:55:35.209Z,11.40
2018-07-31T08:56:35.091Z,9.90
2018-07-31T08:57:34.990Z,10.30
2018-07-31T08:58:34.900Z,8.00
2018-07-31T08:59:34.810Z,11.60
2018-07-31T09:00:34.745Z,8.50
2018-07-31T09:01:34.624Z,8.40
2018-07-31T09:02:34.531Z,8.90
2018-07-31T09:03:34.458Z,10.60
2018-07-31T09:04:34.351Z,10.70
2018-07-31T09:05:34.252Z,10.50
2018-07-31T09:06:34.189Z,9.50
2018-07-31T09:07:34.067Z,10.10
2018-07-31T09:08:34.088Z,13.40
2018-07-31T09:09:33.881Z,11.40
2018-07-31T09:10:33.803Z,9.00
2018-07-31T09:11:33.722Z,8.60
2018-07-31T09:12:33.603Z,10.50
2018-07-31T09:13:33.510Z,9.20
2018-07-31T09:14:33.414Z,8.60
2018-07-31T09:15:33.318Z,8.50
2018-07-31T09:16:33.249Z,9.90
2018-07-31T09:17:33.136Z,12.90
2018-07-31T09:18:33.038Z,10.10
2018-07-31T09:19:32.940Z,11.30
2018-07-31T09:20:32.847Z,11.90
2018-07-31T09:21:32.778Z,8.30
2018-07-31T09:22:32.653Z,11.30
2018-07-31T09:23:32.552Z,10.90
2018-07-31T09:24:32.575Z,10.00
2018-07-31T09:25:32.357Z,10.20
2018-07-31T09:26:32.289Z,10.30
2018-07-31T09:27:32.165Z,11.50
2018-07-31T09:28:32.068Z,10.40
2018-07-31T09:29:31.968Z,10.90
2018-07-31T09:30:31.952Z,8.70
2018-07-31T09:31:31.815Z,9.20
2018-07-31T09:32:31.672Z,10.20
2018-07-31T09:33:31.570Z,10.20
2018-07-31T09:34:31.477Z,9.80
2018-07-31T09:35:31.364Z,9.50
2018-07-31T09:36:31.356Z,10.10
2018-07-31T09:37:31.161Z,10.50
2018-07-31T09:38:31.062Z,8.60
2018-07-31T09:39:30.957Z,10.10
2018-07-31T09:40:30.854Z,10.00
2018-07-31T09:41:30.779Z,8.60
2018-07-31T09:42:30.648Z,9.10
2018-07-31T09:43:30.547Z,9.90
2018-07-31T09:44:30.437Z,9.00
2018-07-31T09:45:30.341Z,9.90
2018-07-31T09:46:30.259Z,14.10
2018-07-31T09:47:30.127Z,8.80
2018-07-31T09:48:30.054Z,10.60
2018-07-31T09:49:29.902Z,8.80
2018-07-31T09:50:29.840Z,10.00
2018-07-31T09:51:29.712Z,9.50
2018-07-31T09:52:29.579Z,9.20
2018-07-31T09:53:29.467Z,8.70
2018-07-31T09:54:29.356Z,9.20
2018-07-31T09:55:29.250Z,10.70
2018-07-31T09:56:29.170Z,8.90
2018-07-31T09:57:29.040Z,8.20
2018-07-31T09:58:28.935Z,10.20
2018-07-31T09:59:28.825Z,9.70
2018-07-31T10:00:28.720Z,10.10
2018-07-31T10:01:28.643Z,7.80
2018-07-31T10:02:28.495Z,9.70
2018-07-31T10:03:28.382Z,8.10
2018-07-31T10:04:28.263Z,11.80
2018-07-31T10:05:28.149Z,8.80
2018-07-31T10:06:28.036Z,8.20
2018-07-31T10:07:27.950Z,8.90
2018-07-31T10:08:27.809Z,8.30
2018-07-31T10:09:27.690Z,7.80
2018-07-31T10:10:27.576Z,8.30
2018-07-31T10:11:27.467Z,8.20
2018-07-31T10:12:27.371Z,8.60
2018-07-31T10:13:27.223Z,9.00
2018-07-31T10:14:27.106Z,9.40
2018-07-31T10:15:26.988Z,7.00
2018-07-31T10:16:26.876Z,8.20
2018-07-31T10:17:26.783Z,7.50
2018-07-31T10:18:26.641Z,8.50
2018-07-31T10:19:26.524Z,11.60
2018-07-31T10:20:26.412Z,10.40
2018-07-31T10:21:26.275Z,10.50
2018-07-31T10:22:26.184Z,8.00
2018-07-31T10:23:26.039Z,8.90
2018-07-31T10:24:25.944Z,10.20
2018-07-31T10:25:25.803Z,7.30
2018-07-31T10:26:25.679Z,6.90
2018-07-31T10:27:25.589Z,10.00
2018-07-31T10:28:25.440Z,9.30
2018-07-31T10:29:25.325Z,7.70
2018-07-31T10:30:25.200Z,7.20
2018-07-31T10:31:25.091Z,11.50
2018-07-31T10:32:24.990Z,8.50
2018-07-31T10:33:24.842Z,8.80
2018-07-31T10:34:24.722Z,8.70
2018-07-31T10:35:24.601Z,8.30
2018-07-31T10:36:24.474Z,8.20
2018-07-31T10:37:24.426Z,7.80
2018-07-31T10:38:24.235Z,9.60
2018-07-31T10:39:24.105Z,5.90
2018-07-31T10:40:23.980Z,6.80
2018-07-31T10:41:23.860Z,7.90
2018-07-31T10:42:23.771Z,6.30
2018-07-31T10:43:23.622Z,8.60
2018-07-31T10:44:23.490Z,6.60
2018-07-31T10:45:23.369Z,7.50
2018-07-31T10:46:23.252Z,8.00
2018-07-31T10:47:23.158Z,5.30
2018-07-31T10:48:23.021Z,5.60
2018-07-31T10:49:22.876Z,9.90
2018-07-31T10:50:22.757Z,9.40
2018-07-31T10:51:22.622Z,6.20
2018-07-31T10:52:22.521Z,6.40
2018-07-31T10:53:22.379Z,7.60
2018-07-31T10:54:22.234Z,6.20
2018-07-31T10:55:22.104Z,5.60
2018-07-31T10:56:21.978Z,6.70
2018-07-31T10:57:21.870Z,6.40
2018-07-31T10:58:21.733Z,8.40
2018-07-31T10:59:21.593Z,6.90
2018-07-31T11:00:21.529Z,8.30
2018-07-31T11:01:21.319Z,7.10
2018-07-31T11:02:21.210Z,8.30
2018-07-31T11:03:21.051Z,6.60
2018-07-31T11:04:20.989Z,6.50
2018-07-31T11:05:20.784Z,6.30
2018-07-31T11:06:20.715Z,6.70
2018-07-31T11:07:20.547Z,8.90
2018-07-31T11:08:20.383Z,7.60
2018-07-31T11:09:20.253Z,5.20
2018-07-31T11:10:20.136Z,6.60
2018-07-31T11:11:19.985Z,5.70
2018-07-31T11:12:19.852Z,4.70
2018-07-31T11:13:19.807Z,7.30
2018-07-31T11:14:19.586Z,9.70
2018-07-31T11:15:19.450Z,4.80
2018-07-31T11:16:19.316Z,8.20
2018-07-31T11:17:19.185Z,9.70
2018-07-31T11:18:19.078Z,5.30
2018-07-31T11:19:18.914Z,6.20
2018-07-31T11:20:18.772Z,8.20
2018-07-31T11:21:18.746Z,6.50
2018-07-31T11:22:18.497Z,7.00
2018-07-31T11:23:18.387Z,4.60
2018-07-31T11:24:18.224Z,5.10
2018-07-31T11:25:18.083Z,7.10
2018-07-31T11:26:17.941Z,7.90
2018-07-31T11:27:17.802Z,7.20
2018-07-31T11:28:17.690Z,4.90
2018-07-31T11:29:17.529Z,7.90
2018-07-31T11:30:17.396Z,6.20
2018-07-31T11:31:17.247Z,8.90
2018-07-31T11:32:17.108Z,5.40
2018-07-31T11:33:16.990Z,6.60
2018-07-31T11:34:16.824Z,5.20
2018-07-31T11:35:16.685Z,6.40
2018-07-31T11:36:16.542Z,5.70
2018-07-31T11:37:16.402Z,6.30
2018-07-31T11:38:16.287Z,7.50
2018-07-31T11:39:16.112Z,8.30
2018-07-31T11:40:15.968Z,6.40
2018-07-31T11:41:15.826Z,6.70
2018-07-31T11:42:15.684Z,7.70
2018-07-31T11:43:15.564Z,7.60
2018-07-31T11:44:15.394Z,6.30
2018-07-31T11:45:15.253Z,6.00
2018-07-31T11:46:15.106Z,7.90
2018-07-31T11:47:14.958Z,6.80
2018-07-31T11:48:14.838Z,6.30
2018-07-31T11:49:14.667Z,7.00
2018-07-31T11:50:14.635Z,8.00
2018-07-31T11:51:14.371Z,7.80
2018-07-31T11:52:14.231Z,6.30
2018-07-31T11:53:14.110Z,8.40
2018-07-31T11:54:13.933Z,8.60
2018-07-31T11:55:13.793Z,9.80
2018-07-31T11:56:13.649Z,7.10
2018-07-31T11:57:13.504Z,5.90
2018-07-31T11:58:13.386Z,6.00
2018-07-31T11:59:13.214Z,8.80
2018-07-31T12:00:13.066Z,7.40
2018-07-31T12:01:12.918Z,5.50
2018-07-31T12:02:12.764Z,6.10
2018-07-31T12:03:12.647Z,5.10
2018-07-31T12:04:12.500Z,4.90
2018-07-31T12:05:12.319Z,6.40
2018-07-31T12:06:12.174Z,6.60
2018-07-31T12:07:12.015Z,5.50
2018-07-31T12:08:11.893Z,6.60
2018-07-31T12:09:11.752Z,6.70
2018-07-31T12:10:11.581Z,6.90
2018-07-31T12:11:11.414Z,5.10
2018-07-31T12:12:11.264Z,5.80
2018-07-31T12:13:11.110Z,5.60
2018-07-31T12:14:10.985Z,4.70
2018-07-31T12:15:10.797Z,5.20
2018-07-31T12:16:10.644Z,4.80
2018-07-31T12:17:10.491Z,5.10
2018-07-31T12:18:10.335Z,5.00
2018-07-31T12:19:10.227Z,6.20
2018-07-31T12:20:10.016Z,5.00
2018-07-31T12:21:09.857Z,6.50
2018-07-31T12:22:09.703Z,5.70
2018-07-31T12:23:09.547Z,5.30
2018-07-31T12:24:09.432Z,6.10
2018-07-31T12:25:09.237Z,5.10
2018-07-31T12:26:09.081Z,5.40
2018-07-31T12:27:08.926Z,6.10
2018-07-31T12:28:08.772Z,5.10
2018-07-31T12:29:08.644Z,5.10
2018-07-31T12:30:08.459Z,4.60
2018-07-31T12:31:08.310Z,6.00
2018-07-31T12:32:08.145Z,5.50
2018-07-31T12:33:08.041Z,6.20
2018-07-31T12:34:07.862Z,5.90
2018-07-31T12:35:07.682Z,4.80
2018-07-31T12:36:07.537Z,6.20
2018-07-31T12:37:07.375Z,5.30
2018-07-31T12:38:07.229Z,5.00
2018-07-31T12:39:07.091Z,6.50
2018-07-31T12:40:06.905Z,5.40
2018-07-31T12:41:06.750Z,6.30
2018-07-31T12:42:06.586Z,6.60
2018-07-31T12:43:06.427Z,5.10
2018-07-31T12:44:06.355Z,7.40
2018-07-31T12:45:06.107Z,6.50
2018-07-31T12:46:05.944Z,7.10
2018-07-31T12:47:05.781Z,7.80
2018-07-31T12:48:05.618Z,5.00
2018-07-31T12:49:05.479Z,6.70
2018-07-31T12:50:05.341Z,6.30
2018-07-31T12:51:05.120Z,8.40
2018-07-31T12:52:04.953Z,6.90
2018-07-31T12:53:04.786Z,4.90
2018-07-31T12:54:04.672Z,4.90
2018-07-31T12:55:04.456Z,5.70
2018-07-31T12:56:04.292Z,5.90
2018-07-31T12:57:04.126Z,9.30
2018-07-31T12:58:03.950Z,6.00
2018-07-31T12:59:03.819Z,6.20
2018-07-31T13:00:03.623Z,7.40
2018-07-31T13:01:03.459Z,6.60
2018-07-31T13:02:03.276Z,7.40
2018-07-31T13:03:03.115Z,5.50
2018-07-31T13:04:02.964Z,7.10
2018-07-31T13:05:02.762Z,7.00
2018-07-31T13:06:02.594Z,5.50
2018-07-31T13:07:02.423Z,5.40
2018-07-31T13:08:02.244Z,6.20
2018-07-31T13:09:02.100Z,7.10
2018-07-31T13:10:01.899Z,5.80