createdAt,value
2018-10-04T00:01:29.981Z,24.70
2018-10-04T00:03:58.227Z,24.30
2018-10-04T00:06:25.538Z,23.60
2018-10-04T00:08:52.850Z,24.70
2018-10-04T00:11:20.334Z,25.70
2018-10-04T00:13:47.694Z,25.20
2018-10-04T00:16:15.054Z,25.30
2018-10-04T00:18:42.374Z,25.20
2018-10-04T00:21:09.668Z,25.10
2018-10-04T00:23:37.007Z,25.10
2018-10-04T00:26:04.323Z,24.50
2018-10-04T00:28:32.107Z,24.20
2018-10-04T00:30:59.442Z,24.20
2018-10-04T00:33:26.805Z,24.60
2018-10-04T00:35:54.150Z,24.30
2018-10-04T00:38:21.480Z,23.20
2018-10-04T00:40:49.845Z,23.20
2018-10-04T00:43:18.262Z,22.80
2018-10-04T00:45:45.784Z,22.40
2018-10-04T00:48:13.087Z,22.40
2018-10-04T00:50:40.446Z,22.70
2018-10-04T00:53:07.801Z,22.70
2018-10-04T00:55:35.152Z,22.70
2018-10-04T00:58:02.501Z,22.90
2018-10-04T01:00:29.869Z,23.00
2018-10-04T01:02:57.224Z,22.30
2018-10-04T01:05:24.627Z,22.70
2018-10-04T01:07:51.970Z,22.10
2018-10-04T01:10:19.277Z,22.60
2018-10-04T01:12:46.672Z,22.10
2018-10-04T01:15:13.979Z,22.30
2018-10-04T01:17:41.276Z,22.20
2018-10-04T01:20:08.578Z,22.20
2018-10-04T01:22:35.855Z,22.10
2018-10-04T01:25:04.202Z,21.90
2018-10-04T01:27:31.518Z,22.20
2018-10-04T01:29:58.886Z,21.60
2018-10-04T01:32:26.706Z,22.40
2018-10-04T01:34:54.064Z,21.40
2018-10-04T01:37:21.379Z,20.80
2018-10-04T01:39:48.707Z,20.60
2018-10-04T01:42:15.999Z,20.00
2018-10-04T01:44:43.297Z,20.00
2018-10-04T01:47:10.635Z,20.40
2018-10-04T01:49:37.967Z,21.30
2018-10-04T01:52:05.371Z,21.60
2018-10-04T01:54:32.708Z,21.50
2018-10-04T01:57:00.088Z,21.40
2018-10-04T01:59:27.460Z,20.70
2018-10-04T02:01:54.790Z,20.60
2018-10-04T02:04:22.163Z,20.90
2018-10-04T02:06:49.489Z,20.70
2018-10-04T02:09:16.820Z,21.30
2018-10-04T02:11:44.146Z,21.00
2018-10-04T02:14:11.422Z,21.30
2018-10-04T02:16:38.783Z,22.30
2018-10-04T02:19:06.130Z,22.20
2018-10-04T02:21:33.461Z,22.30
2018-10-04T02:24:00.945Z,22.10
2018-10-04T02:26:28.274Z,21.80
2018-10-04T02:28:55.606Z,21.30
2018-10-04T02:31:22.961Z,20.90
2018-10-04T02:33:50.282Z,20.30
2018-10-04T02:36:17.647Z,20.30
2018-10-04T02:38:46.452Z,21.40
2018-10-04T02:41:13.773Z,21.10
2018-10-04T02:43:41.177Z,20.80
2018-10-04T02:46:08.495Z,20.30
2018-10-04T02:48:37.009Z,20.40
2018-10-04T02:51:04.290Z,20.30
2018-10-04T02:53:31.599Z,20.40
2018-10-04T02:56:04.645Z,20.60
2018-10-04T02:58:31.978Z,20.80
2018-10-04T03:00:59.392Z,20.90
2018-10-04T03:03:26.762Z,21.30
2018-10-04T03:05:54.090Z,21.50
2018-10-04T03:08:21.446Z,21.30
2018-10-04T03:10:48.787Z,21.10
2018-10-04T03:13:16.157Z,21.20
2018-10-04T03:15:45.551Z,21.20
2018-10-04T03:18:12.861Z,22.40
2018-10-04T03:20:40.186Z,22.80
2018-10-04T03:23:07.535Z,23.00
2018-10-04T03:25:34.886Z,22.60
2018-10-04T03:28:02.228Z,22.50
2018-10-04T03:30:29.601Z,22.60
2018-10-04T03:32:57.055Z,22.00
2018-10-04T03:35:24.407Z,22.70
2018-10-04T03:37:51.730Z,21.70
2018-10-04T03:40:19.006Z,22.00
2018-10-04T03:42:46.391Z,21.90
2018-10-04T03:45:13.692Z,22.70
2018-10-04T03:47:41.000Z,22.70
2018-10-04T03:50:08.310Z,22.70
2018-10-04T03:52:35.639Z,22.70
2018-10-04T03:55:02.979Z,23.20
2018-10-04T03:57:30.335Z,24.20
2018-10-04T03:59:57.689Z,23.40
2018-10-04T04:02:25.084Z,23.90
2018-10-04T04:04:52.356Z,23.70
2018-10-04T04:07:19.622Z,23.80
2018-10-04T04:09:46.920Z,24.00
2018-10-04T04:12:14.221Z,23.90
2018-10-04T04:14:41.485Z,23.50
2018-10-04T04:17:08.771Z,23.00
2018-10-04T04:19:36.166Z,23.00
2018-10-04T04:22:03.486Z,22.50
2018-10-04T04:24:30.741Z,23.50
2018-10-04T04:26:58.085Z,23.10
2018-10-04T04:29:25.333Z,22.90
2018-10-04T04:31:52.660Z,22.60
2018-10-04T04:34:19.883Z,22.60
2018-10-04T04:36:47.209Z,22.60
2018-10-04T04:39:14.560Z,23.10
2018-10-04T04:41:41.871Z,23.00
2018-10-04T04:44:09.204Z,23.10
2018-10-04T04:46:36.572Z,22.90
2018-10-04T04:49:03.849Z,22.60
2018-10-04T04:51:31.233Z,22.80
2018-10-04T04:53:58.567Z,22.60
2018-10-04T04:56:25.939Z,22.90
2018-10-04T04:58:53.210Z,22.90
2018-10-04T05:01:20.514Z,22.60
2018-10-04T05:03:47.882Z,22.60
2018-10-04T05:06:15.290Z,22.60
2018-10-04T05:08:42.471Z,22.50
2018-10-04T05:11:09.775Z,22.20
2018-10-04T05:13:37.066Z,22.30
2018-10-04T05:16:04.481Z,22.90
2018-10-04T05:18:31.681Z,22.60
2018-10-04T05:20:58.978Z,22.70
2018-10-04T05:23:26.270Z,22.70
2018-10-04T05:25:56.509Z,22.40
2018-10-04T05:28:23.961Z,22.70
2018-10-04T05:30:51.302Z,22.80
2018-10-04T05:33:18.675Z,22.60
2018-10-04T05:35:46.062Z,22.70
2018-10-04T05:38:13.413Z,22.80
2018-10-04T05:40:40.754Z,22.30
2018-10-04T05:43:08.147Z,21.90
2018-10-04T05:45:35.481Z,21.60
2018-10-04T05:48:02.828Z,21.20
2018-10-04T05:50:30.251Z,20.80
2018-10-04T05:52:57.727Z,21.10
2018-10-04T05:55:25.058Z,20.60
2018-10-04T05:57:52.397Z,20.80
2018-10-04T06:00:35.395Z,20.30
2018-10-04T06:03:02.792Z,20.40
2018-10-04T06:05:30.330Z,20.20
2018-10-04T06:07:58.837Z,20.80
2018-10-04T06:10:26.226Z,20.80
2018-10-04T06:12:53.567Z,21.10
2018-10-04T06:15:20.961Z,20.30
2018-10-04T06:17:48.277Z,20.70
2018-10-04T06:20:15.770Z,20.60
2018-10-04T06:22:43.108Z,20.60
2018-10-04T06:25:10.408Z,20.50
2018-10-04T06:27:37.706Z,20.30
2018-10-04T06:30:05.279Z,20.20
2018-10-04T06:32:32.690Z,20.90
2018-10-04T06:35:00.131Z,20.70
2018-10-04T06:37:27.462Z,20.30
2018-10-04T06:39:54.875Z,20.10
2018-10-04T06:42:22.203Z,19.80
2018-10-04T06:44:49.545Z,19.70
2018-10-04T06:47:16.882Z,19.50
2018-10-04T06:49:44.190Z,19.00
2018-10-04T06:52:11.568Z,18.80
2018-10-04T06:54:38.894Z,18.70
2018-10-04T06:57:06.370Z,18.70
2018-10-04T06:59:33.780Z,19.10
2018-10-04T07:02:01.340Z,18.90
2018-10-04T07:04:28.897Z,18.70
2018-10-04T07:06:56.523Z,18.80
2018-10-04T07:09:24.080Z,18.40
2018-10-04T07:11:53.616Z,19.30
2018-10-04T07:14:20.991Z,19.40
2018-10-04T07:16:48.347Z,19.10
2018-10-04T07:19:15.761Z,19.00
2018-10-04T07:21:43.156Z,18.90
2018-10-04T07:24:10.495Z,18.90
2018-10-04T07:26:37.843Z,18.30
2018-10-04T07:29:05.379Z,18.40
2018-10-04T07:31:32.886Z,17.90
2018-10-04T07:34:00.590Z,18.10
2018-10-04T07:36:28.236Z,17.80
2018-10-04T07:38:56.301Z,18.30
2018-10-04T07:41:24.914Z,19.30
2018-10-04T07:43:53.512Z,18.00
2018-10-04T07:46:24.879Z,18.00
2018-10-04T07:48:53.276Z,18.10
2018-10-04T07:51:20.760Z,17.70
2018-10-04T07:53:48.294Z,17.80
2018-10-04T07:56:15.677Z,17.40
2018-10-04T07:58:43.187Z,17.40
2018-10-04T08:01:10.610Z,17.20
2018-10-04T08:03:37.947Z,17.10
2018-10-04T08:06:05.418Z,16.70
2018-10-04T08:08:33.011Z,16.60
2018-10-04T08:11:00.613Z,16.60
2018-10-04T08:13:28.203Z,16.90
2018-10-04T08:15:55.606Z,16.60
2018-10-04T08:18:23.079Z,16.20
2018-10-04T08:20:50.409Z,16.30
2018-10-04T08:23:17.775Z,16.10
2018-10-04T08:25:45.131Z,15.80
2018-10-04T08:28:12.482Z,15.60
2018-10-04T08:30:39.830Z,15.30
2018-10-04T08:33:07.397Z,15.40
2018-10-04T08:35:34.727Z,15.10
2018-10-04T08:38:02.466Z,14.90
2018-10-04T08:40:30.232Z,14.50
2018-10-04T08:42:57.862Z,15.00
2018-10-04T08:45:25.440Z,14.70
2018-10-04T08:47:52.991Z,15.10
2018-10-04T08:50:21.640Z,15.10
2018-10-04T08:52:58.932Z,14.80
2018-10-04T08:55:32.000Z,14.80
2018-10-04T08:57:59.331Z,14.20
2018-10-04T09:00:29.771Z,14.30
2018-10-04T09:02:59.410Z,14.50
2018-10-04T09:05:26.751Z,14.20
2018-10-04T09:07:54.316Z,14.20
2018-10-04T09:10:21.895Z,12.90
2018-10-04T09:12:49.411Z,13.20
2018-10-04T09:15:16.960Z,13.10
2018-10-04T09:17:44.299Z,12.70
2018-10-04T09:20:11.780Z,12.60
2018-10-04T09:22:39.383Z,13.40
2018-10-04T09:25:07.115Z,13.30
2018-10-04T09:27:34.491Z,12.50
2018-10-04T09:30:07.620Z,12.60
2018-10-04T09:32:35.147Z,12.20
2018-10-04T09:35:02.682Z,11.50
2018-10-04T09:37:30.220Z,10.80
2018-10-04T09:39:57.949Z,11.00
2018-10-04T09:42:25.331Z,11.60
2018-10-04T09:44:52.691Z,11.00
2018-10-04T09:47:27.566Z,11.30
2018-10-04T09:49:55.521Z,11.80
2018-10-04T09:52:23.294Z,11.90
2018-10-04T09:54:56.990Z,11.50
2018-10-04T09:57:30.135Z,11.10
2018-10-04T09:59:58.031Z,11.10
2018-10-04T10:02:31.366Z,11.30
2018-10-04T10:04:58.970Z,11.00
2018-10-04T10:07:26.605Z,11.30
2018-10-04T10:09:54.154Z,11.90
2018-10-04T10:12:21.707Z,11.50
2018-10-04T10:14:49.881Z,11.40
2018-10-04T10:17:17.446Z,11.50
2018-10-04T10:19:44.997Z,11.20
2018-10-04T10:22:12.803Z,10.90
2018-10-04T10:24:40.342Z,10.50
2018-10-04T10:27:08.513Z,10.40
2018-10-04T10:29:36.048Z,10.70
2018-10-04T10:32:03.834Z,10.30
2018-10-04T10:34:31.527Z,10.20
2018-10-04T10:36:58.974Z,10.10
2018-10-04T10:39:26.514Z,10.30
2018-10-04T10:41:54.092Z,10.60
2018-10-04T10:44:21.587Z,10.20
2018-10-04T10:46:49.121Z,10.10
2018-10-04T10:49:16.734Z,9.70
2018-10-04T10:51:44.299Z,9.50
2018-10-04T10:54:11.806Z,9.00
2018-10-04T10:56:39.339Z,9.10
2018-10-04T10:59:06.924Z,7.90
2018-10-04T11:01:34.440Z,8.40
2018-10-04T11:04:01.959Z,8.50
2018-10-04T11:06:29.656Z,7.60
2018-10-04T11:08:57.838Z,7.00
2018-10-04T11:11:25.626Z,5.30
2018-10-04T11:13:53.159Z,5.70
2018-10-04T11:16:20.686Z,5.20
2018-10-04T11:18:48.246Z,6.40
2018-10-04T11:21:15.738Z,6.60
2018-10-04T11:23:44.568Z,6.80
2018-10-04T11:26:12.101Z,6.80
2018-10-04T11:28:39.642Z,6.30
2018-10-04T11:31:07.333Z,5.40
2018-10-04T11:33:34.906Z,7.60
2018-10-04T11:36:02.576Z,5.80
2018-10-04T11:38:30.180Z,5.50
2018-10-04T11:40:57.802Z,5.70
2018-10-04T11:43:26.276Z,6.00
2018-10-04T11:45:54.196Z,4.40
2018-10-04T11:48:25.621Z,4.20
2018-10-04T11:50:53.091Z,4.20
2018-10-04T11:53:20.821Z,5.20
2018-10-04T11:55:49.178Z,4.00
2018-10-04T11:58:17.418Z,1.60
2018-10-04T12:00:45.187Z,3.60
2018-10-04T12:03:12.838Z,4.60
2018-10-04T12:05:40.667Z,1.80
2018-10-04T12:08:08.164Z,1.40
2018-10-04T12:10:35.728Z,1.30
2018-10-04T12:13:03.351Z,2.60
2018-10-04T12:15:30.850Z,2.60
2018-10-04T12:17:58.438Z,2.00
2018-10-04T12:20:26.066Z,1.50
2018-10-04T12:22:53.731Z,1.60
2018-10-04T12:25:21.433Z,1.00
2018-10-04T12:27:48.934Z,1.00
2018-10-04T12:30:19.525Z,1.00
2018-10-04T12:32:47.046Z,1.00
2018-10-04T12:35:15.637Z,1.00
2018-10-04T12:37:43.228Z,1.00
2018-10-04T12:40:10.848Z,1.00
2018-10-04T12:42:39.394Z,1.00
2018-10-04T12:45:06.928Z,1.00
2018-10-04T12:47:35.482Z,1.00
2018-10-04T12:50:03.072Z,1.00
2018-10-04T12:52:30.650Z,1.00
2018-10-04T12:54:59.118Z,1.00
2018-10-04T12:57:26.699Z,1.00
2018-10-04T12:59:54.206Z,1.00
2018-10-04T13:02:21.754Z,1.00
2018-10-04T13:04:49.500Z,1.00
2018-10-04T13:07:18.127Z,1.00
2018-10-04T13:09:45.572Z,1.00
2018-10-04T13:12:13.350Z,1.00
2018-10-04T13:14:40.995Z,1.00
2018-10-04T13:17:09.726Z,1.00
2018-10-04T13:19:37.698Z,1.00
2018-10-04T13:22:05.673Z,1.00
2018-10-04T13:24:33.390Z,1.00
2018-10-04T13:27:02.986Z,1.00
2018-10-04T13:29:30.787Z,1.00
2018-10-04T13:31:58.389Z,1.00
2018-10-04T13:34:25.887Z,1.00
2018-10-04T13:36:53.484Z,1.00
2018-10-04T13:39:21.043Z,1.00
2018-10-04T13:41:48.519Z,1.00
2018-10-04T13:44:16.167Z,1.00
2018-10-04T13:46:43.699Z,1.00
2018-10-04T13:49:11.164Z,1.00
2018-10-04T13:51:38.685Z,1.00
2018-10-04T13:54:06.547Z,1.00
2018-10-04T13:56:34.070Z,1.00
2018-10-04T13:59:02.064Z,1.00
2018-10-04T14:01:29.617Z,1.00
2018-10-04T14:03:57.218Z,1.00
2018-10-04T14:06:25.196Z,1.00
2018-10-04T14:08:52.631Z,1.00
2018-10-04T14:11:20.379Z,1.00
2018-10-04T14:13:47.928Z,1.00
2018-10-04T14:16:15.519Z,1.00
2018-10-04T14:18:43.039Z,1.00
2018-10-04T14:21:12.951Z,1.00
2018-10-04T14:23:40.393Z,1.00
2018-10-04T14:26:08.103Z,1.00
2018-10-04T14:28:35.383Z,1.00
2018-10-04T14:31:03.910Z,1.00
2018-10-04T14:33:31.868Z,1.00
2018-10-04T14:35:59.442Z,1.00
2018-10-04T14:38:26.786Z,1.00
2018-10-04T14:40:54.103Z,1.00
2018-10-04T14:43:23.545Z,1.00
2018-10-04T14:45:50.930Z,1.00
2018-10-04T14:48:18.176Z,1.00
2018-10-04T14:50:45.508Z,1.00
2018-10-04T14:53:12.902Z,1.00
2018-10-04T14:55:40.239Z,1.00
2018-10-04T14:58:07.543Z,1.00
2018-10-04T15:00:34.851Z,1.00
2018-10-04T15:03:02.320Z,1.00
2018-10-04T15:05:29.768Z,1.00
2018-10-04T15:07:57.199Z,1.00
2018-10-04T15:10:24.700Z,1.00
2018-10-04T15:12:52.044Z,1.00
2018-10-04T15:15:19.451Z,1.00
2018-10-04T15:17:46.874Z,1.00
2018-10-04T15:20:14.308Z,1.00
2018-10-04T15:22:42.643Z,1.00
2018-10-04T15:25:10.020Z,1.00
2018-10-04T15:27:37.366Z,1.00
2018-10-04T15:30:04.935Z,1.00
2018-10-04T15:32:33.314Z,1.00
2018-10-04T15:35:00.688Z,1.00
2018-10-04T15:37:28.216Z,1.00
2018-10-04T15:39:55.578Z,1.00
2018-10-04T15:42:22.999Z,1.00
2018-10-04T15:44:50.564Z,1.00
2018-10-04T15:47:18.141Z,1.00
2018-10-04T15:49:45.747Z,1.00
2018-10-04T15:52:13.255Z,1.00
2018-10-04T15:54:40.912Z,1.00
2018-10-04T15:57:08.440Z,1.00
2018-10-04T15:59:35.995Z,1.00
2018-10-04T16:02:03.560Z,1.00
2018-10-04T16:04:31.254Z,1.00
2018-10-04T16:06:58.777Z,1.00
2018-10-04T16:09:27.434Z,1.00
2018-10-04T16:11:55.094Z,1.00
2018-10-04T16:14:22.691Z,1.00
2018-10-04T16:16:50.412Z,1.00
2018-10-04T16:19:17.908Z,1.00
2018-10-04T16:21:45.466Z,1.00
2018-10-04T16:24:13.131Z,1.00
2018-10-04T16:26:40.624Z,1.00
2018-10-04T16:29:08.175Z,1.00
2018-10-04T16:31:35.758Z,1.00
2018-10-04T16:34:03.323Z,1.00
2018-10-04T16:36:30.838Z,1.00
2018-10-04T16:38:58.498Z,1.00
2018-10-04T16:41:26.600Z,1.00
2018-10-04T16:43:54.226Z,1.00
2018-10-04T16:46:21.769Z,1.00
2018-10-04T16:48:49.270Z,1.00
2018-10-04T16:51:16.702Z,1.00
2018-10-04T16:53:44.181Z,1.00
2018-10-04T16:56:11.699Z,1.00
2018-10-04T16:58:39.163Z,1.00
2018-10-04T17:01:08.859Z,1.00
2018-10-04T17:03:36.277Z,1.00
2018-10-04T17:06:03.770Z,1.00
2018-10-04T17:08:31.258Z,1.00
2018-10-04T17:10:58.774Z,1.00
2018-10-04T17:13:26.270Z,1.00
2018-10-04T17:15:53.810Z,1.00
2018-10-04T17:18:21.144Z,1.00
2018-10-04T17:20:48.642Z,1.00
2018-10-04T17:23:16.106Z,1.00
2018-10-04T17:25:43.466Z,1.00
2018-10-04T17:28:10.938Z,1.00
2018-10-04T17:30:38.467Z,1.00
2018-10-04T17:33:06.042Z,1.70
2018-10-04T17:35:34.640Z,1.50
2018-10-04T17:38:02.203Z,2.60
2018-10-04T17:40:29.915Z,2.30
2018-10-04T17:42:57.250Z,2.20
2018-10-04T17:45:24.778Z,2.60
2018-10-04T17:47:52.516Z,3.00
2018-10-04T17:50:19.829Z,2.90
2018-10-04T17:52:47.323Z,3.20
2018-10-04T17:55:14.819Z,3.40
2018-10-04T17:57:42.408Z,3.00
2018-10-04T18:00:14.062Z,4.10
2018-10-04T18:02:41.567Z,3.70
2018-10-04T18:05:09.676Z,3.80
2018-10-04T18:07:37.308Z,3.30
2018-10-04T18:10:05.010Z,4.30
2018-10-04T18:12:32.315Z,3.10
2018-10-04T18:14:59.953Z,3.30
2018-10-04T18:17:28.595Z,3.50
2018-10-04T18:19:56.084Z,4.20
2018-10-04T18:22:23.640Z,4.20
2018-10-04T18:24:51.204Z,3.70
2018-10-04T18:27:18.782Z,3.90
2018-10-04T18:29:46.308Z,3.40
2018-10-04T18:32:13.862Z,4.00
2018-10-04T18:34:41.398Z,4.20
2018-10-04T18:37:08.980Z,3.40
2018-10-04T18:39:36.511Z,4.10
2018-10-04T18:42:05.286Z,4.00
2018-10-04T18:44:32.793Z,3.80
2018-10-04T18:47:00.375Z,3.80
2018-10-04T18:49:28.031Z,4.30
2018-10-04T18:51:56.594Z,4.20
2018-10-04T18:54:24.107Z,3.60
2018-10-04T18:56:51.685Z,3.80
2018-10-04T18:59:19.256Z,4.20
2018-10-04T19:01:46.856Z,4.80
2018-10-04T19:04:14.327Z,6.20
2018-10-04T19:06:41.948Z,5.70
2018-10-04T19:09:09.741Z,5.30
2018-10-04T19:11:37.943Z,5.30
2018-10-04T19:14:05.781Z,5.20
2018-10-04T19:16:33.347Z,5.00
2018-10-04T19:19:01.255Z,6.10
2018-10-04T19:21:28.827Z,6.00
2018-10-04T19:23:56.623Z,5.70
2018-10-04T19:26:27.525Z,5.70
2018-10-04T19:28:55.282Z,5.70
2018-10-04T19:31:22.601Z,6.00
2018-10-04T19:33:49.917Z,6.50
2018-10-04T19:36:17.298Z,6.70
2018-10-04T19:38:44.572Z,7.10
2018-10-04T19:41:11.958Z,7.10
2018-10-04T19:43:39.401Z,7.70
2018-10-04T19:46:06.863Z,6.90
2018-10-04T19:48:34.199Z,6.90
2018-10-04T19:51:01.549Z,7.00
2018-10-04T19:53:28.935Z,6.90
2018-10-04T19:55:56.657Z,7.60
2018-10-04T19:58:25.011Z,8.80
2018-10-04T20:00:52.344Z,7.90
2018-10-04T20:06:05.430Z,7.90
2018-10-04T20:08:38.059Z,9.10
2018-10-04T20:11:10.393Z,9.40
2018-10-04T20:13:42.048Z,8.90
2018-10-04T20:16:14.492Z,9.30
2018-10-04T20:18:50.978Z,8.60
2018-10-04T20:21:21.985Z,9.30
2018-10-04T20:23:54.616Z,9.00
2018-10-04T20:26:24.962Z,9.30
2018-10-04T20:28:57.201Z,10.20
2018-10-04T20:31:32.611Z,10.00
2018-10-04T20:34:06.175Z,9.40
2018-10-04T20:36:39.609Z,9.90
2018-10-04T20:39:11.705Z,9.90
2018-10-04T20:41:41.502Z,11.00
2018-10-04T20:44:14.343Z,11.20
2018-10-04T20:46:45.739Z,11.80
2018-10-04T20:49:15.645Z,11.20
2018-10-04T20:51:50.275Z,10.70
2018-10-04T20:54:24.740Z,10.50
2018-10-04T20:56:55.230Z,10.60
2018-10-04T20:59:24.822Z,10.50
2018-10-04T21:01:57.832Z,11.10
2018-10-04T21:04:26.598Z,10.60
2018-10-04T21:06:57.489Z,10.50
2018-10-04T21:09:28.269Z,10.90
2018-10-04T21:11:59.884Z,11.90
2018-10-04T21:14:30.312Z,11.70
2018-10-04T21:16:58.713Z,11.60
2018-10-04T21:19:29.061Z,14.70
2018-10-04T21:21:58.038Z,12.70
2018-10-04T21:24:29.036Z,12.00
2018-10-04T21:27:00.805Z,12.30
2018-10-04T21:34:02.461Z,12.30
2018-10-04T21:36:40.086Z,13.60
2018-10-04T21:39:08.395Z,13.90
2018-10-04T21:41:38.022Z,13.60
2018-10-04T21:44:11.705Z,14.30
2018-10-04T21:46:54.131Z,17.80
2018-10-04T21:49:21.784Z,15.40
2018-10-04T21:51:49.474Z,14.40
2018-10-04T21:54:17.184Z,13.80
2018-10-04T21:56:44.843Z,13.50
2018-10-04T21:59:12.835Z,13.80
2018-10-04T22:01:40.596Z,13.50
2018-10-04T22:04:08.205Z,13.60
2018-10-04T22:06:35.660Z,13.90
2018-10-04T22:09:04.103Z,13.80
2018-10-04T22:11:31.589Z,13.30
2018-10-04T22:13:59.061Z,13.80
2018-10-04T22:16:26.559Z,14.10
2018-10-04T22:18:54.333Z,14.00
2018-10-04T22:21:21.886Z,14.50
2018-10-04T22:23:49.591Z,14.00
2018-10-04T22:26:17.229Z,14.10
2018-10-04T22:28:44.903Z,14.30
2018-10-04T22:31:12.620Z,14.10
2018-10-04T22:33:40.158Z,14.00
2018-10-04T22:36:07.794Z,14.10
2018-10-04T22:38:35.398Z,13.70
2018-10-04T22:41:03.107Z,13.90
2018-10-04T22:43:30.768Z,14.90
2018-10-04T22:45:58.470Z,15.30
2018-10-04T22:48:26.107Z,16.60
2018-10-04T22:50:54.136Z,16.20
2018-10-04T22:53:21.849Z,15.60
2018-10-04T22:55:49.497Z,15.40
2018-10-04T22:58:17.438Z,15.20
2018-10-04T23:00:45.069Z,16.40
2018-10-04T23:03:12.726Z,15.40
2018-10-04T23:05:40.473Z,15.20
2018-10-04T23:08:08.114Z,15.60
2018-10-04T23:10:36.074Z,17.50
2018-10-04T23:13:03.673Z,17.00
2018-10-04T23:15:31.402Z,17.10
2018-10-04T23:17:59.638Z,17.80
2018-10-04T23:20:35.248Z,18.90
2018-10-04T23:23:02.866Z,17.90
2018-10-04T23:25:30.466Z,17.40
2018-10-04T23:27:58.112Z,16.80
2018-10-04T23:30:26.236Z,16.80
2018-10-04T23:32:53.911Z,17.70
2018-10-04T23:35:21.585Z,17.20
2018-10-04T23:37:49.487Z,16.70
2018-10-04T23:40:17.096Z,17.10
2018-10-04T23:42:44.668Z,17.30
2018-10-04T23:45:12.438Z,18.00
2018-10-04T23:47:40.099Z,17.40
2018-10-04T23:50:07.788Z,18.50
2018-10-04T23:52:35.788Z,20.00
2018-10-04T23:55:03.521Z,18.50
2018-10-04T23:57:31.203Z,18.50
2018-10-04T23:59:58.877Z,17.90
