createdAt,value
2018-04-10T00:00:21.609Z,13.70
2018-04-10T00:02:48.525Z,13.43
2018-04-10T00:05:15.500Z,13.80
2018-04-10T00:07:42.363Z,13.03
2018-04-10T00:10:09.250Z,14.07
2018-04-10T00:12:36.197Z,13.80
2018-04-10T00:15:03.237Z,14.53
2018-04-10T00:17:30.100Z,14.37
2018-04-10T00:19:57.106Z,14.67
2018-04-10T00:22:24.051Z,14.23
2018-04-10T00:24:50.936Z,14.90
2018-04-10T00:27:17.872Z,13.90
2018-04-10T00:29:44.747Z,15.53
2018-04-10T00:32:11.690Z,15.00
2018-04-10T00:34:38.629Z,14.00
2018-04-10T00:37:05.497Z,14.33
2018-04-10T00:39:32.441Z,16.53
2018-04-10T00:41:59.386Z,15.10
2018-04-10T00:44:26.278Z,14.80
2018-04-10T00:46:53.152Z,14.60
2018-04-10T00:49:20.078Z,14.40
2018-04-10T00:51:46.992Z,14.40
2018-04-10T00:54:13.934Z,16.30
2018-04-10T00:56:40.925Z,14.87
2018-04-10T00:59:07.792Z,15.13
2018-04-10T01:01:34.674Z,14.10
2018-04-10T01:04:01.673Z,13.97
2018-04-10T01:06:28.628Z,15.13
2018-04-10T01:08:55.513Z,14.47
2018-04-10T01:11:23.301Z,13.37
2018-04-10T01:13:50.185Z,14.07
2018-04-10T01:16:17.084Z,14.20
2018-04-10T01:18:44.176Z,14.83
2018-04-10T01:21:11.048Z,14.10
2018-04-10T01:23:38.662Z,14.47
2018-04-10T01:26:05.605Z,14.17
2018-04-10T01:28:32.566Z,13.50
2018-04-10T01:30:59.500Z,15.53
2018-04-10T01:33:26.364Z,13.53
2018-04-10T01:35:53.322Z,14.17
2018-04-10T01:38:20.253Z,14.90
2018-04-10T01:40:47.248Z,13.00
2018-04-10T01:43:14.859Z,14.70
2018-04-10T01:45:41.792Z,15.60
2018-04-10T01:48:08.733Z,14.93
2018-04-10T01:50:35.595Z,15.07
2018-04-10T01:53:02.502Z,13.70
2018-04-10T01:55:29.444Z,15.20
2018-04-10T01:57:56.319Z,13.07
2018-04-10T02:00:23.234Z,14.30
2018-04-10T02:02:50.180Z,14.00
2018-04-10T02:05:17.218Z,14.70
2018-04-10T02:07:44.141Z,12.37
2018-04-10T02:10:29.236Z,14.20
2018-04-10T02:12:56.111Z,12.97
2018-04-10T02:15:22.998Z,13.30
2018-04-10T02:17:49.963Z,14.13
2018-04-10T02:20:16.854Z,15.30
2018-04-10T02:22:43.724Z,14.53
2018-04-10T02:25:10.726Z,14.00
2018-04-10T02:27:37.712Z,13.80
2018-04-10T02:30:04.645Z,14.37
2018-04-10T02:32:31.594Z,14.20
2018-04-10T02:34:58.504Z,14.53
2018-04-10T02:37:25.397Z,16.10
2018-04-10T02:39:52.450Z,13.93
2018-04-10T02:42:19.464Z,16.07
2018-04-10T02:44:46.358Z,15.10
2018-04-10T02:47:13.313Z,14.03
2018-04-10T02:49:40.942Z,12.67
2018-04-10T02:52:07.902Z,14.03
2018-04-10T02:54:34.802Z,14.80
2018-04-10T02:57:01.773Z,13.03
2018-04-10T02:59:28.682Z,13.37
2018-04-10T03:01:55.649Z,13.13
2018-04-10T03:04:22.540Z,13.23
2018-04-10T03:06:49.484Z,13.77
2018-04-10T03:09:16.439Z,12.10
2018-04-10T03:11:44.156Z,13.50
2018-04-10T03:14:11.109Z,14.83
2018-04-10T03:16:38.070Z,13.50
2018-04-10T03:19:04.963Z,14.57
2018-04-10T03:21:31.841Z,12.60
2018-04-10T03:23:58.964Z,13.37
2018-04-10T03:26:25.856Z,14.27
2018-04-10T03:28:52.774Z,13.27
2018-04-10T03:31:19.764Z,14.77
2018-04-10T03:33:46.668Z,13.30
2018-04-10T03:36:13.568Z,14.80
2018-04-10T03:38:40.520Z,15.10
2018-04-10T03:41:08.160Z,13.33
2018-04-10T03:43:35.037Z,13.67
2018-04-10T03:46:01.982Z,14.63
2018-04-10T03:48:29.030Z,14.60
2018-04-10T03:50:55.920Z,14.23
2018-04-10T03:53:22.881Z,13.67
2018-04-10T03:55:49.786Z,13.53
2018-04-10T03:58:16.660Z,14.70
2018-04-10T04:00:43.596Z,14.97
2018-04-10T04:03:10.484Z,13.80
2018-04-10T04:05:37.408Z,13.80
2018-04-10T04:08:04.333Z,12.87
2018-04-10T04:10:31.262Z,12.60
2018-04-10T04:12:58.194Z,14.70
2018-04-10T04:15:25.064Z,14.80
2018-04-10T04:17:51.977Z,14.00
2018-04-10T04:20:30.997Z,14.47
2018-04-10T04:22:58.610Z,11.03
2018-04-10T04:25:25.549Z,12.20
2018-04-10T04:28:02.489Z,13.27
2018-04-10T04:30:29.701Z,14.17
2018-04-10T04:32:56.633Z,12.73
2018-04-10T04:35:23.568Z,14.23
2018-04-10T04:37:50.503Z,13.63
2018-04-10T04:40:17.568Z,13.90
2018-04-10T04:42:57.602Z,13.60
2018-04-10T04:45:37.823Z,13.23
2018-04-10T04:48:19.359Z,12.63
2018-04-10T04:50:58.262Z,13.60
2018-04-10T04:53:41.172Z,13.80
2018-04-10T04:56:18.116Z,15.67
2018-04-10T04:59:00.939Z,15.03
2018-04-10T05:01:43.527Z,14.83
2018-04-10T05:04:26.732Z,13.47
2018-04-10T05:07:00.701Z,15.23
2018-04-10T05:09:39.108Z,13.70
2018-04-10T05:12:22.197Z,14.53
2018-04-10T05:15:06.082Z,13.87
2018-04-10T05:20:31.344Z,13.43
2018-04-10T05:23:14.739Z,14.07
2018-04-10T05:25:57.555Z,14.17
2018-04-10T05:28:34.947Z,13.97
2018-04-10T05:34:02.262Z,15.77
2018-04-10T05:39:29.928Z,41.40
2018-04-10T05:42:13.569Z,51.13
2018-04-10T05:44:54.354Z,58.70
2018-04-10T05:47:35.936Z,56.17
2018-04-10T05:53:03.611Z,41.07
2018-04-10T05:55:48.664Z,34.27
2018-04-10T05:58:27.467Z,28.93
2018-04-10T06:01:06.147Z,27.23
2018-04-10T06:03:44.613Z,25.00
2018-04-10T06:09:09.468Z,24.57
2018-04-10T06:11:49.308Z,24.10
2018-04-10T06:14:33.767Z,21.70
2018-04-10T06:17:16.335Z,21.33
2018-04-10T06:19:52.050Z,23.43
2018-04-10T06:28:01.815Z,20.70
2018-04-10T06:30:43.188Z,18.43
2018-04-10T06:33:26.252Z,16.57
2018-04-10T06:36:08.936Z,16.03
2018-04-10T06:38:53.394Z,15.57
2018-04-10T06:41:30.391Z,15.50
2018-04-10T06:44:11.860Z,15.47
2018-04-10T06:46:53.656Z,15.20
2018-04-10T06:49:39.167Z,14.10
2018-04-10T06:52:21.614Z,14.27
2018-04-10T06:55:01.819Z,14.70
2018-04-10T06:57:43.717Z,14.60
2018-04-10T07:00:25.085Z,14.73
2018-04-10T07:03:07.120Z,12.90
2018-04-10T07:05:47.659Z,14.50
2018-04-10T07:08:28.153Z,14.53
2018-04-10T07:11:07.553Z,15.37
2018-04-10T07:13:46.167Z,15.90
2018-04-10T07:16:29.120Z,17.03
2018-04-10T07:19:09.896Z,14.87
2018-04-10T07:27:17.529Z,16.10
2018-04-10T07:29:57.504Z,17.00
2018-04-10T07:32:38.862Z,15.30
2018-04-10T07:35:21.413Z,16.70
2018-04-10T07:40:52.731Z,18.70
2018-04-10T07:43:32.474Z,18.87
2018-04-10T07:46:13.574Z,17.47
2018-04-10T07:48:55.917Z,16.97
2018-04-10T07:51:34.264Z,16.97
2018-04-10T07:54:14.148Z,17.40
2018-04-10T07:56:55.422Z,17.57
2018-04-10T07:59:36.689Z,17.97
2018-04-10T08:02:17.681Z,21.17
2018-04-10T08:07:46.232Z,22.53
2018-04-10T08:10:25.304Z,20.90
2018-04-10T08:13:07.447Z,20.50
2018-04-10T08:15:48.932Z,21.77
2018-04-10T08:18:31.298Z,22.50
2018-04-10T08:26:41.181Z,21.87
2018-04-10T08:29:22.003Z,18.77
2018-04-10T08:32:05.896Z,18.47
2018-04-10T08:34:48.335Z,19.30
2018-04-10T08:37:30.167Z,15.53
2018-04-10T08:42:56.086Z,17.60
2018-04-10T08:45:39.608Z,17.47
2018-04-10T08:48:22.403Z,18.27
2018-04-10T08:51:03.994Z,17.40
2018-04-10T08:53:44.979Z,18.90
2018-04-10T08:59:13.072Z,19.13
2018-04-10T09:01:55.267Z,18.73
2018-04-10T09:04:37.791Z,18.40
2018-04-10T09:07:20.919Z,18.70
2018-04-10T09:12:43.588Z,20.10
2018-04-10T09:15:24.771Z,22.67
2018-04-10T09:18:07.994Z,19.80
2018-04-10T09:20:48.952Z,22.87
2018-04-10T09:23:30.516Z,21.20
2018-04-10T09:26:13.979Z,19.47
2018-04-10T09:28:58.058Z,20.80
2018-04-10T09:31:35.962Z,22.70
2018-04-10T09:34:18.802Z,20.83
2018-04-10T09:39:46.676Z,20.67
2018-04-10T09:42:27.259Z,21.93
2018-04-10T09:45:09.861Z,21.73
2018-04-10T09:47:50.882Z,22.33
2018-04-10T09:50:31.440Z,19.50
2018-04-10T09:53:18.059Z,21.50
2018-04-10T09:58:44.038Z,22.43
2018-04-10T10:01:25.291Z,23.30
2018-04-10T10:04:09.826Z,23.33
2018-04-10T10:06:50.820Z,21.30
2018-04-10T10:09:32.459Z,21.20
2018-04-10T10:12:14.402Z,22.60
2018-04-10T10:14:57.383Z,21.87
2018-04-10T10:17:40.694Z,21.03
2018-04-10T10:20:23.683Z,20.93
2018-04-10T10:23:03.863Z,21.73
2018-04-10T10:25:43.629Z,20.80
2018-04-10T10:28:26.527Z,19.57
2018-04-10T10:33:54.408Z,18.97
2018-04-10T10:36:38.929Z,19.53
2018-04-10T10:39:20.884Z,18.00
2018-04-10T10:42:07.160Z,14.97
2018-04-10T10:44:46.461Z,12.20
2018-04-10T10:47:29.106Z,10.30
2018-04-10T10:50:09.343Z,9.90
2018-04-10T10:52:52.248Z,10.90
2018-04-10T10:55:32.594Z,11.23
2018-04-10T10:58:13.926Z,10.83
2018-04-10T11:00:54.028Z,9.50
2018-04-10T11:03:35.916Z,9.10
2018-04-10T11:06:17.946Z,11.10
2018-04-10T11:11:40.739Z,8.37
2018-04-10T11:14:22.903Z,8.77
2018-04-10T11:17:03.800Z,7.80
2018-04-10T11:19:47.571Z,7.97
2018-04-10T11:22:29.327Z,8.13
2018-04-10T11:25:11.213Z,8.57
2018-04-10T11:27:52.797Z,7.70
2018-04-10T11:30:32.869Z,8.63
2018-04-10T11:33:14.210Z,7.40
2018-04-10T11:35:56.361Z,7.30
2018-04-10T11:41:23.095Z,20.67
2018-04-10T11:44:05.330Z,14.83
2018-04-10T11:49:32.936Z,9.20
2018-04-10T11:52:14.229Z,10.13
2018-04-10T11:54:55.159Z,7.47
2018-04-10T12:00:16.416Z,5.43
2018-04-10T12:02:53.445Z,6.10
2018-04-10T12:05:34.416Z,6.27
2018-04-10T12:08:15.453Z,5.30
2018-04-10T12:10:42.980Z,4.93
2018-04-10T12:13:11.580Z,4.80
2018-04-10T12:15:38.469Z,3.80
2018-04-10T12:18:06.210Z,4.13
2018-04-10T12:20:41.230Z,3.50
2018-04-10T12:23:13.319Z,4.37
2018-04-10T12:28:25.665Z,3.43
2018-04-10T12:30:53.346Z,2.80
2018-04-10T12:33:20.305Z,3.10
2018-04-10T12:35:48.547Z,2.40
2018-04-10T12:38:22.943Z,3.10
2018-04-10T12:40:54.114Z,2.80
2018-04-10T12:43:22.095Z,3.30
2018-04-10T12:45:48.971Z,3.47
2018-04-10T12:48:15.911Z,2.40
2018-04-10T12:50:42.857Z,2.43
2018-04-10T12:53:09.860Z,2.30
2018-04-10T12:55:47.225Z,2.30
2018-04-10T12:58:20.710Z,2.70
2018-04-10T13:00:48.134Z,2.60
2018-04-10T13:03:15.491Z,3.10
2018-04-10T13:05:42.442Z,2.50
2018-04-10T13:08:10.199Z,2.90
2018-04-10T13:10:40.903Z,2.50
2018-04-10T13:13:08.915Z,2.43
2018-04-10T13:15:35.941Z,2.93
2018-04-10T13:18:12.014Z,2.33
2018-04-10T13:20:40.413Z,2.90
2018-04-10T13:23:07.332Z,3.07
2018-04-10T13:25:34.334Z,3.27
2018-04-10T13:28:01.215Z,3.60
2018-04-10T13:30:29.664Z,3.93
2018-04-10T13:32:59.236Z,3.20
2018-04-10T13:35:26.178Z,3.40
2018-04-10T13:37:53.109Z,3.10
2018-04-10T13:40:26.487Z,3.03
2018-04-10T13:43:00.085Z,3.00
2018-04-10T13:45:32.285Z,3.07
2018-04-10T13:48:06.556Z,3.30
2018-04-10T13:50:34.897Z,3.23
2018-04-10T13:53:01.797Z,3.03
2018-04-10T13:55:28.661Z,2.80
2018-04-10T13:58:03.585Z,2.90
2018-04-10T14:00:40.860Z,3.63
2018-04-10T14:03:08.578Z,3.17
2018-04-10T14:05:35.433Z,3.90
2018-04-10T14:08:02.366Z,4.70
2018-04-10T14:10:40.665Z,3.40
2018-04-10T14:13:20.742Z,3.33
2018-04-10T14:16:02.135Z,3.40
2018-04-10T14:18:44.912Z,3.03
2018-04-10T14:21:25.978Z,2.80
2018-04-10T14:24:05.681Z,2.93
2018-04-10T14:26:45.296Z,2.87
2018-04-10T14:29:25.769Z,3.07
2018-04-10T14:32:08.599Z,3.37
2018-04-10T14:34:49.042Z,2.70
2018-04-10T14:37:28.298Z,2.60
2018-04-10T14:40:10.008Z,2.43
2018-04-10T14:42:50.885Z,2.70
2018-04-10T14:45:31.363Z,2.63
2018-04-10T14:48:14.565Z,2.77
2018-04-10T14:50:55.932Z,2.73
2018-04-10T14:53:36.546Z,2.83
2018-04-10T14:56:16.995Z,2.53
2018-04-10T14:58:58.792Z,2.53
2018-04-10T15:01:41.080Z,2.53
2018-04-10T15:04:21.069Z,2.63
2018-04-10T15:07:01.292Z,3.13
2018-04-10T15:09:43.053Z,3.07
2018-04-10T15:12:22.740Z,2.77
2018-04-10T15:15:05.685Z,2.50
2018-04-10T15:17:44.997Z,2.87
2018-04-10T15:20:25.468Z,2.53
2018-04-10T15:23:07.328Z,2.60
2018-04-10T15:25:44.862Z,2.33
2018-04-10T15:31:06.424Z,3.10
2018-04-10T15:33:46.550Z,2.50
2018-04-10T15:36:24.056Z,2.07
2018-04-10T15:38:58.246Z,2.80
2018-04-10T15:41:38.067Z,2.53
2018-04-10T15:44:19.355Z,3.10
2018-04-10T15:46:59.764Z,2.50
2018-04-10T15:49:36.194Z,2.47
2018-04-10T15:52:17.740Z,2.80
2018-04-10T15:55:00.332Z,2.53
2018-04-10T15:57:43.192Z,2.37
2018-04-10T16:00:24.451Z,2.80
2018-04-10T16:03:06.243Z,2.80
2018-04-10T16:05:48.950Z,2.67
2018-04-10T16:08:31.117Z,2.90
2018-04-10T16:11:12.202Z,2.40
2018-04-10T16:13:53.685Z,2.70
2018-04-10T16:16:34.365Z,3.10
2018-04-10T16:19:15.460Z,3.00
2018-04-10T16:24:42.654Z,2.90
2018-04-10T16:27:23.130Z,3.17
2018-04-10T16:30:01.695Z,3.23
2018-04-10T16:32:46.432Z,3.10
2018-04-10T16:35:26.163Z,2.80
2018-04-10T16:38:03.584Z,2.57
2018-04-10T16:40:41.215Z,2.93
2018-04-10T16:43:22.102Z,2.60
2018-04-10T16:46:03.725Z,2.37
2018-04-10T16:48:43.862Z,2.80
2018-04-10T16:51:24.757Z,2.60
2018-04-10T16:54:05.670Z,2.50
2018-04-10T16:56:46.647Z,2.23
2018-04-10T16:59:15.797Z,2.10
2018-04-10T17:01:42.760Z,2.10
2018-04-10T17:04:09.628Z,3.30
2018-04-10T17:06:36.513Z,3.37
2018-04-10T17:09:03.627Z,4.70
2018-04-10T17:11:30.568Z,5.10
2018-04-10T17:13:57.551Z,5.57
2018-04-10T17:16:24.499Z,4.20
2018-04-10T17:18:51.440Z,3.90
2018-04-10T17:21:18.361Z,4.40
2018-04-10T17:23:45.367Z,4.30
2018-04-10T17:26:12.369Z,3.80
2018-04-10T17:28:40.113Z,3.33
2018-04-10T17:31:07.029Z,3.83
2018-04-10T17:33:34.846Z,4.70
2018-04-10T17:36:02.580Z,4.10
2018-04-10T17:38:29.633Z,4.03
2018-04-10T17:40:56.604Z,4.07
2018-04-10T17:43:23.564Z,4.90
2018-04-10T17:45:51.300Z,4.53
2018-04-10T17:48:18.234Z,3.50
2018-04-10T17:50:45.199Z,2.90
2018-04-10T17:53:12.127Z,3.00
2018-04-10T17:55:39.066Z,2.93
2018-04-10T17:58:05.941Z,2.47
2018-04-10T18:00:32.857Z,2.30
2018-04-10T18:02:59.798Z,2.47
2018-04-10T18:05:26.702Z,2.10
2018-04-10T18:07:53.640Z,2.07
2018-04-10T18:10:21.275Z,2.53
2018-04-10T18:12:48.233Z,1.97
2018-04-10T18:15:15.102Z,2.00
2018-04-10T18:17:42.112Z,2.37
2018-04-10T18:20:09.110Z,2.03
2018-04-10T18:22:36.038Z,2.33
2018-04-10T18:25:02.954Z,2.07
2018-04-10T18:27:29.895Z,2.00
2018-04-10T18:29:56.937Z,1.60
2018-04-10T18:32:23.807Z,2.30
2018-04-10T18:34:50.673Z,2.10
2018-04-10T18:37:17.633Z,2.20
2018-04-10T18:39:44.604Z,1.60
2018-04-10T18:42:11.486Z,2.07
2018-04-10T18:44:38.425Z,1.93
2018-04-10T18:47:05.301Z,2.30
2018-04-10T18:49:32.273Z,2.10
2018-04-10T18:51:59.165Z,2.23
2018-04-10T18:54:26.113Z,1.40
2018-04-10T18:56:53.044Z,1.33
2018-04-10T18:59:20.008Z,1.63
2018-04-10T19:01:46.897Z,1.30
2018-04-10T19:04:13.865Z,1.50
2018-04-10T19:06:40.844Z,1.40
2018-04-10T19:09:07.863Z,1.93
2018-04-10T19:11:34.798Z,1.43
2018-04-10T19:14:01.767Z,1.27
2018-04-10T19:16:28.646Z,1.63
2018-04-10T19:18:55.645Z,1.50
2018-04-10T19:21:22.579Z,1.50
2018-04-10T19:23:49.544Z,1.60
2018-04-10T19:26:16.413Z,1.93
2018-04-10T19:28:43.352Z,1.60
2018-04-10T19:31:10.312Z,1.57
2018-04-10T19:33:38.040Z,1.20
2018-04-10T19:36:04.962Z,1.40
2018-04-10T19:38:31.907Z,2.40
2018-04-10T19:40:58.793Z,1.23
2018-04-10T19:43:25.750Z,1.20
2018-04-10T19:45:52.634Z,1.20
2018-04-10T19:48:19.591Z,1.33
2018-04-10T19:50:46.527Z,1.10
2018-04-10T19:53:13.475Z,1.30
2018-04-10T19:55:40.360Z,1.20
2018-04-10T19:58:07.353Z,1.10
2018-04-10T20:00:34.304Z,1.10
2018-04-10T20:03:01.220Z,1.30
2018-04-10T20:05:28.924Z,1.67
2018-04-10T20:07:55.872Z,1.20
2018-04-10T20:10:22.803Z,1.10
2018-04-10T20:12:49.673Z,1.00
2018-04-10T20:15:16.613Z,1.43
2018-04-10T20:17:43.466Z,3.10
2018-04-10T20:20:10.525Z,1.13
2018-04-10T20:22:37.505Z,1.00
2018-04-10T20:25:04.373Z,0.87
2018-04-10T20:27:31.320Z,0.97
2018-04-10T20:29:58.274Z,1.30
2018-04-10T20:32:25.157Z,1.10
2018-04-10T20:34:52.114Z,1.30
2018-04-10T20:37:18.980Z,0.83
2018-04-10T20:39:46.681Z,1.00
2018-04-10T20:42:13.564Z,1.20
2018-04-10T20:44:40.477Z,1.23
2018-04-10T20:47:07.497Z,0.80
2018-04-10T20:49:35.174Z,1.10
2018-04-10T20:52:02.140Z,1.20
2018-04-10T20:54:28.997Z,1.23
2018-04-10T20:56:55.936Z,0.90
2018-04-10T20:59:22.806Z,1.10
2018-04-10T21:01:49.747Z,1.00
2018-04-10T21:04:16.621Z,1.50
2018-04-10T21:06:43.563Z,1.23
2018-04-10T21:09:10.505Z,1.97
2018-04-10T21:11:37.500Z,1.60
2018-04-10T21:14:04.489Z,1.10
2018-04-10T21:16:31.368Z,1.23
2018-04-10T21:18:58.243Z,1.77
2018-04-10T21:21:25.172Z,2.30
2018-04-10T21:23:52.033Z,1.60
2018-04-10T21:26:18.960Z,4.30
2018-04-10T21:28:45.878Z,1.90
2018-04-10T21:31:12.816Z,2.13
2018-04-10T21:33:39.756Z,2.20
2018-04-10T21:36:06.620Z,1.63
2018-04-10T21:38:33.546Z,1.63
2018-04-10T21:41:02.350Z,2.17
2018-04-10T21:43:30.787Z,1.37
2018-04-10T21:45:57.727Z,1.63
2018-04-10T21:48:24.663Z,1.50
2018-04-10T21:50:51.626Z,1.77
2018-04-10T21:53:18.503Z,1.80
2018-04-10T21:55:46.192Z,1.83
2018-04-10T21:58:13.122Z,2.77
2018-04-10T22:00:40.834Z,2.23
2018-04-10T22:03:08.653Z,1.57
2018-04-10T22:05:36.326Z,2.50
2018-04-10T22:08:03.274Z,2.43
2018-04-10T22:10:30.203Z,2.00
2018-04-10T22:12:57.877Z,2.13
2018-04-10T22:15:25.569Z,1.90
2018-04-10T22:17:52.528Z,2.00
2018-04-10T22:20:19.512Z,2.20
2018-04-10T22:22:46.454Z,3.03
2018-04-10T22:25:13.422Z,2.20
2018-04-10T22:27:41.057Z,3.13
2018-04-10T22:30:08.051Z,2.90
2018-04-10T22:32:34.902Z,3.33
2018-04-10T22:35:01.960Z,3.27
2018-04-10T22:37:28.882Z,2.73
2018-04-10T22:39:55.831Z,3.37
2018-04-10T22:42:22.752Z,3.37
2018-04-10T22:44:49.597Z,3.80
2018-04-10T22:47:16.597Z,3.43
2018-04-10T22:49:43.465Z,3.50
2018-04-10T22:52:10.403Z,4.10
2018-04-10T22:54:37.418Z,3.87
2018-04-10T22:57:04.288Z,3.33
2018-04-10T22:59:31.238Z,3.17
2018-04-10T23:01:58.103Z,2.63
2018-04-10T23:04:25.794Z,2.60
2018-04-10T23:06:52.661Z,4.17
2018-04-10T23:09:19.617Z,3.40
2018-04-10T23:11:46.558Z,3.00
2018-04-10T23:14:13.430Z,2.80
2018-04-10T23:16:40.357Z,3.47
2018-04-10T23:19:07.362Z,2.90
2018-04-10T23:21:34.279Z,4.17
2018-04-10T23:24:01.198Z,3.17
2018-04-10T23:26:28.061Z,3.10
2018-04-10T23:28:55.045Z,3.20
2018-04-10T23:31:21.902Z,3.43
2018-04-10T23:33:49.662Z,3.83
2018-04-10T23:36:16.558Z,3.33
2018-04-10T23:38:43.525Z,4.37
2018-04-10T23:41:10.391Z,3.73
2018-04-10T23:43:37.379Z,4.30
2018-04-10T23:46:04.240Z,3.47
2018-04-10T23:48:31.238Z,3.30
2018-04-10T23:50:58.108Z,4.50
2018-04-10T23:53:25.007Z,4.27
2018-04-10T23:55:51.961Z,4.80
2018-04-10T23:58:18.810Z,5.10
