createdAt,value
2022-10-04T00:01:51.284Z,85.44
2022-10-04T00:04:29.140Z,85.24
2022-10-04T00:07:06.786Z,85.31
2022-10-04T00:09:41.554Z,85.84
2022-10-04T00:12:23.162Z,85.97
2022-10-04T00:14:51.944Z,86.06
2022-10-04T00:17:27.501Z,85.57
2022-10-04T00:19:55.524Z,85.56
2022-10-04T00:22:33.058Z,85.74
2022-10-04T00:25:02.934Z,85.80
2022-10-04T00:27:29.651Z,86.18
2022-10-04T00:30:02.497Z,86.05
2022-10-04T00:32:29.053Z,85.72
2022-10-04T00:34:56.948Z,85.85
2022-10-04T00:37:25.618Z,85.93
2022-10-04T00:40:12.236Z,85.61
2022-10-04T00:42:49.215Z,85.78
2022-10-04T00:45:24.045Z,85.52
2022-10-04T00:48:02.960Z,86.11
2022-10-04T00:50:35.394Z,86.21
2022-10-04T00:53:10.946Z,86.04
2022-10-04T00:55:47.074Z,86.17
2022-10-04T00:58:29.325Z,86.18
2022-10-04T01:00:57.580Z,86.37
2022-10-04T01:03:34.727Z,86.03
2022-10-04T01:06:06.312Z,85.94
2022-10-04T01:08:38.509Z,86.15
2022-10-04T01:11:13.512Z,85.80
2022-10-04T01:13:45.804Z,85.88
2022-10-04T01:16:22.131Z,86.00
2022-10-04T01:18:48.875Z,85.97
2022-10-04T01:21:24.348Z,86.01
2022-10-04T01:24:01.078Z,86.07
2022-10-04T01:26:33.427Z,86.09
2022-10-04T01:29:07.556Z,86.24
2022-10-04T01:31:37.109Z,86.03
2022-10-04T01:34:05.643Z,85.82
2022-10-04T01:36:37.042Z,85.88
2022-10-04T01:39:04.526Z,85.96
2022-10-04T01:41:46.384Z,85.95
2022-10-04T01:44:48.540Z,86.04
2022-10-04T01:47:26.835Z,86.00
2022-10-04T01:49:55.614Z,85.61
2022-10-04T01:52:28.871Z,86.25
2022-10-04T01:55:14.729Z,86.02
2022-10-04T01:57:52.926Z,86.23
2022-10-04T02:00:22.127Z,86.11
2022-10-04T02:03:03.997Z,86.16
2022-10-04T02:05:35.896Z,85.95
2022-10-04T02:08:05.845Z,85.82
2022-10-04T02:10:41.021Z,86.00
2022-10-04T02:13:14.005Z,85.91
2022-10-04T02:15:40.841Z,86.03
2022-10-04T02:18:13.327Z,85.79
2022-10-04T02:20:42.006Z,85.91
2022-10-04T02:23:10.562Z,85.99
2022-10-04T02:25:38.421Z,85.80
2022-10-04T02:28:10.873Z,85.77
2022-10-04T02:30:39.572Z,86.13
2022-10-04T02:33:06.690Z,85.74
2022-10-04T02:35:36.423Z,85.62
2022-10-04T02:38:06.825Z,85.57
2022-10-04T02:40:55.159Z,86.03
2022-10-04T02:43:48.562Z,86.15
2022-10-04T02:46:24.815Z,85.94
2022-10-04T02:49:05.933Z,85.67
2022-10-04T02:51:46.532Z,85.97
2022-10-04T02:54:19.380Z,85.89
2022-10-04T02:56:53.509Z,85.66
2022-10-04T02:59:21.474Z,85.50
2022-10-04T03:02:00.516Z,85.91
2022-10-04T03:04:40.078Z,85.70
2022-10-04T03:07:09.632Z,85.87
2022-10-04T03:09:38.280Z,85.60
2022-10-04T03:12:09.007Z,85.82
2022-10-04T03:14:40.483Z,85.92
2022-10-04T03:17:10.054Z,85.52
2022-10-04T03:19:38.350Z,86.13
2022-10-04T03:22:09.714Z,85.90
2022-10-04T03:24:56.450Z,85.56
2022-10-04T03:27:35.108Z,86.02
2022-10-04T03:30:02.055Z,85.84
2022-10-04T03:32:30.745Z,85.78
2022-10-04T03:35:00.134Z,86.12
2022-10-04T03:37:29.470Z,85.85
2022-10-04T03:39:58.119Z,85.55
2022-10-04T03:42:36.428Z,85.71
2022-10-04T03:45:17.139Z,86.00
2022-10-04T03:47:48.653Z,85.59
2022-10-04T03:50:22.210Z,85.93
2022-10-04T03:52:54.840Z,85.62
2022-10-04T03:55:25.503Z,86.07
2022-10-04T03:57:52.581Z,85.88
2022-10-04T04:00:22.720Z,85.67
2022-10-04T04:03:00.499Z,85.59
2022-10-04T04:05:47.644Z,85.73
2022-10-04T04:08:25.205Z,85.86
2022-10-04T04:10:55.650Z,86.28
2022-10-04T04:13:48.684Z,86.04
2022-10-04T04:16:15.658Z,85.68
2022-10-04T04:18:46.233Z,85.63
2022-10-04T04:21:18.874Z,86.02
2022-10-04T04:23:58.131Z,85.81
2022-10-04T04:26:36.897Z,85.96
2022-10-04T04:29:22.446Z,85.68
2022-10-04T04:32:10.573Z,85.55
2022-10-04T04:34:53.339Z,85.99
2022-10-04T04:37:20.983Z,85.78
2022-10-04T04:39:55.397Z,85.72
2022-10-04T04:42:34.839Z,85.72
2022-10-04T04:45:14.306Z,85.92
2022-10-04T04:47:49.172Z,85.51
2022-10-04T04:50:21.812Z,85.35
2022-10-04T04:53:01.518Z,85.48
2022-10-04T04:55:50.080Z,85.35
2022-10-04T04:58:36.268Z,85.34
2022-10-04T05:01:42.774Z,85.74
2022-10-04T05:04:09.502Z,85.80
2022-10-04T05:06:41.013Z,85.50
2022-10-04T05:09:23.479Z,85.66
2022-10-04T05:11:52.592Z,85.35
2022-10-04T05:14:19.989Z,85.55
2022-10-04T05:16:55.167Z,85.27
2022-10-04T05:19:31.195Z,85.26
2022-10-04T05:22:07.072Z,85.31
2022-10-04T05:24:39.367Z,85.80
2022-10-04T05:27:16.746Z,85.20
2022-10-04T05:30:21.918Z,85.16
2022-10-04T05:33:01.132Z,85.30
2022-10-04T05:35:29.581Z,85.02
2022-10-04T05:38:26.755Z,85.36
2022-10-04T05:41:18.795Z,85.33
2022-10-04T05:43:51.646Z,84.95
2022-10-04T05:46:33.485Z,85.28
2022-10-04T05:49:22.305Z,85.14
2022-10-04T05:52:15.889Z,85.30
2022-10-04T05:54:42.681Z,85.05
2022-10-04T05:57:53.885Z,85.08
2022-10-04T06:00:21.895Z,85.07
2022-10-04T06:03:06.238Z,85.07
2022-10-04T06:05:55.398Z,85.15
2022-10-04T06:08:48.118Z,85.28
2022-10-04T06:11:32.715Z,85.21
2022-10-04T06:14:33.527Z,85.05
2022-10-04T06:17:21.430Z,84.88
2022-10-04T06:20:10.209Z,85.03
2022-10-04T06:22:47.441Z,84.53
2022-10-04T06:25:31.497Z,84.60
2022-10-04T06:28:17.362Z,84.43
2022-10-04T06:31:11.692Z,84.57
2022-10-04T06:33:47.451Z,84.88
2022-10-04T06:36:55.634Z,84.91
2022-10-04T06:39:53.386Z,84.67
2022-10-04T06:42:50.810Z,84.55
2022-10-04T06:45:43.608Z,84.45
2022-10-04T06:48:50.569Z,84.55
2022-10-04T06:51:57.328Z,84.17
2022-10-04T06:54:23.863Z,84.19
2022-10-04T06:57:00.820Z,83.92
2022-10-04T06:59:48.869Z,84.01
2022-10-04T07:02:24.797Z,84.08
2022-10-04T07:05:12.380Z,83.81
2022-10-04T07:07:44.974Z,83.54
2022-10-04T07:10:35.167Z,83.56
2022-10-04T07:13:04.762Z,83.26
2022-10-04T07:15:45.222Z,83.08
2022-10-04T07:18:24.098Z,83.25
2022-10-04T07:21:01.300Z,83.13
2022-10-04T07:23:34.134Z,83.03
2022-10-04T07:26:19.710Z,82.99
2022-10-04T07:29:13.933Z,83.11
2022-10-04T07:31:42.799Z,83.11
2022-10-04T07:34:30.854Z,82.75
2022-10-04T07:37:03.297Z,82.43
2022-10-04T07:39:33.392Z,82.25
2022-10-04T07:42:31.691Z,81.98
2022-10-04T07:45:10.743Z,82.25
2022-10-04T07:47:37.648Z,81.64
2022-10-04T07:50:27.766Z,81.35
2022-10-04T07:53:09.166Z,81.49
2022-10-04T07:56:02.615Z,80.80
2022-10-04T07:59:07.221Z,81.38
2022-10-04T08:02:03.887Z,81.39
2022-10-04T08:04:56.244Z,81.23
2022-10-04T08:07:32.547Z,80.37
2022-10-04T08:10:08.607Z,80.86
2022-10-04T08:12:52.632Z,80.61
2022-10-04T08:15:43.081Z,80.11
2022-10-04T08:18:15.569Z,79.27
2022-10-04T08:20:55.590Z,79.80
2022-10-04T08:23:32.594Z,79.40
2022-10-04T08:26:08.103Z,79.31
2022-10-04T08:29:16.931Z,79.05
2022-10-04T08:32:08.405Z,78.73
2022-10-04T08:34:34.977Z,78.87
2022-10-04T08:37:24.727Z,79.06
2022-10-04T08:40:10.811Z,78.73
2022-10-04T08:42:57.746Z,78.63
2022-10-04T08:46:04.133Z,77.92
2022-10-04T08:48:44.712Z,77.55
2022-10-04T08:51:20.104Z,77.45
2022-10-04T08:54:24.789Z,77.02
2022-10-04T08:57:16.319Z,76.81
2022-10-04T09:00:04.334Z,76.41
2022-10-04T09:02:41.602Z,76.24
2022-10-04T09:05:36.375Z,75.80
2022-10-04T09:08:35.107Z,75.98
2022-10-04T09:11:11.079Z,75.80
2022-10-04T09:13:56.011Z,75.55
2022-10-04T09:16:46.630Z,75.52
2022-10-04T09:19:22.936Z,75.40
2022-10-04T09:22:16.213Z,74.74
2022-10-04T09:25:21.405Z,74.26
2022-10-04T09:28:12.574Z,73.93
2022-10-04T09:30:57.649Z,73.57
2022-10-04T09:33:33.374Z,72.88
2022-10-04T09:36:11.178Z,72.77
2022-10-04T09:38:43.899Z,72.25
2022-10-04T09:41:47.426Z,71.55
2022-10-04T09:44:35.414Z,71.54
2022-10-04T09:47:37.920Z,71.56
2022-10-04T09:50:37.369Z,71.33
2022-10-04T09:53:28.335Z,71.55
2022-10-04T09:56:05.587Z,71.61
2022-10-04T09:58:53.375Z,71.15
2022-10-04T10:01:41.571Z,70.94
2022-10-04T10:04:23.383Z,70.52
2022-10-04T10:07:27.434Z,70.20
2022-10-04T10:10:33.845Z,69.66
2022-10-04T10:13:37.663Z,69.13
2022-10-04T10:16:33.747Z,69.13
2022-10-04T10:19:16.372Z,68.61
2022-10-04T10:22:17.160Z,68.14
2022-10-04T10:25:02.805Z,67.45
2022-10-04T10:27:41.310Z,66.83
2022-10-04T10:30:25.608Z,66.52
2022-10-04T10:33:07.685Z,66.33
2022-10-04T10:35:56.717Z,66.14
2022-10-04T10:38:31.341Z,66.33
2022-10-04T10:41:27.577Z,66.09
2022-10-04T10:44:08.118Z,66.03
2022-10-04T10:47:03.272Z,65.61
2022-10-04T10:50:03.105Z,65.30
2022-10-04T10:52:38.409Z,64.69
2022-10-04T10:55:29.498Z,64.55
2022-10-04T10:58:32.081Z,63.56
2022-10-04T11:01:09.742Z,63.69
2022-10-04T11:03:43.487Z,64.55
2022-10-04T11:06:32.356Z,63.89
2022-10-04T11:09:34.465Z,63.70
2022-10-04T11:12:49.024Z,63.98
2022-10-04T11:15:33.125Z,63.30
2022-10-04T11:18:09.215Z,62.95
2022-10-04T11:20:53.746Z,62.41
2022-10-04T11:23:29.057Z,61.79
2022-10-04T11:26:10.886Z,61.38
2022-10-04T11:28:46.548Z,61.19
2022-10-04T11:31:51.795Z,60.90
2022-10-04T11:34:51.365Z,60.25
2022-10-04T11:37:29.231Z,59.59
2022-10-04T11:40:13.751Z,59.62
2022-10-04T11:42:43.297Z,59.99
2022-10-04T11:45:19.493Z,59.53
2022-10-04T11:48:14.040Z,59.15
2022-10-04T11:51:18.591Z,58.79
2022-10-04T11:54:24.391Z,58.22
2022-10-04T11:57:17.266Z,58.51
2022-10-04T12:00:05.134Z,58.63
2022-10-04T12:03:05.565Z,59.12
2022-10-04T12:06:14.268Z,59.56
2022-10-04T12:08:53.992Z,59.23
2022-10-04T12:12:30.218Z,59.17
2022-10-04T12:15:08.394Z,58.59
2022-10-04T12:18:21.866Z,58.86
2022-10-04T12:20:48.638Z,59.06
2022-10-04T12:23:54.084Z,59.28
2022-10-04T12:26:23.723Z,59.02
2022-10-04T12:29:05.683Z,58.43
2022-10-04T12:31:37.182Z,58.97
2022-10-04T12:34:14.720Z,59.02
2022-10-04T12:37:07.052Z,59.15
2022-10-04T12:39:42.557Z,58.66
2022-10-04T12:42:28.103Z,58.68
2022-10-04T12:45:22.102Z,58.50
2022-10-04T12:47:48.752Z,58.34
2022-10-04T12:50:37.157Z,58.48
2022-10-04T12:53:34.727Z,58.44
2022-10-04T12:56:38.059Z,58.74
2022-10-04T12:59:22.535Z,59.02
2022-10-04T13:02:40.157Z,59.10
2022-10-04T13:05:26.739Z,59.32
2022-10-04T13:08:37.891Z,59.38
2022-10-04T13:11:31.961Z,59.51
2022-10-04T13:14:01.699Z,59.42
2022-10-04T13:19:52.825Z,59.26
2022-10-04T13:22:56.845Z,59.32
2022-10-04T13:25:52.260Z,59.40
2022-10-04T13:28:54.837Z,59.51
2022-10-04T13:31:24.526Z,59.38
2022-10-04T13:33:58.211Z,59.18
2022-10-04T13:36:28.455Z,59.47
2022-10-04T13:39:21.806Z,59.14
2022-10-04T13:42:12.667Z,59.48
2022-10-04T13:44:57.553Z,59.68
2022-10-04T13:48:01.789Z,59.84
2022-10-04T13:50:55.850Z,60.12
2022-10-04T13:54:09.631Z,60.27
2022-10-04T13:56:48.613Z,60.41
2022-10-04T13:59:36.740Z,60.59
2022-10-04T14:02:40.841Z,60.63
2022-10-04T14:05:32.297Z,60.87
2022-10-04T14:08:36.861Z,60.99
2022-10-04T14:11:28.432Z,61.04
2022-10-04T14:14:01.827Z,61.13
2022-10-04T14:16:56.178Z,61.29
2022-10-04T14:20:01.415Z,61.00
2022-10-04T14:22:33.935Z,61.08
2022-10-04T14:25:31.065Z,61.11
2022-10-04T14:28:26.228Z,61.26
2022-10-04T14:31:20.250Z,61.25
2022-10-04T14:34:25.505Z,61.39
2022-10-04T14:37:32.587Z,61.82
2022-10-04T14:40:27.142Z,61.82
2022-10-04T14:43:31.377Z,61.91
2022-10-04T14:46:39.124Z,61.76
2022-10-04T14:50:00.208Z,62.14
2022-10-04T14:52:55.736Z,62.11
2022-10-04T14:55:40.995Z,62.34
2022-10-04T14:58:45.964Z,62.23
2022-10-04T15:01:28.261Z,62.44
2022-10-04T15:04:29.184Z,62.47
2022-10-04T15:07:03.576Z,62.66
2022-10-04T15:09:56.229Z,62.91
2022-10-04T15:12:52.050Z,62.82
2022-10-04T15:15:18.704Z,63.14
2022-10-04T15:17:48.367Z,63.38
2022-10-04T15:20:26.279Z,63.36
2022-10-04T15:23:06.494Z,63.18
2022-10-04T15:25:47.447Z,63.56
2022-10-04T15:28:49.260Z,63.47
2022-10-04T15:31:41.505Z,63.57
2022-10-04T15:34:20.054Z,63.83
2022-10-04T15:37:14.009Z,63.82
2022-10-04T15:40:03.923Z,63.90
2022-10-04T15:42:36.231Z,64.33
2022-10-04T15:45:17.724Z,64.30
2022-10-04T15:48:02.725Z,64.07
2022-10-04T15:51:02.903Z,64.53
2022-10-04T15:54:03.474Z,64.60
2022-10-04T15:56:36.061Z,65.02
2022-10-04T15:59:34.728Z,64.79
2022-10-04T16:02:49.339Z,65.22
2022-10-04T16:05:37.789Z,65.21
2022-10-04T16:08:32.130Z,65.50
2022-10-04T16:11:36.403Z,65.64
2022-10-04T16:14:31.231Z,65.76
2022-10-04T16:17:22.533Z,66.06
2022-10-04T16:19:56.305Z,66.12
2022-10-04T16:22:39.880Z,66.33
2022-10-04T16:25:28.050Z,66.31
2022-10-04T16:27:57.747Z,66.34
2022-10-04T16:30:47.819Z,66.85
2022-10-04T16:33:32.471Z,66.67
2022-10-04T16:36:10.109Z,66.82
2022-10-04T16:39:04.165Z,66.87
2022-10-04T16:41:40.211Z,67.02
2022-10-04T16:44:27.166Z,66.93
2022-10-04T16:46:58.854Z,66.99
2022-10-04T16:49:44.653Z,67.31
2022-10-04T16:52:32.329Z,67.20
2022-10-04T16:55:25.396Z,67.40
2022-10-04T16:58:37.654Z,67.67
2022-10-04T17:01:26.192Z,67.44
2022-10-04T17:04:02.975Z,67.71
2022-10-04T17:06:54.754Z,67.97
2022-10-04T17:10:05.157Z,68.02
2022-10-04T17:16:42.193Z,68.03
2022-10-04T17:19:53.312Z,68.53
2022-10-04T17:22:58.814Z,68.21
2022-10-04T17:25:43.041Z,68.34
2022-10-04T17:28:30.254Z,68.54
2022-10-04T17:31:06.127Z,68.36
2022-10-04T17:33:53.807Z,68.50
2022-10-04T17:36:30.751Z,68.70
2022-10-04T17:39:12.605Z,68.80
2022-10-04T17:42:27.452Z,68.89
2022-10-04T17:44:57.044Z,69.12
2022-10-04T17:48:03.298Z,69.24
2022-10-04T17:50:58.981Z,69.24
2022-10-04T17:53:49.045Z,69.14
2022-10-04T17:56:29.838Z,69.46
2022-10-04T17:58:59.362Z,69.67
2022-10-04T18:01:33.648Z,69.83
2022-10-04T18:04:08.946Z,69.91
2022-10-04T18:06:47.964Z,69.99
2022-10-04T18:09:39.932Z,70.06
2022-10-04T18:12:29.764Z,69.83
2022-10-04T18:15:27.128Z,70.19
2022-10-04T18:18:12.582Z,70.13
2022-10-04T18:20:56.385Z,70.11
2022-10-04T18:23:27.410Z,70.36
2022-10-04T18:26:17.686Z,70.47
2022-10-04T18:28:45.798Z,70.54
2022-10-04T18:31:30.873Z,70.60
2022-10-04T18:34:04.319Z,70.86
2022-10-04T18:36:50.979Z,70.90
2022-10-04T18:39:21.965Z,71.11
2022-10-04T18:42:17.230Z,71.09
2022-10-04T18:44:57.270Z,71.11
2022-10-04T18:47:35.419Z,71.05
2022-10-04T18:50:24.275Z,71.16
2022-10-04T18:53:02.920Z,71.33
2022-10-04T18:55:40.994Z,71.49
2022-10-04T18:58:41.314Z,71.61
2022-10-04T19:01:54.856Z,71.38
2022-10-04T19:04:43.007Z,71.51
2022-10-04T19:07:15.453Z,71.55
2022-10-04T19:09:54.049Z,71.56
2022-10-04T19:13:03.808Z,71.74
2022-10-04T19:16:01.924Z,71.64
2022-10-04T19:19:13.761Z,72.05
2022-10-04T19:21:59.848Z,71.81
2022-10-04T19:25:10.705Z,71.89
2022-10-04T19:28:03.058Z,72.24
2022-10-04T19:30:48.508Z,72.24
2022-10-04T19:33:30.356Z,72.28
2022-10-04T19:36:00.583Z,72.49
2022-10-04T19:38:44.385Z,72.62
2022-10-04T19:41:34.765Z,72.59
2022-10-04T19:44:46.314Z,72.49
2022-10-04T19:47:47.309Z,72.70
2022-10-04T19:50:35.734Z,72.80
2022-10-04T19:53:15.181Z,72.91
2022-10-04T19:55:59.105Z,72.53
2022-10-04T19:58:26.809Z,73.03
2022-10-04T20:00:56.850Z,73.21
2022-10-04T20:03:24.526Z,72.93
2022-10-04T20:05:53.720Z,73.42
2022-10-04T20:08:48.344Z,73.10
2022-10-04T20:11:28.689Z,73.34
2022-10-04T20:14:23.399Z,73.15
2022-10-04T20:17:02.958Z,73.33
2022-10-04T20:19:30.283Z,73.24
2022-10-04T20:22:27.799Z,73.66
2022-10-04T20:24:56.383Z,73.08
2022-10-04T20:27:29.742Z,73.54
2022-10-04T20:30:04.995Z,73.62
2022-10-04T20:32:36.967Z,74.09
2022-10-04T20:35:11.543Z,73.84
2022-10-04T20:37:44.529Z,73.75
2022-10-04T20:40:40.383Z,73.87
2022-10-04T20:43:13.660Z,74.06
2022-10-04T20:45:58.698Z,74.20
2022-10-04T20:48:31.488Z,73.99
2022-10-04T20:51:09.599Z,74.19
2022-10-04T20:53:42.676Z,74.48
2022-10-04T20:56:13.831Z,74.17
2022-10-04T20:58:41.293Z,74.54
2022-10-04T21:01:36.491Z,74.49
2022-10-04T21:04:18.132Z,74.62
2022-10-04T21:06:55.217Z,74.49
2022-10-04T21:09:22.186Z,74.61
2022-10-04T21:11:53.135Z,74.92
2022-10-04T21:14:30.733Z,75.07
2022-10-04T21:17:21.410Z,74.67
2022-10-04T21:19:48.142Z,75.03
2022-10-04T21:22:17.954Z,75.28
2022-10-04T21:24:50.588Z,74.94
2022-10-04T21:27:39.774Z,75.23
2022-10-04T21:30:13.563Z,75.26
2022-10-04T21:32:43.494Z,75.23
2022-10-04T21:35:10.337Z,75.54
2022-10-04T21:37:37.045Z,75.93
2022-10-04T21:40:06.602Z,75.75
2022-10-04T21:42:33.461Z,75.42
2022-10-04T21:45:00.176Z,75.73
2022-10-04T21:47:29.546Z,75.62
2022-10-04T21:49:56.231Z,75.89
2022-10-04T21:52:25.546Z,75.96
2022-10-04T21:54:52.372Z,75.89
2022-10-04T21:57:20.765Z,76.23
2022-10-04T21:59:47.378Z,76.15
2022-10-04T22:02:14.232Z,76.64
2022-10-04T22:04:41.995Z,76.38
2022-10-04T22:07:10.564Z,76.43
2022-10-04T22:09:40.003Z,76.77
2022-10-04T22:12:06.698Z,76.60
2022-10-04T22:14:33.402Z,76.90
2022-10-04T22:17:00.093Z,76.85
2022-10-04T22:19:26.748Z,77.02
2022-10-04T22:21:53.518Z,77.33
2022-10-04T22:24:21.066Z,77.33
2022-10-04T22:26:48.397Z,77.36
2022-10-04T22:29:17.481Z,77.52
2022-10-04T22:31:50.982Z,77.76
2022-10-04T22:34:22.850Z,77.62
2022-10-04T22:36:53.426Z,77.75
2022-10-04T22:39:21.038Z,77.87
2022-10-04T22:41:56.047Z,77.77
2022-10-04T22:44:29.587Z,78.08
2022-10-04T22:46:59.909Z,78.16
2022-10-04T22:49:37.396Z,78.21
2022-10-04T22:52:13.199Z,78.23
2022-10-04T22:54:43.438Z,78.53
2022-10-04T22:57:11.630Z,78.26
2022-10-04T22:59:44.206Z,78.34
2022-10-04T23:02:30.452Z,78.79
2022-10-04T23:05:04.348Z,78.51
2022-10-04T23:07:33.769Z,78.79
2022-10-04T23:10:04.454Z,78.82
2022-10-04T23:12:31.069Z,78.88
2022-10-04T23:14:57.682Z,78.77
2022-10-04T23:17:34.346Z,79.16
2022-10-04T23:20:12.685Z,79.37
2022-10-04T23:22:50.782Z,79.05
2022-10-04T23:25:23.457Z,79.44
2022-10-04T23:27:50.319Z,79.46
2022-10-04T23:30:19.733Z,79.54
2022-10-04T23:32:49.286Z,79.19
2022-10-04T23:35:33.829Z,79.38
2022-10-04T23:38:03.656Z,79.64
2022-10-04T23:40:30.260Z,79.46
2022-10-04T23:43:04.479Z,79.61
2022-10-04T23:45:35.412Z,79.58
2022-10-04T23:48:02.218Z,79.89
2022-10-04T23:50:37.657Z,79.66
2022-10-04T23:53:09.986Z,79.91
2022-10-04T23:55:42.155Z,79.82
2022-10-04T23:58:24.061Z,79.62
