createdAt,value
2022-12-04T00:01:41.232Z,78.45
2022-12-04T00:04:15.105Z,72.00
2022-12-04T00:06:49.522Z,76.53
2022-12-04T00:09:27.999Z,78.20
2022-12-04T00:12:03.009Z,77.13
2022-12-04T00:15:00.534Z,58.50
2022-12-04T00:17:30.133Z,73.75
2022-12-04T00:20:03.750Z,72.70
2022-12-04T00:22:37.363Z,65.53
2022-12-04T00:25:11.281Z,68.68
2022-12-04T00:27:46.343Z,69.43
2022-12-04T00:30:19.942Z,59.78
2022-12-04T00:32:53.623Z,68.72
2022-12-04T00:35:27.627Z,58.75
2022-12-04T00:40:34.377Z,55.20
2022-12-04T00:43:09.335Z,55.58
2022-12-04T00:45:42.853Z,67.25
2022-12-04T00:48:16.448Z,61.25
2022-12-04T00:50:50.001Z,71.03
2022-12-04T00:53:23.794Z,64.40
2022-12-04T00:55:57.449Z,68.75
2022-12-04T00:58:32.915Z,69.10
2022-12-04T01:01:09.028Z,71.82
2022-12-04T01:03:43.305Z,71.93
2022-12-04T01:06:22.034Z,65.90
2022-12-04T01:08:56.768Z,63.25
2022-12-04T01:11:31.343Z,67.40
2022-12-04T01:14:06.367Z,57.58
2022-12-04T01:16:41.420Z,59.78
2022-12-04T01:19:15.018Z,60.28
2022-12-04T01:21:48.576Z,66.22
2022-12-04T01:24:22.067Z,66.78
2022-12-04T01:26:55.664Z,64.68
2022-12-04T01:29:30.629Z,59.88
2022-12-04T01:32:04.270Z,57.08
2022-12-04T01:34:38.063Z,57.50
2022-12-04T01:37:11.622Z,60.53
2022-12-04T01:39:45.117Z,66.45
2022-12-04T01:42:18.863Z,66.97
2022-12-04T01:45:25.325Z,69.80
2022-12-04T01:48:10.813Z,75.28
2022-12-04T01:50:45.769Z,67.88
2022-12-04T01:53:20.439Z,69.13
2022-12-04T01:55:54.681Z,66.28
2022-12-04T01:58:33.067Z,72.75
2022-12-04T02:01:09.287Z,71.18
2022-12-04T02:03:44.677Z,63.35
2022-12-04T02:06:18.241Z,75.80
2022-12-04T02:08:51.857Z,80.05
2022-12-04T02:11:31.678Z,57.30
2022-12-04T02:14:16.483Z,67.00
2022-12-04T02:16:57.819Z,68.63
2022-12-04T02:20:15.992Z,68.13
2022-12-04T02:23:29.704Z,62.58
2022-12-04T02:26:13.191Z,64.90
2022-12-04T02:28:51.234Z,60.35
2022-12-04T02:31:32.543Z,51.20
2022-12-04T02:34:11.542Z,57.72
2022-12-04T02:36:51.542Z,69.38
2022-12-04T02:39:30.366Z,66.78
2022-12-04T02:42:09.492Z,60.97
2022-12-04T02:44:49.135Z,70.15
2022-12-04T02:47:25.221Z,56.53
2022-12-04T02:50:01.445Z,55.20
2022-12-04T02:52:38.278Z,58.92
2022-12-04T02:55:17.829Z,59.10
2022-12-04T02:57:56.456Z,63.42
2022-12-04T03:00:33.046Z,61.00
2022-12-04T03:03:11.188Z,69.68
2022-12-04T03:05:52.370Z,65.63
2022-12-04T03:08:30.447Z,63.25
2022-12-04T03:11:04.811Z,63.90
2022-12-04T03:13:42.944Z,66.75
2022-12-04T03:16:22.228Z,64.15
2022-12-04T03:19:02.498Z,56.70
2022-12-04T03:21:40.226Z,62.80
2022-12-04T03:24:19.059Z,66.55
2022-12-04T03:26:59.265Z,62.22
2022-12-04T03:29:41.206Z,67.20
2022-12-04T03:32:23.119Z,75.05
2022-12-04T03:35:03.334Z,74.40
2022-12-04T03:37:42.418Z,69.43
2022-12-04T03:40:23.395Z,67.18
2022-12-04T03:43:04.707Z,58.38
2022-12-04T03:45:45.396Z,73.85
2022-12-04T03:48:23.781Z,75.00
2022-12-04T03:51:05.857Z,59.80
2022-12-04T03:53:43.129Z,74.18
2022-12-04T03:56:19.222Z,65.47
2022-12-04T03:58:57.207Z,67.85
2022-12-04T04:01:35.771Z,48.50
2022-12-04T04:04:15.783Z,60.95
2022-12-04T04:06:54.758Z,53.85
2022-12-04T04:09:34.143Z,61.60
2022-12-04T04:12:13.351Z,60.90
2022-12-04T04:15:09.836Z,66.40
2022-12-04T04:18:02.651Z,63.80
2022-12-04T04:21:10.035Z,58.13
2022-12-04T04:24:05.533Z,57.78
2022-12-04T04:26:44.400Z,51.70
2022-12-04T04:29:17.875Z,59.95
2022-12-04T04:32:01.756Z,54.42
2022-12-04T04:34:49.001Z,62.83
2022-12-04T04:37:31.498Z,58.63
2022-12-04T04:40:13.951Z,60.35
2022-12-04T04:42:52.701Z,53.67
2022-12-04T04:45:32.985Z,67.07
2022-12-04T04:48:11.585Z,67.72
2022-12-04T04:50:46.586Z,69.88
2022-12-04T04:53:28.788Z,58.97
2022-12-04T04:56:04.398Z,54.97
2022-12-04T04:58:38.049Z,48.30
2022-12-04T05:01:14.579Z,51.92
2022-12-04T05:03:48.331Z,48.58
2022-12-04T05:06:21.959Z,46.13
2022-12-04T05:08:56.903Z,43.97
2022-12-04T05:11:30.469Z,47.88
2022-12-04T05:14:03.892Z,43.38
2022-12-04T05:16:37.516Z,44.38
2022-12-04T05:19:42.698Z,43.92
2022-12-04T05:22:16.147Z,34.88
2022-12-04T05:24:51.059Z,39.60
2022-12-04T05:27:25.637Z,41.92
2022-12-04T05:30:00.028Z,42.80
2022-12-04T05:32:33.556Z,41.40
2022-12-04T05:35:11.156Z,38.75
2022-12-04T05:37:45.712Z,40.72
2022-12-04T05:45:26.865Z,31.23
2022-12-04T05:48:00.268Z,35.90
2022-12-04T05:50:33.683Z,34.42
2022-12-04T05:53:07.077Z,37.78
2022-12-04T05:55:41.982Z,36.60
2022-12-04T05:58:15.488Z,43.20
2022-12-04T06:00:48.914Z,55.47
2022-12-04T06:03:22.714Z,43.83
2022-12-04T06:05:56.230Z,48.20
2022-12-04T06:08:29.724Z,43.33
2022-12-04T06:11:11.754Z,40.20
2022-12-04T06:13:46.712Z,46.38
2022-12-04T06:16:23.087Z,50.40
2022-12-04T06:18:58.038Z,42.80
2022-12-04T06:21:33.294Z,46.60
2022-12-04T06:24:07.830Z,43.47
2022-12-04T06:27:03.851Z,45.42
2022-12-04T06:29:36.414Z,39.97
2022-12-04T06:32:09.955Z,41.80
2022-12-04T06:34:43.529Z,37.42
2022-12-04T06:37:18.010Z,36.70
2022-12-04T06:39:51.610Z,41.33
2022-12-04T06:42:26.483Z,40.85
2022-12-04T06:44:59.947Z,36.67
2022-12-04T06:47:33.478Z,43.42
2022-12-04T06:50:08.311Z,37.40
2022-12-04T06:52:41.741Z,41.58
2022-12-04T06:55:15.197Z,42.10
2022-12-04T06:57:50.049Z,40.08
2022-12-04T07:00:23.650Z,39.30
2022-12-04T07:02:57.385Z,34.35
2022-12-04T07:05:30.939Z,37.55
2022-12-04T07:08:04.527Z,32.95
2022-12-04T07:10:38.595Z,36.70
2022-12-04T07:13:13.564Z,35.92
2022-12-04T07:15:47.047Z,37.75
2022-12-04T07:18:27.627Z,37.00
2022-12-04T07:21:01.537Z,32.47
2022-12-04T07:23:35.031Z,32.45
2022-12-04T07:26:10.020Z,39.85
2022-12-04T07:28:45.837Z,36.33
2022-12-04T07:31:20.660Z,34.25
2022-12-04T07:33:54.814Z,24.92
2022-12-04T07:36:28.756Z,35.53
2022-12-04T07:39:02.282Z,29.50
2022-12-04T07:41:35.788Z,37.55
2022-12-04T07:44:14.883Z,38.63
2022-12-04T07:46:48.311Z,42.63
2022-12-04T07:49:21.789Z,37.67
2022-12-04T07:51:55.367Z,39.53
2022-12-04T07:54:29.022Z,41.10
2022-12-04T07:57:02.511Z,40.45
2022-12-04T07:59:37.537Z,36.35
2022-12-04T08:02:11.050Z,37.58
2022-12-04T08:04:44.602Z,35.67
2022-12-04T08:07:20.445Z,43.28
2022-12-04T08:09:54.258Z,41.72
2022-12-04T08:12:28.130Z,37.00
2022-12-04T08:15:03.176Z,34.60
2022-12-04T08:17:36.763Z,34.30
2022-12-04T08:20:10.813Z,30.83
2022-12-04T08:25:19.818Z,50.78
2022-12-04T08:27:53.367Z,42.22
2022-12-04T08:30:28.433Z,36.47
2022-12-04T08:33:02.010Z,35.28
2022-12-04T08:35:35.833Z,38.35
2022-12-04T08:38:09.412Z,33.72
2022-12-04T08:40:42.835Z,35.25
2022-12-04T08:43:17.322Z,34.30
2022-12-04T08:45:58.520Z,33.53
2022-12-04T08:48:32.352Z,31.77
2022-12-04T08:51:08.245Z,32.75
2022-12-04T08:53:41.792Z,33.88
2022-12-04T08:56:15.552Z,33.47
2022-12-04T08:58:49.081Z,37.97
2022-12-04T09:01:24.081Z,27.23
2022-12-04T09:04:00.617Z,29.20
2022-12-04T09:06:34.332Z,31.83
2022-12-04T09:09:07.889Z,27.52
2022-12-04T09:11:41.435Z,31.02
2022-12-04T09:14:14.936Z,28.95
2022-12-04T09:16:49.816Z,32.10
2022-12-04T09:19:23.361Z,34.30
2022-12-04T09:21:56.907Z,30.85
2022-12-04T09:24:31.617Z,32.13
2022-12-04T09:27:08.621Z,32.83
2022-12-04T09:29:45.067Z,30.52
2022-12-04T09:32:20.152Z,31.00
2022-12-04T09:34:53.691Z,36.90
2022-12-04T09:37:27.474Z,29.13
2022-12-04T09:40:01.197Z,31.35
2022-12-04T09:42:43.722Z,31.50
2022-12-04T09:45:20.317Z,27.45
2022-12-04T09:47:58.274Z,33.42
2022-12-04T09:50:38.804Z,29.15
2022-12-04T09:53:18.321Z,28.58
2022-12-04T09:55:57.401Z,31.33
2022-12-04T09:58:40.817Z,29.42
2022-12-04T10:01:23.317Z,26.53
2022-12-04T10:04:04.217Z,32.20
2022-12-04T10:06:45.665Z,38.35
2022-12-04T10:09:24.248Z,32.05
2022-12-04T10:12:09.175Z,30.40
2022-12-04T10:15:05.460Z,33.22
2022-12-04T10:18:05.282Z,36.65
2022-12-04T10:21:03.929Z,29.10
2022-12-04T10:23:51.503Z,32.08
2022-12-04T10:26:30.430Z,30.27
2022-12-04T10:29:08.177Z,39.83
2022-12-04T10:31:45.849Z,34.80
2022-12-04T10:34:24.411Z,34.20
2022-12-04T10:37:03.195Z,35.75
2022-12-04T10:39:42.931Z,31.55
2022-12-04T10:42:25.515Z,34.03
2022-12-04T10:44:59.173Z,30.55
2022-12-04T10:47:32.727Z,30.58
2022-12-04T10:50:16.202Z,37.53
2022-12-04T10:52:51.573Z,39.83
2022-12-04T10:55:33.327Z,34.92
2022-12-04T10:58:17.708Z,39.97
2022-12-04T11:03:36.318Z,30.45
2022-12-04T11:06:11.845Z,30.40
2022-12-04T11:08:52.101Z,39.85
2022-12-04T11:11:28.553Z,34.17
2022-12-04T11:14:06.308Z,30.80
2022-12-04T11:16:44.629Z,33.17
2022-12-04T11:19:26.570Z,33.08
2022-12-04T11:22:05.773Z,35.47
2022-12-04T11:24:42.902Z,46.90
2022-12-04T11:27:22.328Z,47.40
2022-12-04T11:29:56.763Z,48.20
2022-12-04T11:32:34.178Z,46.05
2022-12-04T11:35:17.644Z,39.22
2022-12-04T11:37:57.283Z,34.77
2022-12-04T11:40:32.252Z,40.22
2022-12-04T11:43:07.833Z,51.88
2022-12-04T11:45:42.043Z,40.78
2022-12-04T11:48:18.383Z,41.33
2022-12-04T11:50:59.548Z,39.00
2022-12-04T11:53:44.377Z,35.92
2022-12-04T11:56:27.038Z,35.85
2022-12-04T11:59:25.977Z,35.42
2022-12-04T12:02:11.073Z,38.92
2022-12-04T12:05:07.809Z,35.35
2022-12-04T12:07:50.162Z,36.10
2022-12-04T12:10:30.457Z,37.28
2022-12-04T12:13:13.714Z,32.28
2022-12-04T12:15:57.953Z,33.40
2022-12-04T12:18:48.123Z,38.75
2022-12-04T12:21:25.660Z,37.95
2022-12-04T12:24:11.046Z,40.63
2022-12-04T12:26:52.336Z,36.03
2022-12-04T12:29:48.669Z,34.63
2022-12-04T12:32:39.880Z,37.58
2022-12-04T12:35:28.319Z,37.60
2022-12-04T12:38:04.486Z,33.97
2022-12-04T12:40:43.344Z,39.83
2022-12-04T12:43:23.573Z,40.80
2022-12-04T12:46:03.397Z,43.25
2022-12-04T12:48:44.291Z,44.00
2022-12-04T12:51:30.461Z,46.47
2022-12-04T12:54:17.084Z,52.35
2022-12-04T12:56:55.388Z,43.78
2022-12-04T12:59:29.478Z,35.05
2022-12-04T13:04:44.499Z,38.88
2022-12-04T13:07:30.716Z,35.33
2022-12-04T13:10:09.178Z,31.10
2022-12-04T13:12:46.810Z,36.33
2022-12-04T13:15:25.256Z,31.77
2022-12-04T13:18:00.962Z,33.40
2022-12-04T13:20:42.776Z,38.03
2022-12-04T13:23:31.177Z,32.05
2022-12-04T13:26:12.319Z,36.45
2022-12-04T13:28:55.822Z,34.67
2022-12-04T13:31:39.312Z,35.28
2022-12-04T13:34:55.551Z,32.40
2022-12-04T13:37:43.512Z,31.67
2022-12-04T13:40:42.337Z,31.08
2022-12-04T13:43:20.684Z,29.38
2022-12-04T13:45:57.243Z,38.80
2022-12-04T13:48:37.786Z,31.23
2022-12-04T13:51:35.343Z,34.70
2022-12-04T13:54:31.036Z,32.95
2022-12-04T13:57:22.565Z,36.22
2022-12-04T14:00:08.272Z,30.40
2022-12-04T14:02:53.762Z,30.50
2022-12-04T14:05:30.059Z,27.92
2022-12-04T14:08:08.717Z,32.33
2022-12-04T14:10:42.198Z,33.50
2022-12-04T14:13:21.538Z,26.38
2022-12-04T14:16:05.697Z,32.63
2022-12-04T14:18:39.889Z,30.58
2022-12-04T14:21:13.617Z,29.25
2022-12-04T14:23:49.079Z,29.98
2022-12-04T14:26:37.293Z,30.13
2022-12-04T14:29:39.093Z,31.48
2022-12-04T14:32:17.896Z,31.02
2022-12-04T14:34:52.095Z,28.00
2022-12-04T14:37:30.007Z,25.60
2022-12-04T14:40:07.556Z,25.98
2022-12-04T14:42:41.831Z,30.85
2022-12-04T14:45:23.444Z,29.33
2022-12-04T14:48:19.131Z,31.70
2022-12-04T14:51:02.739Z,33.55
2022-12-04T14:53:43.658Z,30.50
2022-12-04T14:56:32.674Z,30.00
2022-12-04T14:59:10.496Z,26.05
2022-12-04T15:01:44.334Z,27.73
2022-12-04T15:04:25.015Z,29.50
2022-12-04T15:07:00.932Z,30.55
2022-12-04T15:09:51.701Z,36.53
2022-12-04T15:12:36.675Z,35.08
2022-12-04T15:15:19.642Z,42.50
2022-12-04T15:18:01.234Z,45.25
2022-12-04T15:20:51.382Z,35.25
2022-12-04T15:23:32.698Z,31.23
2022-12-04T15:26:12.049Z,44.45
2022-12-04T15:28:51.076Z,48.03
2022-12-04T15:31:32.936Z,38.50
2022-12-04T15:34:14.917Z,48.53
2022-12-04T15:36:52.173Z,32.05
2022-12-04T15:39:34.314Z,28.10
2022-12-04T15:42:16.167Z,30.33
2022-12-04T15:45:01.440Z,26.00
2022-12-04T15:47:39.679Z,29.45
2022-12-04T15:50:33.415Z,27.70
2022-12-04T15:53:13.986Z,35.00
2022-12-04T15:55:51.475Z,26.15
2022-12-04T15:58:29.465Z,30.55
2022-12-04T16:01:10.276Z,33.30
2022-12-04T16:03:50.386Z,30.30
2022-12-04T16:06:26.077Z,30.00
2022-12-04T16:09:01.173Z,29.52
2022-12-04T16:11:44.173Z,31.23
2022-12-04T16:14:20.429Z,29.80
2022-12-04T16:17:05.536Z,34.20
2022-12-04T16:19:42.579Z,31.60
2022-12-04T16:22:20.385Z,31.63
2022-12-04T16:25:04.329Z,33.33
2022-12-04T16:27:39.295Z,29.10
2022-12-04T16:30:20.835Z,27.67
2022-12-04T16:32:55.877Z,26.30
2022-12-04T16:35:31.333Z,28.67
2022-12-04T16:38:05.016Z,27.63
2022-12-04T16:40:38.831Z,30.70
2022-12-04T16:45:49.287Z,28.52
2022-12-04T16:48:24.512Z,27.42
2022-12-04T16:50:58.105Z,26.15
2022-12-04T16:53:31.908Z,30.45
2022-12-04T16:56:05.859Z,30.83
2022-12-04T16:58:39.503Z,28.23
2022-12-04T17:01:22.877Z,35.42
2022-12-04T17:03:58.069Z,33.33
2022-12-04T17:06:34.853Z,34.33
2022-12-04T17:09:09.173Z,40.63
2022-12-04T17:11:43.542Z,47.70
2022-12-04T17:14:19.970Z,46.50
2022-12-04T17:16:55.224Z,41.92
2022-12-04T17:19:30.384Z,37.13
2022-12-04T17:22:04.014Z,40.75
2022-12-04T17:24:43.574Z,30.55
2022-12-04T17:27:29.580Z,41.17
2022-12-04T17:30:04.830Z,30.08
2022-12-04T17:32:56.340Z,36.10
2022-12-04T17:35:31.428Z,27.02
2022-12-04T17:38:07.722Z,28.33
2022-12-04T17:40:50.727Z,27.02
2022-12-04T17:43:41.943Z,28.73
2022-12-04T17:46:21.793Z,32.08
2022-12-04T17:49:11.295Z,33.22
2022-12-04T17:51:47.096Z,29.80
2022-12-04T17:54:25.403Z,33.95
2022-12-04T17:57:00.022Z,35.78
2022-12-04T17:59:42.700Z,30.95
2022-12-04T18:02:20.703Z,34.30
2022-12-04T18:04:58.540Z,34.22
2022-12-04T18:07:46.316Z,30.83
2022-12-04T18:10:20.240Z,33.45
2022-12-04T18:15:28.975Z,32.28
2022-12-04T18:18:11.820Z,34.38
2022-12-04T18:20:53.381Z,32.38
2022-12-04T18:23:38.872Z,33.08
2022-12-04T18:26:13.478Z,32.85
2022-12-04T18:29:09.185Z,32.33
2022-12-04T18:31:53.031Z,37.50
2022-12-04T18:35:04.115Z,32.05
2022-12-04T18:37:38.302Z,32.22
2022-12-04T18:40:15.764Z,31.35
2022-12-04T18:42:55.159Z,32.17
2022-12-04T18:45:33.763Z,31.42
2022-12-04T18:48:08.096Z,28.90
2022-12-04T18:50:44.211Z,29.98
2022-12-04T18:53:28.886Z,31.83
2022-12-04T18:56:04.706Z,30.38
2022-12-04T18:58:47.255Z,28.65
2022-12-04T19:01:27.266Z,26.15
2022-12-04T19:04:10.144Z,31.98
2022-12-04T19:06:57.101Z,27.33
2022-12-04T19:10:09.230Z,31.83
2022-12-04T19:12:39.487Z,27.95
2022-12-04T19:15:13.394Z,36.75
2022-12-04T19:20:22.858Z,31.90
2022-12-04T19:23:29.419Z,33.00
2022-12-04T19:26:03.947Z,30.48
2022-12-04T19:28:41.720Z,29.23
2022-12-04T19:31:24.395Z,25.95
2022-12-04T19:34:01.698Z,26.75
2022-12-04T19:36:39.493Z,30.58
2022-12-04T19:39:16.711Z,28.98
2022-12-04T19:41:59.862Z,26.73
2022-12-04T19:44:51.469Z,28.58
2022-12-04T19:47:31.527Z,30.67
2022-12-04T19:50:07.110Z,29.92
2022-12-04T19:52:52.870Z,27.92
2022-12-04T19:55:27.872Z,33.60
2022-12-04T19:58:06.915Z,27.98
2022-12-04T20:00:47.005Z,23.40
2022-12-04T20:03:25.291Z,28.17
2022-12-04T20:06:07.344Z,26.17
2022-12-04T20:08:42.296Z,27.13
2022-12-04T20:11:20.329Z,25.10
2022-12-04T20:13:59.986Z,25.63
2022-12-04T20:16:41.043Z,24.23
2022-12-04T20:19:21.497Z,30.77
2022-12-04T20:21:59.429Z,24.48
2022-12-04T20:24:36.563Z,27.83
2022-12-04T20:27:11.480Z,33.50
2022-12-04T20:29:46.433Z,28.88
2022-12-04T20:32:23.041Z,25.52
2022-12-04T20:35:04.422Z,25.08
2022-12-04T20:37:39.457Z,27.27
2022-12-04T20:40:25.505Z,25.10
2022-12-04T20:43:00.404Z,29.98
2022-12-04T20:45:39.036Z,21.15
2022-12-04T20:48:20.593Z,22.67
2022-12-04T20:50:57.481Z,28.83
2022-12-04T20:53:37.672Z,29.85
2022-12-04T20:56:22.513Z,28.65
2022-12-04T20:59:04.937Z,27.67
2022-12-04T21:01:40.851Z,27.38
2022-12-04T21:04:19.237Z,29.27
2022-12-04T21:07:00.879Z,26.65
2022-12-04T21:09:37.676Z,28.48
2022-12-04T21:12:27.551Z,26.17
2022-12-04T21:15:21.966Z,27.80
2022-12-04T21:18:04.663Z,30.27
2022-12-04T21:20:40.170Z,32.05
2022-12-04T21:23:19.766Z,23.80
2022-12-04T21:25:57.046Z,29.63
2022-12-04T21:28:31.461Z,26.00
2022-12-04T21:31:07.191Z,29.20
2022-12-04T21:33:40.995Z,29.77
2022-12-04T21:36:15.988Z,26.75
2022-12-04T21:38:49.835Z,28.17
2022-12-04T21:41:41.410Z,30.33
2022-12-04T21:44:17.297Z,28.58
2022-12-04T21:46:53.615Z,27.85
2022-12-04T21:49:29.936Z,31.20
2022-12-04T21:52:07.416Z,25.88
2022-12-04T21:54:41.097Z,28.15
2022-12-04T21:57:16.370Z,36.92
2022-12-04T21:59:53.655Z,27.20
2022-12-04T22:02:27.307Z,29.55
2022-12-04T22:05:01.081Z,26.95
2022-12-04T22:07:36.254Z,30.00
2022-12-04T22:10:12.542Z,26.85
2022-12-04T22:12:50.312Z,28.60
2022-12-04T22:15:24.510Z,28.13
2022-12-04T22:17:58.233Z,28.48
2022-12-04T22:20:31.933Z,24.48
2022-12-04T22:23:06.918Z,29.05
2022-12-04T22:25:42.401Z,27.17
2022-12-04T22:28:16.214Z,29.65
2022-12-04T22:30:52.040Z,27.73
2022-12-04T22:33:25.740Z,27.65
2022-12-04T22:38:58.729Z,27.25
2022-12-04T22:41:33.583Z,30.00
2022-12-04T22:44:10.141Z,27.40
2022-12-04T22:46:47.006Z,30.30
2022-12-04T22:49:20.858Z,32.00
2022-12-04T22:51:56.358Z,25.98
2022-12-04T22:54:31.429Z,28.27
2022-12-04T22:57:06.702Z,25.42
2022-12-04T22:59:40.263Z,30.52
2022-12-04T23:02:14.197Z,31.58
2022-12-04T23:07:20.905Z,24.63
2022-12-04T23:09:56.150Z,28.90
2022-12-04T23:12:29.994Z,32.08
2022-12-04T23:15:03.463Z,30.33
2022-12-04T23:17:37.143Z,27.70
2022-12-04T23:20:11.304Z,25.75
2022-12-04T23:22:45.034Z,27.80
2022-12-04T23:25:19.957Z,22.60
2022-12-04T23:27:53.718Z,23.45
2022-12-04T23:30:30.554Z,26.15
2022-12-04T23:33:06.217Z,24.35
2022-12-04T23:35:39.640Z,27.35
2022-12-04T23:38:13.174Z,26.35
2022-12-04T23:40:49.373Z,24.83
2022-12-04T23:43:24.733Z,29.05
2022-12-04T23:45:58.393Z,24.25
2022-12-04T23:48:32.102Z,24.05
2022-12-04T23:51:05.846Z,25.90
2022-12-04T23:53:39.416Z,22.63
2022-12-04T23:56:16.629Z,25.55
2022-12-04T23:58:52.276Z,23.98
