createdAt,value
2023-01-19T00:01:13.297Z,-1.30
2023-01-19T00:04:16.929Z,-1.22
2023-01-19T00:07:23.469Z,-1.24
2023-01-19T00:10:28.328Z,-1.08
2023-01-19T00:13:31.041Z,-1.17
2023-01-19T00:16:33.749Z,-1.25
2023-01-19T00:19:38.708Z,-1.17
2023-01-19T00:22:42.730Z,-1.07
2023-01-19T00:25:45.432Z,-1.16
2023-01-19T00:28:52.040Z,-1.11
2023-01-19T00:31:54.793Z,-1.11
2023-01-19T00:35:01.948Z,-1.09
2023-01-19T00:38:06.716Z,-1.18
2023-01-19T00:41:13.974Z,-1.08
2023-01-19T00:44:16.741Z,-1.24
2023-01-19T00:47:22.629Z,-1.20
2023-01-19T00:50:26.493Z,-1.23
2023-01-19T00:53:42.576Z,-1.27
2023-01-19T00:56:49.716Z,-1.29
2023-01-19T00:59:53.534Z,-1.37
2023-01-19T01:03:05.162Z,-1.48
2023-01-19T01:06:11.793Z,-1.43
2023-01-19T01:09:18.753Z,-1.61
2023-01-19T01:12:21.397Z,-1.66
2023-01-19T01:15:26.751Z,-1.67
2023-01-19T01:18:29.947Z,-1.66
2023-01-19T01:21:34.536Z,-1.62
2023-01-19T01:24:41.783Z,-1.65
2023-01-19T01:27:45.754Z,-1.80
2023-01-19T01:30:52.904Z,-1.81
2023-01-19T01:33:58.716Z,-1.88
2023-01-19T01:37:02.006Z,-1.90
2023-01-19T01:40:12.670Z,-2.02
2023-01-19T01:43:19.337Z,-1.96
2023-01-19T01:46:26.509Z,-2.02
2023-01-19T01:49:38.950Z,-2.11
2023-01-19T01:53:06.832Z,-2.14
2023-01-19T01:56:16.242Z,-1.99
2023-01-19T01:59:26.678Z,-2.00
2023-01-19T02:02:56.928Z,-1.94
2023-01-19T02:06:02.973Z,-1.75
2023-01-19T02:09:29.746Z,-1.84
2023-01-19T02:12:55.797Z,-1.81
2023-01-19T02:16:03.014Z,-1.88
2023-01-19T02:19:09.692Z,-1.95
2023-01-19T02:22:19.477Z,-2.03
2023-01-19T02:25:25.227Z,-2.09
2023-01-19T02:28:31.576Z,-2.14
2023-01-19T02:31:37.221Z,-2.12
2023-01-19T02:34:46.027Z,-2.09
2023-01-19T02:37:51.616Z,-2.19
2023-01-19T02:40:57.923Z,-2.13
2023-01-19T02:44:02.111Z,-2.15
2023-01-19T02:47:05.591Z,-2.11
2023-01-19T02:50:37.967Z,-2.14
2023-01-19T02:53:59.791Z,-2.21
2023-01-19T02:57:36.105Z,-2.21
2023-01-19T03:00:51.025Z,-2.19
2023-01-19T03:04:01.019Z,-2.36
2023-01-19T03:07:12.615Z,-2.37
2023-01-19T03:10:21.512Z,-2.38
2023-01-19T03:13:33.971Z,-2.40
2023-01-19T03:16:42.119Z,-2.39
2023-01-19T03:19:48.083Z,-2.41
2023-01-19T03:22:55.111Z,-2.38
2023-01-19T03:26:00.364Z,-2.29
2023-01-19T03:29:06.885Z,-2.13
2023-01-19T03:32:17.298Z,-2.06
2023-01-19T03:35:22.879Z,-1.90
2023-01-19T03:38:36.901Z,-1.83
2023-01-19T03:41:42.420Z,-1.68
2023-01-19T03:44:50.495Z,-1.68
2023-01-19T03:47:53.529Z,-1.61
2023-01-19T03:50:56.735Z,-1.63
2023-01-19T03:54:01.989Z,-1.63
2023-01-19T03:57:07.778Z,-1.58
2023-01-19T04:00:13.682Z,-1.72
2023-01-19T04:03:17.604Z,-1.61
2023-01-19T04:06:22.076Z,-1.69
2023-01-19T04:09:30.995Z,-1.61
2023-01-19T04:12:35.458Z,-1.60
2023-01-19T04:15:39.811Z,-1.54
2023-01-19T04:18:44.494Z,-1.47
2023-01-19T04:21:50.741Z,-1.51
2023-01-19T04:24:53.439Z,-1.54
2023-01-19T04:27:57.975Z,-1.64
2023-01-19T04:31:02.360Z,-1.64
2023-01-19T04:34:05.081Z,-1.65
2023-01-19T04:37:08.504Z,-1.65
2023-01-19T04:40:12.395Z,-1.66
2023-01-19T04:43:15.526Z,-1.63
2023-01-19T04:46:19.548Z,-1.61
2023-01-19T04:49:24.624Z,-1.63
2023-01-19T04:52:34.858Z,-1.67
2023-01-19T04:55:40.516Z,-1.87
2023-01-19T04:58:43.203Z,-2.01
2023-01-19T05:01:47.247Z,-2.07
2023-01-19T05:04:49.970Z,-2.13
2023-01-19T05:07:52.579Z,-2.16
2023-01-19T05:10:58.403Z,-2.16
2023-01-19T05:14:01.050Z,-2.25
2023-01-19T05:17:05.102Z,-2.26
2023-01-19T05:20:11.164Z,-2.28
2023-01-19T05:23:19.976Z,-2.29
2023-01-19T05:26:22.771Z,-2.38
2023-01-19T05:29:28.471Z,-2.43
2023-01-19T05:32:32.572Z,-2.42
2023-01-19T05:35:37.411Z,-2.48
2023-01-19T05:38:44.148Z,-2.49
2023-01-19T05:41:49.965Z,-2.58
2023-01-19T05:44:52.872Z,-2.59
2023-01-19T05:47:59.898Z,-2.55
2023-01-19T05:51:10.382Z,-2.52
2023-01-19T05:54:15.091Z,-2.81
2023-01-19T05:57:18.006Z,-2.41
2023-01-19T06:00:24.523Z,-2.46
2023-01-19T06:03:29.903Z,-2.45
2023-01-19T06:06:41.820Z,-2.58
2023-01-19T06:09:44.435Z,-2.61
2023-01-19T06:12:50.342Z,-2.54
2023-01-19T06:15:59.916Z,-2.55
2023-01-19T06:19:11.611Z,-2.44
2023-01-19T06:22:14.304Z,-2.54
2023-01-19T06:25:16.999Z,-2.45
2023-01-19T06:28:19.687Z,-2.44
2023-01-19T06:31:22.613Z,-2.52
2023-01-19T06:34:28.751Z,-2.63
2023-01-19T06:37:35.086Z,-2.54
2023-01-19T06:40:38.591Z,-2.60
2023-01-19T06:43:41.259Z,-2.64
2023-01-19T06:46:50.200Z,-2.52
2023-01-19T06:49:54.224Z,-2.45
2023-01-19T06:52:56.990Z,-2.47
2023-01-19T06:56:00.984Z,-2.58
2023-01-19T06:59:04.143Z,-2.53
2023-01-19T07:02:26.510Z,-2.56
2023-01-19T07:05:32.065Z,-2.64
2023-01-19T07:08:38.553Z,-2.59
2023-01-19T07:11:41.914Z,-2.60
2023-01-19T07:14:44.858Z,-2.64
2023-01-19T07:17:47.929Z,-2.67
2023-01-19T07:20:51.983Z,-2.66
2023-01-19T07:23:55.023Z,-2.78
2023-01-19T07:26:57.751Z,-2.83
2023-01-19T07:30:01.113Z,-2.54
2023-01-19T07:33:06.040Z,-2.43
2023-01-19T07:36:10.972Z,-2.19
2023-01-19T07:39:13.898Z,-2.17
2023-01-19T07:42:17.180Z,-2.09
2023-01-19T07:45:21.641Z,-2.02
2023-01-19T07:48:24.303Z,-1.97
2023-01-19T07:51:28.331Z,-1.83
2023-01-19T07:54:31.153Z,-1.69
2023-01-19T07:57:33.998Z,-1.51
2023-01-19T08:00:37.962Z,-1.31
2023-01-19T08:03:41.220Z,-1.12
2023-01-19T08:06:47.188Z,-0.91
2023-01-19T08:09:49.892Z,-0.88
2023-01-19T08:12:52.928Z,-0.75
2023-01-19T08:15:55.801Z,-0.58
2023-01-19T08:18:58.539Z,-0.41
2023-01-19T08:22:05.080Z,-0.17
2023-01-19T08:25:09.415Z,0.09
2023-01-19T08:28:14.401Z,0.38
2023-01-19T08:31:21.028Z,0.66
2023-01-19T08:34:25.731Z,0.86
2023-01-19T08:37:37.402Z,1.04
2023-01-19T08:40:41.970Z,1.20
2023-01-19T08:43:53.888Z,1.24
2023-01-19T08:46:56.610Z,1.30
2023-01-19T08:49:59.277Z,1.27
2023-01-19T08:53:06.558Z,1.25
2023-01-19T08:56:22.502Z,1.31
2023-01-19T08:59:25.144Z,1.46
2023-01-19T09:02:31.318Z,1.45
2023-01-19T09:05:37.261Z,1.51
2023-01-19T09:08:42.587Z,1.54
2023-01-19T09:11:45.299Z,1.64
2023-01-19T09:14:47.983Z,1.67
2023-01-19T09:17:52.841Z,1.74
2023-01-19T09:20:58.366Z,1.79
2023-01-19T09:24:06.061Z,1.92
2023-01-19T09:27:09.174Z,2.06
2023-01-19T09:30:13.092Z,2.19
2023-01-19T09:33:18.582Z,2.25
2023-01-19T09:36:21.224Z,2.19
2023-01-19T09:39:26.417Z,2.12
2023-01-19T09:42:38.171Z,2.08
2023-01-19T09:45:46.972Z,2.11
2023-01-19T09:48:52.863Z,2.36
2023-01-19T09:51:55.635Z,2.57
2023-01-19T09:54:59.932Z,2.73
2023-01-19T09:58:05.699Z,2.87
2023-01-19T10:01:21.249Z,2.96
2023-01-19T10:04:37.809Z,2.99
2023-01-19T10:07:54.238Z,3.20
2023-01-19T10:10:59.630Z,3.32
2023-01-19T10:14:04.642Z,3.35
2023-01-19T10:17:21.369Z,3.33
2023-01-19T10:20:34.414Z,3.29
2023-01-19T10:23:42.187Z,3.17
2023-01-19T10:26:50.070Z,3.19
2023-01-19T10:29:52.849Z,3.31
2023-01-19T10:33:02.055Z,3.37
2023-01-19T10:36:16.191Z,3.33
2023-01-19T10:39:22.265Z,3.28
2023-01-19T10:42:29.969Z,3.28
2023-01-19T10:45:34.882Z,3.34
2023-01-19T10:48:42.892Z,3.44
2023-01-19T10:51:49.023Z,3.54
2023-01-19T10:54:51.952Z,3.69
2023-01-19T10:57:57.275Z,3.86
2023-01-19T11:01:14.353Z,4.01
2023-01-19T11:04:22.435Z,4.30
2023-01-19T11:07:29.973Z,4.63
2023-01-19T11:10:33.401Z,4.84
2023-01-19T11:13:40.833Z,4.94
2023-01-19T11:16:49.376Z,4.91
2023-01-19T11:20:02.052Z,4.81
2023-01-19T11:23:06.525Z,4.78
2023-01-19T11:26:10.679Z,4.72
2023-01-19T11:29:20.947Z,4.72
2023-01-19T11:32:25.098Z,4.81
2023-01-19T11:35:37.311Z,4.81
2023-01-19T11:38:44.236Z,4.86
2023-01-19T11:41:51.805Z,5.06
2023-01-19T11:45:05.205Z,5.01
2023-01-19T11:48:16.772Z,4.88
2023-01-19T11:51:22.593Z,4.75
2023-01-19T11:54:32.499Z,4.64
2023-01-19T11:57:39.962Z,4.52
2023-01-19T12:00:47.327Z,4.41
2023-01-19T12:03:57.957Z,4.33
2023-01-19T12:07:07.469Z,4.32
2023-01-19T12:10:26.073Z,4.32
2023-01-19T12:13:30.559Z,4.39
2023-01-19T12:16:38.761Z,4.38
2023-01-19T12:19:47.317Z,4.42
2023-01-19T12:22:59.796Z,4.48
2023-01-19T12:26:37.366Z,4.46
2023-01-19T12:29:41.393Z,4.45
2023-01-19T12:32:48.756Z,4.38
2023-01-19T12:35:56.020Z,4.30
2023-01-19T12:39:03.746Z,4.26
2023-01-19T12:42:13.666Z,4.21
2023-01-19T12:45:19.574Z,4.16
2023-01-19T12:48:28.433Z,4.14
2023-01-19T12:51:31.271Z,4.12
2023-01-19T12:54:36.453Z,4.12
2023-01-19T12:57:42.179Z,4.20
2023-01-19T13:00:46.155Z,4.20
2023-01-19T13:04:09.361Z,4.19
2023-01-19T13:07:17.835Z,4.26
2023-01-19T13:10:57.341Z,4.28
2023-01-19T13:14:35.830Z,4.30
2023-01-19T13:17:49.919Z,4.33
2023-01-19T13:20:58.096Z,4.34
2023-01-19T13:24:03.121Z,4.36
2023-01-19T13:27:06.109Z,4.39
2023-01-19T13:30:13.340Z,4.37
2023-01-19T13:33:21.025Z,4.40
2023-01-19T13:36:30.768Z,4.40
2023-01-19T13:39:37.671Z,4.40
2023-01-19T13:42:42.785Z,4.36
2023-01-19T13:45:51.715Z,4.36
2023-01-19T13:48:58.695Z,4.32
2023-01-19T13:52:14.429Z,4.29
2023-01-19T13:55:18.761Z,4.29
2023-01-19T13:58:23.432Z,4.29
2023-01-19T14:01:29.350Z,4.29
2023-01-19T14:04:36.238Z,4.31
2023-01-19T14:07:40.364Z,4.35
2023-01-19T14:10:45.916Z,4.40
2023-01-19T14:13:48.640Z,4.47
2023-01-19T14:16:51.426Z,4.45
2023-01-19T14:19:55.555Z,4.47
2023-01-19T14:23:02.088Z,4.49
2023-01-19T14:26:05.059Z,4.51
2023-01-19T14:29:26.037Z,4.51
2023-01-19T14:32:29.758Z,4.55
2023-01-19T14:35:34.624Z,4.58
2023-01-19T14:38:39.479Z,4.60
2023-01-19T14:41:52.356Z,4.61
2023-01-19T14:44:57.357Z,4.65
2023-01-19T14:48:03.414Z,4.63
2023-01-19T14:51:06.732Z,4.60
2023-01-19T14:54:18.756Z,4.54
2023-01-19T14:57:24.918Z,4.49
2023-01-19T15:00:27.945Z,4.41
2023-01-19T15:03:44.671Z,4.34
2023-01-19T15:06:48.443Z,4.31
2023-01-19T15:09:52.942Z,4.25
2023-01-19T15:12:56.241Z,4.19
2023-01-19T15:15:59.224Z,4.13
2023-01-19T15:19:02.061Z,4.07
2023-01-19T15:22:11.954Z,3.98
2023-01-19T15:25:18.393Z,3.84
2023-01-19T15:28:21.411Z,3.79
2023-01-19T15:31:26.507Z,3.80
2023-01-19T15:34:32.306Z,3.74
2023-01-19T15:37:36.364Z,3.70
2023-01-19T15:40:40.442Z,3.65
2023-01-19T15:43:43.302Z,3.56
2023-01-19T15:46:45.913Z,3.43
2023-01-19T15:49:48.614Z,3.61
2023-01-19T15:52:51.399Z,3.60
2023-01-19T15:55:56.888Z,3.60
2023-01-19T15:58:59.893Z,3.62
2023-01-19T16:02:03.748Z,3.62
2023-01-19T16:05:18.008Z,3.63
2023-01-19T16:08:22.060Z,3.65
2023-01-19T16:11:26.998Z,3.64
2023-01-19T16:14:29.841Z,3.66
2023-01-19T16:17:34.735Z,3.67
2023-01-19T16:20:37.566Z,3.66
2023-01-19T16:23:40.327Z,3.65
2023-01-19T16:26:44.327Z,3.67
2023-01-19T16:29:48.830Z,3.62
2023-01-19T16:32:51.561Z,3.65
2023-01-19T16:35:54.379Z,3.62
2023-01-19T16:39:01.831Z,3.55
2023-01-19T16:42:06.092Z,3.48
2023-01-19T16:45:09.429Z,3.48
2023-01-19T16:48:12.125Z,3.52
2023-01-19T16:51:14.858Z,3.53
2023-01-19T16:54:20.858Z,3.52
2023-01-19T16:57:25.046Z,3.49
2023-01-19T17:00:27.728Z,3.48
2023-01-19T17:03:32.710Z,3.46
2023-01-19T17:06:35.408Z,3.49
2023-01-19T17:09:38.319Z,3.47
2023-01-19T17:12:46.352Z,3.44
2023-01-19T17:15:49.110Z,3.47
2023-01-19T17:18:52.042Z,3.48
2023-01-19T17:21:54.739Z,3.51
2023-01-19T17:24:57.368Z,3.54
2023-01-19T17:28:02.029Z,3.53
2023-01-19T17:31:06.438Z,3.57
2023-01-19T17:34:09.814Z,3.55
2023-01-19T17:37:12.447Z,3.57
2023-01-19T17:40:15.310Z,3.57
2023-01-19T17:43:19.316Z,3.58
2023-01-19T17:46:23.989Z,3.59
2023-01-19T17:49:26.702Z,3.63
2023-01-19T17:52:29.342Z,3.56
2023-01-19T17:55:33.954Z,3.52
2023-01-19T17:58:38.485Z,3.53
2023-01-19T18:01:42.886Z,3.50
2023-01-19T18:04:46.155Z,3.46
2023-01-19T18:07:49.006Z,3.44
2023-01-19T18:10:55.355Z,3.41
2023-01-19T18:14:00.169Z,3.44
2023-01-19T18:17:03.780Z,3.45
2023-01-19T18:20:07.711Z,3.45
2023-01-19T18:23:10.385Z,3.46
2023-01-19T18:26:15.639Z,3.48
2023-01-19T18:29:20.546Z,3.49
2023-01-19T18:32:29.295Z,3.51
2023-01-19T18:35:32.042Z,3.53
2023-01-19T18:38:35.374Z,3.41
2023-01-19T18:41:41.748Z,3.36
2023-01-19T18:44:45.770Z,3.35
2023-01-19T18:47:48.483Z,3.24
2023-01-19T18:50:51.385Z,3.21
2023-01-19T18:53:54.199Z,3.21
2023-01-19T18:56:56.992Z,3.17
2023-01-19T19:00:01.093Z,3.22
2023-01-19T19:03:03.789Z,3.18
2023-01-19T19:06:06.839Z,3.20
2023-01-19T19:09:10.318Z,3.24
2023-01-19T19:12:13.225Z,3.27
2023-01-19T19:15:17.697Z,3.24
2023-01-19T19:18:20.586Z,3.28
2023-01-19T19:21:25.389Z,3.28
2023-01-19T19:24:28.155Z,3.29
2023-01-19T19:27:30.823Z,3.25
2023-01-19T19:30:37.701Z,3.26
2023-01-19T19:33:41.605Z,3.19
2023-01-19T19:36:44.299Z,3.31
2023-01-19T19:39:48.594Z,3.29
2023-01-19T19:42:51.440Z,3.28
2023-01-19T19:45:59.879Z,3.15
2023-01-19T19:49:03.048Z,3.20
2023-01-19T19:52:06.064Z,3.10
2023-01-19T19:55:10.587Z,3.05
2023-01-19T19:58:13.277Z,3.04
2023-01-19T20:01:19.278Z,3.02
2023-01-19T20:04:23.792Z,3.04
2023-01-19T20:07:26.598Z,3.08
2023-01-19T20:10:30.025Z,3.12
2023-01-19T20:13:33.072Z,3.13
2023-01-19T20:16:37.623Z,3.13
2023-01-19T20:19:40.525Z,3.16
2023-01-19T20:22:43.314Z,3.14
2023-01-19T20:25:46.394Z,3.12
2023-01-19T20:28:49.385Z,3.10
2023-01-19T20:31:55.542Z,3.09
2023-01-19T20:34:58.184Z,3.08
2023-01-19T20:38:00.915Z,3.08
2023-01-19T20:41:03.686Z,3.09
2023-01-19T20:44:06.317Z,3.10
2023-01-19T20:47:10.400Z,3.10
2023-01-19T20:50:13.623Z,3.06
2023-01-19T20:53:16.961Z,3.12
2023-01-19T20:56:19.604Z,3.12
2023-01-19T20:59:23.011Z,3.05
2023-01-19T21:02:28.584Z,3.01
2023-01-19T21:05:31.309Z,2.95
2023-01-19T21:08:34.213Z,2.87
2023-01-19T21:11:37.802Z,2.82
2023-01-19T21:14:42.354Z,2.77
2023-01-19T21:17:46.407Z,2.69
2023-01-19T21:20:49.222Z,2.64
2023-01-19T21:23:52.305Z,2.59
2023-01-19T21:26:54.953Z,2.55
2023-01-19T21:29:58.629Z,2.53
2023-01-19T21:33:05.101Z,2.54
2023-01-19T21:36:09.757Z,2.46
2023-01-19T21:39:12.529Z,2.54
2023-01-19T21:42:15.251Z,2.56
2023-01-19T21:45:17.954Z,2.58
2023-01-19T21:48:22.051Z,2.58
2023-01-19T21:51:24.829Z,2.61
2023-01-19T21:54:27.675Z,2.60
2023-01-19T21:57:30.315Z,2.62
2023-01-19T22:00:33.000Z,2.65
2023-01-19T22:03:37.217Z,2.69
2023-01-19T22:06:40.139Z,2.69
2023-01-19T22:09:42.840Z,2.73
2023-01-19T22:12:46.014Z,2.68
2023-01-19T22:15:48.635Z,2.65
2023-01-19T22:18:56.432Z,2.64
2023-01-19T22:21:59.074Z,2.67
2023-01-19T22:25:02.426Z,2.68
2023-01-19T22:28:05.107Z,2.71
2023-01-19T22:31:09.869Z,2.69
2023-01-19T22:34:15.789Z,2.73
2023-01-19T22:37:19.013Z,2.73
2023-01-19T22:40:21.996Z,2.75
2023-01-19T22:43:24.713Z,2.77
2023-01-19T22:46:29.448Z,2.78
2023-01-19T22:49:33.508Z,2.76
2023-01-19T22:52:36.185Z,2.78
2023-01-19T22:55:38.911Z,2.75
2023-01-19T22:58:44.087Z,2.77
2023-01-19T23:01:47.229Z,2.77
2023-01-19T23:04:51.402Z,2.78
2023-01-19T23:07:54.046Z,2.79
2023-01-19T23:10:56.687Z,2.79
2023-01-19T23:14:00.097Z,2.79
2023-01-19T23:17:03.673Z,2.80
2023-01-19T23:20:09.514Z,2.81
2023-01-19T23:23:12.244Z,2.81
2023-01-19T23:26:16.938Z,2.81
2023-01-19T23:29:19.792Z,2.81
2023-01-19T23:32:22.477Z,2.81
2023-01-19T23:35:26.503Z,2.81
2023-01-19T23:38:29.195Z,2.81
2023-01-19T23:41:34.449Z,2.80
2023-01-19T23:44:41.553Z,2.80
2023-01-19T23:47:51.405Z,2.81
2023-01-19T23:50:55.415Z,2.82
2023-01-19T23:54:03.383Z,2.82
2023-01-19T23:57:06.089Z,2.83
