createdAt,value
2022-11-05T00:04:00.463Z,37.63
2022-11-05T00:12:20.363Z,36.30
2022-11-05T00:20:28.267Z,42.15
2022-11-05T00:28:35.128Z,39.42
2022-11-05T00:36:42.997Z,31.77
2022-11-05T00:45:00.678Z,38.65
2022-11-05T00:53:09.175Z,40.28
2022-11-05T01:01:14.900Z,35.17
2022-11-05T01:09:22.840Z,31.98
2022-11-05T01:17:28.091Z,36.08
2022-11-05T01:25:35.916Z,35.05
2022-11-05T01:33:41.198Z,31.58
2022-11-05T01:41:49.083Z,28.73
2022-11-05T01:49:55.008Z,26.33
2022-11-05T01:58:04.411Z,25.38
2022-11-05T02:06:10.852Z,22.08
2022-11-05T02:14:18.869Z,23.15
2022-11-05T02:22:58.720Z,24.83
2022-11-05T02:31:14.844Z,21.42
2022-11-05T02:39:30.568Z,20.13
2022-11-05T02:47:47.109Z,21.30
2022-11-05T02:55:59.520Z,24.88
2022-11-05T03:04:11.046Z,32.28
2022-11-05T03:12:25.417Z,30.15
2022-11-05T03:20:38.093Z,22.70
2022-11-05T03:28:48.175Z,23.20
2022-11-05T03:36:59.118Z,25.65
2022-11-05T03:45:12.345Z,23.83
2022-11-05T03:53:27.880Z,25.60
2022-11-05T04:01:33.786Z,24.52
2022-11-05T04:09:54.167Z,29.55
2022-11-05T04:18:00.322Z,30.92
2022-11-05T04:26:08.367Z,27.73
2022-11-05T04:34:13.705Z,25.90
2022-11-05T04:42:22.163Z,27.45
2022-11-05T04:50:27.435Z,27.48
2022-11-05T04:58:35.293Z,29.55
2022-11-05T05:06:40.585Z,26.25
2022-11-05T05:14:50.893Z,25.00
2022-11-05T05:22:56.998Z,30.10
2022-11-05T05:31:05.298Z,27.05
2022-11-05T05:39:11.498Z,26.50
2022-11-05T05:47:19.650Z,23.85
2022-11-05T05:55:24.914Z,26.52
2022-11-05T06:03:33.185Z,40.47
2022-11-05T06:11:38.537Z,33.95
2022-11-05T06:19:46.424Z,28.42
2022-11-05T06:27:51.743Z,28.63
2022-11-05T06:36:01.840Z,29.67
2022-11-05T06:44:07.484Z,28.35
2022-11-05T06:52:15.985Z,35.53
2022-11-05T07:00:21.835Z,28.17
2022-11-05T07:08:29.801Z,24.13
2022-11-05T07:16:35.131Z,28.58
2022-11-05T07:24:43.868Z,22.73
2022-11-05T07:32:49.148Z,25.40
2022-11-05T07:40:57.488Z,26.33
2022-11-05T07:49:02.760Z,25.83
2022-11-05T07:57:10.806Z,24.05
2022-11-05T08:05:16.102Z,25.02
2022-11-05T08:13:24.153Z,23.45
2022-11-05T08:21:31.284Z,19.80
2022-11-05T08:29:41.063Z,29.27
2022-11-05T08:37:46.289Z,21.75
2022-11-05T08:45:55.163Z,19.95
2022-11-05T08:54:02.579Z,21.63
2022-11-05T09:02:13.074Z,19.77
2022-11-05T09:10:18.709Z,21.75
2022-11-05T09:18:26.740Z,24.27
2022-11-05T09:26:32.094Z,22.10
2022-11-05T09:34:40.050Z,26.15
2022-11-05T09:42:52.500Z,26.75
2022-11-05T09:51:02.684Z,20.05
2022-11-05T09:59:17.234Z,23.13
2022-11-05T10:07:29.198Z,23.67
2022-11-05T10:15:37.517Z,20.95
2022-11-05T10:23:46.275Z,18.38
2022-11-05T10:31:51.802Z,18.40
2022-11-05T10:39:59.960Z,15.27
2022-11-05T10:48:43.875Z,20.10
2022-11-05T10:56:52.433Z,19.75
2022-11-05T11:04:59.461Z,23.40
2022-11-05T11:13:08.228Z,25.33
2022-11-05T11:21:19.747Z,24.77
2022-11-05T11:29:29.505Z,20.88
2022-11-05T11:37:42.121Z,18.33
2022-11-05T11:45:54.778Z,21.40
2022-11-05T11:54:01.925Z,20.30
2022-11-05T12:02:53.915Z,19.63
2022-11-05T12:11:09.557Z,19.02
2022-11-05T12:19:27.566Z,18.67
2022-11-05T12:27:49.824Z,17.63
2022-11-05T12:36:09.571Z,24.30
2022-11-05T12:44:57.187Z,19.90
2022-11-05T12:53:38.095Z,18.98
2022-11-05T13:01:51.789Z,21.17
2022-11-05T13:10:01.329Z,20.02
2022-11-05T13:18:17.044Z,23.20
2022-11-05T13:26:27.514Z,17.67
2022-11-05T13:34:37.864Z,15.90
2022-11-05T13:43:00.508Z,17.40
2022-11-05T13:51:36.167Z,17.87
2022-11-05T13:59:57.991Z,18.95
2022-11-05T14:08:12.664Z,18.08
2022-11-05T14:16:22.410Z,25.17
2022-11-05T14:24:47.406Z,27.02
2022-11-05T14:32:55.630Z,25.85
2022-11-05T14:41:06.912Z,92.25
2022-11-05T14:49:20.168Z,83.10
2022-11-05T14:58:01.496Z,29.00
2022-11-05T15:06:34.669Z,30.13
2022-11-05T15:14:50.407Z,21.92
2022-11-05T15:23:02.402Z,24.10
2022-11-05T15:31:23.613Z,22.90
2022-11-05T15:39:35.235Z,29.70
2022-11-05T15:47:55.545Z,31.95
2022-11-05T15:56:17.872Z,36.75
2022-11-05T16:04:25.566Z,50.00
2022-11-05T16:12:36.492Z,58.10
2022-11-05T16:20:42.096Z,44.33
2022-11-05T16:28:53.890Z,30.98
2022-11-05T16:37:00.688Z,24.15
2022-11-05T16:45:10.976Z,24.88
2022-11-05T16:53:16.769Z,30.80
2022-11-05T17:01:26.331Z,31.17
2022-11-05T17:09:32.019Z,33.92
2022-11-05T17:17:39.908Z,34.35
2022-11-05T17:25:46.996Z,35.20
2022-11-05T17:33:59.921Z,31.15
2022-11-05T17:42:06.293Z,33.28
2022-11-05T17:50:16.494Z,41.63
2022-11-05T17:58:24.720Z,44.33
2022-11-05T18:06:32.926Z,46.47
2022-11-05T18:14:42.253Z,49.92
2022-11-05T18:22:54.448Z,49.97
2022-11-05T18:31:00.169Z,56.70
2022-11-05T18:39:09.674Z,53.35
2022-11-05T18:47:15.112Z,55.10
2022-11-05T18:55:23.171Z,55.25
2022-11-05T19:03:28.501Z,62.25
2022-11-05T19:11:37.032Z,68.88
2022-11-05T19:19:42.477Z,64.38
2022-11-05T19:27:50.373Z,63.45
2022-11-05T19:35:55.676Z,61.67
2022-11-05T19:44:03.771Z,62.25
2022-11-05T19:52:09.581Z,67.97
2022-11-05T20:00:18.477Z,68.88
2022-11-05T20:08:24.133Z,58.30
2022-11-05T20:16:38.100Z,61.92
2022-11-05T20:24:43.365Z,61.03
2022-11-05T20:32:51.202Z,59.83
2022-11-05T20:40:57.034Z,54.03
2022-11-05T20:49:05.035Z,54.60
2022-11-05T20:57:10.337Z,54.22
2022-11-05T21:05:19.417Z,45.28
2022-11-05T21:13:25.173Z,46.30
2022-11-05T21:21:40.081Z,44.85
2022-11-05T21:29:46.443Z,47.03
2022-11-05T21:37:54.613Z,53.47
2022-11-05T21:46:03.539Z,54.33
2022-11-05T21:54:25.315Z,59.53
2022-11-05T22:02:31.305Z,49.88
2022-11-05T22:10:39.264Z,52.83
2022-11-05T22:18:44.506Z,47.42
2022-11-05T22:26:52.712Z,50.65
2022-11-05T22:34:59.842Z,50.75
2022-11-05T22:43:18.072Z,50.00
2022-11-05T22:51:27.367Z,52.22
2022-11-05T22:59:38.491Z,55.00
2022-11-05T23:07:56.210Z,53.17
2022-11-05T23:16:18.697Z,55.33
2022-11-05T23:24:24.276Z,59.53
2022-11-05T23:32:34.287Z,50.30
2022-11-05T23:40:59.921Z,56.42
2022-11-05T23:49:07.863Z,53.35
2022-11-05T23:57:13.192Z,50.38
