createdAt,value
2023-11-12T00:03:54.894Z,18.00
2023-11-12T00:09:56.806Z,18.77
2023-11-12T00:15:58.760Z,16.42
2023-11-12T00:22:00.893Z,18.73
2023-11-12T00:28:02.865Z,19.90
2023-11-12T00:34:04.796Z,22.60
2023-11-12T00:40:07.882Z,17.80
2023-11-12T00:46:09.870Z,18.30
2023-11-12T00:52:11.867Z,17.50
2023-11-12T00:58:13.765Z,15.65
2023-11-12T01:04:16.310Z,13.55
2023-11-12T01:10:19.338Z,12.15
2023-11-12T01:16:21.301Z,15.98
2023-11-12T01:22:23.237Z,14.35
2023-11-12T01:28:25.134Z,14.43
2023-11-12T01:34:26.974Z,13.20
2023-11-12T01:40:29.586Z,11.65
2023-11-12T01:46:32.197Z,14.10
2023-11-12T01:52:35.231Z,11.20
2023-11-12T01:58:38.402Z,11.57
2023-11-12T02:04:40.627Z,10.50
2023-11-12T02:10:44.084Z,11.32
2023-11-12T02:16:47.131Z,10.35
2023-11-12T02:22:49.289Z,9.25
2023-11-12T02:28:51.340Z,11.40
2023-11-12T02:34:53.210Z,17.33
2023-11-12T02:40:55.175Z,9.35
2023-11-12T02:46:57.086Z,11.82
2023-11-12T02:53:07.215Z,10.32
2023-11-12T02:59:09.116Z,18.60
2023-11-12T03:05:11.033Z,11.30
2023-11-12T03:11:13.482Z,12.15
2023-11-12T03:17:15.411Z,11.52
2023-11-12T03:23:19.575Z,15.07
2023-11-12T03:29:21.458Z,12.20
2023-11-12T03:35:23.403Z,13.10
2023-11-12T03:41:25.376Z,13.30
2023-11-12T03:47:27.340Z,16.92
2023-11-12T03:53:29.306Z,15.95
2023-11-12T03:59:31.242Z,15.15
2023-11-12T04:05:33.168Z,15.13
2023-11-12T04:11:36.628Z,16.45
2023-11-12T04:17:38.529Z,19.35
2023-11-12T04:23:45.093Z,21.10
2023-11-12T04:29:48.331Z,18.55
2023-11-12T04:35:51.220Z,15.52
2023-11-12T04:41:55.292Z,19.60
2023-11-12T04:47:57.197Z,14.43
2023-11-12T04:53:59.157Z,15.75
2023-11-12T05:00:01.311Z,15.05
2023-11-12T05:06:05.134Z,13.60
2023-11-12T05:12:07.501Z,22.33
2023-11-12T05:18:09.893Z,17.05
2023-11-12T05:24:13.254Z,23.30
2023-11-12T05:30:15.265Z,20.85
2023-11-12T05:36:17.242Z,17.73
2023-11-12T05:42:19.172Z,21.10
2023-11-12T05:48:21.279Z,18.40
2023-11-12T05:54:23.256Z,20.30
2023-11-12T06:00:25.341Z,22.95
2023-11-12T06:06:27.837Z,20.83
2023-11-12T06:12:29.816Z,19.92
2023-11-12T06:18:32.847Z,18.67
2023-11-12T06:24:34.789Z,16.05
2023-11-12T06:30:36.654Z,17.58
2023-11-12T06:36:38.608Z,13.65
2023-11-12T06:42:44.299Z,17.30
2023-11-12T06:48:46.532Z,14.50
2023-11-12T06:54:48.498Z,15.95
2023-11-12T07:00:51.551Z,16.35
2023-11-12T07:07:05.549Z,15.50
2023-11-12T07:13:11.719Z,15.45
2023-11-12T07:19:14.790Z,16.75
2023-11-12T07:25:16.726Z,14.75
2023-11-12T07:31:21.132Z,18.27
2023-11-12T07:37:22.988Z,17.42
2023-11-12T07:43:26.347Z,19.02
2023-11-12T07:49:28.275Z,14.65
2023-11-12T07:55:32.702Z,16.17
2023-11-12T08:01:34.785Z,20.92
2023-11-12T08:07:37.230Z,18.75
2023-11-12T08:13:40.215Z,16.58
2023-11-12T08:19:42.136Z,20.00
2023-11-12T08:25:44.890Z,20.73
2023-11-12T08:31:46.775Z,18.58
2023-11-12T08:37:48.752Z,20.60
2023-11-12T08:43:50.984Z,21.08
2023-11-12T08:49:52.841Z,23.77
2023-11-12T08:55:54.689Z,20.92
2023-11-12T09:01:56.615Z,22.63
2023-11-12T09:07:58.901Z,20.75
2023-11-12T09:14:02.237Z,21.92
2023-11-12T09:20:05.388Z,23.48
2023-11-12T09:26:08.255Z,21.70
2023-11-12T09:32:10.179Z,19.85
2023-11-12T09:38:14.299Z,16.73
2023-11-12T09:44:19.053Z,16.08
2023-11-12T09:50:25.363Z,16.35
2023-11-12T09:56:27.304Z,15.50
2023-11-12T10:02:32.106Z,16.45
2023-11-12T10:08:36.958Z,14.27
2023-11-12T10:14:38.873Z,13.25
2023-11-12T10:20:41.654Z,12.65
2023-11-12T10:26:44.891Z,12.65
2023-11-12T10:32:47.018Z,11.13
2023-11-12T10:38:49.357Z,12.45
2023-11-12T10:44:59.261Z,12.40
2023-11-12T10:51:04.000Z,9.30
2023-11-12T10:57:07.060Z,12.50
2023-11-12T11:03:09.591Z,10.13
2023-11-12T11:09:11.825Z,11.32
2023-11-12T11:15:42.320Z,9.27
2023-11-12T11:22:22.845Z,12.00
2023-11-12T11:28:26.437Z,10.68
2023-11-12T11:34:40.418Z,10.00
2023-11-12T11:40:46.518Z,13.38
2023-11-12T11:47:15.282Z,13.57
2023-11-12T11:53:17.940Z,10.07
2023-11-12T11:59:20.316Z,14.05
2023-11-12T12:05:32.300Z,8.10
2023-11-12T12:11:35.045Z,10.60
2023-11-12T12:17:41.081Z,9.00
2023-11-12T12:23:43.757Z,10.07
2023-11-12T12:29:51.392Z,7.25
2023-11-12T12:36:09.897Z,10.77
2023-11-12T12:42:12.921Z,5.55
2023-11-12T12:48:16.033Z,7.78
2023-11-12T12:54:21.137Z,8.43
2023-11-12T13:00:23.466Z,5.40
2023-11-12T13:06:27.316Z,7.15
2023-11-12T13:12:32.014Z,6.43
2023-11-12T13:18:35.045Z,9.35
2023-11-12T13:24:37.056Z,5.28
2023-11-12T13:30:39.158Z,4.35
2023-11-12T13:36:41.050Z,5.68
2023-11-12T13:42:43.977Z,3.60
2023-11-12T13:48:46.814Z,6.28
2023-11-12T13:54:48.831Z,5.47
2023-11-12T14:00:50.754Z,7.53
2023-11-12T14:06:53.580Z,9.88
2023-11-12T14:12:55.506Z,6.50
2023-11-12T14:18:57.408Z,8.93
2023-11-12T14:25:01.625Z,4.13
2023-11-12T14:31:08.448Z,8.50
2023-11-12T14:37:10.429Z,5.93
2023-11-12T14:43:14.393Z,6.65
2023-11-12T14:49:16.625Z,5.97
2023-11-12T14:55:25.015Z,7.03
2023-11-12T15:01:28.402Z,7.60
2023-11-12T15:07:31.002Z,7.38
2023-11-12T15:13:32.824Z,8.02
2023-11-12T15:19:34.692Z,9.77
2023-11-12T15:25:36.530Z,7.88
2023-11-12T15:31:38.450Z,9.77
2023-11-12T15:37:40.706Z,7.32
2023-11-12T15:43:43.327Z,9.05
2023-11-12T15:49:45.149Z,9.15
2023-11-12T15:55:47.342Z,8.35
2023-11-12T16:01:50.390Z,7.57
2023-11-12T16:07:52.452Z,8.60
2023-11-12T16:13:54.252Z,12.15
2023-11-12T16:19:57.536Z,11.40
2023-11-12T16:25:59.577Z,8.23
2023-11-12T16:32:12.274Z,10.63
2023-11-12T16:38:14.540Z,8.32
2023-11-12T16:44:16.475Z,7.15
2023-11-12T16:50:18.956Z,10.00
2023-11-12T16:56:21.077Z,11.40
2023-11-12T17:02:23.186Z,8.95
2023-11-12T17:08:25.047Z,8.25
2023-11-12T17:14:26.918Z,10.93
2023-11-12T17:20:28.823Z,8.70
2023-11-12T17:26:30.847Z,7.88
2023-11-12T17:32:33.122Z,12.00
2023-11-12T17:38:34.979Z,15.75
2023-11-12T17:44:36.812Z,9.70
2023-11-12T17:50:38.634Z,12.52
2023-11-12T17:56:40.542Z,11.50
2023-11-12T18:02:42.954Z,11.82
2023-11-12T18:08:46.832Z,9.75
2023-11-12T18:14:48.796Z,14.95
2023-11-12T18:20:50.934Z,11.85
2023-11-12T18:26:52.962Z,16.58
2023-11-12T18:32:54.854Z,11.63
2023-11-12T18:38:56.760Z,11.43
2023-11-12T18:44:58.598Z,10.00
2023-11-12T18:51:00.469Z,14.50
2023-11-12T18:57:02.904Z,11.15
2023-11-12T19:03:04.825Z,12.75
2023-11-12T19:09:08.946Z,9.15
2023-11-12T19:15:12.584Z,10.30
2023-11-12T19:21:14.431Z,11.30
2023-11-12T19:27:16.318Z,7.97
2023-11-12T19:33:18.625Z,7.97
2023-11-12T19:39:22.061Z,13.25
2023-11-12T19:45:23.937Z,9.50
2023-11-12T19:51:28.163Z,12.95
2023-11-12T19:57:30.167Z,12.93
2023-11-12T20:03:32.505Z,12.68
2023-11-12T20:09:34.906Z,11.75
2023-11-12T20:15:37.631Z,9.30
2023-11-12T20:21:49.547Z,9.60
2023-11-12T20:27:53.909Z,11.50
2023-11-12T20:33:56.355Z,11.25
2023-11-12T20:40:03.631Z,9.18
2023-11-12T20:46:06.477Z,15.35
2023-11-12T20:52:09.726Z,9.90
2023-11-12T20:58:11.808Z,15.00
2023-11-12T21:04:15.396Z,12.05
2023-11-12T21:10:17.308Z,13.90
2023-11-12T21:16:19.429Z,10.57
2023-11-12T21:22:21.616Z,12.15
2023-11-12T21:28:23.718Z,12.50
2023-11-12T21:34:27.231Z,15.57
2023-11-12T21:40:29.139Z,11.60
2023-11-12T21:46:31.145Z,14.90
2023-11-12T21:52:59.613Z,26.02
2023-11-12T21:59:01.713Z,16.27
2023-11-12T22:05:05.953Z,14.20
2023-11-12T22:11:07.813Z,12.73
2023-11-12T22:17:09.736Z,21.80
2023-11-12T22:23:12.607Z,16.52
2023-11-12T22:29:14.649Z,19.10
2023-11-12T22:35:17.127Z,15.73
2023-11-12T22:41:19.461Z,17.20
2023-11-12T22:47:21.381Z,16.23
2023-11-12T22:53:23.253Z,19.73
2023-11-12T22:59:25.553Z,22.88
2023-11-12T23:05:27.458Z,18.92
2023-11-12T23:11:29.899Z,23.80
2023-11-12T23:17:31.865Z,21.00
2023-11-12T23:23:33.982Z,26.42
2023-11-12T23:29:36.762Z,23.50
2023-11-12T23:35:38.622Z,21.10
2023-11-12T23:41:41.034Z,24.50
2023-11-12T23:47:42.933Z,25.02
2023-11-12T23:53:46.898Z,26.67
2023-11-12T23:59:49.255Z,31.02
