createdAt,value
2022-08-11T00:00:10.353Z,14.50
2022-08-11T00:02:40.549Z,14.50
2022-08-11T00:05:10.717Z,14.50
2022-08-11T00:07:45.952Z,14.50
2022-08-11T00:10:16.383Z,14.50
2022-08-11T00:12:45.803Z,14.50
2022-08-11T00:15:18.359Z,14.40
2022-08-11T00:17:48.055Z,14.50
2022-08-11T00:20:17.384Z,14.40
2022-08-11T00:22:51.100Z,14.40
2022-08-11T00:25:25.241Z,14.30
2022-08-11T00:27:55.551Z,14.30
2022-08-11T00:30:47.204Z,14.30
2022-08-11T00:33:21.096Z,14.20
2022-08-11T00:36:15.395Z,14.20
2022-08-11T00:39:30.097Z,14.20
2022-08-11T00:42:19.265Z,14.10
2022-08-11T00:44:57.824Z,14.10
2022-08-11T00:47:30.473Z,14.00
2022-08-11T00:50:06.294Z,13.90
2022-08-11T00:52:46.317Z,13.80
2022-08-11T00:55:42.908Z,13.80
2022-08-11T00:58:31.796Z,13.80
2022-08-11T01:01:31.996Z,13.80
2022-08-11T01:04:21.668Z,13.70
2022-08-11T01:06:59.275Z,13.70
2022-08-11T01:09:40.779Z,13.70
2022-08-11T01:12:37.840Z,13.80
2022-08-11T01:15:22.195Z,13.80
2022-08-11T01:18:10.396Z,13.80
2022-08-11T01:20:53.881Z,13.80
2022-08-11T01:23:51.050Z,13.80
2022-08-11T01:26:47.468Z,13.80
2022-08-11T01:29:35.384Z,13.80
2022-08-11T01:32:22.227Z,13.70
2022-08-11T01:35:09.188Z,13.60
2022-08-11T01:37:56.879Z,13.60
2022-08-11T01:40:32.001Z,13.50
2022-08-11T01:43:41.481Z,13.50
2022-08-11T01:46:15.055Z,13.50
2022-08-11T01:48:45.204Z,13.40
2022-08-11T01:51:21.214Z,13.40
2022-08-11T01:53:54.960Z,13.40
2022-08-11T01:56:46.677Z,13.30
2022-08-11T01:59:26.562Z,13.40
2022-08-11T02:02:11.167Z,13.30
2022-08-11T02:04:52.719Z,13.30
2022-08-11T02:07:26.396Z,13.30
2022-08-11T02:10:35.098Z,13.20
2022-08-11T02:13:14.024Z,13.20
2022-08-11T02:15:45.008Z,13.20
2022-08-11T02:18:17.321Z,13.20
2022-08-11T02:21:07.147Z,13.30
2022-08-11T02:24:06.290Z,13.30
2022-08-11T02:26:38.003Z,13.30
2022-08-11T02:29:12.140Z,13.40
2022-08-11T02:32:29.905Z,13.40
2022-08-11T02:35:15.657Z,13.40
2022-08-11T02:37:50.506Z,13.40
2022-08-11T02:40:31.842Z,13.40
2022-08-11T02:43:11.568Z,13.40
2022-08-11T02:45:54.789Z,13.40
2022-08-11T02:48:48.576Z,13.40
2022-08-11T02:51:22.462Z,13.40
2022-08-11T02:53:56.305Z,13.50
2022-08-11T02:56:44.872Z,13.50
2022-08-11T02:59:39.196Z,13.60
2022-08-11T03:02:17.564Z,13.60
2022-08-11T03:04:53.254Z,13.60
2022-08-11T03:07:28.755Z,13.60
2022-08-11T03:10:01.888Z,13.70
2022-08-11T03:13:05.641Z,13.70
2022-08-11T03:16:01.913Z,13.70
2022-08-11T03:18:34.584Z,13.80
2022-08-11T03:21:07.752Z,13.80
2022-08-11T03:23:41.444Z,13.80
2022-08-11T03:26:15.987Z,13.80
2022-08-11T03:28:49.883Z,13.70
2022-08-11T03:31:25.080Z,13.70
2022-08-11T03:34:06.697Z,13.70
2022-08-11T03:37:16.170Z,13.60
2022-08-11T03:39:57.217Z,13.60
2022-08-11T03:42:28.555Z,13.60
2022-08-11T03:45:18.636Z,13.60
2022-08-11T03:47:55.541Z,13.70
2022-08-11T03:50:30.443Z,13.70
2022-08-11T03:53:14.048Z,13.80
2022-08-11T03:56:11.577Z,13.80
2022-08-11T03:58:54.827Z,13.90
2022-08-11T04:01:40.448Z,14.00
2022-08-11T04:04:27.134Z,14.10
2022-08-11T04:07:04.129Z,14.20
2022-08-11T04:09:50.399Z,14.30
2022-08-11T04:12:37.904Z,14.40
2022-08-11T04:15:32.465Z,14.50
2022-08-11T04:18:21.246Z,14.60
2022-08-11T04:21:03.319Z,14.70
2022-08-11T04:24:36.798Z,14.70
2022-08-11T04:27:15.031Z,14.80
2022-08-11T04:30:00.954Z,14.80
2022-08-11T04:32:48.981Z,14.80
2022-08-11T04:35:35.694Z,14.90
2022-08-11T04:38:27.626Z,15.00
2022-08-11T04:41:21.798Z,15.00
2022-08-11T04:44:20.965Z,15.00
2022-08-11T04:47:07.194Z,15.00
2022-08-11T04:50:19.639Z,15.10
2022-08-11T04:53:20.236Z,15.10
2022-08-11T04:56:17.560Z,15.20
2022-08-11T04:59:10.995Z,15.30
2022-08-11T05:01:54.685Z,15.30
2022-08-11T05:04:57.642Z,15.40
2022-08-11T05:07:48.629Z,15.40
2022-08-11T05:10:24.293Z,15.50
2022-08-11T05:13:18.347Z,15.50
2022-08-11T05:16:05.943Z,15.60
2022-08-11T05:18:53.776Z,15.70
2022-08-11T05:21:44.524Z,15.80
2022-08-11T05:24:35.836Z,15.90
2022-08-11T05:27:22.064Z,16.00
2022-08-11T05:30:15.568Z,16.00
2022-08-11T05:33:21.147Z,16.10
2022-08-11T05:36:18.715Z,16.20
2022-08-11T05:39:13.320Z,16.40
2022-08-11T05:42:00.109Z,16.50
2022-08-11T05:45:15.589Z,16.60
2022-08-11T05:48:07.457Z,16.70
2022-08-11T05:50:53.681Z,16.80
2022-08-11T05:53:46.652Z,16.90
2022-08-11T05:56:20.864Z,17.10
2022-08-11T05:58:51.828Z,17.30
2022-08-11T06:01:24.744Z,17.40
2022-08-11T06:06:45.347Z,17.50
2022-08-11T06:09:16.202Z,17.70
2022-08-11T06:11:46.145Z,17.80
2022-08-11T06:14:15.659Z,17.90
2022-08-11T06:16:44.980Z,18.00
2022-08-11T06:19:13.803Z,18.10
2022-08-11T06:21:46.436Z,18.30
2022-08-11T06:24:15.680Z,18.30
2022-08-11T06:27:11.197Z,18.40
2022-08-11T06:29:48.054Z,18.60
2022-08-11T06:33:06.558Z,18.70
2022-08-11T06:35:40.018Z,18.80
2022-08-11T06:38:10.825Z,19.00
2022-08-11T06:40:43.319Z,19.10
2022-08-11T06:46:51.125Z,19.20
2022-08-11T06:49:37.327Z,19.30
2022-08-11T06:52:06.767Z,19.40
2022-08-11T06:54:49.895Z,19.60
2022-08-11T06:57:37.725Z,19.70
2022-08-11T07:00:24.393Z,19.70
2022-08-11T07:03:02.091Z,19.70
2022-08-11T07:05:39.694Z,19.80
2022-08-11T07:08:44.514Z,19.80
2022-08-11T07:11:39.446Z,19.90
2022-08-11T07:14:44.821Z,19.90
2022-08-11T07:17:41.741Z,20.00
2022-08-11T07:20:30.836Z,20.10
2022-08-11T07:23:21.148Z,20.10
2022-08-11T07:26:22.786Z,20.20
2022-08-11T07:28:58.832Z,20.30
2022-08-11T07:31:42.349Z,20.40
2022-08-11T07:34:19.769Z,20.40
2022-08-11T07:39:19.928Z,20.50
2022-08-11T07:41:58.368Z,20.50
2022-08-11T07:44:34.624Z,20.60
2022-08-11T07:47:20.959Z,20.70
2022-08-11T07:50:07.604Z,20.80
2022-08-11T07:52:38.483Z,20.90
2022-08-11T07:55:20.566Z,20.90
2022-08-11T07:58:59.205Z,21.00
2022-08-11T08:01:52.082Z,21.10
2022-08-11T08:04:38.506Z,21.20
2022-08-11T08:07:24.610Z,21.30
2022-08-11T08:10:15.920Z,21.40
2022-08-11T08:13:30.925Z,21.40
2022-08-11T08:16:23.219Z,21.50
2022-08-11T08:18:57.543Z,21.50
2022-08-11T08:21:26.110Z,21.60
2022-08-11T08:23:56.951Z,21.70
2022-08-11T08:26:52.608Z,21.70
2022-08-11T08:29:39.132Z,21.80
2022-08-11T08:32:18.065Z,21.90
2022-08-11T08:34:57.288Z,22.00
2022-08-11T08:37:45.323Z,22.10
2022-08-11T08:40:43.324Z,22.20
2022-08-11T08:43:17.569Z,22.30
2022-08-11T08:45:46.760Z,22.40
2022-08-11T08:48:18.174Z,22.50
2022-08-11T08:51:08.067Z,22.60
2022-08-11T08:53:52.306Z,22.60
2022-08-11T08:56:28.495Z,22.70
2022-08-11T08:58:58.825Z,22.80
2022-08-11T09:01:30.094Z,22.90
2022-08-11T09:04:07.324Z,22.90
2022-08-11T09:06:41.157Z,23.10
2022-08-11T09:09:10.201Z,23.00
2022-08-11T09:11:53.702Z,23.20
2022-08-11T09:14:25.469Z,23.10
2022-08-11T09:16:55.106Z,23.20
2022-08-11T09:22:09.658Z,23.40
2022-08-11T09:25:01.607Z,23.50
2022-08-11T09:27:36.514Z,23.60
2022-08-11T09:30:06.148Z,23.80
2022-08-11T09:33:05.053Z,23.80
2022-08-11T09:35:36.909Z,23.90
2022-08-11T09:38:25.099Z,24.00
2022-08-11T09:40:56.981Z,24.00
2022-08-11T09:43:44.700Z,24.00
2022-08-11T09:46:14.560Z,24.10
2022-08-11T09:48:46.126Z,24.20
2022-08-11T09:51:14.976Z,24.30
2022-08-11T09:54:03.003Z,24.40
2022-08-11T09:56:52.119Z,24.40
2022-08-11T09:59:22.679Z,24.40
2022-08-11T10:01:53.987Z,24.30
2022-08-11T10:04:28.818Z,24.30
2022-08-11T10:07:04.786Z,24.40
2022-08-11T10:09:38.526Z,24.40
2022-08-11T10:12:08.357Z,24.50
2022-08-11T10:14:56.247Z,24.70
2022-08-11T10:17:25.626Z,24.70
2022-08-11T10:20:05.244Z,24.50
2022-08-11T10:23:23.541Z,24.30
2022-08-11T10:26:22.469Z,24.50
2022-08-11T10:29:12.104Z,24.70
2022-08-11T10:32:04.671Z,24.90
2022-08-11T10:34:36.106Z,25.00
2022-08-11T10:37:15.016Z,25.10
2022-08-11T10:39:45.200Z,24.80
2022-08-11T10:43:00.100Z,24.60
2022-08-11T10:45:54.593Z,24.60
2022-08-11T10:48:26.327Z,24.90
2022-08-11T10:51:12.000Z,25.20
2022-08-11T10:54:03.600Z,25.40
2022-08-11T10:56:56.747Z,25.40
2022-08-11T10:59:28.133Z,25.60
2022-08-11T11:01:59.280Z,25.70
2022-08-11T11:04:31.151Z,25.80
2022-08-11T11:07:05.445Z,25.80
2022-08-11T11:09:34.816Z,25.90
2022-08-11T11:12:22.986Z,26.10
2022-08-11T11:15:10.219Z,26.30
2022-08-11T11:18:15.107Z,26.40
2022-08-11T11:20:47.897Z,26.30
2022-08-11T11:23:18.814Z,26.30
2022-08-11T11:26:10.341Z,26.40
2022-08-11T11:28:50.634Z,26.40
2022-08-11T11:31:33.445Z,26.40
2022-08-11T11:34:12.518Z,26.40
2022-08-11T11:37:12.677Z,26.50
2022-08-11T11:39:42.773Z,26.60
2022-08-11T11:42:40.143Z,26.50
2022-08-11T11:45:10.036Z,26.50
2022-08-11T11:47:53.802Z,26.50
2022-08-11T11:50:31.770Z,26.60
2022-08-11T11:53:08.979Z,26.50
2022-08-11T11:55:39.542Z,26.60
2022-08-11T11:58:26.169Z,26.60
2022-08-11T12:01:14.802Z,26.80
2022-08-11T12:03:45.198Z,26.90
2022-08-11T12:06:15.020Z,26.90
2022-08-11T12:08:43.880Z,26.90
2022-08-11T12:11:31.872Z,26.90
2022-08-11T12:14:10.309Z,26.90
2022-08-11T12:16:45.842Z,26.90
2022-08-11T12:19:15.870Z,26.90
2022-08-11T12:22:01.005Z,26.80
2022-08-11T12:24:55.581Z,26.90
2022-08-11T12:27:29.825Z,26.80
2022-08-11T12:29:59.774Z,26.90
2022-08-11T12:32:29.596Z,26.70
2022-08-11T12:35:05.393Z,26.70
2022-08-11T12:37:37.160Z,26.90
2022-08-11T12:40:42.885Z,26.90
2022-08-11T12:43:37.094Z,27.00
2022-08-11T12:46:18.406Z,27.10
2022-08-11T12:49:05.338Z,26.90
2022-08-11T12:52:00.856Z,26.80
2022-08-11T12:54:52.910Z,26.80
2022-08-11T12:57:58.674Z,26.80
2022-08-11T13:00:46.613Z,26.90
2022-08-11T13:03:33.080Z,26.80
2022-08-11T13:06:04.303Z,26.80
2022-08-11T13:08:35.797Z,26.90
2022-08-11T13:11:19.279Z,27.00
2022-08-11T13:13:53.954Z,27.10
2022-08-11T13:16:29.532Z,27.10
2022-08-11T13:19:04.411Z,27.00
2022-08-11T13:21:33.183Z,27.00
2022-08-11T13:24:03.525Z,27.00
2022-08-11T13:26:48.042Z,26.90
2022-08-11T13:29:27.413Z,26.90
2022-08-11T13:32:00.067Z,26.80
2022-08-11T13:34:31.411Z,26.80
2022-08-11T13:38:27.513Z,26.70
2022-08-11T13:40:33.332Z,26.80
2022-08-11T13:43:27.523Z,26.70
2022-08-11T13:46:17.288Z,26.60
2022-08-11T13:48:48.023Z,26.60
2022-08-11T13:51:34.542Z,26.60
2022-08-11T13:54:32.119Z,26.40
2022-08-11T13:57:03.504Z,26.40
2022-08-11T13:59:52.053Z,26.40
2022-08-11T14:02:30.597Z,26.40
2022-08-11T14:05:05.241Z,26.40
2022-08-11T14:07:37.467Z,26.40
2022-08-11T14:10:07.563Z,26.50
2022-08-11T14:13:13.645Z,26.50
2022-08-11T14:15:45.544Z,26.50
2022-08-11T14:18:18.801Z,26.50
2022-08-11T14:21:08.585Z,26.50
2022-08-11T14:23:40.171Z,26.60
2022-08-11T14:26:26.961Z,26.70
2022-08-11T14:28:57.255Z,26.80
2022-08-11T14:31:27.089Z,26.90
2022-08-11T14:34:06.882Z,26.90
2022-08-11T14:36:37.503Z,27.00
2022-08-11T14:39:08.408Z,27.20
2022-08-11T14:42:07.489Z,27.20
2022-08-11T14:45:04.443Z,27.30
2022-08-11T14:47:35.119Z,27.40
2022-08-11T14:50:11.443Z,27.40
2022-08-11T14:52:49.588Z,27.50
2022-08-11T14:55:50.470Z,27.50
2022-08-11T14:58:20.520Z,27.40
2022-08-11T15:00:52.484Z,27.30
2022-08-11T15:03:28.190Z,27.40
2022-08-11T15:05:58.660Z,27.50
2022-08-11T15:11:35.602Z,27.70
2022-08-11T15:14:05.399Z,27.70
2022-08-11T15:16:51.497Z,27.60
2022-08-11T15:19:21.956Z,27.50
2022-08-11T15:22:07.924Z,27.50
2022-08-11T15:24:37.566Z,27.60
2022-08-11T15:27:35.571Z,27.60
2022-08-11T15:30:36.980Z,27.60
2022-08-11T15:33:30.476Z,27.60
2022-08-11T15:36:16.853Z,27.50
2022-08-11T15:38:55.515Z,27.40
2022-08-11T15:41:54.633Z,27.20
2022-08-11T15:45:02.807Z,27.00
2022-08-11T15:47:36.500Z,26.90
2022-08-11T15:50:16.070Z,26.60
2022-08-11T15:52:49.473Z,26.40
2022-08-11T15:55:18.967Z,26.30
2022-08-11T15:58:06.415Z,26.10
2022-08-11T16:00:57.985Z,26.10
2022-08-11T16:04:07.530Z,25.90
2022-08-11T16:06:46.293Z,25.80
2022-08-11T16:09:46.018Z,25.80
2022-08-11T16:12:17.953Z,25.70
2022-08-11T16:15:05.617Z,25.60
2022-08-11T16:17:36.813Z,25.60
2022-08-11T16:20:06.640Z,25.60
2022-08-11T16:23:00.507Z,25.50
2022-08-11T16:27:05.523Z,25.30
2022-08-11T16:28:20.926Z,25.20
2022-08-11T16:31:05.864Z,25.10
2022-08-11T16:33:49.865Z,24.90
2022-08-11T16:36:43.255Z,24.70
2022-08-11T16:39:12.251Z,24.60
2022-08-11T16:41:59.176Z,24.50
2022-08-11T16:44:47.780Z,24.40
2022-08-11T16:47:18.115Z,24.30
2022-08-11T16:50:10.798Z,24.30
2022-08-11T16:52:53.987Z,24.20
2022-08-11T16:55:51.306Z,24.10
2022-08-11T16:58:30.818Z,24.00
2022-08-11T17:01:00.477Z,24.00
2022-08-11T17:03:52.178Z,23.90
2022-08-11T17:06:40.095Z,23.90
2022-08-11T17:09:28.081Z,23.70
2022-08-11T17:16:03.160Z,23.50
2022-08-11T17:18:47.367Z,23.40
2022-08-11T17:21:19.870Z,23.30
2022-08-11T17:24:16.010Z,23.20
2022-08-11T17:26:58.554Z,23.10
2022-08-11T17:29:32.337Z,23.00
2022-08-11T17:32:22.427Z,23.10
2022-08-11T17:35:09.572Z,22.90
2022-08-11T17:37:48.293Z,22.90
2022-08-11T17:40:21.661Z,22.80
2022-08-11T17:43:14.745Z,22.70
2022-08-11T17:46:02.408Z,22.60
2022-08-11T17:48:32.311Z,22.50
2022-08-11T17:51:02.120Z,22.30
2022-08-11T17:54:10.234Z,22.30
2022-08-11T17:57:28.342Z,22.20
2022-08-11T17:59:59.013Z,22.10
2022-08-11T18:02:53.280Z,21.90
2022-08-11T18:05:27.145Z,21.80
2022-08-11T18:08:15.022Z,21.80
2022-08-11T18:11:02.624Z,21.70
2022-08-11T18:13:55.060Z,21.70
2022-08-11T18:22:25.342Z,21.30
2022-08-11T18:25:13.390Z,21.20
2022-08-11T18:28:25.260Z,21.10
2022-08-11T18:31:15.974Z,21.00
2022-08-11T18:38:17.730Z,20.70
2022-08-11T18:41:04.338Z,20.70
2022-08-11T18:43:51.193Z,20.60
2022-08-11T18:46:41.387Z,20.50
2022-08-11T18:50:01.417Z,20.40
2022-08-11T18:52:42.840Z,20.30
2022-08-11T19:01:13.474Z,20.00
2022-08-11T19:04:11.182Z,20.10
2022-08-11T19:07:02.651Z,20.00
2022-08-11T19:09:49.194Z,19.90
2022-08-11T19:12:43.763Z,19.80
2022-08-11T19:15:31.221Z,19.80
2022-08-11T19:18:18.907Z,19.70
2022-08-11T19:21:10.851Z,19.60
2022-08-11T19:24:03.429Z,19.50
2022-08-11T19:26:53.248Z,19.40
2022-08-11T19:30:11.973Z,19.40
2022-08-11T19:32:52.219Z,19.30
2022-08-11T19:35:39.654Z,19.20
2022-08-11T19:38:27.096Z,19.10
2022-08-11T19:41:13.410Z,19.10
2022-08-11T19:44:03.361Z,19.10
2022-08-11T19:46:50.065Z,18.90
2022-08-11T19:49:36.938Z,18.90
2022-08-11T19:52:25.062Z,19.00
2022-08-11T19:55:11.471Z,19.00
2022-08-11T19:57:58.259Z,18.90
2022-08-11T20:00:44.294Z,19.00
2022-08-11T20:03:32.093Z,19.00
2022-08-11T20:44:07.018Z,18.60
2022-08-11T20:46:33.255Z,18.60
2022-08-11T20:49:20.471Z,18.40
2022-08-11T20:52:06.830Z,18.40
2022-08-11T20:54:53.289Z,18.40
2022-08-11T20:58:04.021Z,18.40
2022-08-11T21:00:47.615Z,18.30
2022-08-11T21:03:36.517Z,18.30
2022-08-11T21:06:33.011Z,18.30
2022-08-11T21:09:21.969Z,18.30
2022-08-11T21:12:13.426Z,18.30
2022-08-11T21:15:04.890Z,18.30
2022-08-11T21:18:00.778Z,18.40
2022-08-11T21:21:01.776Z,18.40
2022-08-11T21:23:49.881Z,18.50
2022-08-11T21:26:42.290Z,18.50
2022-08-11T21:29:29.232Z,18.60
2022-08-11T21:32:24.280Z,18.60
2022-08-11T21:35:20.778Z,18.70
2022-08-11T21:38:07.344Z,18.80
2022-08-11T21:40:55.671Z,18.70
2022-08-11T21:43:49.752Z,18.80
2022-08-11T21:46:36.889Z,18.80
2022-08-11T21:49:23.928Z,18.70
2022-08-11T21:52:12.399Z,18.70
2022-08-11T21:54:59.745Z,18.70
2022-08-11T21:57:48.184Z,18.70
2022-08-11T22:00:36.278Z,18.70
2022-08-11T22:03:23.105Z,18.70
2022-08-11T22:06:09.537Z,18.80
2022-08-11T22:08:57.150Z,18.80
2022-08-11T22:12:29.529Z,18.80
2022-08-11T22:15:18.475Z,18.80
2022-08-11T22:18:04.166Z,18.80
2022-08-11T22:20:51.048Z,18.80
2022-08-11T22:23:41.859Z,18.70
2022-08-11T22:26:29.949Z,18.70
2022-08-11T22:29:15.766Z,18.70
2022-08-11T22:32:02.067Z,18.70
2022-08-11T22:35:16.473Z,18.60
2022-08-11T22:38:04.301Z,18.60
2022-08-11T22:40:50.778Z,18.50
2022-08-11T22:47:53.182Z,18.40
2022-08-11T22:50:40.118Z,18.30
2022-08-11T22:57:41.369Z,18.20
2022-08-11T23:00:47.776Z,18.10
2022-08-11T23:37:29.023Z,17.60
2022-08-11T23:40:15.158Z,17.50
2022-08-11T23:43:01.322Z,17.50
2022-08-11T23:45:47.138Z,17.40
2022-08-11T23:48:34.530Z,17.40
2022-08-11T23:51:21.122Z,17.30
2022-08-11T23:54:13.103Z,17.30
2022-08-11T23:56:59.399Z,17.20
2022-08-11T23:59:45.297Z,17.10
