createdAt,value
2019-04-05T00:14:25.667Z,6.99
2019-04-05T00:25:31.841Z,6.92
2019-04-05T00:48:57.287Z,6.61
2019-04-05T00:52:24.911Z,6.57
2019-04-05T00:59:16.618Z,6.55
2019-04-05T01:02:42.644Z,6.58
2019-04-05T01:05:54.718Z,6.67
2019-04-05T01:08:59.793Z,6.55
2019-04-05T01:13:03.826Z,6.46
2019-04-05T01:24:51.079Z,6.29
2019-04-05T01:28:04.749Z,6.29
2019-04-05T01:34:48.891Z,6.27
2019-04-05T01:38:19.711Z,6.28
2019-04-05T01:58:29.831Z,6.21
2019-04-05T02:01:36.458Z,6.21
2019-04-05T02:05:40.687Z,6.25
2019-04-05T02:11:56.854Z,6.33
2019-04-05T02:15:02.445Z,6.33
2019-04-05T02:18:13.593Z,6.18
2019-04-05T02:21:36.849Z,6.24
2019-04-05T02:29:15.195Z,6.24
2019-04-05T02:32:46.018Z,6.36
2019-04-05T02:35:53.620Z,6.33
2019-04-05T02:38:58.782Z,6.19
2019-04-05T02:42:10.384Z,6.10
2019-04-05T02:45:18.472Z,6.13
2019-04-05T02:48:24.538Z,6.28
2019-04-05T02:55:28.578Z,6.28
2019-04-05T02:58:41.595Z,6.26
2019-04-05T03:01:58.618Z,6.36
2019-04-05T03:05:38.554Z,6.24
2019-04-05T03:35:08.449Z,6.22
2019-04-05T03:38:13.550Z,6.20
2019-04-05T03:41:38.384Z,6.15
2019-04-05T03:44:44.877Z,6.19
2019-04-05T03:48:07.120Z,6.36
2019-04-05T03:55:32.563Z,6.45
2019-04-05T03:58:37.602Z,6.11
2019-04-05T04:12:01.421Z,6.04
2019-04-05T04:19:08.551Z,6.12
2019-04-05T04:22:30.080Z,6.03
2019-04-05T04:25:34.733Z,6.06
2019-04-05T04:28:39.740Z,6.10
2019-04-05T04:31:44.153Z,6.35
2019-04-05T04:34:48.846Z,6.24
2019-04-05T04:37:53.147Z,6.16
2019-04-05T04:40:57.564Z,6.26
2019-04-05T04:44:01.991Z,6.18
2019-04-05T04:47:07.341Z,6.09
2019-04-05T04:50:12.429Z,6.06
2019-04-05T04:53:17.003Z,6.03
2019-04-05T04:56:21.486Z,6.03
2019-04-05T04:59:26.196Z,6.12
2019-04-05T05:02:30.628Z,6.07
2019-04-05T05:05:35.476Z,6.08
2019-04-05T05:08:39.870Z,6.10
2019-04-05T05:11:44.250Z,6.13
2019-04-05T05:14:49.050Z,6.28
2019-04-05T05:17:58.829Z,6.28
2019-04-05T05:21:00.137Z,6.41
2019-04-05T05:24:04.771Z,6.50
2019-04-05T05:27:09.165Z,6.58
2019-04-05T05:30:13.682Z,6.77
2019-04-05T05:33:17.985Z,6.74
2019-04-05T05:36:22.707Z,6.74
2019-04-05T05:39:27.087Z,6.82
2019-04-05T05:42:31.491Z,7.01
2019-04-05T05:45:35.882Z,7.01
2019-04-05T05:48:40.864Z,7.28
2019-04-05T05:51:45.789Z,7.31
2019-04-05T05:54:50.085Z,7.30
2019-04-05T05:57:56.162Z,7.49
2019-04-05T06:01:00.409Z,7.59
2019-04-05T06:04:04.793Z,8.05
2019-04-05T06:07:09.085Z,8.13
2019-04-05T06:10:13.539Z,8.29
2019-04-05T06:13:17.828Z,8.28
2019-04-05T06:16:22.147Z,8.43
2019-04-05T06:19:26.495Z,8.53
2019-04-05T06:22:30.765Z,8.50
2019-04-05T06:25:35.264Z,8.39
2019-04-05T06:28:39.622Z,8.36
2019-04-05T06:31:44.556Z,8.53
2019-04-05T06:34:48.920Z,8.53
2019-04-05T06:37:53.222Z,8.72
2019-04-05T06:40:57.523Z,8.70
2019-04-05T06:44:01.818Z,9.07
2019-04-05T06:47:06.107Z,9.13
2019-04-05T06:50:10.527Z,8.99
2019-04-05T06:53:14.869Z,9.00
2019-04-05T06:56:19.167Z,9.11
2019-04-05T06:59:23.438Z,8.96
2019-04-05T07:02:27.803Z,8.91
2019-04-05T07:05:32.267Z,8.94
2019-04-05T07:08:36.654Z,9.42
2019-04-05T07:11:40.946Z,9.56
2019-04-05T07:14:45.238Z,9.57
2019-04-05T07:17:49.523Z,9.40
2019-04-05T07:20:53.815Z,9.39
2019-04-05T07:23:58.119Z,9.61
2019-04-05T07:27:02.416Z,9.63
2019-04-05T07:30:07.770Z,9.99
2019-04-05T07:33:12.099Z,10.19
2019-04-05T07:36:16.412Z,10.32
2019-04-05T07:39:20.707Z,10.28
2019-04-05T07:42:25.010Z,10.16
2019-04-05T07:45:29.364Z,10.31
2019-04-05T07:48:44.199Z,10.38
2019-04-05T07:51:39.693Z,10.55
2019-04-05T07:54:44.029Z,10.51
2019-04-05T07:57:48.333Z,10.58
2019-04-05T08:00:54.252Z,10.63
2019-04-05T08:03:58.566Z,10.68
2019-04-05T08:07:05.092Z,10.81
2019-04-05T08:10:09.709Z,10.77
2019-04-05T08:13:15.406Z,10.86
2019-04-05T08:16:19.711Z,10.88
2019-04-05T08:19:24.030Z,11.18
2019-04-05T08:22:28.333Z,11.22
2019-04-05T08:25:32.635Z,11.25
2019-04-05T08:28:36.946Z,11.29
2019-04-05T08:31:41.247Z,11.26
2019-04-05T08:34:45.587Z,11.22
2019-04-05T08:37:49.908Z,10.96
2019-04-05T08:40:54.219Z,11.11
2019-04-05T08:43:58.527Z,11.20
2019-04-05T08:47:02.886Z,11.05
2019-04-05T08:50:08.226Z,11.23
2019-04-05T08:53:12.682Z,11.09
2019-04-05T08:56:17.036Z,11.10
2019-04-05T08:59:21.342Z,10.94
2019-04-05T09:02:25.665Z,10.96
2019-04-05T09:05:33.145Z,11.04
2019-04-05T09:08:35.986Z,10.91
2019-04-05T09:11:40.302Z,10.89
2019-04-05T09:14:44.625Z,10.95
2019-04-05T09:17:48.940Z,10.99
2019-04-05T09:20:53.262Z,10.98
2019-04-05T09:23:59.279Z,11.13
2019-04-05T09:27:03.912Z,11.14
2019-04-05T09:30:08.484Z,10.97
2019-04-05T09:33:12.777Z,10.97
2019-04-05T09:36:17.097Z,11.06
2019-04-05T09:39:21.485Z,11.08
2019-04-05T09:42:25.818Z,11.15
2019-04-05T09:45:30.129Z,11.35
2019-04-05T09:48:34.438Z,11.37
2019-04-05T09:51:38.766Z,11.40
2019-04-05T09:54:43.063Z,11.40
2019-04-05T09:57:47.377Z,11.43
2019-04-05T10:00:51.699Z,11.43
2019-04-05T10:03:56.017Z,11.42
2019-04-05T10:07:00.323Z,11.86
2019-04-05T10:10:04.756Z,11.95
2019-04-05T10:13:09.985Z,12.27
2019-04-05T10:16:14.372Z,12.43
2019-04-05T10:19:18.865Z,12.66
2019-04-05T10:22:32.020Z,12.58
2019-04-05T10:25:36.478Z,12.74
2019-04-05T10:28:40.945Z,12.69
2019-04-05T10:31:45.498Z,13.01
2019-04-05T10:34:50.048Z,12.94
2019-04-05T10:37:54.601Z,13.03
2019-04-05T10:41:00.324Z,13.18
2019-04-05T10:44:06.612Z,12.89
2019-04-05T10:47:11.048Z,13.07
2019-04-05T10:50:16.129Z,13.06
2019-04-05T10:53:25.416Z,12.88
2019-04-05T10:56:29.846Z,13.14
2019-04-05T10:59:34.251Z,13.01
2019-04-05T11:02:39.523Z,12.92
2019-04-05T11:05:51.720Z,13.22
2019-04-05T11:09:05.435Z,13.16
2019-04-05T11:12:10.034Z,12.95
2019-04-05T11:15:35.833Z,12.82
2019-04-05T11:18:44.918Z,13.00
2019-04-05T11:22:00.100Z,12.90
2019-04-05T11:25:06.453Z,13.13
2019-04-05T11:28:17.168Z,12.91
2019-04-05T11:31:38.542Z,12.85
2019-04-05T11:34:44.950Z,13.13
2019-04-05T11:37:55.391Z,13.08
2019-04-05T11:41:04.581Z,13.17
2019-04-05T11:44:17.224Z,13.25
2019-04-05T11:47:21.975Z,13.64
2019-04-05T11:50:34.473Z,13.61
2019-04-05T11:53:33.713Z,13.75
2019-04-05T11:56:38.222Z,13.72
2019-04-05T11:59:42.757Z,13.68
2019-04-05T12:02:50.742Z,13.84
2019-04-05T12:05:55.290Z,13.71
2019-04-05T12:09:01.373Z,13.76
2019-04-05T12:12:12.032Z,13.64
2019-04-05T12:15:16.749Z,13.48
2019-04-05T12:18:21.458Z,13.45
2019-04-05T12:21:29.095Z,13.41
2019-04-05T12:24:33.796Z,13.16
2019-04-05T12:27:44.679Z,13.14
2019-04-05T12:30:51.165Z,13.30
2019-04-05T12:34:01.742Z,13.56
2019-04-05T12:37:06.438Z,13.46
2019-04-05T12:40:16.745Z,13.04
2019-04-05T12:43:21.406Z,12.98
2019-04-05T12:46:26.119Z,12.84
2019-04-05T12:49:30.724Z,12.98
2019-04-05T12:52:35.430Z,12.98
2019-04-05T12:56:02.366Z,13.09
2019-04-05T12:59:06.909Z,13.46
2019-04-05T13:02:18.890Z,13.40
2019-04-05T13:05:25.804Z,13.65
2019-04-05T13:08:30.612Z,13.71
2019-04-05T13:11:35.346Z,13.78
2019-04-05T13:14:42.909Z,13.67
2019-04-05T13:17:50.716Z,13.75
2019-04-05T13:24:43.726Z,13.68
2019-04-05T13:27:48.438Z,13.77
2019-04-05T13:31:05.239Z,13.80
2019-04-05T13:34:12.770Z,13.98
2019-04-05T13:37:26.410Z,14.11
2019-04-05T13:41:06.612Z,13.98
2019-04-05T13:51:45.833Z,14.02
2019-04-05T13:55:13.318Z,13.98
2019-04-05T13:58:39.726Z,14.10
2019-04-05T14:02:05.312Z,13.96
2019-04-05T14:05:01.453Z,13.61
2019-04-05T14:08:10.305Z,13.78
2019-04-05T14:14:43.683Z,13.35
2019-04-05T14:18:22.043Z,13.42
2019-04-05T14:22:09.309Z,13.73
2019-04-05T14:25:23.469Z,13.82
2019-04-05T14:28:47.259Z,13.78
2019-04-05T14:35:55.498Z,13.56
2019-04-05T14:39:10.480Z,13.44
2019-04-05T14:43:04.259Z,13.54
2019-04-05T14:49:42.196Z,13.47
2019-04-05T14:52:49.624Z,13.31
2019-04-05T14:56:05.747Z,13.29
2019-04-05T14:59:15.141Z,13.21
2019-04-05T15:02:31.299Z,13.11
2019-04-05T15:05:39.320Z,13.10
2019-04-05T15:08:47.848Z,13.15
2019-04-05T15:15:27.422Z,13.01
2019-04-05T15:18:32.006Z,13.19
2019-04-05T15:22:22.827Z,13.09
2019-04-05T15:25:30.815Z,13.09
2019-04-05T15:28:35.653Z,13.04
2019-04-05T15:31:40.099Z,12.93
2019-04-05T15:34:44.821Z,12.73
2019-04-05T15:37:49.546Z,13.03
2019-04-05T15:41:00.067Z,13.08
2019-04-05T15:44:05.497Z,13.24
2019-04-05T15:47:10.160Z,13.36
2019-04-05T15:50:19.694Z,13.35
2019-04-05T15:53:24.608Z,13.48
2019-04-05T15:56:49.924Z,13.55
2019-04-05T16:00:17.158Z,13.48
2019-04-05T16:03:21.780Z,13.17
2019-04-05T16:06:26.825Z,13.17
2019-04-05T16:09:33.114Z,13.05
2019-04-05T16:12:38.804Z,13.19
2019-04-05T16:15:43.796Z,12.91
2019-04-05T16:19:10.027Z,12.75
2019-04-05T16:22:14.892Z,12.45
2019-04-05T16:25:28.491Z,12.21
2019-04-05T16:28:35.215Z,12.08
2019-04-05T16:32:15.801Z,12.04
2019-04-05T16:35:26.327Z,11.84
2019-04-05T16:38:30.820Z,11.87
2019-04-05T16:42:01.974Z,11.68
2019-04-05T16:45:07.976Z,11.82
2019-04-05T16:48:24.042Z,11.86
2019-04-05T16:51:28.573Z,11.75
2019-04-05T16:54:59.026Z,11.86
2019-04-05T16:57:42.828Z,12.13
2019-04-05T17:00:47.685Z,11.77
2019-04-05T17:03:58.455Z,11.88
2019-04-05T17:07:14.945Z,11.88
2019-04-05T17:10:32.975Z,11.65
2019-04-05T17:13:42.411Z,11.52
2019-04-05T17:16:49.324Z,11.40
2019-04-05T17:19:56.849Z,11.52
2019-04-05T17:23:01.765Z,11.60
2019-04-05T17:26:12.674Z,11.52
2019-04-05T17:29:31.524Z,11.44
2019-04-05T17:37:01.622Z,11.22
2019-04-05T17:40:24.175Z,11.10
2019-04-05T17:43:36.061Z,11.04
2019-04-05T17:47:11.993Z,10.97
2019-04-05T18:06:14.151Z,10.33
2019-04-05T18:09:18.764Z,10.42
2019-04-05T18:12:46.162Z,10.15
2019-04-05T18:20:27.006Z,10.03
2019-04-05T18:23:36.042Z,10.13
2019-04-05T18:27:29.199Z,10.13
2019-04-05T18:31:01.589Z,10.03
2019-04-05T18:34:13.890Z,9.94
2019-04-05T18:37:49.797Z,9.77
2019-04-05T18:41:53.744Z,9.72
2019-04-05T18:49:20.608Z,9.75
2019-04-05T19:00:30.333Z,9.60
2019-04-05T19:11:12.894Z,9.61
2019-04-05T19:29:38.435Z,9.62
2019-04-05T19:51:30.921Z,9.20
2019-04-05T19:54:38.471Z,9.09
2019-04-05T19:57:43.460Z,8.92
2019-04-05T20:00:48.725Z,9.15
2019-04-05T20:03:54.068Z,9.22
2019-04-05T20:07:00.938Z,9.16
2019-04-05T20:10:06.487Z,8.97
2019-04-05T20:13:23.710Z,8.91
2019-04-05T20:16:28.694Z,8.92
2019-04-05T20:19:36.339Z,9.06
2019-04-05T20:22:43.540Z,8.92
2019-04-05T20:25:48.419Z,8.90
2019-04-05T20:28:57.275Z,9.09
2019-04-05T20:32:02.226Z,9.23
2019-04-05T20:35:07.700Z,9.32
2019-04-05T20:38:15.477Z,9.11
2019-04-05T20:41:23.349Z,9.06
2019-04-05T20:44:31.710Z,9.12
2019-04-05T20:47:36.461Z,8.87
2019-04-05T20:50:41.249Z,8.79
2019-04-05T20:53:45.922Z,8.77
2019-04-05T20:56:50.510Z,8.78
2019-04-05T21:03:24.442Z,8.83
2019-04-05T21:06:29.142Z,8.86
2019-04-05T21:12:59.694Z,9.11
2019-04-05T21:16:04.759Z,8.98
2019-04-05T21:20:02.646Z,8.91
2019-04-05T21:23:16.227Z,8.97
2019-04-05T21:26:21.194Z,8.89
2019-04-05T21:29:25.986Z,8.93
2019-04-05T21:32:49.180Z,9.02
2019-04-05T21:35:54.140Z,8.82
2019-04-05T21:39:04.303Z,9.01
2019-04-05T21:42:09.046Z,8.94
2019-04-05T21:45:14.085Z,8.78
2019-04-05T21:48:18.618Z,8.76
2019-04-05T21:51:24.713Z,8.70
2019-04-05T21:54:29.472Z,8.71
2019-04-05T21:57:34.004Z,8.84
2019-04-05T22:01:13.007Z,8.82
2019-04-05T22:04:17.689Z,8.59
2019-04-05T22:07:22.655Z,8.65
2019-04-05T22:10:47.285Z,8.54
2019-04-05T22:13:51.791Z,8.57
2019-04-05T22:16:59.319Z,8.52
2019-04-05T22:20:06.096Z,8.62
2019-04-05T22:26:51.739Z,8.61
2019-04-05T22:30:11.642Z,8.65
2019-04-05T22:33:16.641Z,8.59
2019-04-05T22:36:41.829Z,8.62
2019-04-05T22:39:48.182Z,8.59
2019-04-05T22:42:56.330Z,8.54
2019-04-05T22:46:05.425Z,8.59
2019-04-05T22:49:17.935Z,8.37
2019-04-05T22:56:33.458Z,8.23
2019-04-05T22:59:49.886Z,8.34
2019-04-05T23:03:21.980Z,8.31
2019-04-05T23:14:43.534Z,8.62
2019-04-05T23:17:50.236Z,8.51
2019-04-05T23:21:04.954Z,8.45
2019-04-05T23:24:30.516Z,8.32
2019-04-05T23:27:44.607Z,8.27
2019-04-05T23:37:52.435Z,8.19
2019-04-05T23:40:57.633Z,8.06
2019-04-05T23:44:05.045Z,8.06
2019-04-05T23:47:09.665Z,7.99
2019-04-05T23:50:14.929Z,8.20
2019-04-05T23:53:19.547Z,8.12
2019-04-05T23:56:47.723Z,7.98
2019-04-05T23:59:53.005Z,7.81
