createdAt,value
2019-04-16T00:00:45.705Z,48.70
2019-04-16T00:03:14.421Z,48.70
2019-04-16T00:05:44.525Z,48.50
2019-04-16T00:08:27.433Z,47.90
2019-04-16T00:10:51.888Z,49.10
2019-04-16T00:13:24.761Z,49.10
2019-04-16T00:15:53.693Z,50.00
2019-04-16T00:18:22.304Z,49.60
2019-04-16T00:21:06.531Z,49.50
2019-04-16T00:23:36.277Z,48.20
2019-04-16T00:26:05.434Z,49.10
2019-04-16T00:28:34.222Z,49.00
2019-04-16T00:31:04.669Z,48.50
2019-04-16T00:33:33.182Z,49.00
2019-04-16T00:36:02.045Z,49.00
2019-04-16T00:38:40.411Z,49.00
2019-04-16T00:41:01.880Z,49.70
2019-04-16T00:43:31.149Z,50.00
2019-04-16T00:45:59.637Z,49.70
2019-04-16T00:48:28.222Z,49.60
2019-04-16T00:50:56.759Z,49.80
2019-04-16T00:53:25.199Z,49.60
2019-04-16T00:55:53.644Z,50.50
2019-04-16T00:58:22.446Z,50.90
2019-04-16T01:00:51.238Z,50.30
2019-04-16T01:03:19.694Z,50.60
2019-04-16T01:05:48.153Z,50.30
2019-04-16T01:08:16.625Z,49.90
2019-04-16T01:10:45.066Z,49.00
2019-04-16T01:13:13.514Z,49.00
2019-04-16T01:15:41.978Z,49.70
2019-04-16T01:18:10.421Z,48.80
2019-04-16T01:20:40.370Z,49.30
2019-04-16T01:23:09.075Z,49.50
2019-04-16T01:25:37.548Z,49.60
2019-04-16T01:28:13.512Z,50.10
2019-04-16T01:30:59.013Z,49.00
2019-04-16T01:33:32.097Z,49.20
2019-04-16T01:36:02.250Z,49.60
2019-04-16T01:38:32.657Z,49.60
2019-04-16T01:41:05.465Z,50.40
2019-04-16T01:43:34.230Z,51.30
2019-04-16T01:46:02.878Z,50.30
2019-04-16T01:48:31.427Z,50.60
2019-04-16T01:50:59.935Z,50.40
2019-04-16T01:53:28.444Z,49.90
2019-04-16T01:55:57.654Z,50.60
2019-04-16T01:58:26.242Z,51.60
2019-04-16T02:00:54.741Z,52.00
2019-04-16T02:03:23.215Z,51.70
2019-04-16T02:05:54.572Z,52.30
2019-04-16T02:08:22.159Z,51.30
2019-04-16T02:10:50.625Z,50.40
2019-04-16T02:13:19.142Z,50.00
2019-04-16T02:15:47.585Z,50.90
2019-04-16T02:18:16.130Z,50.90
2019-04-16T02:20:44.575Z,52.20
2019-04-16T02:23:13.506Z,50.60
2019-04-16T02:25:43.218Z,51.00
2019-04-16T02:28:11.670Z,50.80
2019-04-16T02:30:40.205Z,51.50
2019-04-16T02:33:08.744Z,50.90
2019-04-16T02:35:37.253Z,52.20
2019-04-16T02:38:10.439Z,50.90
2019-04-16T02:40:36.214Z,50.90
2019-04-16T02:43:06.988Z,51.10
2019-04-16T02:45:34.993Z,50.50
2019-04-16T02:48:03.455Z,52.50
2019-04-16T02:50:39.531Z,50.60
2019-04-16T02:53:12.674Z,51.50
2019-04-16T02:55:48.890Z,50.80
2019-04-16T02:58:18.972Z,51.10
2019-04-16T03:00:51.890Z,50.80
2019-04-16T03:03:22.268Z,50.70
2019-04-16T03:05:53.941Z,50.70
2019-04-16T03:08:22.410Z,51.20
2019-04-16T03:10:50.850Z,51.80
2019-04-16T03:13:23.019Z,51.80
2019-04-16T03:16:02.783Z,50.90
2019-04-16T03:18:32.002Z,50.50
2019-04-16T03:21:00.794Z,51.10
2019-04-16T03:23:29.244Z,51.20
2019-04-16T03:25:58.057Z,52.50
2019-04-16T03:28:27.415Z,52.50
2019-04-16T03:30:56.710Z,51.90
2019-04-16T03:33:25.233Z,51.60
2019-04-16T03:35:57.550Z,51.20
2019-04-16T03:38:24.228Z,51.20
2019-04-16T03:40:55.898Z,51.10
2019-04-16T03:43:23.262Z,51.60
2019-04-16T03:45:51.815Z,50.80
2019-04-16T03:48:23.218Z,51.20
2019-04-16T03:50:51.163Z,50.80
2019-04-16T03:53:19.635Z,50.30
2019-04-16T03:55:48.071Z,50.80
2019-04-16T03:58:16.819Z,50.50
2019-04-16T04:00:45.282Z,49.70
2019-04-16T04:03:13.721Z,50.30
2019-04-16T04:05:44.206Z,50.00
2019-04-16T04:08:16.262Z,50.90
2019-04-16T04:10:42.816Z,51.10
2019-04-16T04:13:11.290Z,50.70
2019-04-16T04:15:39.753Z,50.60
2019-04-16T04:18:11.587Z,51.00
2019-04-16T04:20:38.746Z,50.60
2019-04-16T04:23:07.186Z,50.10
2019-04-16T04:25:36.385Z,50.90
2019-04-16T04:28:05.668Z,51.70
2019-04-16T04:30:34.182Z,50.60
2019-04-16T04:33:07.694Z,50.10
2019-04-16T04:35:33.109Z,49.50
2019-04-16T04:38:04.124Z,49.40
2019-04-16T04:40:43.857Z,51.10
2019-04-16T04:43:02.287Z,51.20
2019-04-16T04:45:30.724Z,49.90
2019-04-16T04:47:59.542Z,49.40
2019-04-16T04:50:27.989Z,50.00
2019-04-16T04:52:56.433Z,50.50
2019-04-16T04:55:26.909Z,50.60
2019-04-16T04:57:55.066Z,49.90
2019-04-16T05:00:23.786Z,50.30
2019-04-16T05:02:52.253Z,51.00
2019-04-16T05:05:25.620Z,50.40
2019-04-16T05:07:52.517Z,50.30
2019-04-16T05:10:20.984Z,50.70
2019-04-16T05:12:50.456Z,50.00
2019-04-16T05:15:19.601Z,49.80
2019-04-16T05:17:48.070Z,49.60
2019-04-16T05:20:16.800Z,50.60
2019-04-16T05:22:45.649Z,50.30
2019-04-16T05:25:14.232Z,51.90
2019-04-16T05:27:42.749Z,51.90
2019-04-16T05:30:11.652Z,51.70
2019-04-16T05:32:40.117Z,50.80
2019-04-16T05:35:10.189Z,49.20
2019-04-16T05:37:39.041Z,49.10
2019-04-16T05:40:09.322Z,49.10
2019-04-16T05:42:37.857Z,49.50
2019-04-16T05:45:08.980Z,50.00
2019-04-16T05:47:37.724Z,49.70
2019-04-16T05:50:06.905Z,50.50
2019-04-16T05:52:36.605Z,51.70
2019-04-16T05:55:16.898Z,49.40
2019-04-16T05:57:45.468Z,50.30
2019-04-16T06:00:18.980Z,50.50
2019-04-16T06:02:50.453Z,50.20
2019-04-16T06:05:17.656Z,49.10
2019-04-16T06:07:46.132Z,49.40
2019-04-16T06:10:18.070Z,49.50
2019-04-16T06:13:03.958Z,48.60
2019-04-16T06:15:45.980Z,48.00
2019-04-16T06:18:18.027Z,49.10
2019-04-16T06:20:49.405Z,48.30
2019-04-16T06:23:31.938Z,49.80
2019-04-16T06:26:06.391Z,48.60
2019-04-16T06:28:38.986Z,50.10
2019-04-16T06:31:11.948Z,50.00
2019-04-16T06:33:48.077Z,50.80
2019-04-16T06:36:30.024Z,50.20
2019-04-16T06:39:16.727Z,51.10
2019-04-16T06:42:02.950Z,50.00
2019-04-16T06:44:34.967Z,49.20
2019-04-16T06:47:11.768Z,48.80
2019-04-16T06:49:57.334Z,50.00
2019-04-16T06:52:39.729Z,49.00
2019-04-16T06:55:15.886Z,49.30
2019-04-16T06:58:02.605Z,48.90
2019-04-16T07:00:47.755Z,49.00
2019-04-16T07:03:32.934Z,47.20
2019-04-16T07:06:03.967Z,47.40
2019-04-16T07:08:51.696Z,46.90
2019-04-16T07:11:21.900Z,46.40
2019-04-16T07:13:50.417Z,46.40
2019-04-16T07:16:18.949Z,46.60
2019-04-16T07:18:47.394Z,45.40
2019-04-16T07:21:17.579Z,45.30
2019-04-16T07:23:47.097Z,44.30
2019-04-16T07:26:15.875Z,44.00
2019-04-16T07:29:03.930Z,44.70
2019-04-16T07:31:34.916Z,43.70
2019-04-16T07:34:11.630Z,42.90
2019-04-16T07:36:42.069Z,42.40
2019-04-16T07:39:13.498Z,42.80
2019-04-16T07:42:09.533Z,42.20
2019-04-16T07:44:39.268Z,42.80
2019-04-16T07:47:09.804Z,42.20
2019-04-16T07:49:42.655Z,42.70
2019-04-16T07:52:13.081Z,43.20
2019-04-16T07:54:59.989Z,42.50
2019-04-16T07:57:28.433Z,41.20
2019-04-16T07:59:56.932Z,41.40
2019-04-16T08:02:25.492Z,40.30
2019-04-16T08:04:54.225Z,39.60
2019-04-16T08:07:22.699Z,40.80
2019-04-16T08:09:51.151Z,40.20
2019-04-16T08:12:30.053Z,40.10
2019-04-16T08:14:50.145Z,41.20
2019-04-16T08:17:18.600Z,41.10
2019-04-16T08:19:49.057Z,40.60
2019-04-16T08:22:17.695Z,39.80
2019-04-16T08:24:51.115Z,39.40
2019-04-16T08:27:19.609Z,38.90
2019-04-16T08:29:48.108Z,37.50
2019-04-16T08:32:17.077Z,37.80
2019-04-16T08:34:45.721Z,38.40
2019-04-16T08:37:14.176Z,38.10
2019-04-16T08:39:42.619Z,39.10
2019-04-16T08:42:11.093Z,35.80
2019-04-16T08:44:39.561Z,38.00
2019-04-16T08:47:11.610Z,38.30
2019-04-16T08:49:38.277Z,40.00
2019-04-16T08:52:09.972Z,37.50
2019-04-16T08:54:37.575Z,36.60
2019-04-16T08:57:06.271Z,36.30
2019-04-16T08:59:35.347Z,36.80
2019-04-16T09:02:03.985Z,38.60
2019-04-16T09:04:34.528Z,40.30
2019-04-16T09:07:11.160Z,39.90
2019-04-16T09:09:46.273Z,38.40
2019-04-16T09:12:14.756Z,39.30
2019-04-16T09:14:45.105Z,36.10
2019-04-16T09:17:15.217Z,35.90
2019-04-16T09:19:45.601Z,34.90
2019-04-16T09:22:16.790Z,37.00
2019-04-16T09:24:48.581Z,36.60
2019-04-16T09:27:36.886Z,37.00
2019-04-16T09:30:10.340Z,36.20
2019-04-16T09:32:45.433Z,36.10
2019-04-16T09:35:19.860Z,36.40
2019-04-16T09:37:47.537Z,35.70
2019-04-16T09:40:33.202Z,36.70
2019-04-16T09:43:16.110Z,37.70
2019-04-16T09:45:33.878Z,38.80
2019-04-16T09:48:04.034Z,38.10
2019-04-16T09:50:32.834Z,39.70
2019-04-16T09:53:02.046Z,37.00
2019-04-16T09:55:30.669Z,37.40
2019-04-16T09:58:05.870Z,38.50
2019-04-16T10:00:32.620Z,40.20
2019-04-16T10:03:02.725Z,37.40
2019-04-16T10:05:31.277Z,41.10
2019-04-16T10:08:00.100Z,37.90
2019-04-16T10:10:29.551Z,39.90
2019-04-16T10:12:58.608Z,40.70
2019-04-16T10:15:27.199Z,40.80
2019-04-16T10:17:58.580Z,36.60
2019-04-16T10:20:28.703Z,37.30
2019-04-16T10:22:58.761Z,38.10
2019-04-16T10:25:27.304Z,35.80
2019-04-16T10:27:57.519Z,37.70
2019-04-16T10:30:29.995Z,36.00
2019-04-16T10:32:57.848Z,35.30
2019-04-16T10:35:26.461Z,36.10
2019-04-16T10:37:55.270Z,38.00
2019-04-16T10:40:31.321Z,36.40
2019-04-16T10:43:20.000Z,37.80
2019-04-16T10:45:50.270Z,36.70
2019-04-16T10:48:29.020Z,36.50
2019-04-16T10:50:59.129Z,35.40
2019-04-16T10:53:35.701Z,36.20
2019-04-16T10:56:11.629Z,36.00
2019-04-16T10:58:50.602Z,36.50
2019-04-16T11:01:30.252Z,35.50
2019-04-16T11:04:07.880Z,34.10
2019-04-16T11:06:38.891Z,35.20
2019-04-16T11:09:08.100Z,35.40
2019-04-16T11:11:37.881Z,37.80
2019-04-16T11:14:06.557Z,36.40
2019-04-16T11:16:36.067Z,34.30
2019-04-16T11:19:04.880Z,38.00
2019-04-16T11:21:33.459Z,37.00
2019-04-16T11:24:01.929Z,34.20
2019-04-16T11:26:30.824Z,35.00
2019-04-16T11:28:59.308Z,37.40
2019-04-16T11:31:28.030Z,32.20
2019-04-16T11:33:56.548Z,34.30
2019-04-16T11:36:25.087Z,33.90
2019-04-16T11:38:53.551Z,34.80
2019-04-16T11:41:22.046Z,36.30
2019-04-16T11:43:50.528Z,34.10
2019-04-16T11:46:19.082Z,35.10
2019-04-16T11:48:50.192Z,38.40
2019-04-16T11:51:18.195Z,36.80
2019-04-16T11:53:46.636Z,37.00
2019-04-16T11:56:15.147Z,36.30
2019-04-16T11:58:47.280Z,36.20
2019-04-16T12:01:17.982Z,35.00
2019-04-16T12:04:00.406Z,34.80
2019-04-16T12:06:42.519Z,36.20
2019-04-16T12:09:13.092Z,36.70
2019-04-16T12:11:49.428Z,35.00
2019-04-16T12:14:30.645Z,36.40
2019-04-16T12:16:57.257Z,32.50
2019-04-16T12:19:36.675Z,34.50
2019-04-16T12:22:06.784Z,34.40
2019-04-16T12:24:36.913Z,34.80
2019-04-16T12:27:07.198Z,32.10
2019-04-16T12:29:37.818Z,33.20
2019-04-16T12:32:10.711Z,32.70
2019-04-16T12:34:46.558Z,31.20
2019-04-16T12:37:37.353Z,29.90
2019-04-16T12:40:09.792Z,32.90
2019-04-16T12:42:48.564Z,32.20
2019-04-16T12:45:21.693Z,33.00
2019-04-16T12:50:47.045Z,33.20
2019-04-16T12:53:23.167Z,33.30
2019-04-16T12:55:53.327Z,32.20
2019-04-16T12:58:40.053Z,33.90
2019-04-16T13:01:10.165Z,32.20
2019-04-16T13:03:40.290Z,35.00
2019-04-16T13:06:16.588Z,31.70
2019-04-16T13:09:03.317Z,34.00
2019-04-16T13:11:35.132Z,32.60
2019-04-16T13:14:22.345Z,34.90
2019-04-16T13:17:01.691Z,35.10
2019-04-16T13:19:43.743Z,35.20
2019-04-16T13:22:13.830Z,35.70
2019-04-16T13:24:46.750Z,37.10
2019-04-16T13:27:16.862Z,34.80
2019-04-16T13:29:46.042Z,34.20
2019-04-16T13:32:14.482Z,34.30
2019-04-16T13:34:43.036Z,33.80
2019-04-16T13:37:11.478Z,34.30
2019-04-16T13:40:00.463Z,34.50
2019-04-16T13:42:29.178Z,34.60
2019-04-16T13:45:18.763Z,34.50
2019-04-16T13:47:47.120Z,35.40
2019-04-16T13:50:23.918Z,35.40
2019-04-16T13:52:55.163Z,35.80
2019-04-16T13:55:28.531Z,37.00
2019-04-16T13:58:01.622Z,33.40
2019-04-16T14:00:33.646Z,36.10
2019-04-16T14:03:03.592Z,34.10
2019-04-16T14:05:37.428Z,36.10
2019-04-16T14:08:02.307Z,36.20
2019-04-16T14:10:30.826Z,35.20
2019-04-16T14:12:59.293Z,35.20
2019-04-16T14:15:32.336Z,33.50
2019-04-16T14:18:00.797Z,34.20
2019-04-16T14:20:29.854Z,34.90
2019-04-16T14:22:58.373Z,36.80
2019-04-16T14:25:27.234Z,37.80
2019-04-16T14:27:59.104Z,36.60
2019-04-16T14:30:27.875Z,35.40
2019-04-16T14:32:56.341Z,35.70
2019-04-16T14:35:33.654Z,35.80
2019-04-16T14:37:56.959Z,35.80
2019-04-16T14:40:26.169Z,37.40
2019-04-16T14:42:57.470Z,35.70
2019-04-16T14:45:56.921Z,36.10
2019-04-16T14:48:10.165Z,35.40
2019-04-16T14:50:39.371Z,35.30
2019-04-16T14:53:08.039Z,36.30
2019-04-16T14:55:59.031Z,37.20
2019-04-16T14:58:37.283Z,36.00
2019-04-16T15:01:10.082Z,37.40
2019-04-16T15:03:49.107Z,37.90
2019-04-16T15:06:31.071Z,38.10
2019-04-16T15:09:10.207Z,38.40
2019-04-16T15:11:58.337Z,36.90
2019-04-16T15:14:28.652Z,37.80
2019-04-16T15:17:01.497Z,38.00
2019-04-16T15:19:31.585Z,38.60
2019-04-16T15:22:01.711Z,38.00
2019-04-16T15:24:47.597Z,37.10
2019-04-16T15:27:17.715Z,38.30
2019-04-16T15:29:47.814Z,39.30
2019-04-16T15:32:24.000Z,39.00
2019-04-16T15:34:54.084Z,39.70
2019-04-16T15:37:25.673Z,40.30
2019-04-16T15:39:59.264Z,39.50
2019-04-16T15:42:48.130Z,41.60
2019-04-16T15:45:16.188Z,42.20
2019-04-16T15:47:46.980Z,41.70
2019-04-16T15:50:26.465Z,41.80
2019-04-16T15:52:59.630Z,41.60
2019-04-16T15:55:32.558Z,41.00
2019-04-16T15:58:07.754Z,39.80
2019-04-16T16:00:46.604Z,40.40
2019-04-16T16:03:33.456Z,39.90
2019-04-16T16:06:16.746Z,41.20
2019-04-16T16:08:48.213Z,40.50
2019-04-16T16:11:21.040Z,39.70
2019-04-16T16:13:49.558Z,41.10
2019-04-16T16:16:19.007Z,40.90
2019-04-16T16:18:47.669Z,40.80
2019-04-16T16:21:16.155Z,40.30
2019-04-16T16:23:44.678Z,41.10
2019-04-16T16:26:13.125Z,40.50
2019-04-16T16:28:41.585Z,41.20
2019-04-16T16:31:10.121Z,41.30
2019-04-16T16:33:38.575Z,42.30
2019-04-16T16:36:07.329Z,43.30
2019-04-16T16:38:35.807Z,42.50
2019-04-16T16:41:04.321Z,43.30
2019-04-16T16:43:33.080Z,43.60
2019-04-16T16:46:03.271Z,41.00
2019-04-16T16:48:31.853Z,41.90
2019-04-16T16:51:00.302Z,41.70
2019-04-16T16:53:39.774Z,40.70
2019-04-16T16:56:13.409Z,41.70
2019-04-16T16:58:41.684Z,43.00
2019-04-16T17:01:20.561Z,42.10
2019-04-16T17:03:56.101Z,43.40
2019-04-16T17:06:26.280Z,42.50
2019-04-16T17:08:54.891Z,42.60
2019-04-16T17:11:23.410Z,41.10
2019-04-16T17:13:51.814Z,42.90
2019-04-16T17:16:20.333Z,43.10
2019-04-16T17:18:48.888Z,43.20
2019-04-16T17:21:17.770Z,43.40
2019-04-16T17:23:46.305Z,43.50
2019-04-16T17:26:16.088Z,44.90
2019-04-16T17:28:45.287Z,43.90
2019-04-16T17:31:14.298Z,44.40
2019-04-16T17:33:42.741Z,45.30
2019-04-16T17:36:11.263Z,44.60
2019-04-16T17:38:39.814Z,44.80
2019-04-16T17:41:09.901Z,45.00
2019-04-16T17:43:42.515Z,44.30
2019-04-16T17:46:18.453Z,44.20
2019-04-16T17:49:03.642Z,44.20
2019-04-16T17:51:33.824Z,45.00
2019-04-16T17:54:14.595Z,44.80
2019-04-16T17:56:45.042Z,46.00
2019-04-16T17:59:18.241Z,47.00
2019-04-16T18:01:54.698Z,46.90
2019-04-16T18:04:27.774Z,46.20
2019-04-16T18:07:01.129Z,46.90
2019-04-16T18:09:37.408Z,47.60
2019-04-16T18:12:19.813Z,48.40
2019-04-16T18:15:08.992Z,48.80
2019-04-16T18:17:47.138Z,49.50
2019-04-16T18:20:17.748Z,49.20
2019-04-16T18:23:05.873Z,50.30
2019-04-16T18:25:56.736Z,50.10
2019-04-16T18:28:24.168Z,50.10
2019-04-16T18:30:54.326Z,51.00
2019-04-16T18:33:24.439Z,50.70
2019-04-16T18:36:02.272Z,50.90
2019-04-16T18:38:41.163Z,51.60
2019-04-16T18:41:11.289Z,51.70
2019-04-16T18:43:56.763Z,52.60
2019-04-16T18:46:29.632Z,52.80
2019-04-16T18:49:01.437Z,53.20
2019-04-16T18:51:33.027Z,52.50
2019-04-16T18:54:00.086Z,53.30
2019-04-16T18:56:28.608Z,54.50
2019-04-16T18:58:57.078Z,55.40
2019-04-16T19:01:29.554Z,54.00
2019-04-16T19:03:57.402Z,53.80
2019-04-16T19:06:25.869Z,53.30
2019-04-16T19:08:54.480Z,53.20
2019-04-16T19:11:23.073Z,53.90
2019-04-16T19:13:51.540Z,54.10
2019-04-16T19:16:20.424Z,53.20
2019-04-16T19:18:48.952Z,53.50
2019-04-16T19:21:17.400Z,53.80
2019-04-16T19:23:45.845Z,54.00
2019-04-16T19:26:14.385Z,54.70
2019-04-16T19:28:45.505Z,54.50
2019-04-16T19:31:13.005Z,55.30
2019-04-16T19:33:41.480Z,55.00
2019-04-16T19:36:10.010Z,54.80
2019-04-16T19:38:39.535Z,56.90
2019-04-16T19:41:08.746Z,55.80
2019-04-16T19:43:37.365Z,56.10
2019-04-16T19:46:06.172Z,56.40
2019-04-16T19:48:36.231Z,55.30
2019-04-16T19:51:07.391Z,54.50
2019-04-16T19:53:35.385Z,56.20
2019-04-16T19:56:04.288Z,56.60
2019-04-16T19:58:32.866Z,57.50
2019-04-16T20:01:01.695Z,56.90
2019-04-16T20:03:31.234Z,55.50
2019-04-16T20:05:59.848Z,55.90
2019-04-16T20:08:33.986Z,55.80
2019-04-16T20:10:58.767Z,55.70
2019-04-16T20:13:28.927Z,56.00
2019-04-16T20:15:59.488Z,56.20
2019-04-16T20:18:30.364Z,55.80
2019-04-16T20:21:01.222Z,53.10
2019-04-16T20:23:29.849Z,54.10
2019-04-16T20:26:00.265Z,54.50
2019-04-16T20:28:28.974Z,54.00
2019-04-16T20:31:03.528Z,54.30
2019-04-16T20:33:28.038Z,53.80
2019-04-16T20:35:56.510Z,53.10
2019-04-16T20:38:28.950Z,53.80
2019-04-16T20:40:55.437Z,53.90
2019-04-16T20:43:23.976Z,54.10
2019-04-16T20:45:52.621Z,54.10
2019-04-16T20:48:21.032Z,55.20
2019-04-16T20:50:52.795Z,54.50
2019-04-16T20:53:19.710Z,54.90
2019-04-16T20:55:48.213Z,53.80
2019-04-16T20:58:16.802Z,53.50
2019-04-16T21:00:49.635Z,54.30
2019-04-16T21:03:22.138Z,53.60
2019-04-16T21:05:57.887Z,53.90
2019-04-16T21:08:24.290Z,54.00
2019-04-16T21:10:49.033Z,53.80
2019-04-16T21:13:17.497Z,54.10
2019-04-16T21:15:46.020Z,54.20
2019-04-16T21:18:14.465Z,54.10
2019-04-16T21:20:43.262Z,54.00
2019-04-16T21:23:11.715Z,54.00
2019-04-16T21:25:42.875Z,54.30
2019-04-16T21:28:23.982Z,54.20
2019-04-16T21:30:54.110Z,54.50
2019-04-16T21:33:33.153Z,54.80
2019-04-16T21:36:09.573Z,54.30
2019-04-16T21:38:42.287Z,54.30
2019-04-16T21:41:09.820Z,55.80
2019-04-16T21:43:39.523Z,55.70
2019-04-16T21:46:08.828Z,56.20
2019-04-16T21:48:37.301Z,56.10
2019-04-16T21:51:05.755Z,55.30
2019-04-16T21:53:34.206Z,55.00
2019-04-16T21:56:06.360Z,56.10
2019-04-16T21:58:33.178Z,55.20
2019-04-16T22:01:04.957Z,54.90
2019-04-16T22:03:35.458Z,55.20
2019-04-16T22:06:04.175Z,54.80
2019-04-16T22:08:32.865Z,55.10
2019-04-16T22:11:01.352Z,55.50
2019-04-16T22:13:29.873Z,55.70
2019-04-16T22:15:58.837Z,55.80
2019-04-16T22:18:27.430Z,55.00
2019-04-16T22:20:56.087Z,55.30
2019-04-16T22:23:24.709Z,56.20
2019-04-16T22:25:53.166Z,56.00
2019-04-16T22:28:21.651Z,54.90
2019-04-16T22:30:51.476Z,55.10
2019-04-16T22:33:20.272Z,55.60
2019-04-16T22:35:48.730Z,55.50
2019-04-16T22:38:17.178Z,55.30
2019-04-16T22:40:59.373Z,55.40
2019-04-16T22:43:35.466Z,55.60
2019-04-16T22:46:08.679Z,56.00
2019-04-16T22:48:37.137Z,56.60
2019-04-16T22:51:09.657Z,56.60
2019-04-16T22:53:35.785Z,57.60
2019-04-16T22:56:04.297Z,56.40
2019-04-16T22:58:48.537Z,56.40
2019-04-16T23:01:18.324Z,56.50
2019-04-16T23:03:49.876Z,57.20
2019-04-16T23:06:17.036Z,56.50
2019-04-16T23:08:45.481Z,57.50
2019-04-16T23:11:14.001Z,57.00
2019-04-16T23:13:45.421Z,57.70
2019-04-16T23:16:14.152Z,57.40
2019-04-16T23:18:42.934Z,57.40
2019-04-16T23:21:11.736Z,58.00
2019-04-16T23:23:40.248Z,57.50
2019-04-16T23:26:08.727Z,57.10
2019-04-16T23:28:39.729Z,56.80
2019-04-16T23:31:07.801Z,56.80
2019-04-16T23:33:36.538Z,57.60
2019-04-16T23:36:05.044Z,57.50
2019-04-16T23:38:33.865Z,57.70
2019-04-16T23:41:02.335Z,57.30
2019-04-16T23:43:35.165Z,57.70
2019-04-16T23:46:21.824Z,57.40
2019-04-16T23:49:04.088Z,57.00
2019-04-16T23:51:40.283Z,57.20
2019-04-16T23:54:11.753Z,57.90
2019-04-16T23:56:45.344Z,57.90
2019-04-16T23:59:15.422Z,57.70
