createdAt,value
2019-02-05T00:01:37.266Z,4.30
2019-02-05T00:04:07.514Z,4.30
2019-02-05T00:06:39.685Z,4.40
2019-02-05T00:09:09.822Z,4.40
2019-02-05T00:11:40.040Z,4.40
2019-02-05T00:14:10.046Z,4.40
2019-02-05T00:16:41.714Z,4.30
2019-02-05T00:19:11.840Z,4.20
2019-02-05T00:21:41.746Z,4.20
2019-02-05T00:24:12.903Z,4.20
2019-02-05T00:26:44.970Z,4.10
2019-02-05T00:29:14.960Z,4.10
2019-02-05T00:31:44.852Z,4.10
2019-02-05T00:34:14.864Z,4.00
2019-02-05T00:37:16.359Z,3.90
2019-02-05T00:39:46.374Z,3.90
2019-02-05T00:42:16.368Z,3.90
2019-02-05T00:44:46.425Z,3.90
2019-02-05T00:47:17.600Z,3.90
2019-02-05T00:49:47.575Z,3.90
2019-02-05T00:52:17.796Z,3.90
2019-02-05T00:54:47.873Z,3.90
2019-02-05T00:57:18.869Z,3.90
2019-02-05T00:59:49.911Z,3.90
2019-02-05T01:02:19.940Z,3.90
2019-02-05T01:04:49.994Z,3.90
2019-02-05T01:07:21.148Z,3.90
2019-02-05T01:09:51.182Z,3.90
2019-02-05T01:12:21.184Z,3.90
2019-02-05T01:14:51.333Z,3.90
2019-02-05T01:17:22.539Z,3.90
2019-02-05T01:19:52.799Z,3.90
2019-02-05T01:22:22.814Z,4.00
2019-02-05T01:24:52.892Z,4.00
2019-02-05T01:27:24.888Z,4.00
2019-02-05T01:29:54.873Z,4.00
2019-02-05T01:32:25.177Z,4.00
2019-02-05T01:34:55.193Z,4.00
2019-02-05T01:37:26.191Z,4.00
2019-02-05T01:39:56.206Z,3.90
2019-02-05T01:42:26.094Z,3.90
2019-02-05T01:44:56.075Z,3.90
2019-02-05T01:47:38.019Z,3.90
2019-02-05T01:50:10.612Z,3.90
2019-02-05T01:52:40.613Z,3.90
2019-02-05T01:55:11.674Z,3.80
2019-02-05T01:57:43.236Z,3.80
2019-02-05T02:00:19.134Z,3.70
2019-02-05T02:02:49.138Z,3.60
2019-02-05T02:05:19.046Z,3.60
2019-02-05T02:07:52.619Z,3.50
2019-02-05T02:10:25.744Z,3.40
2019-02-05T02:12:55.763Z,3.40
2019-02-05T02:15:25.670Z,3.40
2019-02-05T02:17:56.820Z,3.50
2019-02-05T02:20:26.731Z,3.50
2019-02-05T02:22:57.142Z,3.40
2019-02-05T02:25:27.236Z,3.40
2019-02-05T02:27:57.137Z,3.40
2019-02-05T02:30:32.934Z,3.40
2019-02-05T02:33:02.929Z,3.50
2019-02-05T02:35:33.232Z,3.40
2019-02-05T02:38:03.155Z,3.50
2019-02-05T02:40:33.155Z,3.50
2019-02-05T02:43:03.098Z,3.40
2019-02-05T02:45:33.059Z,3.40
2019-02-05T02:48:03.046Z,3.40
2019-02-05T02:50:33.397Z,3.40
2019-02-05T02:53:03.397Z,3.40
2019-02-05T02:55:33.449Z,3.40
2019-02-05T02:58:03.489Z,3.40
2019-02-05T03:00:34.393Z,3.40
2019-02-05T03:03:04.453Z,3.40
2019-02-05T03:05:34.442Z,3.40
2019-02-05T03:08:04.457Z,3.30
2019-02-05T03:10:34.436Z,3.30
2019-02-05T03:13:05.695Z,3.40
2019-02-05T03:15:35.658Z,3.30
2019-02-05T03:18:05.668Z,3.30
2019-02-05T03:20:35.993Z,3.30
2019-02-05T03:23:06.092Z,3.40
2019-02-05T03:25:36.150Z,3.30
2019-02-05T03:28:06.171Z,3.30
2019-02-05T03:30:36.180Z,3.40
2019-02-05T03:33:07.401Z,3.40
2019-02-05T03:35:37.413Z,3.40
2019-02-05T03:38:07.553Z,3.30
2019-02-05T03:41:08.404Z,3.30
2019-02-05T03:43:50.310Z,3.30
2019-02-05T03:46:21.539Z,3.30
2019-02-05T03:48:51.578Z,3.30
2019-02-05T03:51:24.402Z,3.20
2019-02-05T03:54:08.928Z,3.20
2019-02-05T03:56:48.604Z,3.20
2019-02-05T03:59:30.760Z,3.20
2019-02-05T04:02:09.603Z,3.20
2019-02-05T04:05:09.439Z,3.20
2019-02-05T04:07:57.793Z,3.20
2019-02-05T04:10:53.477Z,3.20
2019-02-05T04:13:29.078Z,3.20
2019-02-05T04:16:06.292Z,3.10
2019-02-05T04:18:48.242Z,3.10
2019-02-05T04:21:27.184Z,3.00
2019-02-05T04:24:14.693Z,3.00
2019-02-05T04:27:06.276Z,3.00
2019-02-05T04:30:14.995Z,3.00
2019-02-05T04:33:05.113Z,3.00
2019-02-05T04:35:58.139Z,2.90
2019-02-05T04:38:40.483Z,2.90
2019-02-05T04:41:48.388Z,2.80
2019-02-05T04:44:30.522Z,2.80
2019-02-05T04:47:19.489Z,2.90
2019-02-05T04:49:58.621Z,2.90
2019-02-05T04:53:02.031Z,2.90
2019-02-05T04:55:37.713Z,2.90
2019-02-05T04:58:10.810Z,2.90
2019-02-05T05:00:52.818Z,2.80
2019-02-05T05:03:41.870Z,2.80
2019-02-05T05:06:24.878Z,2.90
2019-02-05T05:09:01.194Z,3.00
2019-02-05T05:11:32.733Z,3.00
2019-02-05T05:14:02.651Z,3.00
2019-02-05T05:16:33.705Z,3.00
2019-02-05T05:19:03.796Z,3.10
2019-02-05T05:21:33.831Z,3.10
2019-02-05T05:24:03.794Z,3.10
2019-02-05T05:26:34.818Z,3.10
2019-02-05T05:29:05.377Z,3.10
2019-02-05T05:31:35.275Z,3.10
2019-02-05T05:34:05.685Z,3.10
2019-02-05T05:36:36.768Z,3.10
2019-02-05T05:39:08.444Z,3.00
2019-02-05T05:41:38.447Z,3.00
2019-02-05T05:44:09.576Z,3.00
2019-02-05T05:46:40.712Z,3.00
2019-02-05T05:49:10.609Z,2.90
2019-02-05T05:51:43.527Z,2.90
2019-02-05T05:54:13.504Z,2.90
2019-02-05T05:56:45.553Z,2.90
2019-02-05T05:59:15.610Z,2.80
2019-02-05T06:01:45.615Z,2.70
2019-02-05T06:04:27.862Z,2.60
2019-02-05T06:07:01.276Z,2.60
2019-02-05T06:09:31.295Z,2.50
2019-02-05T06:12:01.377Z,2.50
2019-02-05T06:14:31.383Z,2.40
2019-02-05T06:17:02.429Z,2.40
2019-02-05T06:19:32.533Z,2.40
2019-02-05T06:22:02.518Z,2.40
2019-02-05T06:24:32.685Z,2.40
2019-02-05T06:27:05.199Z,2.40
2019-02-05T06:29:36.233Z,2.40
2019-02-05T06:32:06.555Z,2.50
2019-02-05T06:34:36.576Z,2.50
2019-02-05T06:37:09.792Z,2.50
2019-02-05T06:39:40.906Z,2.50
2019-02-05T06:42:10.803Z,2.50
2019-02-05T06:44:40.799Z,2.60
2019-02-05T06:47:14.868Z,2.70
2019-02-05T06:49:44.849Z,2.90
2019-02-05T06:52:14.758Z,3.20
2019-02-05T06:54:44.828Z,3.40
2019-02-05T06:57:15.803Z,3.70
2019-02-05T06:59:45.912Z,4.10
2019-02-05T07:02:15.800Z,4.60
2019-02-05T07:07:27.942Z,5.80
2019-02-05T07:09:57.923Z,6.70
2019-02-05T07:12:27.908Z,7.60
2019-02-05T07:14:57.916Z,8.40
2019-02-05T07:17:29.104Z,9.10
2019-02-05T07:19:59.109Z,9.90
2019-02-05T07:22:29.125Z,10.80
2019-02-05T07:24:59.157Z,11.70
2019-02-05T07:27:30.198Z,12.40
2019-02-05T07:30:00.254Z,12.90
2019-02-05T07:32:30.731Z,13.40
2019-02-05T07:35:00.829Z,14.00
2019-02-05T07:37:31.865Z,14.40
2019-02-05T07:40:02.449Z,15.00
2019-02-05T07:42:34.604Z,15.60
2019-02-05T07:45:07.944Z,16.00
2019-02-05T07:47:39.560Z,16.30
2019-02-05T07:50:15.807Z,16.60
2019-02-05T07:52:47.374Z,16.80
2019-02-05T07:55:17.945Z,17.20
2019-02-05T07:57:49.816Z,17.40
2019-02-05T08:00:25.676Z,17.50
2019-02-05T08:02:56.151Z,17.60
2019-02-05T08:05:32.951Z,16.80
2019-02-05T08:08:04.002Z,16.00
2019-02-05T08:10:34.793Z,14.80
2019-02-05T08:13:05.459Z,14.20
2019-02-05T08:15:36.137Z,13.60
2019-02-05T08:18:07.202Z,13.30
2019-02-05T08:20:37.759Z,13.20
2019-02-05T08:23:07.864Z,13.50
2019-02-05T08:25:37.887Z,14.00
2019-02-05T08:28:08.385Z,14.10
2019-02-05T08:30:41.730Z,14.30
2019-02-05T08:33:12.235Z,14.50
2019-02-05T08:35:42.793Z,14.70
2019-02-05T08:38:13.268Z,14.90
2019-02-05T08:40:43.671Z,14.90
2019-02-05T08:43:14.264Z,15.20
2019-02-05T08:45:55.997Z,15.30
2019-02-05T08:48:16.240Z,15.50
2019-02-05T08:50:46.839Z,15.90
2019-02-05T08:53:17.328Z,16.40
2019-02-05T08:55:47.910Z,16.80
2019-02-05T08:58:18.390Z,16.60
2019-02-05T09:00:49.038Z,16.60
2019-02-05T09:03:20.729Z,15.70
2019-02-05T09:05:53.387Z,15.40
2019-02-05T09:08:24.067Z,15.40
2019-02-05T09:10:54.968Z,15.30
2019-02-05T09:13:25.540Z,14.90
2019-02-05T09:15:57.267Z,14.40
2019-02-05T09:18:27.988Z,13.70
2019-02-05T09:20:58.120Z,13.10
2019-02-05T09:23:28.140Z,12.60
2019-02-05T09:26:00.205Z,12.10
2019-02-05T09:28:30.134Z,12.00
2019-02-05T09:31:19.542Z,11.80
2019-02-05T09:33:49.570Z,12.20
2019-02-05T09:36:21.163Z,12.90
2019-02-05T09:39:03.342Z,14.50
2019-02-05T09:41:35.494Z,16.40
2019-02-05T09:44:06.201Z,18.50
2019-02-05T09:46:37.813Z,19.90
2019-02-05T09:49:08.503Z,21.10
2019-02-05T09:51:39.106Z,21.60
2019-02-05T09:54:09.574Z,21.90
2019-02-05T09:56:41.351Z,22.50
2019-02-05T09:59:11.832Z,23.10
2019-02-05T10:01:42.467Z,23.60
2019-02-05T10:04:12.939Z,24.10
2019-02-05T10:06:46.522Z,24.70
2019-02-05T10:09:16.993Z,25.20
2019-02-05T10:11:47.601Z,25.00
2019-02-05T10:14:18.068Z,24.40
2019-02-05T10:16:49.787Z,23.70
2019-02-05T10:19:20.260Z,21.90
2019-02-05T10:21:50.841Z,20.50
2019-02-05T10:24:21.330Z,19.10
2019-02-05T10:26:54.065Z,18.00
2019-02-05T10:29:24.543Z,16.70
2019-02-05T10:31:55.837Z,15.50
2019-02-05T10:34:33.899Z,14.90
2019-02-05T10:36:59.636Z,14.00
2019-02-05T10:39:30.109Z,13.40
2019-02-05T10:42:00.684Z,13.00
2019-02-05T10:44:31.154Z,12.50
2019-02-05T10:47:02.774Z,12.10
2019-02-05T10:49:33.768Z,11.80
2019-02-05T10:52:03.918Z,11.50
2019-02-05T10:54:35.443Z,11.20
2019-02-05T10:57:06.527Z,10.90
2019-02-05T10:59:36.737Z,10.80
2019-02-05T11:02:07.892Z,10.60
2019-02-05T11:04:37.792Z,10.60
2019-02-05T11:07:09.872Z,10.50
2019-02-05T11:09:39.752Z,10.40
2019-02-05T11:12:09.758Z,10.40
2019-02-05T11:14:39.972Z,10.40
2019-02-05T11:17:11.171Z,10.40
2019-02-05T11:19:41.067Z,10.30
2019-02-05T11:22:11.028Z,10.20
2019-02-05T11:24:41.003Z,10.20
2019-02-05T11:27:11.017Z,10.30
2019-02-05T11:29:41.038Z,10.40
2019-02-05T11:32:11.096Z,10.50
2019-02-05T11:34:43.917Z,10.60
2019-02-05T11:37:17.820Z,10.60
2019-02-05T11:39:47.827Z,10.60
2019-02-05T11:42:17.823Z,10.60
2019-02-05T11:44:48.155Z,10.50
2019-02-05T11:47:18.197Z,10.50
2019-02-05T11:49:48.185Z,10.50
2019-02-05T11:52:18.163Z,10.60
2019-02-05T11:54:48.179Z,10.50
2019-02-05T11:57:19.200Z,10.50
2019-02-05T11:59:49.305Z,10.50
2019-02-05T12:02:19.365Z,10.40
2019-02-05T12:04:49.243Z,10.30
2019-02-05T12:07:20.313Z,10.30
2019-02-05T12:09:50.289Z,10.30
2019-02-05T12:12:20.965Z,10.20
2019-02-05T12:14:51.560Z,10.10
2019-02-05T12:17:22.669Z,10.10
2019-02-05T12:19:57.906Z,10.10
2019-02-05T12:22:30.099Z,10.10
2019-02-05T12:25:00.408Z,10.10
2019-02-05T12:27:31.519Z,10.10
2019-02-05T12:33:01.502Z,10.10
2019-02-05T12:35:30.158Z,10.10
2019-02-05T12:38:00.431Z,10.00
2019-02-05T12:40:30.553Z,9.90
2019-02-05T12:43:00.566Z,9.90
2019-02-05T12:45:32.874Z,10.00
2019-02-05T12:48:03.784Z,10.00
2019-02-05T12:50:36.131Z,9.90
2019-02-05T12:53:06.431Z,10.00
2019-02-05T12:55:36.508Z,10.00
2019-02-05T12:58:06.938Z,10.00
2019-02-05T13:00:55.956Z,10.00
2019-02-05T13:03:16.625Z,10.00
2019-02-05T13:05:46.806Z,10.00
2019-02-05T13:08:16.861Z,10.00
2019-02-05T13:10:49.239Z,9.90
2019-02-05T13:13:19.287Z,9.90
2019-02-05T13:15:49.259Z,9.90
2019-02-05T13:18:19.324Z,9.80
2019-02-05T13:21:01.309Z,9.80
2019-02-05T13:23:31.610Z,9.80
2019-02-05T13:26:04.317Z,9.90
2019-02-05T13:28:36.560Z,9.90
2019-02-05T13:31:08.177Z,9.90
2019-02-05T13:33:39.916Z,9.90
2019-02-05T13:36:11.118Z,9.90
2019-02-05T13:38:43.084Z,9.90
2019-02-05T13:41:12.943Z,9.90
2019-02-05T13:43:42.977Z,9.90
2019-02-05T13:46:13.880Z,9.90
2019-02-05T13:48:44.416Z,9.90
2019-02-05T13:51:16.132Z,9.80
2019-02-05T13:53:47.630Z,9.90
2019-02-05T13:56:18.877Z,9.90
2019-02-05T13:58:49.710Z,9.90
2019-02-05T14:01:23.236Z,9.90
2019-02-05T14:03:56.151Z,9.90
2019-02-05T14:06:27.016Z,9.90
2019-02-05T14:09:09.868Z,9.80
2019-02-05T14:11:48.853Z,9.80
2019-02-05T14:14:19.054Z,9.90
2019-02-05T14:16:50.265Z,9.90
2019-02-05T14:19:20.520Z,9.90
2019-02-05T14:21:50.664Z,9.90
2019-02-05T14:24:21.067Z,9.90
2019-02-05T14:26:52.265Z,9.90
2019-02-05T14:29:22.367Z,9.90
2019-02-05T14:31:52.756Z,9.90
2019-02-05T14:34:23.090Z,9.90
2019-02-05T14:36:56.495Z,9.80
2019-02-05T14:39:26.709Z,9.80
2019-02-05T14:41:56.818Z,9.80
2019-02-05T14:44:27.287Z,9.80
2019-02-05T14:46:58.491Z,9.80
2019-02-05T14:49:29.122Z,9.80
2019-02-05T14:51:59.347Z,9.80
2019-02-05T14:54:30.326Z,9.80
2019-02-05T14:57:01.632Z,9.70
2019-02-05T14:59:33.001Z,9.70
2019-02-05T15:02:04.401Z,9.70
2019-02-05T15:04:34.667Z,9.80
2019-02-05T15:07:05.618Z,9.70
2019-02-05T15:09:36.642Z,9.70
2019-02-05T15:12:06.853Z,9.70
2019-02-05T15:14:36.867Z,9.60
2019-02-05T15:17:06.787Z,9.60
2019-02-05T15:19:36.870Z,9.60
2019-02-05T15:22:06.781Z,9.50
2019-02-05T15:24:38.056Z,9.50
2019-02-05T15:27:09.319Z,9.50
2019-02-05T15:29:39.305Z,9.50
2019-02-05T15:32:10.761Z,9.50
2019-02-05T15:34:40.831Z,9.40
2019-02-05T15:37:11.825Z,9.40
2019-02-05T15:39:42.125Z,9.40
2019-02-05T15:42:12.023Z,9.30
2019-02-05T15:44:42.112Z,9.20
2019-02-05T15:47:13.049Z,9.20
2019-02-05T15:49:43.192Z,9.20
2019-02-05T15:52:13.091Z,9.10
2019-02-05T15:54:43.051Z,9.10
2019-02-05T15:57:14.184Z,9.00
2019-02-05T15:59:44.172Z,9.00
2019-02-05T16:02:14.208Z,9.00
2019-02-05T16:04:44.356Z,8.90
2019-02-05T16:07:15.819Z,8.90
2019-02-05T16:09:46.695Z,8.80
2019-02-05T16:12:16.678Z,8.80
2019-02-05T16:14:46.768Z,8.70
2019-02-05T16:17:17.857Z,8.60
2019-02-05T16:19:47.851Z,8.60
2019-02-05T16:22:17.895Z,8.50
2019-02-05T16:24:47.916Z,8.40
2019-02-05T16:27:19.032Z,8.40
2019-02-05T16:29:49.179Z,8.30
2019-02-05T16:32:19.047Z,8.30
2019-02-05T16:34:49.515Z,8.20
2019-02-05T16:37:20.523Z,8.10
2019-02-05T16:39:50.498Z,8.10
2019-02-05T16:42:20.405Z,8.00
2019-02-05T16:44:50.388Z,8.00
2019-02-05T16:47:24.242Z,7.90
2019-02-05T16:49:54.318Z,7.80
2019-02-05T16:52:24.364Z,7.80
2019-02-05T16:54:54.357Z,7.70
2019-02-05T16:57:25.399Z,7.70
2019-02-05T16:59:55.386Z,7.70
2019-02-05T17:02:28.876Z,7.60
2019-02-05T17:04:57.260Z,7.60
2019-02-05T17:07:28.351Z,7.50
2019-02-05T17:09:59.315Z,7.50
2019-02-05T17:12:29.319Z,7.50
2019-02-05T17:14:59.340Z,7.50
2019-02-05T17:17:30.429Z,7.40
2019-02-05T17:20:00.486Z,7.40
2019-02-05T17:22:30.346Z,7.30
2019-02-05T17:25:00.454Z,7.30
2019-02-05T17:27:31.441Z,7.30
2019-02-05T17:30:01.832Z,7.30
2019-02-05T17:32:39.954Z,7.30
2019-02-05T17:35:06.980Z,7.20
2019-02-05T17:37:38.060Z,7.20
2019-02-05T17:40:11.224Z,7.20
2019-02-05T17:42:41.235Z,7.20
2019-02-05T17:45:16.924Z,7.20
2019-02-05T17:47:47.882Z,7.20
2019-02-05T17:50:17.883Z,7.10
2019-02-05T17:52:47.862Z,7.10
2019-02-05T17:55:19.439Z,7.10
2019-02-05T17:57:50.424Z,7.10
2019-02-05T18:00:26.037Z,7.00
2019-02-05T18:03:01.687Z,7.00
2019-02-05T18:05:44.075Z,7.00
2019-02-05T18:08:14.027Z,7.00
2019-02-05T18:10:45.003Z,6.90
2019-02-05T18:13:15.139Z,6.90
2019-02-05T18:15:45.157Z,6.80
2019-02-05T18:18:15.549Z,6.80
2019-02-05T18:20:45.582Z,6.80
2019-02-05T18:23:15.591Z,6.70
2019-02-05T18:25:45.693Z,6.70
2019-02-05T18:28:15.683Z,6.70
2019-02-05T18:30:45.702Z,6.70
2019-02-05T18:33:15.927Z,6.60
2019-02-05T18:35:45.981Z,6.60
2019-02-05T18:38:16.978Z,6.60
2019-02-05T18:40:47.010Z,6.60
2019-02-05T18:43:17.019Z,6.60
2019-02-05T18:45:47.089Z,6.60
2019-02-05T18:48:16.951Z,6.60
2019-02-05T18:50:46.956Z,6.50
2019-02-05T18:53:16.840Z,6.50
2019-02-05T18:55:47.841Z,6.50
2019-02-05T18:58:17.782Z,6.50
2019-02-05T19:00:48.179Z,6.50
2019-02-05T19:03:18.068Z,6.50
2019-02-05T19:05:48.222Z,6.50
2019-02-05T19:08:18.208Z,6.40
2019-02-05T19:10:49.139Z,6.40
2019-02-05T19:13:19.171Z,6.30
2019-02-05T19:15:49.550Z,6.30
2019-02-05T19:18:19.796Z,6.30
2019-02-05T19:20:50.336Z,6.30
2019-02-05T19:23:20.834Z,6.30
2019-02-05T19:26:01.859Z,6.30
2019-02-05T19:28:33.508Z,6.20
2019-02-05T19:31:05.356Z,6.20
2019-02-05T19:33:35.377Z,6.10
2019-02-05T19:36:06.929Z,6.10
2019-02-05T19:38:49.465Z,6.00
2019-02-05T19:41:20.579Z,6.10
2019-02-05T19:43:51.046Z,6.00
2019-02-05T19:46:26.347Z,6.00
2019-02-05T19:48:58.453Z,6.10
2019-02-05T19:51:30.503Z,6.00
2019-02-05T19:54:00.889Z,6.10
2019-02-05T19:56:38.137Z,6.00
2019-02-05T19:59:05.206Z,6.00
2019-02-05T20:01:36.304Z,6.00
2019-02-05T20:04:06.616Z,5.90
2019-02-05T20:06:38.259Z,5.90
2019-02-05T20:09:11.267Z,5.90
2019-02-05T20:11:42.767Z,5.90
2019-02-05T20:14:14.710Z,5.80
2019-02-05T20:16:46.079Z,5.80
2019-02-05T20:19:16.859Z,5.80
2019-02-05T20:21:47.227Z,5.80
2019-02-05T20:24:17.423Z,5.80
2019-02-05T20:26:49.255Z,5.80
2019-02-05T20:29:19.853Z,5.70
2019-02-05T20:32:02.482Z,5.70
2019-02-05T20:34:53.750Z,5.70
2019-02-05T20:37:45.504Z,5.70
2019-02-05T20:40:24.829Z,5.70
2019-02-05T20:42:55.714Z,5.60
2019-02-05T20:45:26.570Z,5.60
2019-02-05T20:47:58.692Z,5.50
2019-02-05T20:50:28.793Z,5.50
2019-02-05T20:52:59.489Z,5.50
2019-02-05T20:55:30.040Z,5.40
2019-02-05T20:58:00.457Z,5.40
2019-02-05T21:00:32.446Z,5.40
2019-02-05T21:03:03.305Z,5.40
2019-02-05T21:05:35.398Z,5.40
2019-02-05T21:08:06.111Z,5.30
2019-02-05T21:10:36.111Z,5.30
2019-02-05T21:13:07.289Z,5.30
2019-02-05T21:15:37.749Z,5.30
2019-02-05T21:18:07.849Z,5.20
2019-02-05T21:20:37.862Z,5.20
2019-02-05T21:23:08.895Z,5.20
2019-02-05T21:28:31.319Z,5.20
2019-02-05T21:31:06.226Z,5.20
2019-02-05T21:33:40.995Z,5.20
2019-02-05T21:36:11.137Z,5.20
2019-02-05T21:38:42.148Z,5.20
2019-02-05T21:41:12.351Z,5.20
2019-02-05T21:43:43.495Z,5.20
2019-02-05T21:46:15.338Z,5.20
2019-02-05T21:48:45.339Z,5.20
2019-02-05T21:51:15.216Z,5.10
2019-02-05T21:53:46.597Z,5.10
2019-02-05T21:56:17.519Z,5.20
2019-02-05T21:58:47.720Z,5.10
2019-02-05T22:01:17.599Z,5.10
2019-02-05T22:03:47.637Z,5.10
2019-02-05T22:06:17.594Z,5.00
2019-02-05T22:08:48.811Z,5.00
2019-02-05T22:11:18.738Z,5.00
2019-02-05T22:13:50.321Z,5.00
2019-02-05T22:16:22.582Z,5.00
2019-02-05T22:18:52.516Z,5.00
2019-02-05T22:21:22.623Z,5.00
2019-02-05T22:23:52.674Z,5.00
2019-02-05T22:26:22.762Z,5.00
2019-02-05T22:28:53.273Z,5.10
2019-02-05T22:31:24.846Z,5.00
2019-02-05T22:33:54.928Z,4.90
2019-02-05T22:36:26.453Z,4.90
2019-02-05T22:38:57.581Z,4.80
2019-02-05T22:41:28.463Z,4.80
2019-02-05T22:43:58.508Z,4.80
2019-02-05T22:46:47.835Z,4.80
2019-02-05T22:49:19.341Z,4.70
2019-02-05T22:51:49.526Z,4.70
2019-02-05T22:54:19.523Z,4.70
2019-02-05T22:56:50.814Z,4.70
2019-02-05T22:59:21.015Z,4.70
2019-02-05T23:01:51.006Z,4.70
2019-02-05T23:04:24.123Z,4.70
2019-02-05T23:07:01.180Z,4.70
2019-02-05T23:09:34.448Z,4.80
2019-02-05T23:12:16.649Z,4.70
2019-02-05T23:14:49.985Z,4.80
2019-02-05T23:17:20.934Z,4.80
2019-02-05T23:19:50.916Z,4.70
2019-02-05T23:22:20.819Z,4.70
2019-02-05T23:24:50.833Z,4.70
2019-02-05T23:27:21.924Z,4.70
2019-02-05T23:29:51.916Z,4.70
2019-02-05T23:32:21.815Z,4.60
2019-02-05T23:35:02.021Z,4.60
2019-02-05T23:37:24.439Z,4.60
2019-02-05T23:39:54.500Z,4.60
2019-02-05T23:42:24.684Z,4.60
2019-02-05T23:44:54.695Z,4.60
2019-02-05T23:47:25.634Z,4.60
2019-02-05T23:49:55.636Z,4.50
2019-02-05T23:52:25.523Z,4.60
2019-02-05T23:54:55.519Z,4.50
2019-02-05T23:57:26.528Z,4.50
2019-02-05T23:59:56.523Z,4.50
