createdAt,value
2023-01-07T00:00:57.114Z,89.04
2023-01-07T00:01:57.139Z,89.04
2023-01-07T00:02:57.139Z,89.15
2023-01-07T00:03:57.151Z,89.11
2023-01-07T00:04:57.061Z,89.01
2023-01-07T00:05:57.060Z,89.01
2023-01-07T00:06:57.051Z,89.11
2023-01-07T00:07:57.022Z,89.11
2023-01-07T00:08:57.020Z,89.21
2023-01-07T00:09:57.003Z,89.01
2023-01-07T00:10:57.008Z,89.11
2023-01-07T00:11:56.972Z,89.01
2023-01-07T00:12:56.953Z,89.01
2023-01-07T00:13:56.962Z,88.90
2023-01-07T00:14:56.940Z,88.90
2023-01-07T00:15:56.951Z,88.90
2023-01-07T00:16:56.921Z,88.90
2023-01-07T00:17:56.900Z,89.01
2023-01-07T00:18:56.896Z,89.11
2023-01-07T00:19:56.865Z,89.11
2023-01-07T00:20:56.856Z,89.21
2023-01-07T00:21:56.862Z,89.11
2023-01-07T00:22:56.832Z,89.01
2023-01-07T00:23:56.811Z,89.21
2023-01-07T00:24:56.804Z,89.42
2023-01-07T00:25:56.794Z,89.52
2023-01-07T00:26:56.784Z,89.62
2023-01-07T00:27:56.769Z,89.62
2023-01-07T00:28:56.777Z,89.62
2023-01-07T00:29:56.744Z,89.66
2023-01-07T00:30:56.733Z,89.87
2023-01-07T00:31:56.742Z,89.97
2023-01-07T00:32:56.714Z,90.08
2023-01-07T00:33:56.691Z,90.28
2023-01-07T00:34:56.688Z,90.48
2023-01-07T00:35:56.667Z,90.48
2023-01-07T00:36:56.654Z,90.59
2023-01-07T00:37:56.650Z,90.89
2023-01-07T00:38:56.632Z,90.89
2023-01-07T00:39:56.605Z,90.89
2023-01-07T00:40:56.609Z,90.89
2023-01-07T00:41:56.594Z,91.00
2023-01-07T00:42:56.587Z,91.00
2023-01-07T00:43:56.572Z,91.10
2023-01-07T00:44:56.553Z,91.20
2023-01-07T00:45:56.535Z,91.20
2023-01-07T00:46:56.583Z,91.31
2023-01-07T00:47:56.516Z,91.45
2023-01-07T00:48:56.512Z,91.45
2023-01-07T00:49:56.485Z,91.55
2023-01-07T00:50:56.465Z,91.55
2023-01-07T00:51:56.477Z,91.55
2023-01-07T00:52:56.451Z,91.66
2023-01-07T00:53:56.440Z,91.76
2023-01-07T00:54:56.435Z,91.86
2023-01-07T00:55:56.402Z,91.86
2023-01-07T00:56:56.403Z,91.86
2023-01-07T00:57:56.407Z,91.86
2023-01-07T00:58:56.367Z,92.07
2023-01-07T00:59:56.359Z,92.07
2023-01-07T01:00:56.450Z,92.07
2023-01-07T01:01:56.461Z,92.07
2023-01-07T01:02:56.342Z,92.07
2023-01-07T01:03:56.297Z,92.07
2023-01-07T01:04:56.314Z,92.17
2023-01-07T01:05:56.270Z,92.27
2023-01-07T01:06:56.268Z,92.27
2023-01-07T01:07:56.256Z,92.27
2023-01-07T01:08:56.250Z,92.32
2023-01-07T01:09:56.226Z,92.42
2023-01-07T01:10:56.225Z,92.38
2023-01-07T01:11:56.207Z,92.52
2023-01-07T01:12:56.209Z,92.52
2023-01-07T01:13:56.188Z,92.63
2023-01-07T01:14:56.168Z,92.63
2023-01-07T01:15:56.186Z,92.63
2023-01-07T01:16:56.139Z,92.63
2023-01-07T01:17:56.147Z,92.63
2023-01-07T01:18:56.118Z,92.63
2023-01-07T01:19:56.110Z,92.52
2023-01-07T01:20:56.121Z,92.52
2023-01-07T01:21:56.070Z,92.52
2023-01-07T01:22:56.059Z,92.52
2023-01-07T01:23:56.068Z,92.63
2023-01-07T01:24:56.029Z,92.73
2023-01-07T01:25:56.023Z,92.73
2023-01-07T01:26:56.008Z,92.73
2023-01-07T01:27:56.009Z,92.73
2023-01-07T01:28:56.017Z,92.73
2023-01-07T01:29:55.963Z,92.83
2023-01-07T01:30:55.981Z,92.83
2023-01-07T01:31:55.945Z,92.73
2023-01-07T01:32:55.930Z,92.73
2023-01-07T01:33:55.945Z,92.73
2023-01-07T01:34:55.903Z,92.83
2023-01-07T01:35:55.885Z,92.93
2023-01-07T01:36:55.885Z,93.04
2023-01-07T01:37:55.884Z,93.04
2023-01-07T01:38:55.870Z,93.14
2023-01-07T01:39:55.842Z,93.24
2023-01-07T01:40:55.833Z,93.24
2023-01-07T01:41:55.823Z,93.35
2023-01-07T01:42:55.820Z,93.35
2023-01-07T01:43:55.791Z,93.44
2023-01-07T01:44:55.772Z,93.44
2023-01-07T01:45:55.761Z,93.44
2023-01-07T01:46:55.785Z,93.55
2023-01-07T01:47:55.757Z,93.65
2023-01-07T01:48:55.722Z,93.65
2023-01-07T01:49:55.706Z,93.76
2023-01-07T01:50:55.699Z,93.76
2023-01-07T01:51:55.691Z,93.86
2023-01-07T01:52:55.674Z,93.86
2023-01-07T01:53:55.674Z,93.96
2023-01-07T01:54:55.645Z,93.96
2023-01-07T01:55:55.636Z,93.96
2023-01-07T01:56:55.616Z,93.86
2023-01-07T01:57:55.604Z,93.76
2023-01-07T01:58:55.595Z,93.76
2023-01-07T01:59:55.574Z,93.76
2023-01-07T02:00:55.639Z,93.76
2023-01-07T02:01:55.744Z,93.76
2023-01-07T02:02:55.536Z,93.76
2023-01-07T02:03:55.535Z,93.76
2023-01-07T02:04:55.524Z,93.65
2023-01-07T02:05:55.508Z,93.55
2023-01-07T02:06:55.488Z,93.55
2023-01-07T02:07:55.484Z,93.44
2023-01-07T02:08:55.466Z,93.35
2023-01-07T02:09:55.452Z,93.24
2023-01-07T02:10:55.425Z,93.24
2023-01-07T02:11:55.429Z,93.24
2023-01-07T02:12:55.404Z,93.24
2023-01-07T02:13:55.431Z,93.24
2023-01-07T02:14:55.385Z,93.24
2023-01-07T02:15:55.366Z,93.24
2023-01-07T02:16:55.353Z,93.24
2023-01-07T02:17:55.360Z,93.24
2023-01-07T02:18:55.332Z,93.24
2023-01-07T02:19:55.316Z,93.24
2023-01-07T02:20:55.302Z,93.24
2023-01-07T02:21:55.296Z,93.24
2023-01-07T02:22:55.280Z,93.14
2023-01-07T02:23:55.266Z,93.04
2023-01-07T02:24:55.256Z,93.04
2023-01-07T02:25:55.244Z,93.04
2023-01-07T02:26:55.227Z,93.04
2023-01-07T02:27:55.217Z,93.04
2023-01-07T02:28:55.197Z,93.14
2023-01-07T02:29:55.186Z,93.14
2023-01-07T02:30:55.157Z,93.14
2023-01-07T02:31:55.243Z,93.14
2023-01-07T02:32:55.174Z,93.14
2023-01-07T02:33:55.131Z,93.14
2023-01-07T02:34:55.150Z,93.04
2023-01-07T02:35:55.116Z,93.04
2023-01-07T02:36:55.104Z,93.14
2023-01-07T02:37:55.080Z,93.35
2023-01-07T02:38:55.068Z,93.65
2023-01-07T02:39:55.060Z,93.76
2023-01-07T02:40:55.037Z,93.76
2023-01-07T02:41:55.028Z,93.65
2023-01-07T02:42:55.035Z,93.65
2023-01-07T02:43:54.997Z,93.65
2023-01-07T02:44:54.988Z,93.65
2023-01-07T02:45:55.003Z,93.76
2023-01-07T02:46:54.976Z,93.86
2023-01-07T02:47:54.970Z,93.86
2023-01-07T02:48:54.961Z,93.86
2023-01-07T02:49:54.942Z,93.86
2023-01-07T02:50:54.909Z,93.96
2023-01-07T02:51:54.898Z,93.96
2023-01-07T02:52:54.879Z,93.96
2023-01-07T02:53:54.869Z,93.96
2023-01-07T02:54:54.882Z,93.96
2023-01-07T02:55:54.879Z,94.07
2023-01-07T02:56:54.833Z,94.07
2023-01-07T02:57:54.827Z,93.96
2023-01-07T02:58:54.822Z,93.96
2023-01-07T02:59:54.853Z,93.86
2023-01-07T03:00:54.890Z,93.86
2023-01-07T03:01:54.932Z,93.86
2023-01-07T03:02:54.767Z,93.86
2023-01-07T03:03:54.888Z,93.86
2023-01-07T03:04:54.731Z,93.86
2023-01-07T03:05:54.720Z,93.86
2023-01-07T03:06:54.703Z,93.86
2023-01-07T03:07:54.681Z,93.76
2023-01-07T03:08:54.680Z,93.86
2023-01-07T03:09:54.671Z,93.86
2023-01-07T03:10:54.662Z,93.86
2023-01-07T03:11:54.632Z,93.86
2023-01-07T03:12:54.621Z,93.96
2023-01-07T03:13:54.623Z,93.96
2023-01-07T03:14:54.595Z,93.96
2023-01-07T03:15:54.590Z,93.96
2023-01-07T03:16:54.577Z,93.86
2023-01-07T03:17:54.569Z,93.86
2023-01-07T03:18:54.533Z,93.86
2023-01-07T03:19:54.535Z,93.86
2023-01-07T03:20:54.532Z,93.96
2023-01-07T03:21:54.513Z,93.96
2023-01-07T03:22:54.493Z,93.86
2023-01-07T03:23:54.500Z,93.86
2023-01-07T03:24:54.467Z,93.96
2023-01-07T03:25:54.468Z,93.86
2023-01-07T03:26:54.457Z,93.86
2023-01-07T03:27:54.455Z,93.86
2023-01-07T03:28:54.423Z,93.86
2023-01-07T03:29:54.395Z,93.96
2023-01-07T03:30:54.394Z,93.96
2023-01-07T03:31:54.418Z,93.96
2023-01-07T03:32:54.367Z,94.07
2023-01-07T03:33:54.364Z,94.07
2023-01-07T03:34:54.345Z,94.07
2023-01-07T03:35:54.323Z,94.11
2023-01-07T03:36:54.304Z,94.17
2023-01-07T03:37:54.329Z,94.17
2023-01-07T03:38:54.289Z,94.21
2023-01-07T03:40:01.789Z,94.31
2023-01-07T03:40:54.259Z,94.31
2023-01-07T03:41:54.251Z,94.31
2023-01-07T03:42:54.240Z,94.27
2023-01-07T03:43:54.223Z,94.27
2023-01-07T03:44:54.238Z,94.37
2023-01-07T03:45:54.235Z,94.37
2023-01-07T03:46:54.235Z,94.48
2023-01-07T03:47:54.207Z,94.48
2023-01-07T03:48:54.186Z,94.48
2023-01-07T03:49:54.141Z,94.27
2023-01-07T04:03:06.902Z,94.42
2023-01-07T04:04:06.911Z,94.42
2023-01-07T04:05:06.867Z,94.31
2023-01-07T04:06:06.850Z,94.42
2023-01-07T04:07:06.828Z,94.42
2023-01-07T04:08:06.816Z,94.42
2023-01-07T04:09:06.819Z,94.42
2023-01-07T04:10:06.870Z,94.42
2023-01-07T04:11:06.775Z,94.42
2023-01-07T04:12:06.764Z,94.42
2023-01-07T04:13:06.796Z,94.42
2023-01-07T04:14:06.751Z,94.42
2023-01-07T04:15:06.728Z,94.42
2023-01-07T04:16:15.456Z,94.31
2023-01-07T04:17:06.707Z,94.37
2023-01-07T04:18:06.701Z,94.27
2023-01-07T04:19:06.666Z,94.27
2023-01-07T04:20:06.665Z,94.27
2023-01-07T04:21:06.669Z,94.17
2023-01-07T04:22:06.638Z,94.17
2023-01-07T04:23:06.626Z,94.07
2023-01-07T04:24:06.611Z,94.07
2023-01-07T04:25:06.610Z,94.07
2023-01-07T04:26:06.754Z,94.07
2023-01-07T04:27:06.600Z,94.07
2023-01-07T04:28:06.645Z,94.07
2023-01-07T04:29:06.557Z,94.07
2023-01-07T04:30:06.530Z,93.96
2023-01-07T04:31:06.597Z,93.76
2023-01-07T04:32:06.496Z,93.55
2023-01-07T04:33:06.495Z,93.55
2023-01-07T04:34:06.478Z,93.55
2023-01-07T04:35:06.458Z,93.55
2023-01-07T04:36:06.457Z,93.55
2023-01-07T04:37:06.432Z,93.44
2023-01-07T04:38:06.417Z,93.24
2023-01-07T04:39:06.422Z,93.04
2023-01-07T04:40:06.409Z,92.93
2023-01-07T04:41:06.389Z,92.93
2023-01-07T04:42:06.395Z,92.93
2023-01-07T04:43:06.512Z,92.93
2023-01-07T04:44:06.346Z,92.93
2023-01-07T04:45:06.337Z,92.93
2023-01-07T04:46:06.398Z,92.93
2023-01-07T04:47:06.301Z,92.93
2023-01-07T04:48:06.322Z,92.93
2023-01-07T04:49:06.285Z,93.04
2023-01-07T04:50:06.276Z,93.04
2023-01-07T04:51:06.269Z,93.04
2023-01-07T04:52:06.258Z,93.14
2023-01-07T04:53:06.217Z,93.10
2023-01-07T04:54:06.215Z,93.14
2023-01-07T04:55:06.198Z,93.14
2023-01-07T04:56:06.223Z,93.04
2023-01-07T04:57:06.184Z,93.04
2023-01-07T04:58:06.171Z,92.93
2023-01-07T04:59:06.164Z,92.93
2023-01-07T05:00:06.139Z,93.04
2023-01-07T05:01:06.254Z,93.04
2023-01-07T05:02:06.187Z,93.14
2023-01-07T05:03:06.101Z,93.14
2023-01-07T05:04:06.128Z,93.04
2023-01-07T05:05:06.085Z,93.04
2023-01-07T05:06:06.082Z,93.04
2023-01-07T05:07:06.055Z,93.04
2023-01-07T05:08:06.048Z,93.14
2023-01-07T05:09:06.021Z,93.14
2023-01-07T05:10:06.032Z,93.24
2023-01-07T05:11:06.004Z,93.24
2023-01-07T05:12:05.992Z,93.24
2023-01-07T05:13:07.073Z,93.35
2023-01-07T05:14:05.987Z,93.35
2023-01-07T05:15:05.961Z,93.35
2023-01-07T05:16:05.955Z,93.44
2023-01-07T05:17:05.922Z,93.44
2023-01-07T05:18:05.942Z,93.55
2023-01-07T05:19:05.900Z,93.55
2023-01-07T05:20:05.886Z,93.55
2023-01-07T05:21:05.873Z,93.44
2023-01-07T05:22:05.860Z,93.55
2023-01-07T05:23:05.841Z,93.55
2023-01-07T05:24:05.845Z,93.55
2023-01-07T05:25:05.821Z,93.55
2023-01-07T05:26:05.808Z,93.55
2023-01-07T05:27:05.806Z,93.44
2023-01-07T05:28:05.795Z,93.44
2023-01-07T05:29:05.762Z,93.44
2023-01-07T05:30:05.760Z,93.44
2023-01-07T05:31:05.949Z,93.44
2023-01-07T05:32:05.734Z,93.44
2023-01-07T05:33:05.732Z,93.55
2023-01-07T05:34:05.713Z,93.55
2023-01-07T05:35:05.694Z,93.35
2023-01-07T05:36:05.676Z,93.35
2023-01-07T05:37:05.673Z,93.35
2023-01-07T05:38:05.699Z,93.44
2023-01-07T05:39:05.640Z,93.44
2023-01-07T05:40:05.624Z,93.55
2023-01-07T05:41:05.626Z,93.55
2023-01-07T05:42:05.611Z,93.55
2023-01-07T05:43:05.588Z,93.55
2023-01-07T05:44:05.633Z,93.55
2023-01-07T05:45:05.562Z,93.44
2023-01-07T05:46:05.601Z,93.44
2023-01-07T05:47:05.539Z,93.44
2023-01-07T05:48:05.533Z,93.44
2023-01-07T05:49:05.522Z,93.44
2023-01-07T05:50:05.485Z,93.55
2023-01-07T05:51:05.486Z,93.44
2023-01-07T05:52:05.477Z,93.44
2023-01-07T05:53:05.461Z,93.44
2023-01-07T05:54:05.454Z,93.44
2023-01-07T05:55:05.425Z,93.44
2023-01-07T05:56:05.418Z,93.44
2023-01-07T05:57:05.409Z,93.55
2023-01-07T05:58:05.416Z,93.55
2023-01-07T05:59:05.376Z,93.55
2023-01-07T06:00:05.413Z,93.65
2023-01-07T06:01:05.387Z,93.65
2023-01-07T06:02:05.354Z,93.65
2023-01-07T06:03:05.383Z,93.76
2023-01-07T06:04:05.317Z,93.76
2023-01-07T06:05:05.390Z,93.76
2023-01-07T06:06:05.312Z,93.76
2023-01-07T06:07:05.284Z,93.86
2023-01-07T06:08:05.272Z,93.86
2023-01-07T06:09:05.253Z,93.86
2023-01-07T06:10:05.261Z,93.96
2023-01-07T06:11:05.241Z,94.07
2023-01-07T06:12:05.217Z,94.17
2023-01-07T06:13:05.220Z,94.17
2023-01-07T06:14:05.199Z,94.17
2023-01-07T06:15:05.177Z,94.27
2023-01-07T06:16:05.226Z,94.27
2023-01-07T06:17:05.139Z,94.27
2023-01-07T06:18:05.138Z,94.27
2023-01-07T06:19:05.120Z,94.31
2023-01-07T06:20:05.139Z,94.31
2023-01-07T06:21:05.107Z,94.31
2023-01-07T06:22:05.087Z,94.31
2023-01-07T06:23:05.098Z,94.31
2023-01-07T06:24:05.050Z,94.31
2023-01-07T06:25:05.051Z,94.42
2023-01-07T06:26:05.039Z,94.42
2023-01-07T06:27:05.023Z,94.42
2023-01-07T06:28:05.011Z,94.42
2023-01-07T06:29:05.001Z,94.42
2023-01-07T06:30:04.990Z,94.42
2023-01-07T06:31:04.998Z,94.42
2023-01-07T06:32:04.960Z,94.42
2023-01-07T06:33:04.944Z,94.42
2023-01-07T06:34:04.941Z,94.42
2023-01-07T06:35:04.914Z,94.37
2023-01-07T06:36:04.912Z,94.42
2023-01-07T06:37:04.902Z,94.42
2023-01-07T06:38:04.890Z,94.42
2023-01-07T06:39:04.864Z,94.42
2023-01-07T06:40:04.861Z,94.27
2023-01-07T06:41:04.840Z,94.27
2023-01-07T06:42:04.843Z,94.31
2023-01-07T06:43:04.826Z,94.27
2023-01-07T06:44:04.883Z,94.31
2023-01-07T06:45:04.795Z,94.31
2023-01-07T06:46:04.819Z,94.31
2023-01-07T06:47:04.769Z,94.31
2023-01-07T06:48:04.743Z,94.31
2023-01-07T06:49:04.746Z,94.31
2023-01-07T06:50:04.736Z,94.31
2023-01-07T06:51:04.720Z,94.31
2023-01-07T06:52:04.702Z,94.31
2023-01-07T06:53:04.685Z,94.42
2023-01-07T06:54:04.691Z,94.42
2023-01-07T06:55:04.676Z,94.31
2023-01-07T06:56:04.652Z,94.42
2023-01-07T06:57:04.631Z,94.42
2023-01-07T06:58:04.615Z,94.42
2023-01-07T06:59:04.626Z,94.42
2023-01-07T07:00:04.592Z,94.42
2023-01-07T07:01:04.669Z,94.52
2023-01-07T07:02:04.674Z,94.52
2023-01-07T07:03:04.563Z,94.62
2023-01-07T07:04:04.543Z,94.73
2023-01-07T07:05:04.536Z,94.73
2023-01-07T07:06:04.513Z,94.83
2023-01-07T07:07:04.514Z,94.83
2023-01-07T07:08:04.498Z,94.83
2023-01-07T07:09:04.470Z,94.93
2023-01-07T07:10:04.487Z,94.93
2023-01-07T07:11:04.444Z,94.93
2023-01-07T07:12:04.463Z,94.93
2023-01-07T07:13:04.426Z,95.03
2023-01-07T07:14:04.429Z,95.03
2023-01-07T07:15:04.403Z,95.03
2023-01-07T07:16:04.395Z,95.03
2023-01-07T07:17:04.383Z,95.03
2023-01-07T07:18:04.356Z,95.03
2023-01-07T07:19:04.336Z,95.03
2023-01-07T07:20:04.338Z,95.03
2023-01-07T07:21:04.306Z,94.93
2023-01-07T07:22:04.890Z,94.93
2023-01-07T07:23:04.285Z,94.93
2023-01-07T07:24:04.286Z,94.83
2023-01-07T07:25:04.266Z,94.83
2023-01-07T07:26:04.245Z,94.83
2023-01-07T07:27:04.268Z,94.83
2023-01-07T07:28:04.250Z,94.83
2023-01-07T07:29:04.213Z,94.83
2023-01-07T07:30:04.195Z,94.83
2023-01-07T07:31:04.234Z,94.83
2023-01-07T07:32:04.192Z,94.83
2023-01-07T07:33:04.155Z,94.83
2023-01-07T07:34:04.168Z,94.83
2023-01-07T07:35:04.134Z,94.83
2023-01-07T07:36:04.127Z,94.93
2023-01-07T07:37:04.135Z,94.83
2023-01-07T07:38:04.142Z,94.93
2023-01-07T07:39:04.085Z,94.93
2023-01-07T07:40:04.075Z,95.03
2023-01-07T07:41:04.047Z,95.14
2023-01-07T07:42:04.061Z,95.14
2023-01-07T07:43:11.024Z,95.24
2023-01-07T07:44:05.019Z,95.24
2023-01-07T07:45:04.007Z,95.24
2023-01-07T07:46:04.049Z,95.14
2023-01-07T07:47:03.981Z,95.14
2023-01-07T07:48:03.972Z,95.24
2023-01-07T07:49:03.950Z,95.24
2023-01-07T07:50:03.958Z,95.24
2023-01-07T07:51:03.916Z,95.24
2023-01-07T07:52:03.930Z,95.24
2023-01-07T07:53:03.894Z,95.24
2023-01-07T07:54:03.900Z,95.24
2023-01-07T07:55:20.989Z,95.14
2023-01-07T07:56:04.871Z,95.09
2023-01-07T07:57:03.872Z,95.09
2023-01-07T07:58:03.837Z,94.99
2023-01-07T07:59:03.829Z,94.99
2023-01-07T08:00:03.808Z,94.89
2023-01-07T08:01:03.809Z,94.78
2023-01-07T08:02:03.884Z,94.78
2023-01-07T08:03:03.796Z,94.68
2023-01-07T08:04:03.748Z,94.68
2023-01-07T08:05:03.739Z,94.58
2023-01-07T08:06:03.738Z,94.58
2023-01-07T08:07:03.738Z,94.58
2023-01-07T08:08:03.718Z,94.48
2023-01-07T08:09:03.700Z,94.48
2023-01-07T08:10:03.701Z,94.48
2023-01-07T08:11:03.675Z,94.37
2023-01-07T08:12:03.650Z,94.48
2023-01-07T08:13:03.650Z,94.37
2023-01-07T08:14:03.633Z,94.37
2023-01-07T08:15:03.638Z,94.17
2023-01-07T08:16:03.673Z,94.07
2023-01-07T08:17:03.592Z,93.96
2023-01-07T08:18:03.600Z,94.02
2023-01-07T08:19:03.551Z,93.92
2023-01-07T08:20:03.552Z,93.86
2023-01-07T08:21:03.554Z,93.82
2023-01-07T08:22:03.526Z,93.82
2023-01-07T08:23:03.520Z,93.92
2023-01-07T08:24:03.479Z,93.82
2023-01-07T08:25:03.485Z,93.82
2023-01-07T08:26:03.487Z,93.82
2023-01-07T08:27:03.462Z,93.71
2023-01-07T08:28:03.471Z,93.61
2023-01-07T08:29:03.419Z,93.61
2023-01-07T08:30:03.440Z,93.61
2023-01-07T08:31:03.443Z,93.51
2023-01-07T08:32:03.395Z,93.40
2023-01-07T08:33:03.392Z,93.30
2023-01-07T08:34:03.391Z,93.20
2023-01-07T08:35:03.342Z,93.20
2023-01-07T08:36:06.935Z,93.20
2023-01-07T08:37:03.324Z,93.20
2023-01-07T08:38:03.333Z,93.20
2023-01-07T08:39:03.317Z,93.20
2023-01-07T08:40:05.609Z,92.99
2023-01-07T08:41:03.295Z,92.85
2023-01-07T08:42:03.260Z,92.54
2023-01-07T08:43:03.255Z,92.54
2023-01-07T08:44:03.235Z,92.44
2023-01-07T08:45:03.213Z,92.44
2023-01-07T08:46:03.212Z,92.33
2023-01-07T08:47:03.246Z,92.03
2023-01-07T08:48:03.196Z,92.03
2023-01-07T08:49:03.169Z,91.93
2023-01-07T08:50:03.156Z,91.93
2023-01-07T08:51:03.146Z,92.13
2023-01-07T08:52:03.140Z,92.03
2023-01-07T08:53:03.147Z,91.72
2023-01-07T08:54:03.106Z,91.61
2023-01-07T08:55:03.118Z,91.20
2023-01-07T08:56:03.092Z,91.20
2023-01-07T08:57:03.784Z,91.10
2023-01-07T08:58:03.069Z,91.10
2023-01-07T08:59:03.043Z,91.31
2023-01-07T09:00:03.015Z,91.10
2023-01-07T09:01:03.115Z,91.00
2023-01-07T09:02:03.105Z,91.00
2023-01-07T09:03:03.005Z,91.10
2023-01-07T09:04:02.988Z,91.20
2023-01-07T09:05:02.981Z,91.16
2023-01-07T09:06:02.982Z,91.16
2023-01-07T09:07:02.937Z,91.06
2023-01-07T09:08:02.924Z,90.95
2023-01-07T09:09:02.925Z,90.95
2023-01-07T09:10:02.937Z,90.95
2023-01-07T09:11:02.889Z,90.95
2023-01-07T09:12:02.875Z,90.85
2023-01-07T09:13:02.893Z,90.65
2023-01-07T09:14:02.841Z,90.34
2023-01-07T09:15:02.848Z,90.34
2023-01-07T09:16:02.890Z,90.44
2023-01-07T09:17:02.822Z,90.44
2023-01-07T09:18:02.792Z,90.44
2023-01-07T09:19:02.787Z,90.55
2023-01-07T09:20:02.770Z,90.55
2023-01-07T09:21:02.757Z,90.55
2023-01-07T09:22:02.760Z,90.65
2023-01-07T09:23:02.749Z,90.65
2023-01-07T09:24:02.715Z,90.44
2023-01-07T09:25:02.705Z,90.44
2023-01-07T09:26:02.703Z,90.14
2023-01-07T09:27:02.677Z,89.72
2023-01-07T09:28:02.692Z,89.83
2023-01-07T09:29:02.657Z,89.58
2023-01-07T09:30:02.628Z,89.48
2023-01-07T09:31:02.627Z,88.86
2023-01-07T09:32:02.629Z,88.56
2023-01-07T09:33:02.598Z,88.66
2023-01-07T09:34:02.596Z,88.86
2023-01-07T09:35:02.561Z,89.07
2023-01-07T09:36:02.580Z,89.17
2023-01-07T09:37:02.575Z,89.17
2023-01-07T09:38:02.528Z,89.07
2023-01-07T09:39:02.539Z,88.96
2023-01-07T09:40:02.513Z,88.76
2023-01-07T09:41:02.515Z,88.45
2023-01-07T09:42:02.484Z,88.56
2023-01-07T09:43:02.483Z,88.56
2023-01-07T09:44:02.472Z,88.66
2023-01-07T09:45:02.460Z,88.66
2023-01-07T09:46:02.428Z,88.35
2023-01-07T09:47:02.424Z,88.14
2023-01-07T10:03:46.620Z,87.08
2023-01-07T10:04:46.554Z,86.87
2023-01-07T10:05:46.535Z,86.77
2023-01-07T10:06:46.517Z,86.77
2023-01-07T10:07:46.494Z,87.08
2023-01-07T10:08:46.504Z,87.59
2023-01-07T10:09:46.497Z,87.70
2023-01-07T10:10:46.465Z,87.70
2023-01-07T10:11:46.448Z,87.49
2023-01-07T10:12:46.445Z,86.87
2023-01-07T10:13:46.431Z,86.15
2023-01-07T10:14:46.433Z,86.15
2023-01-07T10:15:46.475Z,86.46
2023-01-07T10:16:46.435Z,86.66
2023-01-07T10:17:46.375Z,86.87
2023-01-07T10:18:46.355Z,86.98
2023-01-07T10:19:46.367Z,86.77
2023-01-07T10:20:46.335Z,86.98
2023-01-07T10:21:46.315Z,86.57
2023-01-07T10:22:46.319Z,86.36
2023-01-07T10:23:46.289Z,86.46
2023-01-07T10:24:46.310Z,86.57
2023-01-07T10:25:46.277Z,86.77
2023-01-07T10:26:46.258Z,86.77
2023-01-07T10:27:46.272Z,86.66
2023-01-07T10:28:46.252Z,86.46
2023-01-07T10:29:46.227Z,85.74
2023-01-07T10:30:46.221Z,86.36
2023-01-07T10:31:46.200Z,86.42
2023-01-07T10:32:46.214Z,85.71
2023-01-07T10:33:46.157Z,85.91
2023-01-07T10:34:46.181Z,85.71
2023-01-07T10:35:46.142Z,85.80
2023-01-07T10:36:46.119Z,85.80
2023-01-07T10:37:46.097Z,85.80
2023-01-07T10:38:46.107Z,85.66
2023-01-07T10:39:46.127Z,85.56
2023-01-07T10:40:46.076Z,84.33
2023-01-07T10:41:46.063Z,84.12
2023-01-07T10:42:46.049Z,84.74
2023-01-07T10:43:46.052Z,85.05
2023-01-07T10:44:46.033Z,84.50
2023-01-07T10:45:46.035Z,84.50
2023-01-07T10:46:46.004Z,83.68
2023-01-07T10:47:45.985Z,84.19
2023-01-07T10:48:46.005Z,82.76
2023-01-07T10:49:45.962Z,83.17
2023-01-07T10:50:46.079Z,82.71
2023-01-07T10:51:45.939Z,82.92
2023-01-07T10:52:45.925Z,82.51
2023-01-07T10:53:45.906Z,82.71
2023-01-07T10:54:45.953Z,82.92
2023-01-07T10:55:45.882Z,82.92
2023-01-07T10:56:45.871Z,82.78
2023-01-07T10:57:45.857Z,81.24
2023-01-07T10:58:45.840Z,81.65
2023-01-07T10:59:45.809Z,81.15
2023-01-07T11:00:45.912Z,80.83
2023-01-07T11:01:46.016Z,81.41
2023-01-07T11:02:45.815Z,81.10
2023-01-07T11:03:53.310Z,81.41
2023-01-07T11:04:45.755Z,80.69
2023-01-07T11:05:45.743Z,80.69
2023-01-07T11:06:45.743Z,80.56
2023-01-07T11:07:45.731Z,80.05
2023-01-07T11:08:45.704Z,78.82
2023-01-07T11:09:45.771Z,78.52
2023-01-07T11:10:45.696Z,78.41
2023-01-07T11:11:45.674Z,78.82
2023-01-07T11:12:45.664Z,77.90
2023-01-07T11:13:45.655Z,77.76
2023-01-07T11:14:45.633Z,77.76
2023-01-07T11:15:45.636Z,77.04
2023-01-07T11:16:45.653Z,77.86
2023-01-07T11:17:45.589Z,77.86
2023-01-07T11:18:45.595Z,76.43
2023-01-07T11:19:45.566Z,76.43
2023-01-07T11:20:45.575Z,76.23
2023-01-07T11:21:45.539Z,76.74
2023-01-07T11:22:45.542Z,77.22
2023-01-07T11:23:45.521Z,76.81
2023-01-07T11:24:45.498Z,77.31
2023-01-07T11:25:45.517Z,76.90
2023-01-07T11:26:45.475Z,75.82
2023-01-07T11:27:45.471Z,75.92
2023-01-07T11:28:45.456Z,77.15
2023-01-07T11:29:45.446Z,77.04
2023-01-07T11:30:45.437Z,77.56
2023-01-07T11:31:45.510Z,77.66
2023-01-07T11:32:45.408Z,77.19
2023-01-07T11:34:03.107Z,76.57
2023-01-07T11:34:46.371Z,76.06
2023-01-07T11:35:45.366Z,76.37
2023-01-07T11:36:45.344Z,75.79
2023-01-07T11:37:45.320Z,75.99
2023-01-07T11:38:45.336Z,75.99
2023-01-07T11:39:45.350Z,76.54
2023-01-07T11:40:45.308Z,76.84
2023-01-07T11:41:45.271Z,77.05
2023-01-07T11:42:45.389Z,76.95
2023-01-07T11:43:45.395Z,76.95
2023-01-07T11:44:45.250Z,76.54
2023-01-07T11:45:45.249Z,77.46
2023-01-07T11:46:46.268Z,77.67
2023-01-07T11:47:45.199Z,77.46
2023-01-07T11:48:45.179Z,77.26
2023-01-07T11:49:45.173Z,77.67
2023-01-07T11:50:45.168Z,78.28
2023-01-07T11:51:45.138Z,77.56
2023-01-07T11:52:45.139Z,76.75
2023-01-07T11:53:45.161Z,77.05
2023-01-07T11:54:45.109Z,76.95
2023-01-07T11:55:45.127Z,77.94
2023-01-07T11:56:45.091Z,77.83
2023-01-07T11:57:45.077Z,76.50
2023-01-07T11:58:45.073Z,76.20
2023-01-07T11:59:45.045Z,76.37
2023-01-07T12:00:45.045Z,76.06
2023-01-07T12:01:45.009Z,76.57
2023-01-07T12:02:45.076Z,76.26
2023-01-07T12:03:45.073Z,75.96
2023-01-07T12:04:44.986Z,75.85
2023-01-07T12:05:45.004Z,75.82
2023-01-07T12:06:44.981Z,75.41
2023-01-07T12:07:44.938Z,73.88
2023-01-07T12:08:44.951Z,73.77
2023-01-07T12:09:44.939Z,73.57
2023-01-07T12:10:44.927Z,73.23
2023-01-07T12:11:44.874Z,74.05
2023-01-07T12:12:44.895Z,74.76
2023-01-07T12:13:44.853Z,74.56
2023-01-07T12:14:44.851Z,73.44
2023-01-07T12:15:44.875Z,73.23
2023-01-07T12:16:44.891Z,72.65
2023-01-07T12:17:44.811Z,70.65
2023-01-07T12:18:44.817Z,69.56
2023-01-07T12:19:44.780Z,68.44
2023-01-07T12:20:44.763Z,67.96
2023-01-07T12:21:44.774Z,69.02
2023-01-07T12:22:44.742Z,70.44
2023-01-07T12:23:44.747Z,70.54
2023-01-07T12:24:44.714Z,70.65
2023-01-07T12:25:44.719Z,69.63
2023-01-07T12:26:44.697Z,69.83
2023-01-07T12:27:44.665Z,69.42
2023-01-07T12:28:44.696Z,69.15
2023-01-07T12:29:44.662Z,70.57
2023-01-07T12:30:44.639Z,70.72
2023-01-07T12:31:44.766Z,70.51
2023-01-07T12:32:44.614Z,71.43
2023-01-07T12:33:44.633Z,71.53
2023-01-07T12:34:44.597Z,71.97
2023-01-07T12:35:44.585Z,71.36
2023-01-07T12:36:44.569Z,70.95
2023-01-07T12:37:44.562Z,70.98
2023-01-07T12:38:44.540Z,71.59
2023-01-07T12:39:44.560Z,71.80
2023-01-07T12:40:44.497Z,72.82
2023-01-07T12:41:44.506Z,72.41
2023-01-07T12:42:44.486Z,72.82
2023-01-07T12:43:44.479Z,72.21
2023-01-07T12:44:44.447Z,72.14
2023-01-07T12:45:44.456Z,72.04
2023-01-07T12:46:44.451Z,73.20
2023-01-07T12:47:44.408Z,73.71
2023-01-07T12:48:44.410Z,73.40
2023-01-07T12:49:44.391Z,74.63
2023-01-07T12:50:44.364Z,74.02
2023-01-07T12:51:44.375Z,73.98
2023-01-07T12:52:44.365Z,73.06
2023-01-07T12:53:44.351Z,71.50
2023-01-07T12:54:44.320Z,71.80
2023-01-07T12:55:44.299Z,71.19
2023-01-07T12:56:44.310Z,71.59
2023-01-07T12:57:44.293Z,71.53
2023-01-07T12:58:44.293Z,71.33
2023-01-07T12:59:46.175Z,71.25
2023-01-07T13:00:44.250Z,72.69
2023-01-07T13:01:44.410Z,72.48
2023-01-07T13:02:44.219Z,72.38
2023-01-07T13:03:44.218Z,72.58
2023-01-07T13:04:44.234Z,72.07
2023-01-07T13:05:44.181Z,72.11
2023-01-07T13:06:44.170Z,72.72
2023-01-07T13:07:44.151Z,72.52
2023-01-07T13:08:44.146Z,73.23
2023-01-07T13:09:44.156Z,72.21
2023-01-07T13:10:44.111Z,72.11
2023-01-07T13:11:44.123Z,72.31
2023-01-07T13:12:44.102Z,72.17
2023-01-07T13:13:44.074Z,72.48
2023-01-07T13:14:44.065Z,72.45
2023-01-07T13:15:44.126Z,71.83
2023-01-07T13:16:44.038Z,71.42
2023-01-07T13:17:44.055Z,71.09
2023-01-07T13:18:44.008Z,70.47
2023-01-07T13:19:44.023Z,70.68
2023-01-07T13:20:43.981Z,70.98