createdAt,value
2018-04-02T00:01:51.412Z,21.12
2018-04-02T00:04:18.868Z,21.65
2018-04-02T00:06:46.345Z,21.97
2018-04-02T00:09:13.780Z,25.93
2018-04-02T00:11:41.232Z,22.42
2018-04-02T00:14:08.704Z,18.27
2018-04-02T00:16:36.144Z,20.33
2018-04-02T00:19:03.615Z,22.70
2018-04-02T00:21:31.071Z,18.37
2018-04-02T00:23:58.542Z,19.00
2018-04-02T00:26:25.984Z,21.10
2018-04-02T00:28:55.149Z,18.62
2018-04-02T00:31:22.604Z,22.70
2018-04-02T00:33:50.069Z,22.27
2018-04-02T00:36:17.514Z,23.30
2018-04-02T00:38:44.994Z,19.40
2018-04-02T00:41:12.456Z,18.92
2018-04-02T00:43:40.719Z,20.52
2018-04-02T00:46:08.373Z,22.93
2018-04-02T00:48:36.598Z,25.23
2018-04-02T00:51:04.068Z,21.53
2018-04-02T00:53:31.611Z,25.07
2018-04-02T00:55:59.049Z,21.52
2018-04-02T00:58:27.480Z,26.98
2018-04-02T01:00:54.940Z,23.52
2018-04-02T01:03:22.400Z,23.60
2018-04-02T01:05:49.860Z,21.37
2018-04-02T01:08:18.068Z,26.65
2018-04-02T01:10:45.552Z,25.43
2018-04-02T01:13:13.001Z,24.67
2018-04-02T01:15:41.921Z,28.02
2018-04-02T01:18:09.559Z,21.73
2018-04-02T01:20:37.017Z,28.17
2018-04-02T01:23:13.793Z,25.73
2018-04-02T01:25:42.838Z,26.73
2018-04-02T01:28:10.580Z,23.90
2018-04-02T01:30:38.045Z,24.90
2018-04-02T01:33:05.489Z,26.13
2018-04-02T01:35:33.158Z,27.92
2018-04-02T01:38:01.203Z,23.90
2018-04-02T01:40:28.676Z,24.45
2018-04-02T01:42:56.124Z,21.70
2018-04-02T01:45:23.573Z,27.53
2018-04-02T01:47:51.336Z,27.95
2018-04-02T01:50:18.830Z,28.00
2018-04-02T01:52:46.298Z,31.00
2018-04-02T01:55:14.145Z,28.05
2018-04-02T01:57:41.621Z,28.73
2018-04-02T02:00:09.862Z,31.27
2018-04-02T02:02:37.305Z,30.90
2018-04-02T02:05:04.773Z,26.03
2018-04-02T02:07:36.061Z,28.87
2018-04-02T02:10:03.529Z,28.97
2018-04-02T02:12:30.981Z,28.30
2018-04-02T02:14:59.332Z,32.15
2018-04-02T02:17:26.805Z,27.20
2018-04-02T02:19:54.272Z,31.30
2018-04-02T02:22:21.872Z,27.63
2018-04-02T02:24:50.009Z,27.87
2018-04-02T02:27:18.949Z,31.42
2018-04-02T02:29:46.455Z,28.70
2018-04-02T02:32:14.508Z,26.30
2018-04-02T02:34:43.645Z,26.60
2018-04-02T02:37:11.121Z,31.07
2018-04-02T02:39:38.560Z,27.08
2018-04-02T02:42:06.186Z,28.80
2018-04-02T02:44:34.436Z,29.80
2018-04-02T02:47:01.949Z,32.20
2018-04-02T02:49:29.441Z,27.98
2018-04-02T02:51:56.898Z,28.20
2018-04-02T02:54:24.354Z,28.83
2018-04-02T02:56:51.828Z,40.55
2018-04-02T02:59:19.273Z,34.20
2018-04-02T03:01:46.742Z,30.03
2018-04-02T03:04:14.275Z,31.53
2018-04-02T03:06:41.722Z,36.53
2018-04-02T03:09:09.185Z,32.27
2018-04-02T03:11:36.640Z,34.60
2018-04-02T03:14:05.033Z,32.63
2018-04-02T03:16:32.477Z,34.63
2018-04-02T03:18:59.952Z,37.43
2018-04-02T03:21:27.429Z,33.80
2018-04-02T03:23:55.045Z,36.50
2018-04-02T03:26:22.516Z,35.70
2018-04-02T03:28:49.985Z,37.27
2018-04-02T03:31:19.324Z,35.15
2018-04-02T03:33:46.761Z,35.35
2018-04-02T03:36:15.009Z,36.37
2018-04-02T03:38:43.484Z,34.45
2018-04-02T03:41:10.937Z,39.30
2018-04-02T03:43:38.418Z,37.72
2018-04-02T03:46:05.877Z,38.55
2018-04-02T03:48:33.345Z,41.85
2018-04-02T03:51:00.825Z,40.23
2018-04-02T03:53:28.273Z,47.50
2018-04-02T03:55:59.506Z,42.45
2018-04-02T03:58:26.985Z,32.85
2018-04-02T04:00:54.457Z,36.35
2018-04-02T04:03:21.901Z,40.50
2018-04-02T04:05:49.643Z,37.37
2018-04-02T04:08:17.096Z,43.38
2018-04-02T04:10:48.544Z,33.60
2018-04-02T04:13:16.564Z,33.13
2018-04-02T04:15:44.037Z,41.03
2018-04-02T04:18:11.538Z,36.17
2018-04-02T04:20:38.984Z,35.50
2018-04-02T04:23:06.436Z,37.17
2018-04-02T04:25:37.601Z,35.57
2018-04-02T04:28:05.998Z,41.00
2018-04-02T04:30:33.529Z,38.67
2018-04-02T04:33:00.986Z,37.90
2018-04-02T04:35:28.440Z,35.57
2018-04-02T04:37:56.008Z,42.20
2018-04-02T04:40:27.242Z,36.25
2018-04-02T04:42:56.205Z,39.53
2018-04-02T04:45:23.884Z,38.20
2018-04-02T04:47:51.335Z,34.47
2018-04-02T04:50:18.848Z,37.47
2018-04-02T04:52:46.322Z,37.38
2018-04-02T04:55:21.149Z,40.17
2018-04-02T04:57:48.605Z,40.20
2018-04-02T05:00:16.093Z,43.07
2018-04-02T05:02:43.548Z,38.10
2018-04-02T05:05:11.113Z,38.80
2018-04-02T05:07:38.584Z,38.00
2018-04-02T05:10:06.065Z,37.20
2018-04-02T05:12:34.432Z,33.60
2018-04-02T05:15:02.091Z,39.47
2018-04-02T05:17:29.561Z,33.58
2018-04-02T05:19:57.005Z,36.67
2018-04-02T05:22:24.769Z,35.70
2018-04-02T05:24:54.646Z,34.37
2018-04-02T05:27:22.093Z,38.20
2018-04-02T05:29:49.561Z,37.57
2018-04-02T05:32:17.014Z,30.87
2018-04-02T05:34:44.488Z,35.63
2018-04-02T05:37:13.493Z,30.23
2018-04-02T05:39:41.296Z,33.10
2018-04-02T05:42:12.110Z,28.40
2018-04-02T05:44:39.548Z,30.20
2018-04-02T05:47:08.538Z,33.95
2018-04-02T05:49:36.009Z,33.70
2018-04-02T05:52:03.452Z,33.63
2018-04-02T05:54:30.930Z,29.20
2018-04-02T05:57:02.392Z,29.00
2018-04-02T05:59:29.841Z,28.17
2018-04-02T06:01:58.210Z,30.50
2018-04-02T06:04:25.652Z,27.27
2018-04-02T06:06:53.282Z,25.02
2018-04-02T06:09:20.712Z,31.30
2018-04-02T06:11:52.033Z,31.13
2018-04-02T06:14:19.509Z,31.03
2018-04-02T06:16:47.892Z,29.02
2018-04-02T06:19:15.351Z,28.27
2018-04-02T06:21:42.790Z,28.83
2018-04-02T06:24:10.251Z,31.10
2018-04-02T06:26:37.755Z,34.40
2018-04-02T06:29:05.214Z,29.52
2018-04-02T06:31:32.760Z,27.13
2018-04-02T06:34:00.909Z,27.77
2018-04-02T06:36:28.361Z,31.03
2018-04-02T06:38:55.816Z,27.65
2018-04-02T06:41:23.265Z,31.45
2018-04-02T06:43:50.727Z,26.12
2018-04-02T06:46:18.165Z,25.48
2018-04-02T06:48:45.624Z,29.73
2018-04-02T06:51:13.072Z,28.17
2018-04-02T06:53:40.633Z,25.20
2018-04-02T06:56:09.190Z,31.77
2018-04-02T06:58:36.778Z,27.83
2018-04-02T07:01:04.242Z,24.05
2018-04-02T07:03:31.710Z,27.10
2018-04-02T07:05:59.188Z,24.73
2018-04-02T07:08:26.881Z,24.80
2018-04-02T07:10:54.379Z,23.50
2018-04-02T07:13:26.437Z,27.08
2018-04-02T07:15:55.392Z,30.12
2018-04-02T07:18:22.886Z,24.87
2018-04-02T07:20:50.764Z,25.42
2018-04-02T07:23:18.216Z,24.33
2018-04-02T07:25:45.684Z,27.87
2018-04-02T07:28:16.398Z,26.53
2018-04-02T07:30:44.185Z,24.50
2018-04-02T07:33:13.121Z,22.85
2018-04-02T07:35:40.617Z,21.70
2018-04-02T07:38:09.596Z,26.37
2018-04-02T07:40:37.266Z,22.20
2018-04-02T07:43:04.710Z,20.50
2018-04-02T07:45:32.173Z,17.17
2018-04-02T07:47:59.652Z,27.52
2018-04-02T07:50:27.860Z,20.50
2018-04-02T07:52:57.027Z,23.20
2018-04-02T07:55:24.461Z,20.13
2018-04-02T07:57:51.928Z,19.47
2018-04-02T08:00:19.386Z,24.35
2018-04-02T08:02:46.899Z,20.27
2018-04-02T08:05:14.337Z,22.90
2018-04-02T08:07:41.797Z,21.67
2018-04-02T08:10:10.229Z,20.58
2018-04-02T08:12:37.884Z,23.07
2018-04-02T08:15:12.780Z,23.00
2018-04-02T08:17:41.480Z,21.98
2018-04-02T08:20:09.139Z,25.80
2018-04-02T08:22:36.607Z,21.33
2018-04-02T08:27:38.728Z,22.10
2018-04-02T08:30:06.214Z,19.87
2018-04-02T08:32:33.716Z,25.60
2018-04-02T08:35:01.397Z,18.17
2018-04-02T08:37:28.844Z,21.20
2018-04-02T08:39:56.304Z,20.43
2018-04-02T08:42:23.785Z,18.30
2018-04-02T08:44:51.390Z,20.23
2018-04-02T08:47:19.613Z,13.27
2018-04-02T08:49:47.357Z,19.02
2018-04-02T08:52:14.912Z,16.93
2018-04-02T08:54:42.372Z,16.90
2018-04-02T08:57:09.870Z,16.10
2018-04-02T08:59:38.998Z,18.13
2018-04-02T09:02:06.440Z,15.83
2018-04-02T09:04:33.918Z,14.40
2018-04-02T09:07:01.401Z,17.27
2018-04-02T09:09:28.903Z,15.10
2018-04-02T09:11:56.349Z,15.50
2018-04-02T09:14:23.814Z,14.63
2018-04-02T09:17:03.516Z,14.47
2018-04-02T09:19:30.967Z,16.67
2018-04-02T09:21:59.111Z,14.73
2018-04-02T09:24:26.577Z,18.83
2018-04-02T09:26:54.033Z,15.20
2018-04-02T09:29:21.488Z,13.93
2018-04-02T09:31:51.980Z,11.68
2018-04-02T09:34:19.453Z,11.77
2018-04-02T09:36:47.176Z,12.00
2018-04-02T09:39:14.659Z,14.73
2018-04-02T09:41:43.200Z,10.10
2018-04-02T09:44:10.673Z,9.80
2018-04-02T09:46:39.085Z,9.60
2018-04-02T09:49:06.543Z,12.20
2018-04-02T09:51:33.991Z,17.50
2018-04-02T09:54:03.181Z,10.23
2018-04-02T09:56:30.598Z,10.17
2018-04-02T09:58:58.090Z,12.17
2018-04-02T10:01:29.214Z,11.03
2018-04-02T10:03:57.764Z,10.40
2018-04-02T10:06:25.226Z,9.60
2018-04-02T10:08:52.715Z,10.63
2018-04-02T10:11:20.481Z,11.03
2018-04-02T10:13:48.125Z,10.55
2018-04-02T10:16:19.897Z,10.97
2018-04-02T10:18:47.366Z,11.40
2018-04-02T10:21:14.812Z,10.18
2018-04-02T10:23:42.281Z,12.80
2018-04-02T10:26:12.497Z,10.10
2018-04-02T10:28:39.925Z,14.40
2018-04-02T10:31:07.865Z,30.10
2018-04-02T10:33:36.121Z,10.45
2018-04-02T10:36:03.810Z,10.43
2018-04-02T10:38:32.210Z,9.13
2018-04-02T10:41:00.625Z,12.03
2018-04-02T10:43:28.131Z,9.80
2018-04-02T10:45:55.569Z,15.90
2018-04-02T10:48:23.044Z,11.73
2018-04-02T10:50:50.761Z,9.73
2018-04-02T10:53:19.898Z,10.70
2018-04-02T10:55:47.357Z,8.90
2018-04-02T10:58:15.057Z,7.03
2018-04-02T11:00:42.508Z,12.03
2018-04-02T11:03:10.016Z,10.40
2018-04-02T11:05:37.670Z,10.57
2018-04-02T11:08:05.116Z,9.87
2018-04-02T11:10:32.597Z,10.17
2018-04-02T11:13:00.077Z,12.80
2018-04-02T11:15:28.485Z,10.70
2018-04-02T11:17:55.975Z,8.83
2018-04-02T11:20:23.413Z,7.60
2018-04-02T11:22:50.861Z,9.43
2018-04-02T11:25:18.493Z,7.23
2018-04-02T11:27:45.977Z,10.18
2018-04-02T11:30:13.437Z,8.27
2018-04-02T11:32:41.810Z,8.37
2018-04-02T11:35:09.949Z,9.10
2018-04-02T11:37:37.400Z,11.10
2018-04-02T11:40:04.902Z,9.40
2018-04-02T11:42:32.564Z,8.80
2018-04-02T11:45:00.019Z,7.90
2018-04-02T11:47:27.821Z,9.87
2018-04-02T11:49:55.981Z,7.30
2018-04-02T11:52:23.624Z,6.97
2018-04-02T11:54:51.142Z,7.43
2018-04-02T11:57:18.609Z,6.80
2018-04-02T11:59:46.081Z,9.13
2018-04-02T12:02:18.908Z,9.73
2018-04-02T12:04:47.113Z,7.10
2018-04-02T12:07:15.139Z,12.48
2018-04-02T12:09:42.582Z,5.37
2018-04-02T12:12:11.016Z,7.37
2018-04-02T12:14:38.513Z,11.80
2018-04-02T12:17:05.973Z,5.07
2018-04-02T12:19:33.476Z,9.80
2018-04-02T12:22:01.205Z,10.10
2018-04-02T12:24:29.173Z,6.97
2018-04-02T12:26:56.649Z,5.63
2018-04-02T12:29:24.157Z,5.60
2018-04-02T12:31:51.626Z,10.43
2018-04-02T12:34:26.052Z,7.63
2018-04-02T12:36:54.009Z,5.83
2018-04-02T12:39:21.497Z,4.67
2018-04-02T12:41:49.228Z,9.27
2018-04-02T12:44:16.697Z,5.40
2018-04-02T12:46:44.200Z,6.45
2018-04-02T12:49:13.357Z,10.82
2018-04-02T12:51:41.744Z,5.00
2018-04-02T12:54:10.693Z,5.83
2018-04-02T12:56:38.146Z,8.90
2018-04-02T12:59:05.673Z,4.77
2018-04-02T13:01:33.265Z,5.03
2018-04-02T13:04:04.903Z,9.40
2018-04-02T13:06:33.853Z,5.25
2018-04-02T13:09:01.321Z,4.40
2018-04-02T13:11:28.793Z,4.95
2018-04-02T13:13:56.393Z,4.50
2018-04-02T13:16:24.008Z,6.10
2018-04-02T13:18:52.163Z,6.85
2018-04-02T13:21:19.665Z,6.00
2018-04-02T13:23:47.188Z,4.20
2018-04-02T13:26:17.789Z,3.92
2018-04-02T13:28:45.265Z,4.95
2018-04-02T13:31:12.773Z,6.47
2018-04-02T13:33:40.490Z,4.03
2018-04-02T13:36:08.145Z,3.50
2018-04-02T13:38:35.745Z,3.78
2018-04-02T13:41:03.268Z,7.03
2018-04-02T13:43:30.924Z,3.33
2018-04-02T13:45:58.687Z,4.67
2018-04-02T13:48:26.323Z,4.60
2018-04-02T13:50:53.795Z,2.45
2018-04-02T13:53:21.374Z,5.35
2018-04-02T13:55:50.046Z,3.47
2018-04-02T13:58:17.517Z,2.83
2018-04-02T14:00:44.981Z,6.80
2018-04-02T14:03:14.887Z,3.47
2018-04-02T14:05:42.321Z,4.40
2018-04-02T14:08:09.798Z,4.18
2018-04-02T14:10:37.245Z,5.45
2018-04-02T14:13:05.014Z,2.40
2018-04-02T14:15:32.477Z,3.73
2018-04-02T14:17:59.944Z,4.75
2018-04-02T14:20:36.907Z,4.00
2018-04-02T14:23:04.349Z,3.07
2018-04-02T14:25:31.815Z,5.50
2018-04-02T14:27:59.285Z,2.50
2018-04-02T14:30:26.799Z,3.57
2018-04-02T14:32:54.260Z,3.37
2018-04-02T14:35:21.710Z,5.43
2018-04-02T14:37:49.177Z,2.97
2018-04-02T14:40:16.793Z,4.70
2018-04-02T14:42:44.245Z,3.30
2018-04-02T14:45:12.615Z,3.27
2018-04-02T14:47:40.085Z,4.00
2018-04-02T14:50:10.693Z,4.30
2018-04-02T14:52:42.145Z,2.00
2018-04-02T14:55:09.616Z,3.12
2018-04-02T14:57:37.801Z,3.10
2018-04-02T15:00:06.221Z,3.20
2018-04-02T15:02:34.437Z,5.63
2018-04-02T15:05:02.828Z,4.03
2018-04-02T15:07:30.387Z,4.00
2018-04-02T15:09:57.941Z,3.37
2018-04-02T15:12:25.384Z,4.43
2018-04-02T15:14:52.844Z,4.53
2018-04-02T15:17:20.309Z,3.73
2018-04-02T15:19:47.781Z,2.10
2018-04-02T15:22:17.023Z,6.13
2018-04-02T15:24:44.492Z,2.70
2018-04-02T15:27:11.953Z,5.00
2018-04-02T15:29:39.439Z,2.67
2018-04-02T15:32:07.684Z,3.57
2018-04-02T15:34:36.610Z,2.60
2018-04-02T15:37:04.075Z,4.17
2018-04-02T15:39:31.521Z,2.95
2018-04-02T15:41:58.977Z,3.65
2018-04-02T15:44:26.428Z,3.37
2018-04-02T15:46:54.937Z,4.47
2018-04-02T15:49:23.378Z,4.22
2018-04-02T15:51:50.818Z,9.17
2018-04-02T15:54:19.321Z,3.80
2018-04-02T15:56:46.765Z,4.17
2018-04-02T15:59:14.200Z,2.07
2018-04-02T16:01:41.668Z,2.90
2018-04-02T16:04:09.133Z,3.40
2018-04-02T16:06:36.594Z,5.53
2018-04-02T16:09:04.374Z,5.73
2018-04-02T16:11:31.816Z,2.40
2018-04-02T16:13:59.272Z,2.60
2018-04-02T16:16:27.416Z,4.50
2018-04-02T16:18:54.850Z,3.03
2018-04-02T16:21:22.592Z,6.37
2018-04-02T16:23:50.026Z,2.35
2018-04-02T16:26:17.685Z,5.37
2018-04-02T16:28:45.166Z,3.50
2018-04-02T16:31:12.635Z,2.60
2018-04-02T16:33:40.901Z,2.68
2018-04-02T16:36:08.367Z,5.10
2018-04-02T16:38:35.911Z,2.13
2018-04-02T16:41:03.449Z,5.07
2018-04-02T16:43:30.905Z,7.63
2018-04-02T16:45:58.362Z,11.03
2018-04-02T16:48:25.868Z,4.10
2018-04-02T16:50:53.270Z,9.07
2018-04-02T16:53:24.750Z,10.75
2018-04-02T16:55:52.202Z,6.25
2018-04-02T16:58:19.669Z,3.53
2018-04-02T17:00:47.134Z,5.23
2018-04-02T17:03:14.608Z,3.53
2018-04-02T17:05:42.238Z,8.30
2018-04-02T17:08:10.446Z,5.20
2018-04-02T17:10:39.609Z,3.60
2018-04-02T17:13:07.055Z,2.78
2018-04-02T17:15:34.521Z,3.20
2018-04-02T17:18:01.999Z,4.37
2018-04-02T17:20:29.465Z,9.73
2018-04-02T17:22:58.495Z,3.62
2018-04-02T17:25:25.990Z,3.20
2018-04-02T17:27:53.456Z,8.73
2018-04-02T17:30:20.912Z,3.63
2018-04-02T17:32:48.418Z,6.93
2018-04-02T17:35:15.862Z,6.07
2018-04-02T17:37:43.356Z,8.80
2018-04-02T17:40:11.796Z,9.00
2018-04-02T17:42:40.393Z,3.40
2018-04-02T17:45:07.904Z,2.37
2018-04-02T17:47:36.349Z,3.50
2018-04-02T17:50:03.794Z,8.27
2018-04-02T17:52:31.309Z,4.37
2018-04-02T17:54:58.747Z,6.87
2018-04-02T17:57:26.221Z,4.95
2018-04-02T17:59:53.660Z,5.93
2018-04-02T18:02:21.285Z,5.30
2018-04-02T18:04:48.738Z,6.30
2018-04-02T18:07:16.218Z,4.10
2018-04-02T18:09:44.207Z,7.50
2018-04-02T18:12:11.636Z,3.35
2018-04-02T18:14:39.336Z,4.70
2018-04-02T18:17:06.782Z,8.27
2018-04-02T18:19:34.246Z,4.07
2018-04-02T18:22:02.485Z,3.58
2018-04-02T18:24:37.360Z,4.10
2018-04-02T18:27:04.836Z,6.55
2018-04-02T18:29:33.959Z,8.07
2018-04-02T18:32:01.393Z,4.70
2018-04-02T18:34:28.937Z,3.13
2018-04-02T18:36:56.556Z,6.47
2018-04-02T18:39:27.818Z,5.62
2018-04-02T18:41:55.449Z,7.53
2018-04-02T18:44:24.376Z,4.66
2018-04-02T18:46:51.838Z,4.80
2018-04-02T18:49:20.181Z,3.43
2018-04-02T18:51:47.651Z,5.40
2018-04-02T18:54:18.396Z,4.90
2018-04-02T18:56:45.876Z,4.00
2018-04-02T18:59:13.325Z,6.57
2018-04-02T19:01:40.832Z,2.63
2018-04-02T19:04:08.295Z,4.20
2018-04-02T19:06:35.733Z,2.63
2018-04-02T19:09:03.205Z,4.47
2018-04-02T19:11:30.838Z,6.03
2018-04-02T19:13:58.833Z,3.50
2018-04-02T19:16:27.178Z,6.20
2018-04-02T19:18:55.392Z,5.00
2018-04-02T19:21:23.354Z,10.57
2018-04-02T19:23:52.173Z,4.93
2018-04-02T19:26:19.804Z,3.60
2018-04-02T19:28:47.274Z,5.50
2018-04-02T19:31:14.716Z,6.33
2018-04-02T19:33:42.175Z,3.53
2018-04-02T19:36:09.628Z,3.50
2018-04-02T19:38:37.097Z,4.90
2018-04-02T19:41:05.469Z,4.28
2018-04-02T19:43:32.982Z,3.17
2018-04-02T19:46:01.205Z,4.97
2018-04-02T19:48:28.741Z,4.73
2018-04-02T19:50:57.116Z,4.30
2018-04-02T19:53:24.564Z,3.13
2018-04-02T19:55:52.772Z,5.40
2018-04-02T19:58:20.281Z,5.53
2018-04-02T20:00:47.741Z,5.43
2018-04-02T20:03:15.357Z,4.50
2018-04-02T20:05:43.758Z,3.77
2018-04-02T20:08:11.210Z,4.05
2018-04-02T20:10:38.669Z,7.83
2018-04-02T20:13:06.165Z,2.60
2018-04-02T20:15:34.500Z,2.77
2018-04-02T20:18:02.886Z,5.00
2018-04-02T20:20:33.176Z,3.73
2018-04-02T20:23:00.684Z,3.23
2018-04-02T20:25:28.148Z,5.50
2018-04-02T20:27:55.596Z,3.67
2018-04-02T20:30:23.042Z,4.12
2018-04-02T20:32:50.566Z,4.43
2018-04-02T20:35:18.068Z,2.60
2018-04-02T20:37:45.508Z,4.57
2018-04-02T20:40:12.990Z,3.80
2018-04-02T20:42:43.788Z,2.20
2018-04-02T20:45:11.791Z,5.62
2018-04-02T20:47:39.273Z,2.40
2018-04-02T20:50:07.325Z,3.75
2018-04-02T20:52:34.790Z,3.50
2018-04-02T20:55:02.278Z,6.65
2018-04-02T20:57:29.745Z,3.67
2018-04-02T20:59:57.188Z,2.83
2018-04-02T21:02:25.671Z,2.75
2018-04-02T21:04:53.120Z,3.03
2018-04-02T21:07:20.599Z,2.93
2018-04-02T21:09:48.071Z,1.95
2018-04-02T21:12:20.088Z,7.60
2018-04-02T21:14:47.706Z,4.47
2018-04-02T21:17:15.164Z,5.87
2018-04-02T21:19:42.646Z,3.27
2018-04-02T21:22:10.089Z,3.57
2018-04-02T21:24:38.724Z,5.20
2018-04-02T21:27:10.232Z,8.80
2018-04-02T21:29:37.681Z,2.30
2018-04-02T21:32:05.154Z,3.53
2018-04-02T21:34:32.912Z,3.10
2018-04-02T21:37:00.389Z,6.07
2018-04-02T21:39:27.881Z,2.87
2018-04-02T21:41:55.376Z,4.70
2018-04-02T21:44:24.249Z,3.08
2018-04-02T21:46:51.718Z,4.85
2018-04-02T21:49:19.168Z,2.13
2018-04-02T21:51:46.798Z,6.57
2018-04-02T21:54:14.293Z,4.20
2018-04-02T21:56:41.765Z,3.50
2018-04-02T21:59:09.223Z,2.40
2018-04-02T22:01:37.421Z,2.42
2018-04-02T22:04:05.039Z,1.80
2018-04-02T22:06:44.237Z,5.03
2018-04-02T22:09:11.704Z,2.33
2018-04-02T22:11:39.181Z,3.97
2018-04-02T22:14:10.617Z,2.00
2018-04-02T22:16:38.983Z,2.03
2018-04-02T22:19:06.433Z,4.33
2018-04-02T22:21:33.922Z,2.80
2018-04-02T22:24:01.600Z,2.75
2018-04-02T22:26:29.110Z,2.53
2018-04-02T22:28:56.545Z,5.27
2018-04-02T22:31:24.034Z,2.70
2018-04-02T22:33:52.394Z,2.60
2018-04-02T22:36:19.865Z,5.20
2018-04-02T22:38:48.108Z,1.85
2018-04-02T22:41:16.573Z,5.67
2018-04-02T22:43:47.215Z,3.17
2018-04-02T22:46:14.692Z,5.27
2018-04-02T22:48:42.332Z,3.13
2018-04-02T22:51:09.768Z,2.13
2018-04-02T22:53:38.021Z,2.63
2018-04-02T22:56:05.467Z,2.03
2018-04-02T22:58:33.023Z,2.80
2018-04-02T23:01:02.051Z,3.97
2018-04-02T23:03:29.485Z,6.03
2018-04-02T23:05:57.620Z,4.63
2018-04-02T23:08:25.684Z,3.45
2018-04-02T23:10:53.121Z,2.37
2018-04-02T23:13:31.112Z,2.63
2018-04-02T23:15:58.878Z,22.93
2018-04-02T23:18:26.673Z,3.90
2018-04-02T23:20:54.161Z,1.62
2018-04-02T23:23:21.601Z,1.95
2018-04-02T23:25:49.078Z,2.60
2018-04-02T23:28:16.635Z,1.90
2018-04-02T23:30:44.117Z,2.83
2018-04-02T23:33:11.561Z,2.07
2018-04-02T23:35:39.008Z,4.35
2018-04-02T23:38:06.490Z,3.17
2018-04-02T23:40:33.936Z,2.45
2018-04-02T23:43:01.385Z,2.10
2018-04-02T23:45:29.449Z,3.25
2018-04-02T23:47:56.962Z,2.80
2018-04-02T23:50:24.441Z,3.78
2018-04-02T23:52:51.891Z,2.03
2018-04-02T23:55:20.097Z,3.85
2018-04-02T23:57:48.480Z,2.27
