createdAt,value
2022-12-22T00:02:07.060Z,15.42
2022-12-22T00:04:52.612Z,15.38
2022-12-22T00:07:38.110Z,15.35
2022-12-22T00:10:24.449Z,15.32
2022-12-22T00:13:10.205Z,15.27
2022-12-22T00:15:55.707Z,15.26
2022-12-22T00:18:40.963Z,15.22
2022-12-22T00:21:30.535Z,15.18
2022-12-22T00:24:16.691Z,15.15
2022-12-22T00:27:03.137Z,15.14
2022-12-22T00:29:56.701Z,15.12
2022-12-22T00:32:43.266Z,15.09
2022-12-22T00:35:33.717Z,15.08
2022-12-22T00:38:19.450Z,15.05
2022-12-22T00:41:04.533Z,15.02
2022-12-22T00:43:51.013Z,15.01
2022-12-22T00:46:37.465Z,14.98
2022-12-22T00:49:23.107Z,14.96
2022-12-22T00:52:08.794Z,14.94
2022-12-22T00:54:54.136Z,14.92
2022-12-22T00:57:44.171Z,14.90
2022-12-22T01:00:37.841Z,14.88
2022-12-22T01:03:23.543Z,14.87
2022-12-22T01:06:09.025Z,14.85
2022-12-22T01:08:54.955Z,14.83
2022-12-22T01:11:40.601Z,14.83
2022-12-22T01:14:32.942Z,14.82
2022-12-22T01:17:18.682Z,14.81
2022-12-22T01:20:04.299Z,14.79
2022-12-22T01:22:49.722Z,14.79
2022-12-22T01:25:37.225Z,14.78
2022-12-22T01:28:24.041Z,14.76
2022-12-22T01:31:09.656Z,14.75
2022-12-22T01:33:55.204Z,14.74
2022-12-22T01:36:40.900Z,14.73
2022-12-22T01:39:27.008Z,14.72
2022-12-22T01:42:12.548Z,14.71
2022-12-22T01:44:57.952Z,14.71
2022-12-22T01:47:46.419Z,14.70
2022-12-22T01:50:36.158Z,14.70
2022-12-22T01:53:26.186Z,14.69
2022-12-22T01:56:12.159Z,14.69
2022-12-22T01:59:02.820Z,14.66
2022-12-22T02:01:50.448Z,14.67
2022-12-22T02:04:39.077Z,14.67
2022-12-22T02:07:51.190Z,14.66
2022-12-22T02:10:50.023Z,14.66
2022-12-22T02:13:44.428Z,14.66
2022-12-22T02:16:41.086Z,14.66
2022-12-22T02:19:43.395Z,14.65
2022-12-22T02:23:05.894Z,14.63
2022-12-22T02:26:03.239Z,14.63
2022-12-22T02:28:52.064Z,14.63
2022-12-22T02:31:37.767Z,14.64
2022-12-22T02:34:23.421Z,14.64
2022-12-22T02:37:48.022Z,14.64
2022-12-22T02:40:41.384Z,14.63
2022-12-22T02:43:44.329Z,14.64
2022-12-22T02:47:00.514Z,14.62
2022-12-22T02:50:03.742Z,14.64
2022-12-22T02:52:55.833Z,14.63
2022-12-22T02:55:41.057Z,14.64
2022-12-22T02:58:26.663Z,14.62
2022-12-22T03:01:12.233Z,14.62
2022-12-22T03:03:57.693Z,14.62
2022-12-22T03:06:43.460Z,14.62
2022-12-22T03:09:29.047Z,14.65
2022-12-22T03:12:14.771Z,14.64
2022-12-22T03:15:03.001Z,14.64
2022-12-22T03:17:48.340Z,14.63
2022-12-22T03:20:33.910Z,14.64
2022-12-22T03:23:26.147Z,14.64
2022-12-22T03:25:56.062Z,14.65
2022-12-22T03:28:25.456Z,14.64
2022-12-22T03:31:04.380Z,14.65
2022-12-22T03:33:32.279Z,14.66
2022-12-22T03:36:00.271Z,14.66
2022-12-22T03:38:27.276Z,14.67
2022-12-22T03:40:54.549Z,14.66
2022-12-22T03:43:40.292Z,14.65
2022-12-22T03:46:28.866Z,14.67
2022-12-22T03:49:13.791Z,14.67
2022-12-22T03:51:43.011Z,14.68
2022-12-22T03:54:11.221Z,14.68
2022-12-22T03:56:38.970Z,14.70
2022-12-22T03:59:06.305Z,14.71
2022-12-22T04:01:37.034Z,14.69
2022-12-22T04:04:04.191Z,14.71
2022-12-22T04:06:31.235Z,14.71
2022-12-22T04:08:58.338Z,14.70
2022-12-22T04:11:43.839Z,14.73
2022-12-22T04:14:10.641Z,14.72
2022-12-22T04:16:37.473Z,14.71
2022-12-22T04:19:04.686Z,14.72
2022-12-22T04:21:31.510Z,14.72
2022-12-22T04:23:58.447Z,14.71
2022-12-22T04:26:26.155Z,14.73
2022-12-22T04:28:53.606Z,14.72
2022-12-22T04:31:22.097Z,14.73
2022-12-22T04:33:49.861Z,14.74
2022-12-22T04:36:17.047Z,14.74
2022-12-22T04:38:44.036Z,14.75
2022-12-22T04:41:11.285Z,14.74
2022-12-22T04:43:38.270Z,14.75
2022-12-22T04:46:06.216Z,14.76
2022-12-22T04:48:33.589Z,14.75
2022-12-22T04:51:01.849Z,14.76
2022-12-22T04:53:30.352Z,14.76
2022-12-22T04:56:00.968Z,14.77
2022-12-22T04:58:28.727Z,14.78
2022-12-22T05:00:56.316Z,14.80
2022-12-22T05:03:23.793Z,14.79
2022-12-22T05:05:51.003Z,14.79
2022-12-22T05:08:17.891Z,14.79
2022-12-22T05:10:45.031Z,14.80
2022-12-22T05:13:11.889Z,14.80
2022-12-22T05:15:38.848Z,14.82
2022-12-22T05:18:05.941Z,14.82
2022-12-22T05:20:35.247Z,14.81
2022-12-22T05:23:02.132Z,14.82
2022-12-22T05:25:34.772Z,14.84
2022-12-22T05:28:02.328Z,14.84
2022-12-22T05:30:29.244Z,14.84
2022-12-22T05:32:56.060Z,14.84
2022-12-22T05:35:22.866Z,14.83
2022-12-22T05:37:49.698Z,14.86
2022-12-22T05:40:16.639Z,14.86
2022-12-22T05:42:43.493Z,14.91
2022-12-22T05:45:15.685Z,14.98
2022-12-22T05:47:44.519Z,15.01
2022-12-22T05:50:13.308Z,15.04
2022-12-22T05:52:40.768Z,15.05
2022-12-22T05:55:08.275Z,15.06
2022-12-22T05:57:35.680Z,15.05
2022-12-22T06:00:04.571Z,15.06
2022-12-22T06:02:31.643Z,14.96
2022-12-22T06:04:58.666Z,14.88
2022-12-22T06:07:25.677Z,14.84
2022-12-22T06:09:52.733Z,14.83
2022-12-22T06:12:19.632Z,14.85
2022-12-22T06:14:46.470Z,14.87
2022-12-22T06:17:13.389Z,14.85
2022-12-22T06:19:40.240Z,14.84
2022-12-22T06:22:07.175Z,14.89
2022-12-22T06:24:34.185Z,14.96
2022-12-22T06:27:01.286Z,15.04
2022-12-22T06:29:28.252Z,15.08
2022-12-22T06:31:55.517Z,15.11
2022-12-22T06:34:22.460Z,15.13
2022-12-22T06:36:49.755Z,15.21
2022-12-22T06:39:17.527Z,15.28
2022-12-22T06:42:02.948Z,15.33
2022-12-22T06:44:30.393Z,15.28
2022-12-22T06:46:57.343Z,15.26
2022-12-22T06:49:24.687Z,15.27
2022-12-22T06:51:51.619Z,15.27
2022-12-22T06:54:22.411Z,15.18
2022-12-22T06:56:53.108Z,15.27
2022-12-22T06:59:19.979Z,15.33
2022-12-22T07:01:46.901Z,15.39
2022-12-22T07:04:19.935Z,15.45
2022-12-22T07:06:49.966Z,15.49
2022-12-22T07:09:16.855Z,15.45
2022-12-22T07:11:43.779Z,15.39
2022-12-22T07:14:11.456Z,15.36
2022-12-22T07:16:38.401Z,15.30
2022-12-22T07:19:05.374Z,15.32
2022-12-22T07:21:32.333Z,15.32
2022-12-22T07:23:59.176Z,15.29
2022-12-22T07:26:26.044Z,15.34
2022-12-22T07:28:52.979Z,15.45
2022-12-22T07:31:20.107Z,15.54
2022-12-22T07:33:47.187Z,15.52
2022-12-22T07:36:17.361Z,15.51
2022-12-22T07:38:47.778Z,15.45
2022-12-22T07:41:35.326Z,15.37
2022-12-22T07:44:03.115Z,15.28
2022-12-22T07:46:32.697Z,15.21
2022-12-22T07:49:18.905Z,15.17
2022-12-22T07:51:46.261Z,15.13
2022-12-22T07:54:15.883Z,15.15
2022-12-22T07:56:44.261Z,15.11
2022-12-22T07:59:12.499Z,15.05
2022-12-22T08:01:41.318Z,15.07
2022-12-22T08:04:09.844Z,15.12
2022-12-22T08:06:37.185Z,15.15
2022-12-22T08:09:05.517Z,15.14
2022-12-22T08:11:32.633Z,15.14
2022-12-22T08:14:01.985Z,15.25
2022-12-22T08:16:29.334Z,15.37
2022-12-22T08:18:56.738Z,15.42
2022-12-22T08:21:24.199Z,15.47
2022-12-22T08:23:51.274Z,15.49
2022-12-22T08:26:31.647Z,15.52
2022-12-22T08:29:07.903Z,15.55
2022-12-22T08:31:35.214Z,15.58
2022-12-22T08:34:06.065Z,15.62
2022-12-22T08:36:37.022Z,15.62
2022-12-22T08:39:04.978Z,15.65
2022-12-22T08:41:50.818Z,15.66
2022-12-22T08:44:25.415Z,15.67
2022-12-22T08:46:53.897Z,15.68
2022-12-22T08:49:21.571Z,15.70
2022-12-22T08:51:51.017Z,15.71
2022-12-22T08:54:20.925Z,15.72
2022-12-22T08:56:47.907Z,15.73
2022-12-22T08:59:16.360Z,15.74
2022-12-22T09:01:48.213Z,15.76
2022-12-22T09:04:17.548Z,15.76
2022-12-22T09:06:45.201Z,15.79
2022-12-22T09:09:14.452Z,15.78
2022-12-22T09:11:42.629Z,15.75
2022-12-22T09:14:10.985Z,15.77
2022-12-22T09:16:38.190Z,15.77
2022-12-22T09:19:07.241Z,15.79
2022-12-22T09:21:34.902Z,15.80
2022-12-22T09:24:02.406Z,15.81
2022-12-22T09:26:29.629Z,15.81
2022-12-22T09:28:57.123Z,15.84
2022-12-22T09:31:26.463Z,15.83
2022-12-22T09:33:55.772Z,15.86
2022-12-22T09:36:25.846Z,15.90
2022-12-22T09:38:53.543Z,15.91
2022-12-22T09:41:43.337Z,15.92
2022-12-22T09:44:38.751Z,15.95
2022-12-22T09:47:19.824Z,15.95
2022-12-22T09:49:48.896Z,15.96
2022-12-22T09:52:50.009Z,15.97
2022-12-22T09:55:27.582Z,15.96
2022-12-22T09:57:57.145Z,15.97
2022-12-22T10:00:27.683Z,16.00
2022-12-22T10:03:13.001Z,16.02
2022-12-22T10:05:57.935Z,16.04
2022-12-22T10:08:31.696Z,16.00
2022-12-22T10:10:59.009Z,15.93
2022-12-22T10:13:26.657Z,15.77
2022-12-22T10:15:53.754Z,15.75
2022-12-22T10:18:24.277Z,15.77
2022-12-22T10:21:06.615Z,15.77
2022-12-22T10:23:39.089Z,15.82
2022-12-22T10:26:29.191Z,15.90
2022-12-22T10:29:09.845Z,15.95
2022-12-22T10:31:55.845Z,15.98
2022-12-22T10:34:25.398Z,15.97
2022-12-22T10:37:06.800Z,16.01
2022-12-22T10:39:35.991Z,15.88
2022-12-22T10:42:10.507Z,15.93
2022-12-22T10:44:39.516Z,15.96
2022-12-22T10:47:18.259Z,15.98
2022-12-22T10:49:49.217Z,15.99
2022-12-22T10:52:27.656Z,16.01
2022-12-22T10:55:16.703Z,16.01
2022-12-22T10:57:46.198Z,15.85
2022-12-22T11:00:24.159Z,15.52
2022-12-22T11:02:53.536Z,15.17
2022-12-22T11:05:21.183Z,15.12
2022-12-22T11:07:49.255Z,15.13
2022-12-22T11:10:58.061Z,15.21
2022-12-22T11:14:02.949Z,15.39
2022-12-22T11:16:45.131Z,15.48
2022-12-22T11:19:38.311Z,15.54
2022-12-22T11:22:46.259Z,15.59
2022-12-22T11:25:28.756Z,15.62
2022-12-22T11:28:13.109Z,15.60
2022-12-22T11:31:03.151Z,15.65
2022-12-22T11:34:03.646Z,15.68
2022-12-22T11:36:30.745Z,15.70
2022-12-22T11:39:21.884Z,15.73
2022-12-22T11:41:58.857Z,15.75
2022-12-22T11:44:36.711Z,15.77
2022-12-22T11:47:26.813Z,15.79
2022-12-22T11:51:02.251Z,15.82
2022-12-22T11:53:33.535Z,15.84
2022-12-22T11:56:27.469Z,15.85
2022-12-22T11:59:02.329Z,15.87
2022-12-22T12:01:56.663Z,15.89
2022-12-22T12:04:35.251Z,15.91
2022-12-22T12:07:43.435Z,15.92
2022-12-22T12:10:29.134Z,15.91
2022-12-22T12:13:11.071Z,15.92
2022-12-22T12:15:46.103Z,15.95
2022-12-22T12:18:29.454Z,15.95
2022-12-22T12:21:19.553Z,15.94
2022-12-22T12:23:54.446Z,15.97
2022-12-22T12:26:28.330Z,15.99
2022-12-22T12:29:19.414Z,15.97
2022-12-22T12:32:21.866Z,15.99
2022-12-22T12:34:55.836Z,16.00
2022-12-22T12:37:37.779Z,16.01
2022-12-22T12:40:21.306Z,16.00
2022-12-22T12:42:52.060Z,15.99
2022-12-22T12:45:41.557Z,15.99
2022-12-22T12:48:23.952Z,16.01
2022-12-22T12:51:02.699Z,16.01
2022-12-22T12:53:31.882Z,16.01
2022-12-22T12:56:04.874Z,15.99
2022-12-22T12:58:38.212Z,15.98
2022-12-22T13:01:20.524Z,15.99
2022-12-22T13:04:04.732Z,15.97
2022-12-22T13:06:49.961Z,15.96
2022-12-22T13:09:49.881Z,15.97
2022-12-22T13:12:42.785Z,15.93
2022-12-22T13:15:28.630Z,15.84
2022-12-22T13:17:56.072Z,15.84
2022-12-22T13:20:38.438Z,15.83
2022-12-22T13:23:13.221Z,15.85
2022-12-22T13:25:53.490Z,15.88
2022-12-22T13:28:24.057Z,15.75
2022-12-22T13:30:58.711Z,15.75
2022-12-22T13:33:30.371Z,15.73
2022-12-22T13:35:59.666Z,15.74
2022-12-22T13:38:35.885Z,15.76
2022-12-22T13:41:27.537Z,15.81
2022-12-22T13:44:05.042Z,15.84
2022-12-22T13:46:35.522Z,15.85
2022-12-22T13:49:05.427Z,15.86
2022-12-22T13:51:37.179Z,15.85
2022-12-22T13:54:25.420Z,15.85
2022-12-22T13:56:55.262Z,15.86
2022-12-22T13:59:34.093Z,15.88
2022-12-22T14:02:13.403Z,15.89
2022-12-22T14:04:43.855Z,15.91
2022-12-22T14:07:16.344Z,15.93
2022-12-22T14:09:45.676Z,15.95
2022-12-22T14:12:28.503Z,15.97
2022-12-22T14:14:58.417Z,15.98
2022-12-22T14:17:33.573Z,16.01
2022-12-22T14:20:10.021Z,16.02
2022-12-22T14:22:45.522Z,16.03
2022-12-22T14:25:17.818Z,16.07
2022-12-22T14:27:55.031Z,16.08
2022-12-22T14:30:34.808Z,16.08
2022-12-22T14:33:18.459Z,16.11
2022-12-22T14:35:45.649Z,16.11
2022-12-22T14:38:26.993Z,16.12
2022-12-22T14:40:57.683Z,16.12
2022-12-22T14:43:27.390Z,16.14
2022-12-22T14:46:07.246Z,16.15
2022-12-22T14:48:41.482Z,16.16
2022-12-22T14:51:09.264Z,16.15
2022-12-22T14:54:00.560Z,16.16
2022-12-22T14:56:28.633Z,16.16
2022-12-22T14:59:22.954Z,16.18
2022-12-22T15:02:23.627Z,16.22
2022-12-22T15:05:08.920Z,16.27
2022-12-22T15:08:06.779Z,16.31
2022-12-22T15:10:40.734Z,16.32
2022-12-22T15:13:17.023Z,16.32
2022-12-22T15:15:44.912Z,16.34
2022-12-22T15:18:15.174Z,16.39
2022-12-22T15:20:42.591Z,16.41
2022-12-22T15:23:17.378Z,16.44
2022-12-22T15:25:46.070Z,16.47
2022-12-22T15:28:13.736Z,16.48
2022-12-22T15:30:41.677Z,16.50
2022-12-22T15:33:19.120Z,16.51
2022-12-22T15:35:47.542Z,16.56
2022-12-22T15:38:21.519Z,16.54
2022-12-22T15:40:49.539Z,16.56
2022-12-22T15:43:53.891Z,16.57
2022-12-22T15:46:07.613Z,16.58
2022-12-22T15:48:36.782Z,16.57
2022-12-22T15:51:06.311Z,16.59
2022-12-22T15:53:34.796Z,16.57
2022-12-22T15:56:02.197Z,16.56
2022-12-22T15:58:34.675Z,16.52
2022-12-22T16:01:02.563Z,16.50
2022-12-22T16:03:29.761Z,16.41
2022-12-22T16:05:58.331Z,16.36
2022-12-22T16:08:32.627Z,16.34
2022-12-22T16:11:00.398Z,16.37
2022-12-22T16:13:29.014Z,16.38
2022-12-22T16:15:57.574Z,16.37
2022-12-22T16:18:25.012Z,16.40
2022-12-22T16:20:52.593Z,16.42
2022-12-22T16:23:23.508Z,16.43
2022-12-22T16:25:57.064Z,16.42
2022-12-22T16:28:27.912Z,16.43
2022-12-22T16:30:55.066Z,16.44
2022-12-22T16:33:22.496Z,16.46
2022-12-22T16:35:49.518Z,16.44
2022-12-22T16:38:19.268Z,16.36
2022-12-22T16:40:53.865Z,16.28
2022-12-22T16:46:20.993Z,16.33
2022-12-22T16:49:03.417Z,16.34
2022-12-22T16:51:34.547Z,16.38
2022-12-22T16:54:02.540Z,16.39
2022-12-22T16:56:31.589Z,16.42
2022-12-22T16:58:59.373Z,16.43
2022-12-22T17:01:51.695Z,16.43
2022-12-22T17:04:26.768Z,16.46
2022-12-22T17:06:55.872Z,16.45
2022-12-22T17:09:44.323Z,16.47
2022-12-22T17:12:18.742Z,16.42
2022-12-22T17:14:47.273Z,16.37
2022-12-22T17:17:28.376Z,16.31
2022-12-22T17:19:59.337Z,16.29
2022-12-22T17:22:34.838Z,16.27
2022-12-22T17:25:13.274Z,16.22
2022-12-22T17:27:40.348Z,16.18
2022-12-22T17:30:18.227Z,16.17
2022-12-22T17:32:46.388Z,16.19
2022-12-22T17:35:15.920Z,16.18
2022-12-22T17:37:45.062Z,16.18
2022-12-22T17:40:32.534Z,16.19
2022-12-22T17:42:59.737Z,16.17
2022-12-22T17:45:28.744Z,16.21
2022-12-22T17:47:55.777Z,16.26
2022-12-22T17:50:24.533Z,16.30
2022-12-22T17:52:51.571Z,16.34
2022-12-22T17:56:05.945Z,16.40
2022-12-22T17:58:16.189Z,16.42
2022-12-22T18:00:44.101Z,16.44
2022-12-22T18:03:15.812Z,16.45
2022-12-22T18:05:46.428Z,16.46
2022-12-22T18:08:19.171Z,16.46
2022-12-22T18:10:48.576Z,16.41
2022-12-22T18:13:21.597Z,16.24
2022-12-22T18:15:48.902Z,16.15
2022-12-22T18:18:18.651Z,16.10
2022-12-22T18:21:07.631Z,16.07
2022-12-22T18:23:35.161Z,16.03
2022-12-22T18:26:02.238Z,15.99
2022-12-22T18:28:29.318Z,15.95
2022-12-22T18:30:56.409Z,15.95
2022-12-22T18:33:23.815Z,15.97
2022-12-22T18:35:52.619Z,15.94
2022-12-22T18:38:31.343Z,15.88
2022-12-22T18:40:59.047Z,15.92
2022-12-22T18:43:26.409Z,15.85
2022-12-22T18:45:53.425Z,15.82
2022-12-22T18:48:20.520Z,15.81
2022-12-22T18:50:47.850Z,15.78
2022-12-22T18:53:28.771Z,15.79
2022-12-22T18:55:57.211Z,15.76
2022-12-22T18:58:25.104Z,15.74
2022-12-22T19:00:55.618Z,15.71
2022-12-22T19:03:29.574Z,15.68
2022-12-22T19:05:57.919Z,15.64
2022-12-22T19:08:26.912Z,15.64
2022-12-22T19:10:59.947Z,15.61
2022-12-22T19:13:39.035Z,15.61
2022-12-22T19:16:07.602Z,15.60
2022-12-22T19:18:36.640Z,15.57
2022-12-22T19:21:05.505Z,15.53
2022-12-22T19:23:33.433Z,15.61
2022-12-22T19:26:08.920Z,15.64
2022-12-22T19:28:40.236Z,15.67
2022-12-22T19:31:10.585Z,15.66
2022-12-22T19:33:43.431Z,15.68
2022-12-22T19:36:23.693Z,15.73
2022-12-22T19:39:03.257Z,15.81
2022-12-22T19:41:37.833Z,15.76
2022-12-22T19:44:05.651Z,15.76
2022-12-22T19:46:35.097Z,15.78
2022-12-22T19:49:04.373Z,15.88
2022-12-22T19:51:32.089Z,15.96
2022-12-22T19:54:00.573Z,16.04
2022-12-22T19:56:30.828Z,16.11
2022-12-22T19:59:00.966Z,16.17
2022-12-22T20:01:29.274Z,16.25
2022-12-22T20:03:59.061Z,16.31
2022-12-22T20:06:26.724Z,16.36
2022-12-22T20:08:56.468Z,16.41
2022-12-22T20:11:24.186Z,16.46
2022-12-22T20:13:51.736Z,16.52
2022-12-22T20:16:20.633Z,16.56
2022-12-22T20:18:48.097Z,16.61
2022-12-22T20:21:18.396Z,16.64
2022-12-22T20:23:48.071Z,16.69
2022-12-22T20:26:19.847Z,16.67
2022-12-22T20:28:47.771Z,16.67
2022-12-22T20:31:16.903Z,16.70
2022-12-22T20:33:47.533Z,16.71
2022-12-22T20:36:21.573Z,16.72
2022-12-22T20:38:50.421Z,16.73
2022-12-22T20:41:17.737Z,16.75
2022-12-22T20:43:46.005Z,16.76
2022-12-22T20:46:20.191Z,16.78
2022-12-22T20:48:52.659Z,16.84
2022-12-22T20:51:23.039Z,16.84
2022-12-22T20:53:53.088Z,16.80
2022-12-22T20:56:22.577Z,16.79
2022-12-22T20:58:51.133Z,16.83
2022-12-22T21:01:19.898Z,16.90
2022-12-22T21:03:49.939Z,16.94
2022-12-22T21:06:26.457Z,17.00
2022-12-22T21:08:58.020Z,17.04
2022-12-22T21:11:28.291Z,17.08
2022-12-22T21:14:00.493Z,17.10
2022-12-22T21:16:31.388Z,17.13
2022-12-22T21:19:00.014Z,17.18
2022-12-22T21:21:28.975Z,17.23
2022-12-22T21:23:59.117Z,17.26
2022-12-22T21:26:58.515Z,17.28
2022-12-22T21:29:28.608Z,17.29
2022-12-22T21:31:57.520Z,17.33
2022-12-22T21:34:25.108Z,17.35
2022-12-22T21:37:00.161Z,17.38
2022-12-22T21:39:31.777Z,17.40
2022-12-22T21:42:03.885Z,17.40
2022-12-22T21:44:36.358Z,17.44
2022-12-22T21:47:08.803Z,17.45
2022-12-22T21:49:38.613Z,17.47
2022-12-22T21:52:09.461Z,17.50
2022-12-22T21:54:39.058Z,17.49
2022-12-22T21:57:07.869Z,17.51
2022-12-22T21:59:36.192Z,17.52
2022-12-22T22:02:03.902Z,17.51
2022-12-22T22:04:31.471Z,17.51
2022-12-22T22:07:00.588Z,17.54
2022-12-22T22:09:28.016Z,17.53
2022-12-22T22:12:14.335Z,17.32
2022-12-22T22:14:41.811Z,17.20
2022-12-22T22:17:12.629Z,17.28
2022-12-22T22:19:40.315Z,17.34
2022-12-22T22:22:07.940Z,17.36
2022-12-22T22:24:35.818Z,17.34
2022-12-22T22:27:04.858Z,17.36
2022-12-22T22:29:33.053Z,17.35
2022-12-22T22:32:00.600Z,17.34
2022-12-22T22:34:28.846Z,17.33
2022-12-22T22:36:56.219Z,17.30
2022-12-22T22:39:24.476Z,17.29
2022-12-22T22:41:52.996Z,17.27
2022-12-22T22:44:20.626Z,17.23
2022-12-22T22:46:48.695Z,17.21
2022-12-22T22:49:16.393Z,17.18
2022-12-22T22:51:44.316Z,17.15
2022-12-22T22:54:14.387Z,17.12
2022-12-22T22:56:41.974Z,17.11
2022-12-22T22:59:13.337Z,17.09
2022-12-22T23:01:41.087Z,17.07
2022-12-22T23:04:09.103Z,17.03
2022-12-22T23:06:36.500Z,17.02
2022-12-22T23:09:04.401Z,17.00
2022-12-22T23:11:31.705Z,16.98
2022-12-22T23:14:00.268Z,17.02
2022-12-22T23:16:30.894Z,16.92
2022-12-22T23:19:04.063Z,16.83
2022-12-22T23:21:31.603Z,16.77
2022-12-22T23:23:59.634Z,16.72
2022-12-22T23:26:27.912Z,16.63
2022-12-22T23:28:59.395Z,16.57
2022-12-22T23:31:30.931Z,16.47
2022-12-22T23:33:58.874Z,16.37
2022-12-22T23:36:26.931Z,16.28
2022-12-22T23:38:54.616Z,16.20
2022-12-22T23:41:22.372Z,16.15
2022-12-22T23:43:51.270Z,16.11
2022-12-22T23:46:21.568Z,16.05
2022-12-22T23:48:55.367Z,15.99
2022-12-22T23:51:28.838Z,15.94
2022-12-22T23:54:01.765Z,15.89
2022-12-22T23:56:30.178Z,15.84
2022-12-22T23:58:58.024Z,15.78
