createdAt,value
2019-01-10T00:00:03.131Z,85.8
2019-01-10T00:01:03.214Z,85.4
2019-01-10T00:02:02.847Z,85.4
2019-01-10T00:03:03.701Z,87.7
2019-01-10T00:04:02.495Z,87.7
2019-01-10T00:05:01.883Z,85.8
2019-01-10T00:06:03.031Z,85.8
2019-01-10T00:07:03.182Z,86.1
2019-01-10T00:08:02.735Z,84.7
2019-01-10T00:09:03.229Z,84.4
2019-01-10T00:10:03.374Z,84.9
2019-01-10T00:11:03.088Z,84.7
2019-01-10T00:12:03.246Z,85.1
2019-01-10T00:13:02.831Z,83.7
2019-01-10T00:14:03.244Z,84.9
2019-01-10T00:15:02.960Z,86.1
2019-01-10T00:16:02.841Z,87.2
2019-01-10T00:17:03.411Z,86.3
2019-01-10T00:18:03.417Z,86.3
2019-01-10T00:19:02.772Z,88.6
2019-01-10T00:20:03.414Z,88.6
2019-01-10T00:21:03.322Z,87.5
2019-01-10T00:22:03.005Z,87.5
2019-01-10T00:23:03.576Z,90.5
2019-01-10T00:24:03.609Z,90.5
2019-01-10T00:25:03.195Z,89.1
2019-01-10T00:26:03.190Z,90.3
2019-01-10T00:27:03.450Z,89.1
2019-01-10T00:28:02.779Z,90.5
2019-01-10T00:29:03.218Z,90.5
2019-01-10T00:30:03.273Z,88.4
2019-01-10T00:31:02.561Z,90.5
2019-01-10T00:32:03.448Z,89.3
2019-01-10T00:33:02.864Z,92.4
2019-01-10T00:34:02.912Z,93.1
2019-01-10T00:35:02.856Z,92.8
2019-01-10T00:36:03.220Z,95.6
2019-01-10T00:37:02.834Z,95.4
2019-01-10T00:38:03.478Z,95.4
2019-01-10T00:39:02.882Z,94.9
2019-01-10T00:40:03.353Z,96.6
2019-01-10T00:41:02.738Z,96.8
2019-01-10T00:42:03.176Z,96.8
2019-01-10T00:43:02.892Z,97.5
2019-01-10T00:44:03.030Z,98
2019-01-10T00:45:03.075Z,100.3
2019-01-10T00:46:03.403Z,100.3
2019-01-10T00:47:03.275Z,100.3
2019-01-10T00:48:03.126Z,100.3
2019-01-10T00:49:03.525Z,100.1
2019-01-10T00:50:03.419Z,100.5
2019-01-10T00:51:03.536Z,100.1
2019-01-10T00:52:02.531Z,100.1
2019-01-10T00:53:01.797Z,100.3
2019-01-10T00:54:02.386Z,99.6
2019-01-10T00:55:03.128Z,100.1
2019-01-10T00:56:03.444Z,100.1
2019-01-10T00:57:03.277Z,99.1
2019-01-10T00:58:01.706Z,96.3
2019-01-10T00:59:03.559Z,97.7
2019-01-10T01:00:03.574Z,97.7
2019-01-10T01:01:03.096Z,94
2019-01-10T01:02:03.341Z,94.9
2019-01-10T01:03:02.930Z,95.2
2019-01-10T01:04:03.564Z,95.2
2019-01-10T01:05:03.759Z,97
2019-01-10T01:06:03.216Z,97
2019-01-10T01:07:03.098Z,95.9
2019-01-10T01:08:02.785Z,95.9
2019-01-10T01:09:02.998Z,95.6
2019-01-10T01:10:03.404Z,95.6
2019-01-10T01:11:03.656Z,97.5
2019-01-10T01:12:03.164Z,97.5
2019-01-10T01:13:03.567Z,96.8
2019-01-10T01:14:03.441Z,98.7
2019-01-10T01:15:03.358Z,98.7
2019-01-10T01:16:02.994Z,97
2019-01-10T01:17:01.873Z,96.6
2019-01-10T01:18:01.916Z,97.3
2019-01-10T01:19:03.343Z,96.8
2019-01-10T01:20:02.732Z,95.2
2019-01-10T01:21:02.712Z,95.2
2019-01-10T01:22:03.254Z,95.6
2019-01-10T01:23:03.114Z,95.4
2019-01-10T01:24:02.700Z,95.4
2019-01-10T01:25:03.474Z,95.4
2019-01-10T01:26:03.089Z,92.8
2019-01-10T01:27:03.000Z,92.8
2019-01-10T01:28:03.414Z,92.6
2019-01-10T01:29:02.768Z,91.9
2019-01-10T01:30:03.685Z,91.9
2019-01-10T01:31:03.614Z,91.9
2019-01-10T01:32:02.804Z,90.7
2019-01-10T01:33:03.133Z,91
2019-01-10T01:34:03.563Z,91.7
2019-01-10T01:35:03.362Z,91.2
2019-01-10T01:36:03.210Z,91.2
2019-01-10T01:37:02.714Z,89.1
2019-01-10T01:38:03.578Z,88.2
2019-01-10T01:39:03.246Z,86.5
2019-01-10T01:40:03.649Z,86.5
2019-01-10T01:41:02.395Z,85.1
2019-01-10T01:42:03.402Z,86.5
2019-01-10T01:43:07.976Z,86.5
2019-01-10T01:44:03.561Z,85.1
2019-01-10T01:45:03.043Z,87
2019-01-10T01:46:03.188Z,85.8
2019-01-10T01:47:02.963Z,86.1
2019-01-10T01:48:03.577Z,87.2
2019-01-10T01:49:02.774Z,86.8
2019-01-10T01:50:02.995Z,87.5
2019-01-10T01:51:02.921Z,86.8
2019-01-10T01:52:03.212Z,86.3
2019-01-10T01:53:03.663Z,85.8
2019-01-10T01:54:02.826Z,86.1
2019-01-10T01:55:03.275Z,86.1
2019-01-10T01:56:03.407Z,86.8
2019-01-10T01:57:03.889Z,87.5
2019-01-10T01:58:03.189Z,87.9
2019-01-10T01:59:03.108Z,87.9
2019-01-10T02:00:03.103Z,88.2
2019-01-10T02:01:03.268Z,89.6
2019-01-10T02:02:03.298Z,88.9
2019-01-10T02:03:02.986Z,88.9
2019-01-10T02:04:02.769Z,90.3
2019-01-10T02:05:03.734Z,89.1
2019-01-10T02:06:03.089Z,89.6
2019-01-10T02:07:03.745Z,88.6
2019-01-10T02:08:03.055Z,89.8
2019-01-10T02:09:02.125Z,87.9
2019-01-10T02:10:03.331Z,89.8
2019-01-10T02:11:02.738Z,90.7
2019-01-10T02:12:03.570Z,89.3
2019-01-10T02:13:02.657Z,89.3
2019-01-10T02:14:03.437Z,90.5
2019-01-10T02:15:03.547Z,90.5
2019-01-10T02:16:03.467Z,89.1
2019-01-10T02:17:03.555Z,89.8
2019-01-10T02:18:03.009Z,91.9
2019-01-10T02:19:03.113Z,91.9
2019-01-10T02:20:03.321Z,92.6
2019-01-10T02:21:02.762Z,92.6
2019-01-10T02:22:03.441Z,93.8
2019-01-10T02:23:03.384Z,93.8
2019-01-10T02:24:02.945Z,95.9
2019-01-10T02:25:02.989Z,95.9
2019-01-10T02:26:02.287Z,93.8
2019-01-10T02:27:03.480Z,96.3
2019-01-10T02:28:02.875Z,94.9
2019-01-10T02:29:02.749Z,94.9
2019-01-10T02:30:03.512Z,96.3
2019-01-10T02:31:02.852Z,96.8
2019-01-10T02:32:03.667Z,94
2019-01-10T02:33:02.711Z,94
2019-01-10T02:34:03.097Z,95.2
2019-01-10T02:35:03.048Z,94.9
2019-01-10T02:36:02.970Z,92.1
2019-01-10T02:37:03.427Z,92.1
2019-01-10T02:38:02.999Z,95.2
2019-01-10T02:39:03.746Z,96.1
2019-01-10T02:40:02.849Z,95.6
2019-01-10T02:41:03.070Z,94.5
2019-01-10T02:42:02.912Z,94.9
2019-01-10T02:43:04.672Z,94.9
2019-01-10T02:44:03.325Z,92.1
2019-01-10T02:45:03.286Z,92.1
2019-01-10T02:46:02.779Z,90.7
2019-01-10T02:47:02.825Z,90
2019-01-10T02:48:02.569Z,90.3
2019-01-10T02:49:02.658Z,88.9
2019-01-10T02:50:02.711Z,89.6
2019-01-10T02:51:02.468Z,89.6
2019-01-10T02:52:03.279Z,92.4
2019-01-10T02:53:02.991Z,91.2
2019-01-10T02:54:02.965Z,92.8
2019-01-10T02:55:03.682Z,92.6
2019-01-10T02:56:03.880Z,92.6
2019-01-10T02:57:03.699Z,91
2019-01-10T02:58:03.272Z,91
2019-01-10T02:59:03.161Z,91
2019-01-10T03:00:03.341Z,91.2
2019-01-10T03:01:02.777Z,90.5
2019-01-10T03:02:03.587Z,89.8
2019-01-10T03:03:03.705Z,89.8
2019-01-10T03:04:03.407Z,90.5
2019-01-10T03:05:02.693Z,90
2019-01-10T03:06:02.801Z,88.9
2019-01-10T03:07:03.474Z,88.9
2019-01-10T03:08:03.625Z,90.5
2019-01-10T03:09:03.239Z,91.4
2019-01-10T03:10:02.792Z,91
2019-01-10T03:11:03.117Z,91.2
2019-01-10T03:12:02.239Z,85.8
2019-01-10T03:13:02.511Z,84
2019-01-10T03:14:03.582Z,84
2019-01-10T03:15:02.065Z,83.3
2019-01-10T03:16:02.735Z,82.6
2019-01-10T03:17:03.792Z,81.2
2019-01-10T03:18:03.087Z,82.8
2019-01-10T03:19:03.063Z,82.3
2019-01-10T03:20:02.851Z,81.4
2019-01-10T03:21:03.835Z,81.4
2019-01-10T03:22:03.049Z,80.5
2019-01-10T03:23:03.528Z,80.7
2019-01-10T03:24:03.592Z,81.4
2019-01-10T03:25:03.017Z,81.2
2019-01-10T03:26:03.226Z,83.5
2019-01-10T03:27:03.121Z,83.3
2019-01-10T03:28:02.545Z,83.3
2019-01-10T03:29:03.425Z,81.9
2019-01-10T03:30:03.717Z,81.9
2019-01-10T03:31:03.339Z,81.6
2019-01-10T03:32:03.653Z,81.6
2019-01-10T03:33:02.947Z,80.5
2019-01-10T03:34:03.027Z,80.5
2019-01-10T03:35:03.558Z,80.5
2019-01-10T03:36:03.799Z,78.1
2019-01-10T03:37:03.131Z,78.6
2019-01-10T03:38:01.747Z,79.1
2019-01-10T03:39:03.031Z,79.8
2019-01-10T03:40:02.978Z,79.1
2019-01-10T03:41:03.691Z,79.3
2019-01-10T03:42:03.505Z,79.3
2019-01-10T03:43:02.988Z,80.7
2019-01-10T03:44:03.475Z,80.7
2019-01-10T03:45:02.824Z,81.4
2019-01-10T03:46:03.712Z,80.9
2019-01-10T03:47:03.440Z,80.2
2019-01-10T03:48:03.120Z,80.2
2019-01-10T03:49:02.851Z,78.8
2019-01-10T03:50:03.330Z,79.5
2019-01-10T03:51:02.849Z,78.1
2019-01-10T03:52:02.926Z,78.1
2019-01-10T03:53:03.646Z,77.9
2019-01-10T03:54:03.637Z,77.9
2019-01-10T03:55:03.044Z,76.5
2019-01-10T03:56:03.087Z,74.6
2019-01-10T03:57:02.901Z,74.4
2019-01-10T03:58:02.789Z,74.6
2019-01-10T03:59:03.031Z,75.3
2019-01-10T04:00:01.911Z,77
2019-01-10T04:01:02.890Z,77
2019-01-10T04:02:03.326Z,77.4
2019-01-10T04:03:03.750Z,78.1
2019-01-10T04:04:03.629Z,78.6
2019-01-10T04:05:03.369Z,79.3
2019-01-10T04:06:03.377Z,79.3
2019-01-10T04:07:03.573Z,78.1
2019-01-10T04:08:03.224Z,78.6
2019-01-10T04:09:03.258Z,78.8
2019-01-10T04:10:02.775Z,78.8
2019-01-10T04:11:03.530Z,82.6
2019-01-10T04:12:03.772Z,82.6
2019-01-10T04:13:02.712Z,82.6
2019-01-10T04:14:02.884Z,86.3
2019-01-10T04:15:03.705Z,86.3
2019-01-10T04:16:03.502Z,86.3
2019-01-10T04:17:03.174Z,86.3
2019-01-10T04:18:03.423Z,84.4
2019-01-10T04:19:03.156Z,85.4
2019-01-10T04:20:02.819Z,85.4
2019-01-10T04:21:02.663Z,87
2019-01-10T04:22:02.025Z,86.8
2019-01-10T04:23:02.654Z,85.8
2019-01-10T04:24:02.194Z,86.8
2019-01-10T04:25:03.666Z,86.3
2019-01-10T04:26:02.759Z,86.5
2019-01-10T04:27:02.881Z,86.1
2019-01-10T04:28:03.297Z,86.1
2019-01-10T04:29:03.018Z,86.3
2019-01-10T04:30:03.505Z,86.5
2019-01-10T04:31:03.225Z,88.2
2019-01-10T04:32:03.331Z,88.2
2019-01-10T04:33:03.383Z,88.9
2019-01-10T04:34:02.872Z,88.9
2019-01-10T04:35:03.669Z,91.4
2019-01-10T04:36:03.385Z,91.4
2019-01-10T04:37:03.376Z,91.9
2019-01-10T04:38:03.264Z,93.3
2019-01-10T04:39:03.581Z,94.2
2019-01-10T04:40:02.987Z,94.2
2019-01-10T04:41:03.306Z,94
2019-01-10T04:42:03.472Z,94.2
2019-01-10T04:43:03.378Z,91.4
2019-01-10T04:44:07.724Z,93.3
2019-01-10T04:45:02.167Z,92.8
2019-01-10T04:46:02.913Z,94.2
2019-01-10T04:47:03.215Z,92.8
2019-01-10T04:48:03.101Z,95.2
2019-01-10T04:49:03.075Z,94.7
2019-01-10T04:50:03.167Z,95.6
2019-01-10T04:51:03.153Z,95.9
2019-01-10T04:52:03.049Z,95.2
2019-01-10T04:53:02.733Z,95.4
2019-01-10T04:54:03.613Z,97
2019-01-10T04:55:02.980Z,97.7
2019-01-10T04:56:03.093Z,97.7
2019-01-10T04:57:02.962Z,100.3
2019-01-10T04:58:03.060Z,98.4
2019-01-10T04:59:03.091Z,99.6
2019-01-10T05:00:03.444Z,98.4
2019-01-10T05:01:03.158Z,97.7
2019-01-10T05:02:02.957Z,97.7
2019-01-10T05:03:02.732Z,97.7
2019-01-10T05:04:02.904Z,98.4
2019-01-10T05:05:02.999Z,97.5
2019-01-10T05:06:03.772Z,96.1
2019-01-10T05:07:01.555Z,96.1
2019-01-10T05:08:03.672Z,94.9
2019-01-10T05:09:01.795Z,95.9
2019-01-10T05:10:03.540Z,96.3
2019-01-10T05:11:03.012Z,94.5
2019-01-10T05:12:03.070Z,95.2
2019-01-10T05:13:03.451Z,94.2
2019-01-10T05:14:02.600Z,93.3
2019-01-10T05:15:03.583Z,94.5
2019-01-10T05:16:03.098Z,94.5
2019-01-10T05:17:03.560Z,94.5
2019-01-10T05:18:03.535Z,96.3
2019-01-10T05:19:03.104Z,96.3
2019-01-10T05:20:03.329Z,95.9
2019-01-10T05:21:03.045Z,97
2019-01-10T05:22:03.263Z,95.9
2019-01-10T05:23:02.730Z,95.4
2019-01-10T05:24:03.452Z,94.2
2019-01-10T05:25:03.107Z,94.2
2019-01-10T05:26:03.493Z,92.8
2019-01-10T05:27:02.362Z,90.7
2019-01-10T05:28:03.529Z,91.9
2019-01-10T05:29:03.519Z,91.2
2019-01-10T05:30:03.150Z,93.1
2019-01-10T05:31:03.228Z,90.7
2019-01-10T05:32:03.714Z,91.9
2019-01-10T05:33:03.143Z,91.9
2019-01-10T05:34:03.211Z,92.1
2019-01-10T05:35:03.261Z,91.4
2019-01-10T05:36:03.074Z,89.6
2019-01-10T05:37:03.435Z,90.5
2019-01-10T05:38:02.652Z,90.5
2019-01-10T05:39:03.723Z,89.6
2019-01-10T05:40:03.773Z,91
2019-01-10T05:41:03.459Z,90.3
2019-01-10T05:42:03.547Z,94.7
2019-01-10T05:43:02.879Z,94.7
2019-01-10T05:44:02.737Z,93.3
2019-01-10T05:45:03.575Z,93.3
2019-01-10T05:46:03.472Z,94
2019-01-10T05:47:03.091Z,94
2019-01-10T05:48:03.009Z,94.2
2019-01-10T05:49:02.404Z,94
2019-01-10T05:50:03.513Z,96.3
2019-01-10T05:51:02.385Z,96.3
2019-01-10T05:52:03.065Z,95.4
2019-01-10T05:53:02.940Z,95.4
2019-01-10T05:54:02.169Z,97
2019-01-10T05:55:03.600Z,98.2
2019-01-10T05:56:03.388Z,97.3
2019-01-10T05:57:03.329Z,97.3
2019-01-10T05:58:03.361Z,96.8
2019-01-10T05:59:03.589Z,99.6
2019-01-10T06:00:02.951Z,98.9
2019-01-10T06:01:03.054Z,99.4
2019-01-10T06:02:03.634Z,99.4
2019-01-10T06:03:02.847Z,101.2
2019-01-10T06:04:03.036Z,102.9
2019-01-10T06:05:03.188Z,104
2019-01-10T06:06:02.511Z,103.6
2019-01-10T06:07:02.789Z,103.6
2019-01-10T06:08:03.510Z,103.6
2019-01-10T06:09:02.752Z,103.6
2019-01-10T06:10:03.599Z,104.3
2019-01-10T06:11:03.154Z,102.9
2019-01-10T06:12:03.189Z,102.6
2019-01-10T06:13:03.430Z,103.3
2019-01-10T06:14:03.486Z,103.6
2019-01-10T06:15:03.325Z,104.3
2019-01-10T06:16:03.271Z,104.3
2019-01-10T06:17:03.339Z,104.3
2019-01-10T06:18:03.422Z,104.7
2019-01-10T06:19:02.922Z,104.3
2019-01-10T06:20:03.696Z,102.9
2019-01-10T06:21:03.548Z,102.9
2019-01-10T06:22:03.370Z,104
2019-01-10T06:23:03.574Z,107.1
2019-01-10T06:24:03.600Z,106.8
2019-01-10T06:25:03.036Z,106.8
2019-01-10T06:26:03.074Z,109.4
2019-01-10T06:27:02.715Z,109.4
2019-01-10T06:28:02.862Z,109.9
2019-01-10T06:29:03.284Z,111
2019-01-10T06:30:03.104Z,110.1
2019-01-10T06:31:02.908Z,108.5
2019-01-10T06:32:02.884Z,108
2019-01-10T06:33:01.866Z,108
2019-01-10T06:34:03.441Z,107.3
2019-01-10T06:35:03.212Z,108.2
2019-01-10T06:36:02.741Z,105.4
2019-01-10T06:37:03.124Z,108.2
2019-01-10T06:38:03.427Z,110.3
2019-01-10T06:39:03.378Z,109.9
2019-01-10T06:40:03.622Z,110.3
2019-01-10T06:41:02.830Z,111
2019-01-10T06:42:02.815Z,111.5
2019-01-10T06:43:03.338Z,110.6
2019-01-10T06:44:03.426Z,108.2
2019-01-10T06:45:03.516Z,108.2
2019-01-10T06:46:03.079Z,109.4
2019-01-10T06:47:03.293Z,109.4
2019-01-10T06:48:03.495Z,108.5
2019-01-10T06:49:03.014Z,108.5
2019-01-10T06:50:02.602Z,108.7
2019-01-10T06:51:02.560Z,108.7
2019-01-10T06:52:03.281Z,107.1
2019-01-10T06:53:03.412Z,105.2
2019-01-10T06:54:03.575Z,107.8
2019-01-10T06:55:02.308Z,105.7
2019-01-10T06:56:02.110Z,105.7
2019-01-10T06:57:03.424Z,104.3
2019-01-10T06:58:03.550Z,102.2
2019-01-10T06:59:03.116Z,102.2
2019-01-10T07:00:03.269Z,103.6
2019-01-10T07:01:03.608Z,101.2
2019-01-10T07:02:03.446Z,102.2
2019-01-10T07:03:03.096Z,100.8
2019-01-10T07:04:03.346Z,98.7
2019-01-10T07:05:03.309Z,100.1
2019-01-10T07:06:03.460Z,100.1
2019-01-10T07:07:03.144Z,99.6
2019-01-10T07:08:03.621Z,101.2
2019-01-10T07:09:03.477Z,100.8
2019-01-10T07:10:03.350Z,102.6
2019-01-10T07:11:03.045Z,102.6
2019-01-10T07:12:03.327Z,101.9
2019-01-10T07:13:03.778Z,101.9
2019-01-10T07:14:03.255Z,101.9
2019-01-10T07:15:03.277Z,100.5
2019-01-10T07:16:02.695Z,102.4
2019-01-10T07:17:02.502Z,101.2
2019-01-10T07:18:03.497Z,102.9
2019-01-10T07:19:01.920Z,102.2
2019-01-10T07:20:03.213Z,99.8
2019-01-10T07:21:03.279Z,98.9
2019-01-10T07:22:03.161Z,98.2
2019-01-10T07:23:03.064Z,97.7
2019-01-10T07:24:03.217Z,95.4
2019-01-10T07:25:02.834Z,95.9
2019-01-10T07:26:02.909Z,93.8
2019-01-10T07:27:03.351Z,93.8
2019-01-10T07:28:03.480Z,93.3
2019-01-10T07:29:03.198Z,93.1
2019-01-10T07:30:03.690Z,93.5
2019-01-10T07:31:03.449Z,93.5
2019-01-10T07:32:02.745Z,94.7
2019-01-10T07:33:03.038Z,94.7
2019-01-10T07:34:03.675Z,96.6
2019-01-10T07:35:03.685Z,96.6
2019-01-10T07:36:03.505Z,96.1
2019-01-10T07:37:13.343Z,96.1
2019-01-10T07:38:03.350Z,96.1
2019-01-10T07:39:02.954Z,96.1
2019-01-10T07:40:03.497Z,96.3
2019-01-10T07:41:02.588Z,94.2
2019-01-10T07:42:03.214Z,94.7
2019-01-10T07:43:02.838Z,96.1
2019-01-10T07:44:03.565Z,93.8
2019-01-10T07:45:03.558Z,95.6
2019-01-10T07:46:02.801Z,94.5
2019-01-10T07:47:02.953Z,94.5
2019-01-10T07:48:02.901Z,93.5
2019-01-10T07:49:03.251Z,96.6
2019-01-10T07:50:03.486Z,94.7
2019-01-10T07:51:02.802Z,94.7
2019-01-10T07:52:03.016Z,94.7
2019-01-10T07:53:03.557Z,94
2019-01-10T07:54:03.220Z,94.7
2019-01-10T07:55:03.427Z,94.7
2019-01-10T07:56:03.349Z,94.2
2019-01-10T07:57:02.691Z,94.2
2019-01-10T07:58:03.305Z,94.5
2019-01-10T07:59:03.147Z,93.5
2019-01-10T08:00:03.681Z,94
2019-01-10T08:01:02.641Z,94
2019-01-10T08:02:03.388Z,93.8
2019-01-10T08:03:03.536Z,93.8
2019-01-10T08:04:02.429Z,91.9
2019-01-10T08:05:01.929Z,91.7
2019-01-10T08:06:04.933Z,91.7
2019-01-10T08:07:03.293Z,90.7
2019-01-10T08:08:03.368Z,89.3
2019-01-10T08:09:03.497Z,90.3
2019-01-10T08:10:03.147Z,91.2
2019-01-10T08:11:03.469Z,90.5
2019-01-10T08:12:03.584Z,90
2019-01-10T08:13:03.046Z,90
2019-01-10T08:14:03.692Z,89.6
2019-01-10T08:15:12.316Z,89.6
2019-01-10T08:16:03.292Z,90.3
2019-01-10T08:17:02.604Z,88.6
2019-01-10T08:18:03.586Z,90
2019-01-10T08:19:02.865Z,90
2019-01-10T08:20:03.027Z,90.3
2019-01-10T08:21:02.959Z,89.6
2019-01-10T08:22:03.367Z,90.7
2019-01-10T08:23:03.345Z,91.2
2019-01-10T08:24:03.140Z,91.2
2019-01-10T08:25:03.751Z,91.4
2019-01-10T08:26:02.660Z,90.5
2019-01-10T08:27:02.934Z,91.4
2019-01-10T08:28:03.201Z,92.1
2019-01-10T08:29:02.859Z,90.3
2019-01-10T08:30:03.556Z,92.1
2019-01-10T08:31:03.283Z,89.6
2019-01-10T08:32:04.485Z,91.9
2019-01-10T08:33:03.111Z,90
2019-01-10T08:34:02.751Z,91.4
2019-01-10T08:35:03.570Z,89.6
2019-01-10T08:36:02.961Z,89.6
2019-01-10T08:37:03.021Z,89.3
2019-01-10T08:38:03.625Z,88.9
2019-01-10T08:39:03.186Z,89.8
2019-01-10T08:40:03.005Z,89.8
2019-01-10T08:41:03.541Z,88.4
2019-01-10T08:42:03.019Z,87.2
2019-01-10T08:43:03.423Z,87.2
2019-01-10T08:44:02.648Z,88.2
2019-01-10T08:45:03.322Z,88.9
2019-01-10T08:46:02.862Z,87.5
2019-01-10T08:47:03.207Z,89.1
2019-01-10T08:48:02.266Z,86.8
2019-01-10T08:49:03.555Z,88.9
2019-01-10T08:50:03.427Z,88.9
2019-01-10T08:51:03.563Z,88.4
2019-01-10T08:52:03.647Z,88.4
2019-01-10T08:53:02.619Z,87.5
2019-01-10T08:54:03.518Z,88.2
2019-01-10T08:55:03.609Z,88.4
2019-01-10T08:56:02.896Z,88.4
2019-01-10T08:57:03.306Z,89.6
2019-01-10T08:58:03.034Z,90.3
2019-01-10T08:59:02.941Z,92.1
2019-01-10T09:00:03.572Z,92.1
2019-01-10T09:01:03.156Z,92.8
2019-01-10T09:02:02.894Z,94.2
2019-01-10T09:03:03.344Z,92.6
2019-01-10T09:04:03.363Z,92.6
2019-01-10T09:05:02.981Z,93.5
2019-01-10T09:06:08.717Z,93.5
2019-01-10T09:07:03.577Z,93.3
2019-01-10T09:08:02.995Z,94.2
2019-01-10T09:09:03.536Z,94
2019-01-10T09:10:03.273Z,95.6
2019-01-10T09:11:02.861Z,94.9
2019-01-10T09:12:02.282Z,95.4
2019-01-10T09:13:03.510Z,96.6
2019-01-10T09:14:04.977Z,96.6
2019-01-10T09:15:02.987Z,97.7
2019-01-10T09:16:03.109Z,102.4
2019-01-10T09:17:02.945Z,101.5
2019-01-10T09:18:02.673Z,101.5
2019-01-10T09:19:03.166Z,103.1
2019-01-10T09:20:02.894Z,105.7
2019-01-10T09:21:04.979Z,104
2019-01-10T09:22:03.720Z,103.8
2019-01-10T09:23:03.508Z,104.3
2019-01-10T09:24:03.015Z,104.7
2019-01-10T09:25:03.064Z,104.7
2019-01-10T09:26:03.839Z,104.7
2019-01-10T09:27:02.913Z,107.1
2019-01-10T09:28:03.589Z,107.1
2019-01-10T09:29:02.840Z,108.5
2019-01-10T09:30:03.486Z,108.5
2019-01-10T09:31:03.138Z,111
2019-01-10T09:32:03.131Z,111
2019-01-10T09:33:03.348Z,110.6
2019-01-10T09:34:03.031Z,108
2019-01-10T09:35:02.843Z,108
2019-01-10T09:36:02.593Z,107.3
2019-01-10T09:37:04.188Z,105.2
2019-01-10T09:38:03.251Z,107.3
2019-01-10T09:39:03.159Z,105.9
2019-01-10T09:40:02.774Z,105.9
2019-01-10T09:41:03.019Z,106.8
2019-01-10T09:42:03.477Z,105.9
2019-01-10T09:43:03.766Z,106.4
2019-01-10T09:44:02.814Z,107.5
2019-01-10T09:45:03.695Z,106.6
2019-01-10T09:46:02.657Z,107.8
2019-01-10T09:47:02.762Z,108.2
2019-01-10T09:48:03.286Z,107.3
2019-01-10T09:49:02.847Z,107.3
2019-01-10T09:50:02.679Z,107.5
2019-01-10T09:51:02.923Z,107.5
2019-01-10T09:52:03.487Z,108.2
2019-01-10T09:53:03.146Z,106.1
2019-01-10T09:54:03.255Z,105.2
2019-01-10T09:55:02.719Z,105.2
2019-01-10T09:56:03.133Z,104.5
2019-01-10T09:57:03.616Z,104.3
2019-01-10T09:58:02.876Z,103.6
2019-01-10T09:59:03.417Z,103.6
2019-01-10T10:00:03.463Z,99.8
2019-01-10T10:01:03.020Z,99.8
2019-01-10T10:02:02.707Z,98.9
2019-01-10T10:03:03.071Z,98.9
2019-01-10T10:04:02.026Z,99.8
2019-01-10T10:05:03.313Z,99.8
2019-01-10T10:06:08.501Z,100.1
2019-01-10T10:07:03.013Z,98.2
2019-01-10T10:08:03.020Z,97.7
2019-01-10T10:09:03.454Z,95.2
2019-01-10T10:10:03.073Z,95.2
2019-01-10T10:11:03.491Z,95.6
2019-01-10T10:12:03.284Z,93.8
2019-01-10T10:13:02.769Z,93.8
2019-01-10T10:14:02.879Z,89.3
2019-01-10T10:15:02.940Z,89.3
2019-01-10T10:16:03.296Z,86.8
2019-01-10T10:17:03.712Z,86.8
2019-01-10T10:18:02.867Z,85.6
2019-01-10T10:19:03.298Z,81.6
2019-01-10T10:20:02.699Z,79.5
2019-01-10T10:21:03.016Z,80.5
2019-01-10T10:22:02.724Z,79.3
2019-01-10T10:23:03.142Z,78.4
2019-01-10T10:24:03.165Z,78.1
2019-01-10T10:25:02.962Z,78.6
2019-01-10T10:26:03.228Z,77.9
2019-01-10T10:27:03.001Z,77.9
2019-01-10T10:28:03.034Z,77
2019-01-10T10:29:02.969Z,76.7
2019-01-10T10:30:02.988Z,76.7
2019-01-10T10:31:02.833Z,73.9
2019-01-10T10:32:03.026Z,72.5
2019-01-10T10:33:03.031Z,73.5
2019-01-10T10:34:03.680Z,73.5
2019-01-10T10:35:02.919Z,73.7
2019-01-10T10:36:03.256Z,73.9
2019-01-10T10:37:02.769Z,73
2019-01-10T10:38:02.878Z,73
2019-01-10T10:39:03.508Z,74.2
2019-01-10T10:40:03.416Z,73.7
2019-01-10T10:41:03.599Z,74.2
2019-01-10T10:42:02.852Z,73.9
2019-01-10T10:43:03.485Z,73.9
2019-01-10T10:44:03.358Z,74.6
2019-01-10T10:45:02.978Z,74.6
2019-01-10T10:46:02.311Z,74.2
2019-01-10T10:47:02.655Z,73.9
2019-01-10T10:48:01.963Z,73.7
2019-01-10T10:49:03.400Z,73.5
2019-01-10T10:50:02.996Z,73.9
2019-01-10T10:51:03.593Z,73.9
2019-01-10T10:52:03.551Z,74.4
2019-01-10T10:53:02.975Z,75.6
2019-01-10T10:54:03.594Z,73.9
2019-01-10T10:55:02.773Z,75.3
2019-01-10T10:56:03.488Z,74.4
2019-01-10T10:57:02.762Z,74.2
2019-01-10T10:58:03.324Z,74.2
2019-01-10T10:59:03.058Z,76
2019-01-10T11:00:03.459Z,74.9
2019-01-10T11:01:02.661Z,73.5
2019-01-10T11:02:03.955Z,73.5
2019-01-10T11:03:02.794Z,74.4
2019-01-10T11:04:03.575Z,74.4
2019-01-10T11:05:03.341Z,73.7
2019-01-10T11:06:02.894Z,73.9
2019-01-10T11:07:03.586Z,73.5
2019-01-10T11:08:02.764Z,75.8
2019-01-10T11:09:09.840Z,75.8
2019-01-10T11:10:03.430Z,78.1
2019-01-10T11:11:02.950Z,77.9
2019-01-10T11:12:02.729Z,77.9
2019-01-10T11:13:02.890Z,79.1
2019-01-10T11:14:03.241Z,80.2
2019-01-10T11:15:02.907Z,79.3
2019-01-10T11:16:11.030Z,79.3
2019-01-10T11:17:03.493Z,80.9
2019-01-10T11:18:02.988Z,80.9
2019-01-10T11:19:03.558Z,80.9
2019-01-10T11:20:03.193Z,81.9
2019-01-10T11:21:03.095Z,83
2019-01-10T11:22:03.470Z,83
2019-01-10T11:23:11.197Z,82.6
2019-01-10T11:24:03.674Z,83
2019-01-10T11:25:03.590Z,84.4
2019-01-10T11:26:03.147Z,84.4
2019-01-10T11:27:02.864Z,82.3
2019-01-10T11:28:03.522Z,84.7
2019-01-10T11:29:03.045Z,84.7
2019-01-10T11:30:03.696Z,84.7
2019-01-10T11:31:02.441Z,86.5
2019-01-10T11:32:03.224Z,87
2019-01-10T11:33:03.532Z,88.9
2019-01-10T11:34:03.258Z,88.4
2019-01-10T11:35:02.958Z,88.4
2019-01-10T11:36:03.065Z,89.1
2019-01-10T11:37:03.329Z,88.9
2019-01-10T11:38:03.639Z,89.8
2019-01-10T11:39:02.985Z,89.6
2019-01-10T11:40:03.079Z,89.6
2019-01-10T11:41:03.199Z,89.1
2019-01-10T11:42:03.108Z,89.1
2019-01-10T11:43:02.917Z,91
2019-01-10T11:44:02.720Z,91
2019-01-10T11:45:03.564Z,89.3
2019-01-10T11:46:03.074Z,89.3
2019-01-10T11:47:03.303Z,90.5
2019-01-10T11:48:02.929Z,91
2019-01-10T11:49:03.331Z,91
2019-01-10T11:50:03.760Z,90
2019-01-10T11:51:03.342Z,90.5
2019-01-10T11:52:01.981Z,90.5
2019-01-10T11:53:02.634Z,89.8
2019-01-10T11:54:03.328Z,89.8
2019-01-10T11:55:01.606Z,91.7
2019-01-10T11:56:03.312Z,91.9
2019-01-10T11:57:02.871Z,92.8
2019-01-10T11:58:03.607Z,92.8
2019-01-10T11:59:03.495Z,95.4
2019-01-10T12:00:02.746Z,95.4
2019-01-10T12:01:02.946Z,95.4
2019-01-10T12:02:02.829Z,95.4
2019-01-10T12:03:02.817Z,97
2019-01-10T12:04:03.312Z,97
2019-01-10T12:05:03.783Z,96.8
2019-01-10T12:06:03.643Z,98.9
2019-01-10T12:07:02.659Z,97
2019-01-10T12:08:03.345Z,97
2019-01-10T12:09:03.087Z,98
2019-01-10T12:10:03.692Z,98
2019-01-10T12:11:03.110Z,96.6
2019-01-10T12:12:02.917Z,95.4
2019-01-10T12:13:02.557Z,96.6
2019-01-10T12:14:03.545Z,98.4
2019-01-10T12:15:02.981Z,98.4
2019-01-10T12:16:03.658Z,94.5
2019-01-10T12:17:02.094Z,97.3
2019-01-10T12:18:02.887Z,97.5
2019-01-10T12:19:03.161Z,98.9
2019-01-10T12:20:03.253Z,97.3
2019-01-10T12:21:02.741Z,99.1
2019-01-10T12:22:03.232Z,99.1
2019-01-10T12:23:02.907Z,98.7
2019-01-10T12:24:03.494Z,98.7
2019-01-10T12:25:03.434Z,98.2
2019-01-10T12:26:02.819Z,101
2019-01-10T12:27:02.821Z,99.1
2019-01-10T12:28:03.518Z,99.1
2019-01-10T12:29:02.706Z,101.2
2019-01-10T12:30:03.354Z,98
2019-01-10T12:31:02.997Z,98
2019-01-10T12:32:02.605Z,98.4
2019-01-10T12:33:02.650Z,97.3
2019-01-10T12:34:02.598Z,97.3
2019-01-10T12:35:03.674Z,97.3
2019-01-10T12:36:02.794Z,96.6
2019-01-10T12:37:03.045Z,95.6
2019-01-10T12:38:01.755Z,95.2
2019-01-10T12:39:03.819Z,95.2
2019-01-10T12:40:01.754Z,95.4
2019-01-10T12:41:02.963Z,95.4
2019-01-10T12:42:03.534Z,94.9
2019-01-10T12:43:03.639Z,94.9
2019-01-10T12:44:02.969Z,96.6
2019-01-10T12:45:03.347Z,92.4
2019-01-10T12:46:03.048Z,92.4
2019-01-10T12:47:03.505Z,92.8
2019-01-10T12:48:03.044Z,94.2
2019-01-10T12:49:02.970Z,94.5
2019-01-10T12:50:03.713Z,94.5
2019-01-10T12:51:02.855Z,94.2
2019-01-10T12:52:03.046Z,94.2
2019-01-10T12:53:02.626Z,95.9
2019-01-10T12:54:03.683Z,92.8
2019-01-10T12:55:02.858Z,92.8
2019-01-10T12:56:02.873Z,94.7
2019-01-10T12:57:03.115Z,94
2019-01-10T12:58:02.790Z,94
2019-01-10T12:59:03.450Z,94
2019-01-10T13:00:02.505Z,94.9
2019-01-10T13:01:01.752Z,92.8
2019-01-10T13:02:03.504Z,93.3
2019-01-10T13:03:02.804Z,93.3
2019-01-10T13:04:03.325Z,93.5
2019-01-10T13:05:03.231Z,93.5
2019-01-10T13:06:02.932Z,93.5
2019-01-10T13:07:03.366Z,93.5
2019-01-10T13:08:04.336Z,92.8
2019-01-10T13:09:03.520Z,95.4
2019-01-10T13:10:03.065Z,96.3
2019-01-10T13:11:03.151Z,96.3
2019-01-10T13:12:02.943Z,94.7
2019-01-10T13:13:03.010Z,94.7
2019-01-10T13:14:05.913Z,96.1
2019-01-10T13:15:03.594Z,96.6
2019-01-10T13:16:03.102Z,97
2019-01-10T13:17:03.222Z,96.8
2019-01-10T13:18:03.383Z,96.6