createdAt,value
2019-02-07T00:00:07.006Z,-3.60
2019-02-07T00:02:35.438Z,-3.60
2019-02-07T00:05:03.510Z,-3.70
2019-02-07T00:07:31.403Z,-3.70
2019-02-07T00:09:59.304Z,-3.80
2019-02-07T00:12:27.278Z,-3.70
2019-02-07T00:14:55.552Z,-3.70
2019-02-07T00:17:23.415Z,-3.80
2019-02-07T00:19:51.833Z,-3.80
2019-02-07T00:22:19.775Z,-3.90
2019-02-07T00:24:47.740Z,-3.90
2019-02-07T00:27:15.617Z,-3.90
2019-02-07T00:29:43.601Z,-3.90
2019-02-07T00:32:11.493Z,-3.80
2019-02-07T00:34:39.474Z,-3.80
2019-02-07T00:37:07.348Z,-3.90
2019-02-07T00:39:35.252Z,-3.90
2019-02-07T00:42:03.199Z,-3.90
2019-02-07T00:44:31.161Z,-3.90
2019-02-07T00:46:59.058Z,-3.90
2019-02-07T00:49:26.984Z,-4.00
2019-02-07T00:51:55.341Z,-4.00
2019-02-07T00:54:23.241Z,-3.90
2019-02-07T00:56:51.156Z,-3.90
2019-02-07T00:59:19.342Z,-3.90
2019-02-07T01:01:47.284Z,-4.00
2019-02-07T01:04:15.182Z,-4.00
2019-02-07T01:06:43.120Z,-4.00
2019-02-07T01:09:11.369Z,-4.10
2019-02-07T01:11:39.328Z,-4.10
2019-02-07T01:14:07.311Z,-4.10
2019-02-07T01:16:35.285Z,-4.20
2019-02-07T01:19:03.329Z,-4.20
2019-02-07T01:21:31.307Z,-4.30
2019-02-07T01:23:59.180Z,-4.30
2019-02-07T01:26:27.157Z,-4.30
2019-02-07T01:28:55.111Z,-4.30
2019-02-07T01:31:23.211Z,-4.40
2019-02-07T01:33:51.092Z,-4.40
2019-02-07T01:36:18.993Z,-4.30
2019-02-07T01:38:46.868Z,-4.30
2019-02-07T01:41:14.834Z,-4.30
2019-02-07T01:43:42.949Z,-4.20
2019-02-07T01:46:10.845Z,-4.20
2019-02-07T01:48:38.728Z,-4.10
2019-02-07T01:51:06.743Z,-4.00
2019-02-07T01:53:34.764Z,-4.00
2019-02-07T01:56:03.019Z,-4.10
2019-02-07T01:58:30.880Z,-4.10
2019-02-07T02:00:58.796Z,-4.20
2019-02-07T02:03:26.668Z,-4.20
2019-02-07T02:05:54.573Z,-4.30
2019-02-07T02:08:22.515Z,-4.30
2019-02-07T02:10:50.665Z,-4.30
2019-02-07T02:13:18.628Z,-4.40
2019-02-07T02:15:46.773Z,-4.40
2019-02-07T02:18:14.913Z,-4.50
2019-02-07T02:20:42.805Z,-4.40
2019-02-07T02:23:10.753Z,-4.40
2019-02-07T02:25:38.747Z,-4.50
2019-02-07T02:28:06.815Z,-4.50
2019-02-07T02:30:34.970Z,-4.50
2019-02-07T02:33:03.592Z,-4.50
2019-02-07T02:35:31.567Z,-4.50
2019-02-07T02:37:59.514Z,-4.50
2019-02-07T02:40:27.610Z,-4.50
2019-02-07T02:42:55.757Z,-4.50
2019-02-07T02:45:36.402Z,-4.50
2019-02-07T02:47:53.732Z,-4.50
2019-02-07T02:50:21.687Z,-4.50
2019-02-07T02:52:49.818Z,-4.40
2019-02-07T02:55:30.955Z,-4.40
2019-02-07T02:57:59.274Z,-4.30
2019-02-07T03:00:36.805Z,-4.30
2019-02-07T03:03:22.975Z,-4.20
2019-02-07T03:06:01.261Z,-4.20
2019-02-07T03:08:48.944Z,-4.20
2019-02-07T03:11:39.516Z,-4.20
2019-02-07T03:14:20.652Z,-4.20
2019-02-07T03:17:01.496Z,-4.20
2019-02-07T03:19:41.964Z,-4.20
2019-02-07T03:22:35.000Z,-4.20
2019-02-07T03:25:16.413Z,-4.20
2019-02-07T03:28:18.485Z,-4.30
2019-02-07T03:31:08.466Z,-4.30
2019-02-07T03:33:53.972Z,-4.40
2019-02-07T03:36:39.729Z,-4.40
2019-02-07T03:39:22.156Z,-4.50
2019-02-07T03:42:01.743Z,-4.50
2019-02-07T03:44:43.136Z,-4.60
2019-02-07T03:47:36.505Z,-4.60
2019-02-07T03:50:25.585Z,-4.60
2019-02-07T03:53:11.227Z,-4.60
2019-02-07T03:55:47.369Z,-4.50
2019-02-07T03:58:34.488Z,-4.50
2019-02-07T04:01:33.337Z,-4.50
2019-02-07T04:04:32.369Z,-4.50
2019-02-07T04:07:27.952Z,-4.50
2019-02-07T04:10:05.893Z,-4.40
2019-02-07T04:13:05.372Z,-4.40
2019-02-07T04:15:58.724Z,-4.30
2019-02-07T04:18:39.544Z,-4.30
2019-02-07T04:21:25.147Z,-4.20
2019-02-07T04:24:21.649Z,-4.20
2019-02-07T04:27:14.789Z,-4.20
2019-02-07T04:29:50.345Z,-4.10
2019-02-07T04:32:43.400Z,-4.10
2019-02-07T04:35:33.298Z,-4.10
2019-02-07T04:38:15.379Z,-4.10
2019-02-07T04:41:17.693Z,-4.10
2019-02-07T04:43:59.748Z,-4.00
2019-02-07T04:46:46.796Z,-4.00
2019-02-07T04:49:49.309Z,-3.90
2019-02-07T04:52:36.106Z,-4.00
2019-02-07T04:55:14.683Z,-4.00
2019-02-07T04:57:57.116Z,-3.90
2019-02-07T05:00:35.473Z,-3.90
2019-02-07T05:03:17.918Z,-3.90
2019-02-07T05:05:58.386Z,-3.80
2019-02-07T05:08:54.775Z,-3.80
2019-02-07T05:11:48.072Z,-3.70
2019-02-07T05:14:38.167Z,-3.60
2019-02-07T05:17:24.069Z,-3.60
2019-02-07T05:20:17.242Z,-3.50
2019-02-07T05:23:02.915Z,-3.50
2019-02-07T05:25:54.402Z,-3.40
2019-02-07T05:28:40.015Z,-3.40
2019-02-07T05:31:21.248Z,-3.50
2019-02-07T05:34:08.373Z,-3.60
2019-02-07T05:36:55.463Z,-3.70
2019-02-07T05:39:42.516Z,-3.80
2019-02-07T05:42:44.821Z,-3.80
2019-02-07T05:45:40.849Z,-3.80
2019-02-07T05:48:22.616Z,-3.90
2019-02-07T05:51:08.002Z,-3.90
2019-02-07T05:53:55.643Z,-3.90
2019-02-07T05:56:42.913Z,-3.90
2019-02-07T05:59:33.154Z,-3.80
2019-02-07T06:02:12.661Z,-3.80
2019-02-07T06:05:01.366Z,-3.80
2019-02-07T06:07:47.071Z,-3.80
2019-02-07T06:10:37.478Z,-3.80
2019-02-07T06:13:19.779Z,-3.70
2019-02-07T06:16:10.077Z,-3.60
2019-02-07T06:19:09.116Z,-3.60
2019-02-07T06:21:54.857Z,-3.50
2019-02-07T06:24:40.717Z,-3.50
2019-02-07T06:27:26.496Z,-3.40
2019-02-07T06:30:04.596Z,-3.40
2019-02-07T06:32:54.572Z,-3.30
2019-02-07T06:35:40.127Z,-3.20
2019-02-07T06:38:30.272Z,-3.10
2019-02-07T06:41:35.475Z,-3.00
2019-02-07T06:44:21.152Z,-2.90
2019-02-07T06:47:13.473Z,-2.80
2019-02-07T06:49:54.269Z,-2.70
2019-02-07T06:52:36.234Z,-2.60
2019-02-07T06:55:20.442Z,-2.60
2019-02-07T06:58:07.517Z,-2.50
2019-02-07T07:00:44.896Z,-2.50
2019-02-07T07:03:29.788Z,-2.40
2019-02-07T07:06:14.447Z,-2.40
2019-02-07T07:09:04.665Z,-2.30
2019-02-07T07:11:49.359Z,-2.30
2019-02-07T07:14:37.076Z,-2.20
2019-02-07T07:17:25.854Z,-2.10
2019-02-07T07:20:06.348Z,-2.10
2019-02-07T07:22:53.736Z,-2.10
2019-02-07T07:25:49.048Z,-2.10
2019-02-07T07:28:34.720Z,-2.00
2019-02-07T07:31:30.941Z,-1.90
2019-02-07T07:34:14.076Z,-1.80
2019-02-07T07:36:59.581Z,-1.80
2019-02-07T07:39:45.600Z,-1.70
2019-02-07T07:42:35.753Z,-1.60
2019-02-07T07:45:22.245Z,-1.50
2019-02-07T07:48:11.893Z,-1.40
2019-02-07T07:51:02.098Z,-1.30
2019-02-07T07:53:47.682Z,-1.30
2019-02-07T07:56:41.016Z,-1.20
2019-02-07T07:59:26.798Z,-1.00
2019-02-07T08:02:12.257Z,-1.00
2019-02-07T08:04:58.225Z,-0.90
2019-02-07T08:07:55.828Z,-0.80
2019-02-07T08:10:29.567Z,-0.60
2019-02-07T08:13:25.781Z,-0.50
2019-02-07T08:16:16.040Z,-0.40
2019-02-07T08:19:01.020Z,-0.30
2019-02-07T08:21:48.056Z,-0.20
2019-02-07T08:24:34.001Z,-0.10
2019-02-07T08:27:19.081Z,0.00
2019-02-07T08:30:04.882Z,0.10
2019-02-07T08:32:45.729Z,0.10
2019-02-07T08:35:27.426Z,0.20
2019-02-07T08:38:05.086Z,0.40
2019-02-07T08:40:42.095Z,0.40
2019-02-07T08:43:29.140Z,0.50
2019-02-07T08:46:18.818Z,0.60
2019-02-07T08:49:21.070Z,0.70
2019-02-07T08:52:10.936Z,0.80
2019-02-07T08:54:56.522Z,0.90
2019-02-07T08:57:42.317Z,1.00
2019-02-07T09:00:37.078Z,1.20
2019-02-07T09:03:27.200Z,1.30
2019-02-07T09:06:29.189Z,1.50
2019-02-07T09:09:22.160Z,1.60
2019-02-07T09:11:58.561Z,1.70
2019-02-07T09:14:45.624Z,1.90
2019-02-07T09:17:35.475Z,2.00
2019-02-07T09:20:25.320Z,2.10
2019-02-07T09:23:30.400Z,2.20
2019-02-07T09:26:17.448Z,2.20
2019-02-07T09:29:00.097Z,2.30
2019-02-07T09:32:02.053Z,2.30
2019-02-07T09:34:40.876Z,2.30
2019-02-07T09:37:26.521Z,2.20
2019-02-07T09:40:12.027Z,2.30
2019-02-07T09:43:11.431Z,2.20
2019-02-07T09:45:58.710Z,2.20
2019-02-07T09:48:44.205Z,2.10
2019-02-07T09:51:38.352Z,2.00
2019-02-07T09:54:18.268Z,1.90
2019-02-07T09:56:53.500Z,1.90
2019-02-07T09:59:39.273Z,1.90
2019-02-07T10:02:29.428Z,1.80
2019-02-07T10:05:22.941Z,1.80
2019-02-07T10:08:02.520Z,1.80
2019-02-07T10:10:36.741Z,1.80
2019-02-07T10:13:42.291Z,1.80
2019-02-07T10:16:24.476Z,1.90
2019-02-07T10:19:09.906Z,1.90
2019-02-07T10:21:55.373Z,2.00
2019-02-07T10:24:41.062Z,2.00
2019-02-07T10:27:27.810Z,2.10
2019-02-07T10:30:23.453Z,2.10
2019-02-07T10:33:01.505Z,2.10
2019-02-07T10:35:48.553Z,2.20
2019-02-07T10:38:33.189Z,2.20
2019-02-07T10:41:12.419Z,2.20
2019-02-07T10:43:56.049Z,2.20
2019-02-07T10:46:43.152Z,2.20
2019-02-07T10:49:30.321Z,2.30
2019-02-07T10:52:17.960Z,2.20
2019-02-07T10:55:05.108Z,2.20
2019-02-07T10:57:59.596Z,2.30
2019-02-07T11:00:45.637Z,2.30
2019-02-07T11:03:31.482Z,2.30
2019-02-07T11:06:18.697Z,2.40
2019-02-07T11:09:04.461Z,2.50
2019-02-07T11:11:43.937Z,2.50
2019-02-07T11:14:30.967Z,2.60
2019-02-07T11:17:12.937Z,2.60
2019-02-07T11:20:07.093Z,2.60
2019-02-07T11:22:52.648Z,2.60
2019-02-07T11:25:54.892Z,2.60
2019-02-07T11:28:44.572Z,2.60
2019-02-07T11:31:21.716Z,2.60
2019-02-07T11:34:07.628Z,2.60
2019-02-07T11:36:58.506Z,2.60
2019-02-07T11:39:56.927Z,2.60
2019-02-07T11:42:46.116Z,2.70
2019-02-07T11:45:48.177Z,2.80
2019-02-07T11:48:50.669Z,2.90
2019-02-07T11:51:35.353Z,3.00
2019-02-07T11:54:28.321Z,3.00
2019-02-07T11:57:15.153Z,3.00
2019-02-07T12:00:14.157Z,3.00
2019-02-07T12:03:00.052Z,3.10
2019-02-07T12:05:56.325Z,3.10
2019-02-07T12:08:55.376Z,3.20
2019-02-07T12:11:38.688Z,3.30
2019-02-07T12:14:38.024Z,3.50
2019-02-07T12:17:34.243Z,3.70
2019-02-07T12:20:30.113Z,3.90
2019-02-07T12:23:15.569Z,4.00
2019-02-07T12:26:02.700Z,4.10
2019-02-07T12:28:48.233Z,4.30
2019-02-07T12:31:33.988Z,4.40
2019-02-07T12:34:24.065Z,4.50
2019-02-07T12:37:14.649Z,4.60
2019-02-07T12:40:05.564Z,4.60
2019-02-07T12:42:45.194Z,4.60
2019-02-07T12:45:40.200Z,4.60
2019-02-07T12:48:33.629Z,4.70
2019-02-07T12:51:35.688Z,5.00
2019-02-07T12:54:19.069Z,5.20
2019-02-07T12:57:08.954Z,5.50
2019-02-07T12:59:54.385Z,5.70
2019-02-07T13:02:37.533Z,5.80
2019-02-07T13:05:44.609Z,5.90
2019-02-07T13:08:37.357Z,6.10
2019-02-07T13:11:24.484Z,6.20
2019-02-07T13:14:07.957Z,6.30
2019-02-07T13:16:53.923Z,6.30
2019-02-07T13:19:56.146Z,6.20
2019-02-07T13:22:42.714Z,6.10
2019-02-07T13:25:18.780Z,5.90
2019-02-07T13:28:08.986Z,5.70
2019-02-07T13:30:55.112Z,5.60
2019-02-07T13:33:41.334Z,5.60
2019-02-07T13:36:16.172Z,5.60
2019-02-07T13:39:01.281Z,5.60
2019-02-07T13:41:46.915Z,5.70
2019-02-07T13:44:33.037Z,5.80
2019-02-07T13:47:26.354Z,5.90
2019-02-07T13:50:12.168Z,6.00
2019-02-07T13:52:57.701Z,6.10
2019-02-07T13:55:37.323Z,6.20
2019-02-07T13:58:21.900Z,6.20
2019-02-07T14:01:09.045Z,6.30
2019-02-07T14:03:50.233Z,6.40
2019-02-07T14:06:39.575Z,6.50
2019-02-07T14:09:15.680Z,6.60
2019-02-07T14:12:06.133Z,6.60
2019-02-07T14:15:00.358Z,6.70
2019-02-07T14:17:46.289Z,6.80
2019-02-07T14:20:26.581Z,7.00
2019-02-07T14:23:13.725Z,7.10
2019-02-07T14:25:53.981Z,7.10
2019-02-07T14:28:31.501Z,7.10
2019-02-07T14:31:21.352Z,7.20
2019-02-07T14:34:06.860Z,7.20
2019-02-07T14:36:50.360Z,7.20
2019-02-07T14:39:43.796Z,7.00
2019-02-07T14:42:29.746Z,6.80
2019-02-07T14:45:15.998Z,6.70
2019-02-07T14:47:43.948Z,6.60
2019-02-07T14:50:14.932Z,6.60
2019-02-07T14:52:41.520Z,6.60
2019-02-07T14:55:09.536Z,6.70
2019-02-07T14:57:37.681Z,6.70
2019-02-07T15:00:07.693Z,6.80
2019-02-07T15:02:35.596Z,6.80
2019-02-07T15:05:04.380Z,6.70
2019-02-07T15:07:32.290Z,6.70
2019-02-07T15:10:00.643Z,6.70
2019-02-07T15:12:28.662Z,6.70
2019-02-07T15:14:56.909Z,6.70
2019-02-07T15:17:24.782Z,6.80
2019-02-07T15:19:52.847Z,6.80
2019-02-07T15:22:20.759Z,6.70
2019-02-07T15:24:51.446Z,6.60
2019-02-07T15:27:19.677Z,6.70
2019-02-07T15:29:47.914Z,6.80
2019-02-07T15:32:15.872Z,6.70
2019-02-07T15:34:43.949Z,6.60
2019-02-07T15:37:11.816Z,6.50
2019-02-07T15:39:39.888Z,6.30
2019-02-07T15:42:08.020Z,6.20
2019-02-07T15:44:35.937Z,6.20
2019-02-07T15:47:04.667Z,6.10
2019-02-07T15:49:33.037Z,6.00
2019-02-07T15:52:00.921Z,6.00
2019-02-07T15:54:29.509Z,5.90
2019-02-07T15:56:57.382Z,5.80
2019-02-07T15:59:42.975Z,5.80
2019-02-07T16:02:15.341Z,5.70
2019-02-07T16:04:45.080Z,5.60
2019-02-07T16:07:13.132Z,5.50
2019-02-07T16:09:41.221Z,5.40
2019-02-07T16:12:09.421Z,5.40
2019-02-07T16:14:37.412Z,5.30
2019-02-07T16:17:05.408Z,5.20
2019-02-07T16:19:33.382Z,5.20
2019-02-07T16:22:01.600Z,5.10
2019-02-07T16:24:29.602Z,5.10
2019-02-07T16:26:57.616Z,5.10
2019-02-07T16:29:25.531Z,5.00
2019-02-07T16:31:53.737Z,5.00
2019-02-07T16:34:21.668Z,4.90
2019-02-07T16:36:49.890Z,4.80
2019-02-07T16:39:18.513Z,4.70
2019-02-07T16:41:46.696Z,4.60
2019-02-07T16:44:15.143Z,4.40
2019-02-07T16:46:43.130Z,4.30
2019-02-07T16:49:11.476Z,4.10
2019-02-07T16:51:39.826Z,4.00
2019-02-07T16:54:07.823Z,3.90
2019-02-07T16:56:35.828Z,3.90
2019-02-07T16:59:03.897Z,3.80
2019-02-07T17:01:31.904Z,3.90
2019-02-07T17:04:00.188Z,4.00
2019-02-07T17:06:28.140Z,4.20
2019-02-07T17:08:56.254Z,4.40
2019-02-07T17:11:24.261Z,4.70
2019-02-07T17:13:52.227Z,4.90
2019-02-07T17:16:20.267Z,5.10
2019-02-07T17:18:48.557Z,5.20
2019-02-07T17:21:19.740Z,5.30
2019-02-07T17:23:47.957Z,5.30
2019-02-07T17:26:16.379Z,5.40
2019-02-07T17:28:44.286Z,5.40
2019-02-07T17:31:12.264Z,5.30
2019-02-07T17:33:40.370Z,5.20
2019-02-07T17:36:08.457Z,5.10
2019-02-07T17:38:36.513Z,5.10
2019-02-07T17:41:04.639Z,5.20
2019-02-07T17:43:33.818Z,5.20
2019-02-07T17:46:02.020Z,5.20
2019-02-07T17:48:29.960Z,5.20
2019-02-07T17:50:57.883Z,5.20
2019-02-07T17:53:25.757Z,5.10
2019-02-07T17:55:53.803Z,5.10
2019-02-07T17:58:21.709Z,5.20
2019-02-07T18:01:03.059Z,5.30
2019-02-07T18:03:31.165Z,5.40
2019-02-07T18:05:59.200Z,5.50
2019-02-07T18:08:27.623Z,5.60
2019-02-07T18:10:55.819Z,5.70
2019-02-07T18:13:24.136Z,5.70
2019-02-07T18:15:52.322Z,5.80
2019-02-07T18:18:20.681Z,5.80
2019-02-07T18:20:48.835Z,5.90
2019-02-07T18:23:17.860Z,5.80
2019-02-07T18:25:46.458Z,5.80
2019-02-07T18:28:14.766Z,5.80
2019-02-07T18:30:44.364Z,5.80
2019-02-07T18:33:13.859Z,5.80
2019-02-07T18:35:42.828Z,5.80
2019-02-07T18:38:11.853Z,5.80
2019-02-07T18:40:40.783Z,5.70
2019-02-07T18:43:09.729Z,5.60
2019-02-07T18:45:38.609Z,5.60
2019-02-07T18:48:07.293Z,5.60
2019-02-07T18:50:36.855Z,5.50
2019-02-07T18:53:06.020Z,5.50
2019-02-07T18:55:35.216Z,5.40
2019-02-07T18:58:04.737Z,5.40
2019-02-07T19:00:33.616Z,5.40
2019-02-07T19:03:02.329Z,5.30
2019-02-07T19:05:31.085Z,5.30
2019-02-07T19:07:59.513Z,5.40
2019-02-07T19:10:27.624Z,5.30
2019-02-07T19:12:56.247Z,5.30
2019-02-07T19:15:29.020Z,5.20
2019-02-07T19:17:57.293Z,5.20
2019-02-07T19:20:25.879Z,5.10
2019-02-07T19:22:55.199Z,5.10
2019-02-07T19:25:24.034Z,5.10
2019-02-07T19:27:52.537Z,5.00
2019-02-07T19:30:26.144Z,4.90
2019-02-07T19:32:54.933Z,4.90
2019-02-07T19:35:23.693Z,4.80
2019-02-07T19:37:53.084Z,4.80
2019-02-07T19:40:22.302Z,4.80
2019-02-07T19:42:51.881Z,4.80
2019-02-07T19:45:21.305Z,4.70
2019-02-07T19:47:49.778Z,4.60
2019-02-07T19:50:20.389Z,4.60
2019-02-07T19:52:49.937Z,4.50
2019-02-07T19:55:20.453Z,4.50
2019-02-07T19:57:50.332Z,4.30
2019-02-07T20:00:22.624Z,4.30
2019-02-07T20:02:51.676Z,4.30
2019-02-07T20:05:20.543Z,4.30
2019-02-07T20:07:49.958Z,4.10
2019-02-07T20:10:19.612Z,4.10
2019-02-07T20:12:49.201Z,3.90
2019-02-07T20:15:25.322Z,3.70
2019-02-07T20:17:54.578Z,3.60
2019-02-07T20:20:23.045Z,3.30
2019-02-07T20:22:52.121Z,3.00
2019-02-07T20:25:20.813Z,2.80
2019-02-07T20:27:49.989Z,2.60
2019-02-07T20:30:20.140Z,2.40
2019-02-07T20:32:49.156Z,2.20
2019-02-07T20:35:18.251Z,2.20
2019-02-07T20:37:47.120Z,2.20
2019-02-07T20:40:16.906Z,2.20
2019-02-07T20:42:46.159Z,2.10
2019-02-07T20:45:17.360Z,2.10
2019-02-07T20:47:46.125Z,2.00
2019-02-07T20:50:19.448Z,2.00
2019-02-07T20:52:48.777Z,1.90
2019-02-07T20:55:19.030Z,1.80
2019-02-07T20:57:47.529Z,1.70
2019-02-07T21:00:20.407Z,1.60
2019-02-07T21:02:48.721Z,1.50
2019-02-07T21:05:16.977Z,1.50
2019-02-07T21:07:45.325Z,1.50
2019-02-07T21:10:14.168Z,1.60
2019-02-07T21:12:42.557Z,1.60
2019-02-07T21:15:18.542Z,1.70
2019-02-07T21:17:41.525Z,1.80
2019-02-07T21:20:10.347Z,1.80
2019-02-07T21:22:38.422Z,1.80
2019-02-07T21:25:08.595Z,1.70
2019-02-07T21:27:36.690Z,1.70
2019-02-07T21:30:05.980Z,1.60
2019-02-07T21:32:34.172Z,1.60
2019-02-07T21:35:02.683Z,1.80
2019-02-07T21:37:30.781Z,2.10
2019-02-07T21:39:58.801Z,2.20
2019-02-07T21:42:26.695Z,2.40
2019-02-07T21:44:54.581Z,2.60
2019-02-07T21:47:22.503Z,2.80
2019-02-07T21:49:50.395Z,2.80
2019-02-07T21:52:18.273Z,2.80
2019-02-07T21:54:46.432Z,2.90
2019-02-07T21:57:14.305Z,3.10
2019-02-07T21:59:42.284Z,3.10
2019-02-07T22:02:10.481Z,3.30
2019-02-07T22:04:38.451Z,3.40
2019-02-07T22:07:06.864Z,3.50
2019-02-07T22:09:34.846Z,3.50
2019-02-07T22:12:03.201Z,3.50
2019-02-07T22:14:31.145Z,3.60
2019-02-07T22:16:59.061Z,3.50
2019-02-07T22:19:26.954Z,3.60
2019-02-07T22:21:54.816Z,3.60
2019-02-07T22:24:22.724Z,3.60
2019-02-07T22:26:50.836Z,3.60
2019-02-07T22:29:19.037Z,3.60
2019-02-07T22:31:46.925Z,3.70
2019-02-07T22:34:14.884Z,3.70
2019-02-07T22:36:42.769Z,3.60
2019-02-07T22:39:10.747Z,3.60
2019-02-07T22:41:38.688Z,3.60
2019-02-07T22:44:06.584Z,3.60
2019-02-07T22:46:34.832Z,3.50
2019-02-07T22:49:02.804Z,3.40
2019-02-07T22:51:30.684Z,3.40
2019-02-07T22:53:58.582Z,3.30
2019-02-07T22:56:26.454Z,3.20
2019-02-07T22:58:54.352Z,3.10
2019-02-07T23:01:25.348Z,2.90
2019-02-07T23:03:54.176Z,2.70
2019-02-07T23:06:22.048Z,2.50
2019-02-07T23:08:50.020Z,2.30
2019-02-07T23:11:20.092Z,2.10
2019-02-07T23:13:48.096Z,2.00
2019-02-07T23:16:16.184Z,1.80
2019-02-07T23:18:44.429Z,1.70
2019-02-07T23:21:12.395Z,1.60
2019-02-07T23:23:40.504Z,1.40
2019-02-07T23:26:08.458Z,1.30
2019-02-07T23:28:36.738Z,1.20
2019-02-07T23:31:05.484Z,1.10
2019-02-07T23:33:33.345Z,1.00
2019-02-07T23:36:01.930Z,1.00
2019-02-07T23:38:29.890Z,0.90
2019-02-07T23:40:57.852Z,0.80
2019-02-07T23:43:25.845Z,0.70
2019-02-07T23:45:53.738Z,0.60
2019-02-07T23:48:21.981Z,0.60
2019-02-07T23:50:49.879Z,0.50
2019-02-07T23:53:18.939Z,0.50
2019-02-07T23:55:46.881Z,0.40
2019-02-07T23:58:14.753Z,0.30
