createdAt,value
2019-03-23T00:00:53.395Z,9.58
2019-03-23T00:01:53.377Z,9.56
2019-03-23T00:02:53.369Z,9.61
2019-03-23T00:03:53.382Z,9.66
2019-03-23T00:04:53.351Z,9.56
2019-03-23T00:05:53.361Z,9.65
2019-03-23T00:06:53.320Z,9.64
2019-03-23T00:07:53.316Z,9.68
2019-03-23T00:08:53.307Z,9.68
2019-03-23T00:09:53.318Z,9.62
2019-03-23T00:10:53.286Z,9.73
2019-03-23T00:11:53.271Z,9.66
2019-03-23T00:12:53.261Z,9.65
2019-03-23T00:13:53.247Z,9.68
2019-03-23T00:14:53.260Z,9.66
2019-03-23T00:15:53.257Z,9.65
2019-03-23T00:16:53.238Z,9.58
2019-03-23T00:17:53.224Z,9.59
2019-03-23T00:18:53.217Z,9.51
2019-03-23T00:19:53.195Z,9.59
2019-03-23T00:20:53.209Z,9.56
2019-03-23T00:21:53.174Z,9.56
2019-03-23T00:22:53.170Z,9.58
2019-03-23T00:23:53.152Z,9.51
2019-03-23T00:24:53.158Z,9.59
2019-03-23T00:25:53.172Z,9.48
2019-03-23T00:26:53.204Z,9.41
2019-03-23T00:27:53.182Z,9.40
2019-03-23T00:28:53.117Z,9.40
2019-03-23T00:29:53.129Z,9.44
2019-03-23T00:30:53.087Z,9.50
2019-03-23T00:31:53.089Z,9.47
2019-03-23T00:32:53.298Z,9.56
2019-03-23T00:33:53.212Z,9.46
2019-03-23T00:34:53.037Z,9.56
2019-03-23T00:35:53.117Z,9.54
2019-03-23T00:36:53.047Z,9.56
2019-03-23T00:37:53.004Z,9.46
2019-03-23T00:38:52.985Z,9.50
2019-03-23T00:39:52.981Z,9.51
2019-03-23T00:40:53.067Z,9.44
2019-03-23T00:41:53.136Z,9.44
2019-03-23T00:42:52.969Z,9.46
2019-03-23T00:43:53.115Z,9.43
2019-03-23T00:44:52.923Z,9.40
2019-03-23T00:45:52.912Z,9.47
2019-03-23T00:46:52.906Z,9.44
2019-03-23T00:47:52.933Z,9.46
2019-03-23T00:48:52.883Z,9.44
2019-03-23T00:49:52.875Z,9.47
2019-03-23T00:50:52.862Z,9.46
2019-03-23T00:51:52.861Z,9.41
2019-03-23T00:52:52.833Z,9.40
2019-03-23T00:53:52.850Z,9.43
2019-03-23T00:54:52.817Z,9.41
2019-03-23T00:55:52.831Z,9.43
2019-03-23T00:56:52.949Z,9.46
2019-03-23T00:57:52.778Z,9.43
2019-03-23T00:58:52.899Z,9.40
2019-03-23T00:59:52.769Z,9.34
2019-03-23T01:00:52.756Z,9.28
2019-03-23T01:01:53.713Z,9.28
2019-03-23T01:02:52.735Z,9.28
2019-03-23T01:03:52.725Z,9.14
2019-03-23T01:04:52.734Z,9.19
2019-03-23T01:05:52.704Z,9.08
2019-03-23T01:06:52.693Z,8.99
2019-03-23T01:07:52.696Z,9.11
2019-03-23T01:08:52.714Z,9.11
2019-03-23T01:09:52.669Z,8.95
2019-03-23T01:10:52.674Z,9.03
2019-03-23T01:11:52.642Z,9.02
2019-03-23T01:12:52.646Z,9.04
2019-03-23T01:13:52.618Z,8.91
2019-03-23T01:14:52.620Z,8.97
2019-03-23T01:15:52.717Z,8.95
2019-03-23T01:16:52.588Z,8.99
2019-03-23T01:17:52.648Z,8.89
2019-03-23T01:18:52.564Z,8.89
2019-03-23T01:19:52.566Z,8.87
2019-03-23T01:20:52.556Z,8.84
2019-03-23T01:21:52.539Z,8.78
2019-03-23T01:22:52.512Z,8.61
2019-03-23T01:23:52.524Z,8.66
2019-03-23T01:24:52.606Z,8.70
2019-03-23T01:25:52.484Z,8.63
2019-03-23T01:26:52.495Z,8.70
2019-03-23T01:27:52.467Z,8.73
2019-03-23T01:28:52.455Z,8.69
2019-03-23T01:29:52.466Z,8.73
2019-03-23T01:30:52.854Z,8.76
2019-03-23T01:31:52.429Z,8.79
2019-03-23T01:32:52.408Z,8.71
2019-03-23T01:33:52.404Z,8.79
2019-03-23T01:34:52.391Z,8.87
2019-03-23T01:35:52.391Z,8.85
2019-03-23T01:37:02.278Z,8.91
2019-03-23T01:37:53.391Z,8.89
2019-03-23T01:39:00.406Z,8.88
2019-03-23T01:39:52.331Z,8.97
2019-03-23T01:40:52.322Z,9.00
2019-03-23T01:41:52.337Z,9.02
2019-03-23T01:42:52.297Z,9.00
2019-03-23T01:43:52.314Z,9.00
2019-03-23T01:44:53.239Z,9.02
2019-03-23T01:45:52.291Z,8.99
2019-03-23T01:46:52.324Z,9.06
2019-03-23T01:47:52.253Z,9.03
2019-03-23T01:48:52.238Z,8.99
2019-03-23T01:49:52.230Z,9.10
2019-03-23T01:50:52.232Z,9.03
2019-03-23T01:51:52.233Z,9.13
2019-03-23T01:52:52.214Z,9.13
2019-03-23T01:53:52.238Z,9.08
2019-03-23T01:54:52.183Z,9.13
2019-03-23T01:55:52.210Z,9.26
2019-03-23T01:56:52.178Z,9.25
2019-03-23T01:57:52.150Z,9.19
2019-03-23T01:58:52.155Z,9.16
2019-03-23T01:59:52.120Z,9.22
2019-03-23T02:00:52.111Z,9.22
2019-03-23T02:01:52.091Z,9.25
2019-03-23T02:02:52.125Z,9.22
2019-03-23T02:03:52.075Z,9.36
2019-03-23T02:04:52.060Z,9.40
2019-03-23T02:05:52.057Z,9.40
2019-03-23T02:06:52.067Z,9.46
2019-03-23T02:07:52.051Z,9.43
2019-03-23T02:08:52.034Z,9.46
2019-03-23T02:09:52.009Z,9.55
2019-03-23T02:10:52.001Z,9.48
2019-03-23T02:11:52.019Z,9.59
2019-03-23T02:12:51.980Z,9.54
2019-03-23T02:13:51.986Z,9.59
2019-03-23T02:14:51.982Z,9.56
2019-03-23T02:15:51.964Z,9.48
2019-03-23T02:16:51.935Z,9.54
2019-03-23T02:17:51.931Z,9.48
2019-03-23T02:18:51.941Z,9.46
2019-03-23T02:19:51.906Z,9.43
2019-03-23T02:20:51.897Z,9.44
2019-03-23T02:21:51.876Z,9.25
2019-03-23T02:22:51.865Z,9.34
2019-03-23T02:23:51.878Z,9.31
2019-03-23T02:24:51.847Z,9.31
2019-03-23T02:25:51.891Z,9.29
2019-03-23T02:26:51.826Z,9.28
2019-03-23T02:27:51.816Z,9.10
2019-03-23T02:28:51.821Z,9.14
2019-03-23T02:29:51.817Z,9.00
2019-03-23T02:30:51.791Z,9.03
2019-03-23T02:31:51.778Z,8.97
2019-03-23T02:32:51.763Z,8.94
2019-03-23T02:33:51.750Z,9.06
2019-03-23T02:34:51.759Z,9.04
2019-03-23T02:35:51.729Z,9.06
2019-03-23T02:36:51.717Z,9.11
2019-03-23T02:37:51.717Z,9.11
2019-03-23T02:38:51.700Z,9.14
2019-03-23T02:39:51.710Z,9.11
2019-03-23T02:40:51.684Z,9.19
2019-03-23T02:41:51.669Z,9.10
2019-03-23T02:42:51.650Z,9.10
2019-03-23T02:43:51.646Z,9.11
2019-03-23T02:44:51.663Z,9.11
2019-03-23T02:45:51.623Z,9.14
2019-03-23T02:46:51.618Z,9.16
2019-03-23T02:47:51.601Z,9.19
2019-03-23T02:48:51.590Z,9.21
2019-03-23T02:49:51.584Z,9.22
2019-03-23T02:50:51.597Z,9.26
2019-03-23T02:51:51.560Z,9.28
2019-03-23T02:52:51.561Z,9.31
2019-03-23T02:53:51.533Z,9.31
2019-03-23T02:54:51.530Z,9.28
2019-03-23T02:55:51.540Z,9.28
2019-03-23T02:56:51.503Z,9.29
2019-03-23T02:57:51.496Z,9.29
2019-03-23T02:58:51.496Z,9.25
2019-03-23T02:59:51.469Z,9.25
2019-03-23T03:00:51.460Z,9.21
2019-03-23T03:01:51.473Z,9.16
2019-03-23T03:02:51.444Z,9.08
2019-03-23T03:03:51.439Z,9.13
2019-03-23T03:04:51.430Z,9.18
2019-03-23T03:05:51.419Z,9.10
2019-03-23T03:06:51.443Z,9.10
2019-03-23T03:07:51.385Z,9.10
2019-03-23T03:08:51.374Z,9.10
2019-03-23T03:09:51.369Z,9.11
2019-03-23T03:10:51.359Z,9.21
2019-03-23T03:11:51.348Z,9.13
2019-03-23T03:12:51.357Z,8.95
2019-03-23T03:13:51.325Z,9.10
2019-03-23T03:14:51.309Z,9.10
2019-03-23T03:15:51.313Z,9.02
2019-03-23T03:16:51.294Z,9.06
2019-03-23T03:17:51.301Z,9.10
2019-03-23T03:18:51.263Z,9.04
2019-03-23T03:19:51.274Z,9.08
2019-03-23T03:20:51.250Z,8.99
2019-03-23T03:21:51.243Z,8.97
2019-03-23T03:22:51.258Z,8.97
2019-03-23T03:23:51.220Z,8.91
2019-03-23T03:24:51.206Z,8.91
2019-03-23T03:25:51.194Z,8.88
2019-03-23T03:26:51.187Z,8.79
2019-03-23T03:27:51.174Z,8.74
2019-03-23T03:28:51.182Z,8.69
2019-03-23T03:29:51.153Z,8.71
2019-03-23T03:30:51.186Z,8.79
2019-03-23T03:31:51.160Z,8.64
2019-03-23T03:32:51.122Z,8.61
2019-03-23T03:33:51.143Z,8.69
2019-03-23T03:34:51.102Z,8.67
2019-03-23T03:35:51.099Z,8.79
2019-03-23T03:36:51.081Z,8.81
2019-03-23T03:37:56.998Z,8.71
2019-03-23T03:38:52.097Z,8.73
2019-03-23T03:39:51.047Z,8.88
2019-03-23T03:40:51.031Z,8.88
2019-03-23T03:41:51.026Z,8.85
2019-03-23T03:42:51.013Z,8.89
2019-03-23T03:43:51.036Z,8.97
2019-03-23T03:44:50.994Z,8.88
2019-03-23T03:45:51.021Z,8.89
2019-03-23T03:46:50.977Z,8.85
2019-03-23T03:47:50.963Z,9.02
2019-03-23T03:48:50.950Z,8.94
2019-03-23T03:49:50.954Z,9.03
2019-03-23T03:50:50.933Z,9.00
2019-03-23T03:51:50.924Z,8.92
2019-03-23T03:52:50.903Z,8.89
2019-03-23T03:53:50.929Z,8.89
2019-03-23T03:54:50.887Z,8.85
2019-03-23T03:55:50.890Z,8.85
2019-03-23T03:56:50.868Z,8.89
2019-03-23T03:57:50.848Z,8.84
2019-03-23T03:58:50.837Z,8.89
2019-03-23T03:59:50.861Z,8.87
2019-03-23T04:00:50.820Z,8.89
2019-03-23T04:01:50.836Z,8.78
2019-03-23T04:02:50.806Z,8.78
2019-03-23T04:03:50.784Z,8.76
2019-03-23T04:04:50.799Z,8.87
2019-03-23T04:05:50.791Z,8.73
2019-03-23T04:06:50.757Z,8.73
2019-03-23T04:07:50.760Z,8.76
2019-03-23T04:08:50.741Z,8.60
2019-03-23T04:09:50.722Z,8.52
2019-03-23T04:10:50.748Z,8.48
2019-03-23T04:11:50.702Z,8.41
2019-03-23T04:12:50.688Z,8.36
2019-03-23T04:13:50.684Z,8.37
2019-03-23T04:14:50.675Z,8.38
2019-03-23T04:15:50.663Z,8.36
2019-03-23T04:16:50.925Z,8.44
2019-03-23T04:17:50.644Z,8.48
2019-03-23T04:18:50.628Z,8.44
2019-03-23T04:19:50.623Z,8.49
2019-03-23T04:20:50.614Z,8.53
2019-03-23T04:21:50.591Z,8.55
2019-03-23T04:22:50.612Z,8.53
2019-03-23T04:23:50.576Z,8.63
2019-03-23T04:24:50.563Z,8.69
2019-03-23T04:25:50.557Z,8.70
2019-03-23T04:26:50.566Z,8.66
2019-03-23T04:27:50.584Z,8.82
2019-03-23T04:28:50.527Z,8.76
2019-03-23T04:29:50.509Z,8.71
2019-03-23T04:30:50.500Z,8.70
2019-03-23T04:31:50.485Z,8.71
2019-03-23T04:32:50.477Z,8.73
2019-03-23T04:33:50.494Z,8.73
2019-03-23T04:34:50.464Z,8.85
2019-03-23T04:35:50.442Z,8.81
2019-03-23T04:36:50.432Z,8.85
2019-03-23T04:37:50.466Z,8.84
2019-03-23T04:38:50.419Z,8.81
2019-03-23T04:39:50.408Z,8.84
2019-03-23T04:40:50.404Z,8.84
2019-03-23T04:41:50.384Z,8.84
2019-03-23T04:42:50.376Z,8.74
2019-03-23T04:43:50.393Z,8.84
2019-03-23T04:44:50.367Z,8.71
2019-03-23T04:45:50.353Z,8.74
2019-03-23T04:46:50.347Z,8.81
2019-03-23T04:47:50.321Z,8.78
2019-03-23T04:48:50.336Z,8.73
2019-03-23T04:49:50.300Z,8.71
2019-03-23T04:50:50.284Z,8.69
2019-03-23T04:51:50.281Z,8.71
2019-03-23T04:52:50.267Z,8.67
2019-03-23T04:53:50.272Z,8.64
2019-03-23T04:54:50.246Z,8.76
2019-03-23T04:55:50.251Z,8.66
2019-03-23T04:56:50.220Z,8.52
2019-03-23T04:57:50.218Z,8.61
2019-03-23T04:58:50.234Z,8.61
2019-03-23T04:59:50.208Z,8.56
2019-03-23T05:00:50.210Z,8.53
2019-03-23T05:01:50.168Z,8.45
2019-03-23T05:02:50.167Z,8.37
2019-03-23T05:03:50.146Z,8.36
2019-03-23T05:04:50.135Z,8.34
2019-03-23T05:05:50.158Z,8.41
2019-03-23T05:06:50.121Z,8.44
2019-03-23T05:07:50.103Z,8.52
2019-03-23T05:08:50.120Z,8.45
2019-03-23T05:09:50.088Z,8.42
2019-03-23T05:10:50.085Z,8.48
2019-03-23T05:11:50.090Z,8.56
2019-03-23T05:12:50.059Z,8.56
2019-03-23T05:13:50.037Z,8.63
2019-03-23T05:14:50.031Z,8.64
2019-03-23T05:15:50.046Z,8.63
2019-03-23T05:16:50.078Z,8.67
2019-03-23T05:17:50.002Z,8.66
2019-03-23T05:18:50.028Z,8.69
2019-03-23T05:19:49.999Z,8.67
2019-03-23T05:20:49.971Z,8.58
2019-03-23T05:21:49.953Z,8.67
2019-03-23T05:22:49.965Z,8.60
2019-03-23T05:23:49.988Z,8.60
2019-03-23T05:24:49.927Z,8.67
2019-03-23T05:25:49.919Z,8.70
2019-03-23T05:26:49.899Z,8.70
2019-03-23T05:27:49.919Z,8.64
2019-03-23T05:28:49.882Z,8.73
2019-03-23T05:29:49.875Z,8.64
2019-03-23T05:30:49.864Z,8.55
2019-03-23T05:31:49.865Z,8.55
2019-03-23T05:32:49.843Z,8.63
2019-03-23T05:33:49.860Z,8.67
2019-03-23T05:34:49.817Z,8.64
2019-03-23T05:35:49.803Z,8.66
2019-03-23T05:36:49.795Z,8.61
2019-03-23T05:37:49.803Z,8.71
2019-03-23T05:38:49.813Z,8.70
2019-03-23T05:39:49.764Z,8.63
2019-03-23T05:40:49.752Z,8.76
2019-03-23T05:41:49.744Z,8.67
2019-03-23T05:42:49.735Z,8.73
2019-03-23T05:43:49.726Z,8.70
2019-03-23T05:44:49.749Z,8.81
2019-03-23T05:45:49.698Z,8.84
2019-03-23T05:46:49.686Z,8.73
2019-03-23T05:47:49.676Z,8.78
2019-03-23T05:48:49.668Z,8.85
2019-03-23T05:49:49.667Z,8.82
2019-03-23T05:50:49.671Z,8.71
2019-03-23T05:51:49.648Z,8.76
2019-03-23T05:52:49.628Z,8.71
2019-03-23T05:53:49.613Z,8.82
2019-03-23T05:54:49.633Z,8.76
2019-03-23T05:55:49.598Z,8.76
2019-03-23T05:56:49.592Z,8.79
2019-03-23T05:57:49.567Z,8.78
2019-03-23T05:58:49.562Z,8.61
2019-03-23T05:59:49.556Z,8.74
2019-03-23T06:00:49.569Z,8.74
2019-03-23T06:01:49.535Z,8.81
2019-03-23T06:02:49.530Z,8.82
2019-03-23T06:03:49.514Z,8.79
2019-03-23T06:04:49.501Z,8.71
2019-03-23T06:05:49.491Z,8.76
2019-03-23T06:06:49.506Z,8.74
2019-03-23T06:07:49.511Z,8.79
2019-03-23T06:08:54.948Z,8.67
2019-03-23T06:09:50.454Z,8.79
2019-03-23T06:10:49.453Z,8.79
2019-03-23T06:11:49.427Z,8.71
2019-03-23T06:12:49.434Z,8.71
2019-03-23T06:13:49.405Z,8.71
2019-03-23T06:14:49.397Z,8.71
2019-03-23T06:15:49.386Z,8.76
2019-03-23T06:16:49.415Z,8.81
2019-03-23T06:17:49.383Z,8.82
2019-03-23T06:18:49.345Z,8.95
2019-03-23T06:19:49.340Z,8.92
2019-03-23T06:20:49.328Z,8.85
2019-03-23T06:21:49.318Z,8.99
2019-03-23T06:22:49.335Z,9.16
2019-03-23T06:23:49.302Z,9.10
2019-03-23T06:24:49.290Z,9.06
2019-03-23T06:25:49.280Z,9.14
2019-03-23T06:26:49.262Z,9.23
2019-03-23T06:27:49.277Z,9.25
2019-03-23T06:28:49.243Z,9.28
2019-03-23T06:29:49.230Z,9.25
2019-03-23T06:30:49.228Z,9.39
2019-03-23T06:31:49.211Z,9.32
2019-03-23T06:32:49.226Z,9.36
2019-03-23T06:33:49.196Z,9.40
2019-03-23T06:34:49.324Z,9.44
2019-03-23T06:35:49.554Z,9.41
2019-03-23T06:36:49.157Z,9.44
2019-03-23T06:37:49.145Z,9.47
2019-03-23T06:38:49.155Z,9.43
2019-03-23T06:39:49.121Z,9.44
2019-03-23T06:40:49.114Z,9.50
2019-03-23T06:41:49.106Z,9.56
2019-03-23T06:42:59.098Z,9.62
2019-03-23T06:43:50.101Z,9.56
2019-03-23T06:44:49.083Z,9.51
2019-03-23T06:45:49.060Z,9.61
2019-03-23T06:46:49.053Z,9.62
2019-03-23T06:47:49.045Z,9.65
2019-03-23T06:48:49.064Z,9.68
2019-03-23T06:49:49.018Z,9.76
2019-03-23T06:50:49.008Z,9.68
2019-03-23T06:51:48.993Z,9.79
2019-03-23T06:52:48.984Z,9.69
2019-03-23T06:53:48.979Z,9.83
2019-03-23T06:54:48.988Z,9.80
2019-03-23T06:55:48.958Z,9.79
2019-03-23T06:56:48.950Z,9.83
2019-03-23T06:57:48.932Z,9.82
2019-03-23T06:58:48.928Z,9.80
2019-03-23T06:59:49.386Z,9.87
2019-03-23T07:00:48.910Z,9.82
2019-03-23T07:01:48.889Z,9.99
2019-03-23T07:02:48.878Z,9.95
2019-03-23T07:03:48.881Z,10.07
2019-03-23T07:04:48.879Z,10.04
2019-03-23T07:05:48.847Z,10.12
2019-03-23T07:06:48.839Z,10.13
2019-03-23T07:07:48.835Z,10.13
2019-03-23T07:08:48.850Z,10.22
2019-03-23T07:09:48.805Z,10.26
2019-03-23T07:10:48.793Z,10.30
2019-03-23T07:11:48.788Z,10.34
2019-03-23T07:12:48.774Z,10.34
2019-03-23T07:13:48.777Z,10.33
2019-03-23T07:14:48.774Z,10.33
2019-03-23T07:15:48.738Z,10.42
2019-03-23T07:16:48.734Z,10.59
2019-03-23T07:17:48.723Z,10.54
2019-03-23T07:18:48.713Z,10.60
2019-03-23T07:19:48.727Z,10.72
2019-03-23T07:20:57.899Z,10.59
2019-03-23T07:21:48.689Z,10.75
2019-03-23T07:22:57.432Z,10.74
2019-03-23T07:23:57.458Z,10.63
2019-03-23T07:24:48.672Z,10.67
2019-03-23T07:25:48.642Z,10.86
2019-03-23T07:26:57.494Z,10.71
2019-03-23T07:27:48.615Z,10.72
2019-03-23T07:28:48.602Z,10.84
2019-03-23T07:29:48.598Z,10.86
2019-03-23T07:30:48.608Z,10.90
2019-03-23T07:31:48.587Z,11.05
2019-03-23T07:32:48.564Z,11.12
2019-03-23T07:33:48.546Z,11.15
2019-03-23T07:34:48.538Z,11.19
2019-03-23T07:35:48.546Z,11.37
2019-03-23T07:36:48.519Z,11.55
2019-03-23T07:37:48.516Z,11.54
2019-03-23T07:38:48.497Z,11.50
2019-03-23T07:39:48.482Z,11.48
2019-03-23T07:40:48.586Z,11.60
2019-03-23T07:41:48.483Z,11.60
2019-03-23T07:42:48.457Z,11.70
2019-03-23T07:43:48.445Z,11.87
2019-03-23T07:44:48.435Z,11.97
2019-03-23T07:45:48.431Z,12.02
2019-03-23T07:46:48.435Z,12.17
2019-03-23T07:47:48.401Z,12.15
2019-03-23T07:48:48.394Z,12.24
2019-03-23T07:49:48.389Z,12.37
2019-03-23T07:50:48.403Z,12.40
2019-03-23T07:51:48.359Z,12.60
2019-03-23T07:52:48.359Z,12.50
2019-03-23T07:53:48.331Z,12.68
2019-03-23T07:54:48.361Z,12.67
2019-03-23T07:55:48.313Z,12.87
2019-03-23T07:56:48.389Z,12.86
2019-03-23T07:57:48.307Z,12.98
2019-03-23T07:58:48.276Z,12.91
2019-03-23T07:59:48.268Z,13.08
2019-03-23T08:00:48.256Z,13.09
2019-03-23T08:01:48.283Z,13.25
2019-03-23T08:02:48.241Z,13.23
2019-03-23T08:03:48.247Z,13.44
2019-03-23T08:04:48.222Z,13.47
2019-03-23T08:05:48.203Z,13.57
2019-03-23T08:06:48.209Z,13.65
2019-03-23T08:07:48.201Z,13.65
2019-03-23T08:08:48.185Z,13.83
2019-03-23T08:09:48.226Z,13.79
2019-03-23T08:10:48.173Z,13.81
2019-03-23T08:11:48.157Z,13.96
2019-03-23T08:12:48.157Z,14.04
2019-03-23T08:13:48.123Z,14.12
2019-03-23T08:14:48.360Z,14.03
2019-03-23T08:15:48.143Z,13.99
2019-03-23T08:16:48.129Z,14.15
2019-03-23T08:17:48.073Z,14.14
2019-03-23T08:18:48.102Z,14.18
2019-03-23T08:19:48.056Z,14.30
2019-03-23T08:20:48.128Z,14.35
2019-03-23T08:21:48.036Z,14.40
2019-03-23T08:22:48.038Z,14.44
2019-03-23T08:23:48.015Z,14.55
2019-03-23T08:24:48.098Z,14.59
2019-03-23T08:25:47.998Z,14.68
2019-03-23T08:26:47.988Z,14.78
2019-03-23T08:27:47.978Z,14.78
2019-03-23T08:28:47.996Z,14.89
2019-03-23T08:29:47.953Z,14.94
2019-03-23T08:30:47.936Z,15.03
2019-03-23T08:31:47.929Z,15.07
2019-03-23T08:32:47.937Z,15.07
2019-03-23T08:33:47.940Z,15.19
2019-03-23T08:34:47.984Z,15.15
2019-03-23T08:35:47.891Z,15.25
2019-03-23T08:36:47.888Z,15.11
2019-03-23T08:37:47.898Z,15.07
2019-03-23T08:38:47.910Z,15.25
2019-03-23T08:39:48.688Z,15.33
2019-03-23T08:40:47.834Z,15.42
2019-03-23T08:41:47.837Z,15.47
2019-03-23T08:42:47.817Z,15.68
2019-03-23T08:43:47.801Z,15.82
2019-03-23T08:44:47.816Z,15.79
2019-03-23T08:45:47.817Z,15.91
2019-03-23T08:46:47.780Z,15.95
2019-03-23T08:47:47.772Z,15.98
2019-03-23T08:48:47.753Z,16.12
2019-03-23T08:49:47.749Z,16.23
2019-03-23T08:50:47.759Z,16.39
2019-03-23T08:51:47.715Z,16.43
2019-03-23T08:52:47.729Z,16.64
2019-03-23T08:53:47.697Z,16.78
2019-03-23T08:54:47.736Z,16.69
2019-03-23T08:55:47.684Z,16.86
2019-03-23T08:56:47.745Z,16.96
2019-03-23T08:57:47.697Z,16.97
2019-03-23T08:58:48.478Z,17.14
2019-03-23T08:59:47.635Z,17.38
2019-03-23T09:00:47.644Z,17.63
2019-03-23T09:01:47.635Z,17.68
2019-03-23T09:02:47.596Z,17.90
2019-03-23T09:03:52.395Z,18.18
2019-03-23T09:04:48.603Z,18.55
2019-03-23T09:05:47.576Z,19.26
2019-03-23T09:06:47.647Z,20.29
2019-03-23T09:07:47.547Z,21.73
2019-03-23T09:08:47.537Z,23.43
2019-03-23T09:09:47.522Z,24.86
2019-03-23T09:10:47.510Z,26.15
2019-03-23T09:11:47.524Z,27.30
2019-03-23T09:12:47.511Z,28.25
2019-03-23T09:13:47.491Z,29.13
2019-03-23T09:14:47.477Z,29.88
2019-03-23T09:15:47.462Z,30.62
2019-03-23T09:16:47.469Z,31.28
2019-03-23T09:17:47.453Z,31.74
2019-03-23T09:18:47.751Z,32.12
2019-03-23T09:19:47.444Z,32.29
2019-03-23T09:20:47.407Z,32.73
2019-03-23T09:21:47.397Z,32.85
2019-03-23T09:22:47.411Z,32.86
2019-03-23T09:23:47.384Z,32.92
2019-03-23T09:24:47.383Z,33.31
2019-03-23T09:25:47.350Z,33.62
2019-03-23T09:26:47.345Z,34.20
2019-03-23T09:27:47.350Z,34.52
2019-03-23T09:28:47.355Z,34.85
2019-03-23T09:29:47.406Z,35.30
2019-03-23T09:30:47.319Z,35.67
2019-03-23T09:31:47.290Z,35.82
2019-03-23T09:32:47.281Z,36.16
2019-03-23T09:33:47.317Z,36.39
2019-03-23T09:34:47.272Z,36.54
2019-03-23T09:35:47.264Z,36.86
2019-03-23T09:36:47.303Z,36.91
2019-03-23T09:37:47.259Z,37.01
2019-03-23T09:38:47.222Z,37.17
2019-03-23T09:39:47.271Z,37.18
2019-03-23T09:40:47.205Z,37.29
2019-03-23T09:41:47.204Z,37.40
2019-03-23T09:42:47.192Z,37.58
2019-03-23T09:43:47.198Z,37.82
2019-03-23T09:44:47.214Z,37.89
2019-03-23T09:45:47.176Z,38.02
2019-03-23T09:46:47.161Z,38.15
2019-03-23T09:47:47.154Z,38.20
2019-03-23T09:48:47.150Z,38.27
2019-03-23T09:49:47.146Z,38.38
2019-03-23T09:50:47.132Z,38.43
2019-03-23T09:51:47.102Z,38.55
2019-03-23T09:52:47.145Z,38.36
2019-03-23T09:53:47.098Z,38.40
2019-03-23T09:54:47.094Z,38.39
2019-03-23T09:55:47.076Z,38.38
2019-03-23T09:56:47.115Z,38.38
2019-03-23T09:57:47.053Z,38.42
2019-03-23T09:58:47.053Z,38.45
2019-03-23T09:59:47.030Z,38.21
2019-03-23T10:00:47.020Z,38.01
2019-03-23T10:01:47.057Z,37.82
2019-03-23T10:02:47.011Z,37.68
2019-03-23T10:03:47.006Z,37.83
2019-03-23T10:04:46.995Z,37.67
2019-03-23T10:05:46.994Z,37.42
2019-03-23T10:06:47.030Z,37.42
2019-03-23T10:07:46.975Z,37.37
2019-03-23T10:08:46.959Z,37.36
2019-03-23T10:09:46.943Z,37.21
2019-03-23T10:10:46.929Z,37.23
2019-03-23T10:11:46.926Z,37.21
2019-03-23T10:12:46.941Z,36.77
2019-03-23T10:13:46.936Z,36.52
2019-03-23T10:14:46.939Z,36.35
2019-03-23T10:15:46.896Z,36.01
2019-03-23T10:16:46.887Z,35.37
2019-03-23T10:17:46.872Z,34.80
2019-03-23T10:18:46.877Z,33.83
2019-03-23T10:19:46.865Z,33.07
2019-03-23T10:20:46.877Z,32.21
2019-03-23T10:21:46.835Z,31.29
2019-03-23T10:22:46.849Z,30.80
2019-03-23T10:23:46.822Z,30.35
2019-03-23T10:24:46.830Z,29.90
2019-03-23T10:25:46.840Z,29.38
2019-03-23T10:26:46.797Z,28.96
2019-03-23T10:27:46.791Z,28.64
2019-03-23T10:28:46.835Z,28.35
2019-03-23T10:29:46.797Z,28.08
2019-03-23T10:30:46.775Z,27.71
2019-03-23T10:31:46.753Z,27.52
2019-03-23T10:32:46.746Z,27.18
2019-03-23T10:33:46.736Z,27.02
2019-03-23T10:34:46.722Z,26.95
2019-03-23T10:35:46.730Z,26.92
2019-03-23T10:36:46.710Z,26.92
2019-03-23T10:37:46.704Z,26.89
2019-03-23T10:38:46.701Z,26.84
2019-03-23T10:39:46.678Z,26.78
2019-03-23T10:40:46.703Z,26.66
2019-03-23T10:41:46.654Z,26.68
2019-03-23T10:42:46.647Z,26.48
2019-03-23T10:43:46.640Z,26.51
2019-03-23T10:44:46.621Z,26.45
2019-03-23T10:45:46.618Z,26.48
2019-03-23T10:46:46.639Z,26.19
2019-03-23T10:47:46.800Z,26.07
2019-03-23T10:48:46.587Z,25.95
2019-03-23T10:49:46.579Z,25.83
2019-03-23T10:50:46.563Z,25.84
2019-03-23T10:51:46.569Z,25.78
2019-03-23T10:52:46.548Z,25.66
2019-03-23T10:53:46.575Z,25.65
2019-03-23T10:54:46.517Z,25.69
2019-03-23T10:55:46.506Z,25.62
2019-03-23T10:56:46.508Z,25.60
2019-03-23T10:57:46.530Z,25.60
2019-03-23T10:58:46.482Z,25.40
2019-03-23T10:59:46.476Z,25.43
2019-03-23T11:00:46.494Z,25.46
2019-03-23T11:01:46.486Z,25.38
2019-03-23T11:02:46.457Z,25.18
2019-03-23T11:03:46.459Z,25.11
2019-03-23T11:04:46.420Z,25.07
2019-03-23T11:05:46.453Z,25.01
2019-03-23T11:06:46.421Z,25.01
2019-03-23T11:07:46.406Z,24.91
2019-03-23T11:08:46.447Z,24.91
2019-03-23T11:09:46.377Z,24.89
2019-03-23T11:10:46.404Z,24.86
2019-03-23T11:11:46.383Z,24.81
2019-03-23T11:12:46.341Z,24.70
2019-03-23T11:13:46.318Z,24.63
2019-03-23T11:14:46.375Z,24.60
2019-03-23T11:15:46.327Z,24.45
2019-03-23T11:16:46.353Z,24.35
2019-03-23T11:17:46.292Z,24.24
2019-03-23T11:18:46.287Z,24.14
2019-03-23T11:19:46.317Z,23.99
2019-03-23T11:20:46.253Z,23.99
2019-03-23T11:21:46.238Z,23.88
2019-03-23T11:22:46.221Z,23.81
2019-03-23T11:23:46.240Z,23.77
2019-03-23T11:24:46.295Z,23.68
2019-03-23T11:25:46.231Z,23.54
2019-03-23T11:26:46.181Z,23.56
2019-03-23T11:27:46.172Z,23.61
2019-03-23T11:28:46.162Z,23.54
2019-03-23T11:29:46.163Z,23.48
2019-03-23T11:30:46.166Z,23.43
2019-03-23T11:31:46.138Z,23.48
2019-03-23T11:32:46.118Z,23.37
2019-03-23T11:33:46.104Z,23.24
2019-03-23T11:34:46.091Z,23.27
2019-03-23T11:35:46.106Z,23.15
2019-03-23T11:36:46.069Z,23.09
2019-03-23T11:37:46.244Z,23.13
2019-03-23T11:38:46.062Z,23.13
2019-03-23T11:39:46.040Z,23.24
2019-03-23T11:40:52.878Z,23.12
2019-03-23T11:41:47.022Z,23.15
2019-03-23T11:42:50.273Z,23.10
2019-03-23T11:43:46.025Z,23.08
2019-03-23T11:44:46.008Z,23.13
2019-03-23T11:45:46.023Z,23.03
2019-03-23T11:46:45.987Z,22.96
2019-03-23T11:47:45.953Z,22.93
2019-03-23T11:48:45.941Z,22.91
2019-03-23T11:49:45.948Z,22.88
2019-03-23T11:50:45.927Z,22.87
2019-03-23T11:51:46.071Z,22.83
2019-03-23T11:52:47.063Z,22.78
2019-03-23T11:53:45.903Z,22.84
2019-03-23T11:54:45.910Z,22.69
2019-03-23T11:55:45.889Z,22.65
2019-03-23T11:56:45.879Z,22.65
2019-03-23T11:57:45.914Z,22.55
2019-03-23T11:58:45.845Z,22.47
2019-03-23T11:59:45.849Z,22.33
2019-03-23T12:00:45.822Z,22.23
2019-03-23T12:01:51.719Z,22.14
2019-03-23T12:02:46.838Z,22.14
2019-03-23T12:03:45.789Z,21.95
2019-03-23T12:04:45.783Z,21.89
2019-03-23T12:05:45.770Z,21.79
2019-03-23T12:06:45.753Z,21.77
2019-03-23T12:07:45.765Z,21.73
2019-03-23T12:08:45.758Z,21.58
2019-03-23T12:09:45.735Z,21.52
2019-03-23T12:10:45.715Z,21.48
2019-03-23T12:11:45.707Z,21.42
2019-03-23T12:12:45.694Z,21.20
2019-03-23T12:13:45.710Z,21.11
2019-03-23T12:14:45.672Z,21.11
2019-03-23T12:15:45.691Z,20.96
2019-03-23T12:16:45.651Z,20.95
2019-03-23T12:17:45.634Z,20.92
2019-03-23T12:18:45.679Z,20.81
2019-03-23T12:19:45.633Z,20.63
2019-03-23T12:20:45.603Z,20.58
2019-03-23T12:21:45.597Z,20.52
2019-03-23T12:22:45.588Z,20.39
2019-03-23T12:23:45.576Z,20.29
2019-03-23T12:24:45.586Z,20.26
2019-03-23T12:25:45.549Z,20.19
2019-03-23T12:26:45.561Z,20.13
2019-03-23T12:27:45.533Z,20.14
2019-03-23T12:28:45.556Z,20.09
2019-03-23T12:29:45.527Z,20.18
2019-03-23T12:30:45.513Z,20.07
2019-03-23T12:31:45.491Z,20.07
2019-03-23T12:32:45.478Z,20.03
2019-03-23T12:33:45.484Z,20.00
2019-03-23T12:34:45.507Z,19.96
2019-03-23T12:35:45.461Z,19.84
2019-03-23T12:36:45.470Z,19.74
2019-03-23T12:37:45.422Z,19.69
2019-03-23T12:38:45.419Z,19.59
2019-03-23T12:39:45.424Z,19.58
2019-03-23T12:40:45.391Z,19.45
2019-03-23T12:41:45.390Z,19.54
2019-03-23T12:42:45.446Z,19.48
2019-03-23T12:43:45.357Z,19.48
2019-03-23T12:44:45.346Z,19.34
2019-03-23T12:45:45.342Z,19.34
2019-03-23T12:46:48.430Z,19.34
2019-03-23T12:47:45.320Z,19.30
2019-03-23T12:48:45.323Z,19.27
2019-03-23T12:49:45.293Z,19.15
2019-03-23T12:50:54.170Z,19.07
2019-03-23T12:51:45.277Z,18.90
2019-03-23T12:52:53.437Z,18.92
2019-03-23T12:53:54.247Z,18.84
2019-03-23T12:54:45.245Z,18.77
2019-03-23T12:55:45.228Z,18.78
2019-03-23T12:56:54.270Z,18.75
2019-03-23T12:57:45.213Z,18.75
2019-03-23T12:58:45.220Z,18.70
2019-03-23T12:59:45.193Z,18.77
2019-03-23T13:00:45.192Z,18.65
2019-03-23T13:01:45.162Z,18.74
2019-03-23T13:02:45.166Z,18.70
2019-03-23T13:03:45.188Z,18.78
2019-03-23T13:04:45.135Z,18.74
2019-03-23T13:05:45.138Z,18.62
2019-03-23T13:06:45.138Z,18.68