createdAt,value
2023-01-08T00:01:18.132Z,13.85
2023-01-08T00:03:46.036Z,14.80
2023-01-08T00:06:17.680Z,16.63
2023-01-08T00:08:45.663Z,12.98
2023-01-08T00:11:13.450Z,12.40
2023-01-08T00:13:41.074Z,14.48
2023-01-08T00:16:13.789Z,13.77
2023-01-08T00:18:41.201Z,14.02
2023-01-08T00:21:08.532Z,14.43
2023-01-08T00:23:36.961Z,12.50
2023-01-08T00:26:10.235Z,12.35
2023-01-08T00:28:38.497Z,14.27
2023-01-08T00:31:08.229Z,13.50
2023-01-08T00:33:36.154Z,13.75
2023-01-08T00:36:12.573Z,16.33
2023-01-08T00:38:39.837Z,14.70
2023-01-08T00:41:06.846Z,16.10
2023-01-08T00:43:34.272Z,14.98
2023-01-08T00:46:01.356Z,15.60
2023-01-08T00:48:28.443Z,15.88
2023-01-08T00:50:55.603Z,15.38
2023-01-08T00:53:23.212Z,14.40
2023-01-08T00:55:50.256Z,15.18
2023-01-08T00:58:17.318Z,14.10
2023-01-08T01:00:44.241Z,13.20
2023-01-08T01:03:11.104Z,13.43
2023-01-08T01:05:38.045Z,13.30
2023-01-08T01:08:05.112Z,14.90
2023-01-08T01:10:32.041Z,13.52
2023-01-08T01:12:58.931Z,14.10
2023-01-08T01:15:25.989Z,12.25
2023-01-08T01:17:52.978Z,13.48
2023-01-08T01:20:20.030Z,12.45
2023-01-08T01:22:47.022Z,12.63
2023-01-08T01:25:13.955Z,12.18
2023-01-08T01:27:40.910Z,10.13
2023-01-08T01:30:09.128Z,12.10
2023-01-08T01:32:36.512Z,11.85
2023-01-08T01:35:03.789Z,13.10
2023-01-08T01:37:30.750Z,10.80
2023-01-08T01:39:57.972Z,9.35
2023-01-08T01:42:39.979Z,11.18
2023-01-08T01:45:27.803Z,12.77
2023-01-08T01:47:59.673Z,11.10
2023-01-08T01:50:36.185Z,10.98
2023-01-08T01:53:15.669Z,12.90
2023-01-08T01:55:44.699Z,12.70
2023-01-08T01:58:23.128Z,12.18
2023-01-08T02:00:52.467Z,13.63
2023-01-08T02:03:26.803Z,14.70
2023-01-08T02:06:09.303Z,13.13
2023-01-08T02:09:17.661Z,13.20
2023-01-08T02:12:09.538Z,12.95
2023-01-08T02:14:59.313Z,12.73
2023-01-08T02:17:55.161Z,13.90
2023-01-08T02:20:43.861Z,11.32
2023-01-08T02:23:27.140Z,11.68
2023-01-08T02:26:05.585Z,14.52
2023-01-08T02:28:47.319Z,12.55
2023-01-08T02:31:16.491Z,13.57
2023-01-08T02:33:43.479Z,12.35
2023-01-08T02:36:16.275Z,15.20
2023-01-08T02:39:16.765Z,12.77
2023-01-08T02:42:21.840Z,15.10
2023-01-08T02:45:07.575Z,14.30
2023-01-08T02:47:49.890Z,14.10
2023-01-08T02:50:31.974Z,15.60
2023-01-08T02:53:13.691Z,14.98
2023-01-08T02:55:44.718Z,16.73
2023-01-08T02:58:13.064Z,13.98
2023-01-08T03:00:43.744Z,15.50
2023-01-08T03:03:22.641Z,16.20
2023-01-08T03:05:57.673Z,15.80
2023-01-08T03:08:26.466Z,15.70
2023-01-08T03:11:06.676Z,16.60
2023-01-08T03:13:47.861Z,15.95
2023-01-08T03:16:28.209Z,16.30
2023-01-08T03:19:06.778Z,15.75
2023-01-08T03:21:37.336Z,17.98
2023-01-08T03:24:06.547Z,16.92
2023-01-08T03:26:37.663Z,16.23
2023-01-08T03:29:09.432Z,15.15
2023-01-08T03:31:36.958Z,18.02
2023-01-08T03:34:05.498Z,17.83
2023-01-08T03:36:35.871Z,18.25
2023-01-08T03:39:20.852Z,17.75
2023-01-08T03:41:49.569Z,19.55
2023-01-08T03:44:16.717Z,16.60
2023-01-08T03:46:51.081Z,17.83
2023-01-08T03:49:20.302Z,18.67
2023-01-08T03:51:48.125Z,19.40
2023-01-08T03:54:19.590Z,18.35
2023-01-08T03:56:47.167Z,19.88
2023-01-08T03:59:15.290Z,18.17
2023-01-08T04:01:43.301Z,19.58
2023-01-08T04:04:12.282Z,20.85
2023-01-08T04:06:39.277Z,20.15
2023-01-08T04:09:06.731Z,19.20
2023-01-08T04:11:33.811Z,18.50
2023-01-08T04:14:01.005Z,18.67
2023-01-08T04:16:28.011Z,17.73
2023-01-08T04:18:54.990Z,18.65
2023-01-08T04:21:21.870Z,17.45
2023-01-08T04:23:48.795Z,16.05
2023-01-08T04:26:15.705Z,17.08
2023-01-08T04:28:42.634Z,16.13
2023-01-08T04:31:10.604Z,15.95
2023-01-08T04:33:37.800Z,16.08
2023-01-08T04:36:06.116Z,17.45
2023-01-08T04:38:33.019Z,15.10
2023-01-08T04:41:02.216Z,14.30
2023-01-08T04:43:30.971Z,16.40
2023-01-08T04:46:00.012Z,16.70
2023-01-08T04:48:28.628Z,16.30
2023-01-08T04:50:58.745Z,19.42
2023-01-08T04:53:26.124Z,16.13
2023-01-08T04:55:53.018Z,16.55
2023-01-08T04:58:20.254Z,20.63
2023-01-08T05:00:47.374Z,18.65
2023-01-08T05:03:14.896Z,17.40
2023-01-08T05:05:41.923Z,21.80
2023-01-08T05:08:08.859Z,19.08
2023-01-08T05:10:35.731Z,18.70
2023-01-08T05:13:02.682Z,20.17
2023-01-08T05:15:29.753Z,18.58
2023-01-08T05:18:05.709Z,18.90
2023-01-08T05:20:33.835Z,20.48
2023-01-08T05:23:01.581Z,18.25
2023-01-08T05:25:28.473Z,19.80
2023-01-08T05:27:55.391Z,22.15
2023-01-08T05:30:22.354Z,19.20
2023-01-08T05:32:49.278Z,21.58
2023-01-08T05:35:16.285Z,20.27
2023-01-08T05:37:43.126Z,19.73
2023-01-08T05:40:11.021Z,22.35
2023-01-08T05:42:38.309Z,22.75
2023-01-08T05:45:07.728Z,22.52
2023-01-08T05:47:35.700Z,22.10
2023-01-08T05:50:02.874Z,21.33
2023-01-08T05:52:30.089Z,20.85
2023-01-08T05:54:57.067Z,22.38
2023-01-08T05:57:24.011Z,22.23
2023-01-08T05:59:50.919Z,22.25
2023-01-08T06:02:17.798Z,27.02
2023-01-08T06:04:44.772Z,24.08
2023-01-08T06:07:11.883Z,22.98
2023-01-08T06:09:38.776Z,21.42
2023-01-08T06:12:06.077Z,23.15
2023-01-08T06:14:33.037Z,24.17
2023-01-08T06:16:59.959Z,24.52
2023-01-08T06:19:26.890Z,22.45
2023-01-08T06:21:53.810Z,23.23
2023-01-08T06:24:20.667Z,21.80
2023-01-08T06:26:47.683Z,23.30
2023-01-08T06:29:14.562Z,25.33
2023-01-08T06:31:41.805Z,24.45
2023-01-08T06:34:08.772Z,24.73
2023-01-08T06:36:35.655Z,24.90
2023-01-08T06:39:02.744Z,23.73
2023-01-08T06:41:29.688Z,25.48
2023-01-08T06:43:56.547Z,23.15
2023-01-08T06:46:23.629Z,24.42
2023-01-08T06:48:50.596Z,24.15
2023-01-08T06:51:17.585Z,24.73
2023-01-08T06:53:44.569Z,22.30
2023-01-08T06:56:11.417Z,25.85
2023-01-08T06:58:39.611Z,21.65
2023-01-08T07:01:06.901Z,22.60
2023-01-08T07:03:33.913Z,25.30
2023-01-08T07:06:03.322Z,24.67
2023-01-08T07:08:30.224Z,23.48
2023-01-08T07:10:57.170Z,22.48
2023-01-08T07:13:24.910Z,24.20
2023-01-08T07:15:51.893Z,21.83
2023-01-08T07:18:18.894Z,23.88
2023-01-08T07:20:45.814Z,21.92
2023-01-08T07:23:12.831Z,23.67
2023-01-08T07:25:40.327Z,21.80
2023-01-08T07:28:12.721Z,21.58
2023-01-08T07:30:39.844Z,23.45
2023-01-08T07:33:06.803Z,20.90
2023-01-08T07:35:35.408Z,24.20
2023-01-08T07:38:02.361Z,20.35
2023-01-08T07:40:29.277Z,22.88
2023-01-08T07:43:04.581Z,23.25
2023-01-08T07:45:32.589Z,20.45
2023-01-08T07:48:00.611Z,20.98
2023-01-08T07:50:28.229Z,21.92
2023-01-08T07:53:00.274Z,24.00
2023-01-08T07:59:07.364Z,21.02
2023-01-08T08:01:34.412Z,20.38
2023-01-08T08:04:01.394Z,20.52
2023-01-08T08:06:28.274Z,19.65
2023-01-08T08:08:59.967Z,21.50
2023-01-08T08:11:26.973Z,18.23
2023-01-08T08:13:56.595Z,18.77
2023-01-08T08:16:23.667Z,18.27
2023-01-08T08:18:50.784Z,18.75
2023-01-08T08:21:17.682Z,17.38
2023-01-08T08:23:44.647Z,19.30
2023-01-08T08:26:12.041Z,17.20
2023-01-08T08:28:39.003Z,18.38
2023-01-08T08:31:06.065Z,18.05
2023-01-08T08:33:33.039Z,16.35
2023-01-08T08:36:00.124Z,19.77
2023-01-08T08:38:27.247Z,16.95
2023-01-08T08:40:54.280Z,16.63
2023-01-08T08:43:21.349Z,17.90
2023-01-08T08:45:48.298Z,13.65
2023-01-08T08:48:16.840Z,15.55
2023-01-08T08:50:43.852Z,15.50
2023-01-08T08:53:11.096Z,15.38
2023-01-08T08:55:38.003Z,15.32
2023-01-08T08:58:12.616Z,14.70
2023-01-08T09:00:42.945Z,14.25
2023-01-08T09:03:15.545Z,16.95
2023-01-08T09:05:43.655Z,15.50
2023-01-08T09:08:12.601Z,14.77
2023-01-08T09:10:42.243Z,16.80
2023-01-08T09:13:10.213Z,14.93
2023-01-08T09:15:38.472Z,13.50
2023-01-08T09:18:05.844Z,14.18
2023-01-08T09:20:33.061Z,15.20
2023-01-08T09:23:01.464Z,13.27
2023-01-08T09:25:28.775Z,14.65
2023-01-08T09:28:08.482Z,14.63
2023-01-08T09:30:36.151Z,16.05
2023-01-08T09:33:04.404Z,14.73
2023-01-08T09:35:34.571Z,14.73
2023-01-08T09:38:02.288Z,15.50
2023-01-08T09:40:37.833Z,13.82
2023-01-08T09:43:11.348Z,14.95
2023-01-08T09:45:40.743Z,14.00
2023-01-08T09:48:17.032Z,14.90
2023-01-08T09:50:44.408Z,12.63
2023-01-08T09:53:18.298Z,15.30
2023-01-08T09:56:08.728Z,13.25
2023-01-08T09:58:54.244Z,14.00
2023-01-08T10:01:30.758Z,11.85
2023-01-08T10:04:20.578Z,16.20
2023-01-08T10:06:55.891Z,14.30
2023-01-08T10:09:32.622Z,14.45
2023-01-08T10:12:05.968Z,13.50
2023-01-08T10:14:40.425Z,12.80
2023-01-08T10:17:33.744Z,13.57
2023-01-08T10:20:00.704Z,13.15
2023-01-08T10:22:33.976Z,14.50
2023-01-08T10:25:12.381Z,14.32
2023-01-08T10:27:59.936Z,13.25
2023-01-08T10:30:37.417Z,14.70
2023-01-08T10:33:11.381Z,12.65
2023-01-08T10:35:41.710Z,13.48
2023-01-08T10:38:34.280Z,12.75
2023-01-08T10:41:09.877Z,13.30
2023-01-08T10:44:06.334Z,12.65
2023-01-08T10:46:47.597Z,12.38
2023-01-08T10:49:33.137Z,12.32
2023-01-08T10:54:36.559Z,15.70
2023-01-08T10:57:22.558Z,11.38
2023-01-08T10:59:50.164Z,11.50
2023-01-08T11:02:39.711Z,12.05
2023-01-08T11:05:11.277Z,12.13
2023-01-08T11:07:40.399Z,9.88
2023-01-08T11:10:22.886Z,11.45
2023-01-08T11:12:57.315Z,10.75
2023-01-08T11:15:40.456Z,10.05
2023-01-08T11:18:19.626Z,12.35
2023-01-08T11:20:48.631Z,11.38
2023-01-08T11:23:25.485Z,13.10
2023-01-08T11:26:20.639Z,10.02
2023-01-08T11:29:15.959Z,9.95
2023-01-08T11:32:26.132Z,8.63
2023-01-08T11:35:26.014Z,10.07
2023-01-08T11:38:00.901Z,11.23
2023-01-08T11:40:44.657Z,8.68
2023-01-08T11:43:42.451Z,8.80
2023-01-08T11:46:44.961Z,9.98
2023-01-08T11:49:35.359Z,10.75
2023-01-08T11:52:29.157Z,11.82
2023-01-08T11:55:34.793Z,12.35
2023-01-08T11:58:35.242Z,12.98
2023-01-08T12:01:29.175Z,14.23
2023-01-08T12:04:45.925Z,12.00
2023-01-08T12:09:58.857Z,13.60
2023-01-08T12:12:48.604Z,13.35
2023-01-08T12:18:58.870Z,13.80
2023-01-08T12:22:03.770Z,13.02
2023-01-08T12:25:10.243Z,11.93
2023-01-08T12:28:20.559Z,14.23
2023-01-08T12:31:30.415Z,12.95
2023-01-08T12:34:10.586Z,14.93
2023-01-08T12:36:46.020Z,12.57
2023-01-08T12:39:33.890Z,14.48
2023-01-08T12:42:13.541Z,14.00
2023-01-08T12:44:40.950Z,16.33
2023-01-08T12:47:18.574Z,14.48
2023-01-08T12:50:25.090Z,14.82
2023-01-08T12:53:00.119Z,16.48
2023-01-08T12:55:46.201Z,15.35
2023-01-08T12:58:50.741Z,17.38
2023-01-08T13:01:44.581Z,20.30
2023-01-08T13:04:12.676Z,15.30
2023-01-08T13:07:03.064Z,18.50
2023-01-08T13:09:34.797Z,17.23
2023-01-08T13:12:02.012Z,17.00
2023-01-08T13:14:41.281Z,15.23
2023-01-08T13:17:19.643Z,17.17
2023-01-08T13:19:59.669Z,15.90
2023-01-08T13:22:33.389Z,18.50
2023-01-08T13:25:15.597Z,17.95
2023-01-08T13:27:43.284Z,17.15
2023-01-08T13:30:43.032Z,18.08
2023-01-08T13:33:34.639Z,17.05
2023-01-08T13:36:17.661Z,16.45
2023-01-08T13:38:49.922Z,17.38
2023-01-08T13:41:41.447Z,17.10
2023-01-08T13:44:41.084Z,17.02
2023-01-08T13:47:21.188Z,18.00
2023-01-08T13:49:53.268Z,20.38
2023-01-08T13:52:57.020Z,19.90
2023-01-08T13:55:41.658Z,18.02
2023-01-08T13:58:18.509Z,18.23
2023-01-08T14:00:49.550Z,18.05
2023-01-08T14:03:27.114Z,20.98
2023-01-08T14:06:21.736Z,20.25
2023-01-08T14:09:05.146Z,20.00
2023-01-08T14:11:46.690Z,17.20
2023-01-08T14:14:17.687Z,19.00
2023-01-08T14:16:48.442Z,19.38
2023-01-08T14:19:22.977Z,19.63
2023-01-08T14:21:55.781Z,16.85
2023-01-08T14:24:25.761Z,17.20
2023-01-08T14:26:57.096Z,21.75
2023-01-08T14:29:30.842Z,19.35
2023-01-08T14:32:00.715Z,17.63
2023-01-08T14:34:31.941Z,19.58
2023-01-08T14:36:59.115Z,19.52
2023-01-08T14:39:40.173Z,19.58
2023-01-08T14:42:51.272Z,19.25
2023-01-08T14:45:27.811Z,20.50
2023-01-08T14:48:01.641Z,19.42
2023-01-08T14:50:36.253Z,17.90
2023-01-08T14:53:28.945Z,21.75
2023-01-08T14:55:57.895Z,22.90
2023-01-08T14:58:29.462Z,19.98
2023-01-08T15:01:09.553Z,20.25
2023-01-08T15:03:40.659Z,22.20
2023-01-08T15:06:11.641Z,23.20
2023-01-08T15:08:44.305Z,21.92
2023-01-08T15:11:23.833Z,24.40
2023-01-08T15:13:53.599Z,20.20
2023-01-08T15:16:42.617Z,21.92
2023-01-08T15:19:14.415Z,19.52
2023-01-08T15:21:50.333Z,22.88
2023-01-08T15:24:41.679Z,20.73
2023-01-08T15:27:18.785Z,20.58
2023-01-08T15:29:53.006Z,26.35
2023-01-08T15:32:24.041Z,20.88
2023-01-08T15:34:51.077Z,22.95
2023-01-08T15:37:17.954Z,21.83
2023-01-08T15:39:45.052Z,23.23
2023-01-08T15:42:46.029Z,20.92
2023-01-08T15:45:25.110Z,24.08
2023-01-08T15:47:55.571Z,19.85
2023-01-08T15:50:24.131Z,22.15
2023-01-08T15:52:51.223Z,22.27
2023-01-08T15:55:21.823Z,22.75
2023-01-08T15:57:49.586Z,21.60
2023-01-08T16:00:19.249Z,23.35
2023-01-08T16:02:49.961Z,24.20
2023-01-08T16:05:20.118Z,24.70
2023-01-08T16:07:47.637Z,24.75
2023-01-08T16:10:16.465Z,25.27
2023-01-08T16:12:43.653Z,23.88
2023-01-08T16:15:13.284Z,21.90
2023-01-08T16:17:41.277Z,23.25
2023-01-08T16:20:12.342Z,21.25
2023-01-08T16:22:39.719Z,21.58
2023-01-08T16:25:09.319Z,23.13
2023-01-08T16:27:38.476Z,25.67
2023-01-08T16:30:11.614Z,23.08
2023-01-08T16:32:38.625Z,24.95
2023-01-08T16:35:06.336Z,25.02
2023-01-08T16:37:33.360Z,26.25
2023-01-08T16:40:00.314Z,23.08
2023-01-08T16:42:27.438Z,23.27
2023-01-08T16:44:54.408Z,22.95
2023-01-08T16:47:21.406Z,21.20
2023-01-08T16:49:50.329Z,20.30
2023-01-08T16:52:18.183Z,19.88
2023-01-08T16:54:46.412Z,19.60
2023-01-08T16:57:13.610Z,18.25
2023-01-08T16:59:40.548Z,18.67
2023-01-08T17:02:09.010Z,19.30
2023-01-08T17:04:36.171Z,20.73
2023-01-08T17:07:03.384Z,18.80
2023-01-08T17:09:30.362Z,19.58
2023-01-08T17:11:57.467Z,19.80
2023-01-08T17:14:24.879Z,19.40
2023-01-08T17:16:51.828Z,21.25
2023-01-08T17:19:18.801Z,19.48
2023-01-08T17:21:45.985Z,20.63
2023-01-08T17:24:13.111Z,18.63
2023-01-08T17:26:40.031Z,17.63
2023-01-08T17:29:07.278Z,18.17
2023-01-08T17:31:39.821Z,22.30
2023-01-08T17:34:12.533Z,18.92
2023-01-08T17:36:39.685Z,21.52
2023-01-08T17:39:06.802Z,21.58
2023-01-08T17:41:54.724Z,21.35
2023-01-08T17:44:22.568Z,19.50
2023-01-08T17:46:49.776Z,19.92
2023-01-08T17:49:17.664Z,22.70
2023-01-08T17:51:45.990Z,20.77
2023-01-08T17:54:15.579Z,21.83
2023-01-08T17:56:43.895Z,22.35
2023-01-08T17:59:15.990Z,22.33
2023-01-08T18:01:45.171Z,23.45
2023-01-08T18:04:14.499Z,21.77
2023-01-08T18:06:42.860Z,24.83
2023-01-08T18:09:12.026Z,24.83
2023-01-08T18:11:41.051Z,22.92
2023-01-08T18:14:11.328Z,24.38
2023-01-08T18:16:38.338Z,24.73
2023-01-08T18:19:05.728Z,23.90
2023-01-08T18:21:32.759Z,27.05
2023-01-08T18:23:59.723Z,25.75
2023-01-08T18:26:26.712Z,25.20
2023-01-08T18:28:53.797Z,25.15
2023-01-08T18:31:22.105Z,24.45
2023-01-08T18:33:53.000Z,26.55
2023-01-08T18:36:20.452Z,26.00
2023-01-08T18:38:48.780Z,25.77
2023-01-08T18:41:38.184Z,26.27
2023-01-08T18:44:07.840Z,27.27
2023-01-08T18:46:36.094Z,27.73
2023-01-08T18:49:03.356Z,26.23
2023-01-08T18:51:30.901Z,27.92
2023-01-08T18:53:58.433Z,26.23
2023-01-08T18:56:33.288Z,30.27
2023-01-08T18:59:01.864Z,30.10
2023-01-08T19:01:30.058Z,28.65
2023-01-08T19:03:57.342Z,27.25
2023-01-08T19:06:25.643Z,27.27
2023-01-08T19:08:54.453Z,26.00
2023-01-08T19:11:22.848Z,29.77
2023-01-08T19:13:50.709Z,29.77
2023-01-08T19:16:18.739Z,27.02
2023-01-08T19:18:45.970Z,27.48
2023-01-08T19:21:14.970Z,28.48
2023-01-08T19:23:42.519Z,28.27
2023-01-08T19:26:10.298Z,26.95
2023-01-08T19:28:37.967Z,26.83
2023-01-08T19:31:06.228Z,28.30
2023-01-08T19:33:33.852Z,27.48
2023-01-08T19:36:08.682Z,27.63
2023-01-08T19:38:36.452Z,27.92
2023-01-08T19:41:04.429Z,29.02
2023-01-08T19:43:44.410Z,30.85
2023-01-08T19:46:15.351Z,27.98
2023-01-08T19:48:44.235Z,29.23
2023-01-08T19:51:13.879Z,30.80
2023-01-08T19:53:41.590Z,27.60
2023-01-08T19:56:13.227Z,27.92
2023-01-08T19:58:41.505Z,27.13
2023-01-08T20:01:16.342Z,27.17
2023-01-08T20:03:44.747Z,23.30
2023-01-08T20:06:26.425Z,24.65
2023-01-08T20:08:57.997Z,25.35
2023-01-08T20:11:27.482Z,24.65
2023-01-08T20:13:56.990Z,23.73
2023-01-08T20:16:24.973Z,22.35
2023-01-08T20:18:59.627Z,23.90
2023-01-08T20:21:27.657Z,25.23
2023-01-08T20:23:59.585Z,21.83
2023-01-08T20:26:29.319Z,23.27
2023-01-08T20:29:02.328Z,26.02
2023-01-08T20:31:33.130Z,22.15
2023-01-08T20:34:05.252Z,24.02
2023-01-08T20:36:36.143Z,24.30
2023-01-08T20:39:12.739Z,22.75
2023-01-08T20:41:43.534Z,24.30
2023-01-08T20:44:17.836Z,23.67
2023-01-08T20:46:45.073Z,23.45
2023-01-08T20:49:16.625Z,24.02
2023-01-08T20:51:58.180Z,24.58
2023-01-08T20:54:26.811Z,24.48
2023-01-08T20:56:57.057Z,25.55
2023-01-08T20:59:25.406Z,22.52
2023-01-08T21:01:53.452Z,24.27
2023-01-08T21:04:21.683Z,25.20
2023-01-08T21:06:49.157Z,22.50
2023-01-08T21:09:17.926Z,26.77
2023-01-08T21:11:45.259Z,26.75
2023-01-08T21:14:12.965Z,25.48
2023-01-08T21:16:40.732Z,26.75
2023-01-08T21:19:10.393Z,25.55
2023-01-08T21:21:40.694Z,23.02
2023-01-08T21:24:11.765Z,22.77
2023-01-08T21:26:39.838Z,22.10
2023-01-08T21:29:09.248Z,23.52
2023-01-08T21:31:38.328Z,22.08
2023-01-08T21:34:08.132Z,24.33
2023-01-08T21:36:35.217Z,23.75
2023-01-08T21:39:02.676Z,26.13
2023-01-08T21:41:49.523Z,24.42
2023-01-08T21:44:41.981Z,24.75
2023-01-08T21:47:18.701Z,23.73
2023-01-08T21:49:46.603Z,25.40
2023-01-08T21:52:32.860Z,24.17
2023-01-08T21:54:59.953Z,24.20
2023-01-08T21:57:28.144Z,24.88
2023-01-08T21:59:55.932Z,24.83
2023-01-08T22:02:24.388Z,23.23
2023-01-08T22:04:56.005Z,25.80
2023-01-08T22:07:24.596Z,24.73
2023-01-08T22:09:51.633Z,25.63
2023-01-08T22:12:18.727Z,23.55
2023-01-08T22:14:45.644Z,23.23
2023-01-08T22:17:12.737Z,22.70
2023-01-08T22:19:40.724Z,24.58
2023-01-08T22:22:10.424Z,21.02
2023-01-08T22:24:39.538Z,22.45
2023-01-08T22:27:08.254Z,21.23
2023-01-08T22:29:36.818Z,24.35
2023-01-08T22:32:05.097Z,22.80
2023-01-08T22:34:34.632Z,23.60
2023-01-08T22:37:02.062Z,22.63
2023-01-08T22:39:29.064Z,22.27
2023-01-08T22:41:56.045Z,23.83
2023-01-08T22:44:23.176Z,23.40
2023-01-08T22:46:50.141Z,24.27
2023-01-08T22:49:17.064Z,23.15
2023-01-08T22:51:44.345Z,23.48
2023-01-08T22:54:17.125Z,24.58
2023-01-08T22:56:44.247Z,24.30
2023-01-08T22:59:11.213Z,20.92
2023-01-08T23:01:38.217Z,22.13
2023-01-08T23:04:05.265Z,23.20
2023-01-08T23:06:32.338Z,21.85
2023-01-08T23:08:59.477Z,20.85
2023-01-08T23:11:27.339Z,24.15
2023-01-08T23:13:55.092Z,22.42
2023-01-08T23:16:25.300Z,23.00
2023-01-08T23:18:54.276Z,21.60
2023-01-08T23:21:24.121Z,22.88
2023-01-08T23:23:51.980Z,22.90
2023-01-08T23:26:29.806Z,21.67
2023-01-08T23:28:58.086Z,23.50
2023-01-08T23:31:30.510Z,24.13
2023-01-08T23:33:58.314Z,22.13
2023-01-08T23:36:26.225Z,23.60
2023-01-08T23:38:56.108Z,27.10
2023-01-08T23:41:33.007Z,23.67
2023-01-08T23:44:08.808Z,23.45
2023-01-08T23:46:36.118Z,23.57
2023-01-08T23:49:04.234Z,19.83
2023-01-08T23:51:31.187Z,20.95
2023-01-08T23:53:58.367Z,22.95
2023-01-08T23:56:25.564Z,21.80
2023-01-08T23:58:53.834Z,21.05
