createdAt,value
2016-11-14T00:00:52.055Z,18.71
2016-11-14T00:01:52.122Z,18.86
2016-11-14T00:02:52.158Z,18.83
2016-11-14T00:03:52.247Z,18.84
2016-11-14T00:04:52.282Z,18.75
2016-11-14T00:05:52.308Z,18.75
2016-11-14T00:06:52.334Z,18.8
2016-11-14T00:07:52.413Z,18.86
2016-11-14T00:08:52.453Z,18.9
2016-11-14T00:09:52.540Z,18.77
2016-11-14T00:10:52.567Z,18.83
2016-11-14T00:11:52.616Z,18.89
2016-11-14T00:12:52.658Z,18.84
2016-11-14T00:13:52.708Z,18.89
2016-11-14T00:14:52.755Z,18.89
2016-11-14T00:15:52.799Z,18.8
2016-11-14T00:16:52.865Z,18.81
2016-11-14T00:17:52.949Z,18.86
2016-11-14T00:18:52.996Z,18.92
2016-11-14T00:19:53.117Z,18.86
2016-11-14T00:20:53.048Z,18.9
2016-11-14T00:21:53.101Z,18.9
2016-11-14T00:22:53.167Z,18.93
2016-11-14T00:23:53.240Z,18.84
2016-11-14T00:24:53.350Z,18.8
2016-11-14T00:25:53.322Z,18.88
2016-11-14T00:26:53.348Z,18.84
2016-11-14T00:27:53.414Z,18.9
2016-11-14T00:28:53.463Z,18.84
2016-11-14T00:29:53.609Z,18.84
2016-11-14T00:30:53.585Z,18.84
2016-11-14T00:31:53.628Z,18.89
2016-11-14T00:32:53.671Z,18.78
2016-11-14T00:33:54.256Z,18.93
2016-11-14T00:34:53.772Z,18.88
2016-11-14T00:35:53.828Z,18.74
2016-11-14T00:36:53.877Z,18.73
2016-11-14T00:37:53.898Z,18.8
2016-11-14T00:38:53.946Z,18.86
2016-11-14T00:39:53.991Z,18.71
2016-11-14T00:40:54.093Z,18.73
2016-11-14T00:41:54.111Z,18.81
2016-11-14T00:42:54.714Z,18.8
2016-11-14T00:43:54.251Z,18.73
2016-11-14T00:44:54.303Z,18.92
2016-11-14T00:45:54.410Z,18.89
2016-11-14T00:46:54.371Z,18.84
2016-11-14T00:47:54.397Z,18.86
2016-11-14T00:48:54.450Z,18.75
2016-11-14T00:49:54.506Z,18.7
2016-11-14T00:50:54.639Z,18.7
2016-11-14T00:51:54.584Z,18.73
2016-11-14T00:52:54.632Z,18.83
2016-11-14T00:53:54.704Z,18.93
2016-11-14T00:54:54.774Z,18.83
2016-11-14T00:55:54.938Z,18.89
2016-11-14T00:56:54.857Z,18.84
2016-11-14T00:57:54.911Z,18.88
2016-11-14T00:58:54.911Z,18.86
2016-11-14T00:59:55.688Z,18.89
2016-11-14T01:00:55.075Z,18.81
2016-11-14T01:01:55.115Z,18.84
2016-11-14T01:02:55.180Z,18.86
2016-11-14T01:03:55.183Z,18.9
2016-11-14T01:04:55.245Z,18.92
2016-11-14T01:05:55.286Z,18.95
2016-11-14T01:06:55.361Z,18.96
2016-11-14T01:07:55.414Z,19
2016-11-14T01:08:55.478Z,18.9
2016-11-14T01:09:55.548Z,19
2016-11-14T01:10:55.577Z,18.8
2016-11-14T01:11:55.637Z,18.88
2016-11-14T01:12:55.648Z,18.96
2016-11-14T01:13:55.715Z,18.96
2016-11-14T01:14:55.793Z,18.93
2016-11-14T01:15:55.815Z,18.9
2016-11-14T01:16:55.965Z,18.96
2016-11-14T01:17:55.906Z,18.95
2016-11-14T01:18:55.942Z,18.95
2016-11-14T01:19:56.001Z,18.93
2016-11-14T01:20:56.034Z,18.98
2016-11-14T01:21:56.210Z,18.96
2016-11-14T01:22:56.147Z,18.9
2016-11-14T01:23:56.237Z,18.96
2016-11-14T01:24:56.261Z,18.92
2016-11-14T01:25:56.310Z,18.95
2016-11-14T01:26:56.436Z,18.92
2016-11-14T01:27:56.941Z,18.95
2016-11-14T01:28:56.458Z,18.93
2016-11-14T01:29:56.525Z,18.92
2016-11-14T01:30:56.558Z,19.04
2016-11-14T01:31:56.697Z,19
2016-11-14T01:32:56.623Z,18.92
2016-11-14T01:33:56.710Z,18.99
2016-11-14T01:34:56.758Z,18.98
2016-11-14T01:35:56.795Z,19
2016-11-14T01:36:56.931Z,18.9
2016-11-14T01:37:56.891Z,19.08
2016-11-14T01:38:56.921Z,18.96
2016-11-14T01:39:57.000Z,19.04
2016-11-14T01:40:57.039Z,18.96
2016-11-14T01:41:57.103Z,19.02
2016-11-14T01:42:57.140Z,19.04
2016-11-14T01:43:57.228Z,19.08
2016-11-14T01:44:57.254Z,19.14
2016-11-14T01:45:57.321Z,19.14
2016-11-14T01:46:57.363Z,19.09
2016-11-14T01:47:57.385Z,19.09
2016-11-14T01:48:57.413Z,19.07
2016-11-14T01:49:57.497Z,19.14
2016-11-14T01:50:57.543Z,19.09
2016-11-14T01:51:57.586Z,19.09
2016-11-14T01:52:57.642Z,19.11
2016-11-14T01:53:57.764Z,19.09
2016-11-14T01:54:57.750Z,19.11
2016-11-14T01:55:57.811Z,19.07
2016-11-14T01:56:57.831Z,19.07
2016-11-14T01:57:58.044Z,19.07
2016-11-14T01:58:57.959Z,19.07
2016-11-14T01:59:58.018Z,19.11
2016-11-14T02:00:58.075Z,19.07
2016-11-14T02:01:58.102Z,19
2016-11-14T02:02:58.761Z,19.09
2016-11-14T02:03:58.217Z,19
2016-11-14T02:04:58.284Z,18.98
2016-11-14T02:05:58.489Z,19.02
2016-11-14T02:06:58.345Z,19.08
2016-11-14T02:07:58.478Z,18.92
2016-11-14T02:08:58.431Z,18.96
2016-11-14T02:09:58.517Z,18.93
2016-11-14T02:10:58.534Z,19
2016-11-14T02:11:58.618Z,18.96
2016-11-14T02:12:58.781Z,18.96
2016-11-14T02:13:58.696Z,18.99
2016-11-14T02:14:58.741Z,18.98
2016-11-14T02:15:58.820Z,18.96
2016-11-14T02:16:58.868Z,18.96
2016-11-14T02:17:58.921Z,18.92
2016-11-14T02:18:58.974Z,18.98
2016-11-14T02:19:59.037Z,19.04
2016-11-14T02:20:59.053Z,18.95
2016-11-14T02:21:59.129Z,19.11
2016-11-14T02:22:59.154Z,19.07
2016-11-14T02:23:59.186Z,19.02
2016-11-14T02:24:59.283Z,19.04
2016-11-14T02:25:59.302Z,19.04
2016-11-14T02:26:59.377Z,19.12
2016-11-14T02:27:59.426Z,19.04
2016-11-14T02:28:59.576Z,19.11
2016-11-14T02:29:59.536Z,19.07
2016-11-14T02:30:59.540Z,19.08
2016-11-14T02:31:59.632Z,19.14
2016-11-14T02:32:59.662Z,19.07
2016-11-14T02:33:59.813Z,19.11
2016-11-14T02:34:59.759Z,19.11
2016-11-14T02:35:59.802Z,19.11
2016-11-14T02:36:59.847Z,19.11
2016-11-14T02:37:59.961Z,19.11
2016-11-14T02:39:00.048Z,19.14
2016-11-14T02:40:00.012Z,19.02
2016-11-14T02:41:00.071Z,19.09
2016-11-14T02:42:00.077Z,19.12
2016-11-14T02:43:00.239Z,19.04
2016-11-14T02:44:00.312Z,19.12
2016-11-14T02:45:00.270Z,18.96
2016-11-14T02:46:00.274Z,19.07
2016-11-14T02:47:00.363Z,19.09
2016-11-14T02:48:00.414Z,19.04
2016-11-14T02:49:00.471Z,18.92
2016-11-14T02:50:00.503Z,18.95
2016-11-14T02:51:00.533Z,19.04
2016-11-14T02:52:00.605Z,19.09
2016-11-14T02:53:00.702Z,18.95
2016-11-14T02:54:00.676Z,18.98
2016-11-14T02:55:00.764Z,18.89
2016-11-14T02:56:00.813Z,18.9
2016-11-14T02:57:00.877Z,18.98
2016-11-14T02:58:00.908Z,18.96
2016-11-14T02:59:01.462Z,19
2016-11-14T03:00:01.053Z,18.96
2016-11-14T03:01:01.030Z,18.95
2016-11-14T03:02:01.164Z,18.89
2016-11-14T03:03:01.132Z,19.07
2016-11-14T03:04:01.727Z,19.07
2016-11-14T03:05:01.361Z,19.08
2016-11-14T03:06:01.287Z,19.08
2016-11-14T03:07:01.380Z,19.09
2016-11-14T03:08:01.385Z,19.07
2016-11-14T03:09:01.450Z,19.07
2016-11-14T03:10:01.634Z,18.95
2016-11-14T03:11:01.553Z,18.99
2016-11-14T03:12:01.604Z,18.95
2016-11-14T03:13:01.678Z,19.08
2016-11-14T03:14:01.686Z,18.96
2016-11-14T03:15:01.862Z,18.9
2016-11-14T03:16:01.812Z,18.93
2016-11-14T03:17:01.850Z,18.95
2016-11-14T03:18:01.921Z,18.92
2016-11-14T03:19:01.963Z,18.96
2016-11-14T03:20:02.099Z,18.96
2016-11-14T03:21:02.035Z,18.95
2016-11-14T03:22:02.083Z,18.98
2016-11-14T03:23:02.143Z,18.89
2016-11-14T03:24:02.216Z,18.95
2016-11-14T03:25:02.358Z,18.9
2016-11-14T03:26:02.322Z,18.93
2016-11-14T03:27:02.320Z,18.99
2016-11-14T03:28:02.409Z,18.9
2016-11-14T03:29:02.493Z,18.9
2016-11-14T03:30:02.540Z,18.95
2016-11-14T03:31:02.562Z,18.9
2016-11-14T03:32:02.577Z,18.96
2016-11-14T03:33:02.695Z,18.98
2016-11-14T03:34:02.721Z,18.98
2016-11-14T03:35:02.778Z,18.93
2016-11-14T03:36:02.790Z,18.8
2016-11-14T03:37:02.827Z,18.84
2016-11-14T03:38:02.905Z,18.86
2016-11-14T03:39:02.970Z,18.9
2016-11-14T03:40:03.009Z,18.9
2016-11-14T03:41:03.031Z,18.86
2016-11-14T03:42:03.093Z,18.8
2016-11-14T03:43:03.132Z,18.88
2016-11-14T03:44:03.219Z,18.86
2016-11-14T03:45:03.286Z,18.83
2016-11-14T03:46:03.418Z,18.81
2016-11-14T03:47:03.359Z,18.84
2016-11-14T03:48:03.384Z,18.8
2016-11-14T03:49:03.484Z,18.84
2016-11-14T03:50:03.495Z,18.78
2016-11-14T03:51:03.685Z,18.86
2016-11-14T03:52:03.571Z,18.88
2016-11-14T03:53:03.709Z,18.92
2016-11-14T03:54:03.748Z,18.86
2016-11-14T03:55:03.754Z,18.81
2016-11-14T03:56:03.930Z,19
2016-11-14T03:57:03.863Z,18.88
2016-11-14T03:58:03.901Z,18.88
2016-11-14T03:59:03.978Z,18.9
2016-11-14T04:00:04.008Z,18.93
2016-11-14T04:01:04.159Z,18.93
2016-11-14T04:02:04.112Z,18.81
2016-11-14T04:03:04.146Z,18.84
2016-11-14T04:04:04.257Z,18.88
2016-11-14T04:05:04.264Z,18.86
2016-11-14T04:06:04.358Z,18.83
2016-11-14T04:07:04.369Z,18.92
2016-11-14T04:08:04.391Z,18.83
2016-11-14T04:09:04.466Z,18.89
2016-11-14T04:10:04.512Z,18.84
2016-11-14T04:11:04.605Z,18.83
2016-11-14T04:12:04.623Z,18.8
2016-11-14T04:13:04.643Z,18.89
2016-11-14T04:14:04.731Z,18.86
2016-11-14T04:15:05.247Z,18.9
2016-11-14T04:16:04.829Z,18.83
2016-11-14T04:17:05.390Z,18.81
2016-11-14T04:18:04.903Z,18.84
2016-11-14T04:19:04.947Z,18.84
2016-11-14T04:20:04.976Z,18.89
2016-11-14T04:21:05.059Z,18.86
2016-11-14T04:22:05.112Z,18.88
2016-11-14T04:23:05.164Z,18.8
2016-11-14T04:24:05.241Z,18.8
2016-11-14T04:25:05.263Z,18.81
2016-11-14T04:26:05.305Z,18.89
2016-11-14T04:27:05.470Z,18.84
2016-11-14T04:28:05.440Z,18.84
2016-11-14T04:29:05.452Z,18.88
2016-11-14T04:30:05.521Z,18.88
2016-11-14T04:31:05.594Z,18.88
2016-11-14T04:32:05.773Z,18.88
2016-11-14T04:33:05.653Z,18.84
2016-11-14T04:34:05.690Z,18.8
2016-11-14T04:35:06.260Z,18.88
2016-11-14T04:36:05.813Z,18.89
2016-11-14T04:37:05.981Z,18.84
2016-11-14T04:38:05.903Z,18.84
2016-11-14T04:39:05.973Z,18.89
2016-11-14T04:40:05.986Z,18.83
2016-11-14T04:41:06.027Z,18.84
2016-11-14T04:42:06.231Z,18.84
2016-11-14T04:43:06.148Z,18.78
2016-11-14T04:44:06.200Z,18.9
2016-11-14T04:45:06.280Z,18.83
2016-11-14T04:46:06.300Z,18.9
2016-11-14T04:47:06.461Z,18.89
2016-11-14T04:48:06.411Z,18.88
2016-11-14T04:49:06.489Z,18.81
2016-11-14T04:50:06.492Z,18.88
2016-11-14T04:51:06.552Z,18.93
2016-11-14T04:52:06.635Z,18.89
2016-11-14T04:53:06.657Z,18.92
2016-11-14T04:54:06.737Z,18.8
2016-11-14T04:55:06.736Z,18.93
2016-11-14T04:56:07.381Z,18.88
2016-11-14T04:57:06.848Z,18.86
2016-11-14T04:58:06.889Z,18.84
2016-11-14T04:59:06.946Z,18.86
2016-11-14T05:00:07.028Z,18.77
2016-11-14T05:01:07.079Z,18.81
2016-11-14T05:02:07.096Z,18.8
2016-11-14T05:03:07.141Z,18.81
2016-11-14T05:04:07.189Z,18.86
2016-11-14T05:05:07.269Z,18.8
2016-11-14T05:06:07.323Z,18.89
2016-11-14T05:07:07.877Z,18.8
2016-11-14T05:08:07.475Z,18.8
2016-11-14T05:09:07.500Z,18.86
2016-11-14T05:10:07.489Z,18.81
2016-11-14T05:11:07.579Z,18.83
2016-11-14T05:12:08.133Z,18.86
2016-11-14T05:13:07.751Z,18.83
2016-11-14T05:14:07.712Z,18.86
2016-11-14T05:15:07.724Z,18.84
2016-11-14T05:16:07.831Z,18.88
2016-11-14T05:17:07.825Z,18.9
2016-11-14T05:18:07.983Z,18.88
2016-11-14T05:19:07.972Z,18.83
2016-11-14T05:20:07.976Z,18.86
2016-11-14T05:21:08.040Z,18.8
2016-11-14T05:22:08.124Z,18.92
2016-11-14T05:23:08.245Z,18.84
2016-11-14T05:24:08.192Z,18.9
2016-11-14T05:25:08.244Z,18.88
2016-11-14T05:26:08.299Z,18.89
2016-11-14T05:27:08.347Z,18.92
2016-11-14T05:28:08.483Z,18.92
2016-11-14T05:29:08.450Z,18.86
2016-11-14T05:30:08.486Z,18.86
2016-11-14T05:31:08.569Z,18.84
2016-11-14T05:32:08.618Z,18.86
2016-11-14T05:33:08.672Z,18.89
2016-11-14T05:34:09.242Z,18.9
2016-11-14T05:35:08.762Z,18.95
2016-11-14T05:36:08.797Z,18.88
2016-11-14T05:37:09.364Z,18.92
2016-11-14T05:38:08.932Z,18.88
2016-11-14T05:39:08.936Z,18.92
2016-11-14T05:40:08.985Z,18.89
2016-11-14T05:41:09.613Z,18.89
2016-11-14T05:42:09.057Z,18.86
2016-11-14T05:43:09.194Z,18.86
2016-11-14T05:44:09.217Z,18.81
2016-11-14T05:45:09.276Z,18.78
2016-11-14T05:46:09.306Z,18.9
2016-11-14T05:47:09.339Z,18.86
2016-11-14T05:48:09.359Z,18.78
2016-11-14T05:49:09.574Z,18.89
2016-11-14T05:50:09.486Z,18.7
2016-11-14T05:51:09.546Z,18.81
2016-11-14T05:52:09.614Z,18.77
2016-11-14T05:53:09.714Z,18.81
2016-11-14T05:54:09.831Z,18.81
2016-11-14T05:55:09.787Z,18.86
2016-11-14T05:56:09.777Z,18.88
2016-11-14T05:57:10.404Z,18.86
2016-11-14T05:58:09.931Z,18.88
2016-11-14T05:59:10.035Z,18.84
2016-11-14T06:00:09.987Z,18.88
2016-11-14T06:01:10.044Z,18.88
2016-11-14T06:02:10.097Z,18.88
2016-11-14T06:03:10.140Z,18.86
2016-11-14T06:04:10.179Z,18.88
2016-11-14T06:05:10.236Z,18.84
2016-11-14T06:06:10.321Z,18.86
2016-11-14T06:07:10.353Z,18.86
2016-11-14T06:08:10.404Z,18.83
2016-11-14T06:09:10.457Z,18.84
2016-11-14T06:10:10.492Z,18.9
2016-11-14T06:11:10.537Z,18.86
2016-11-14T06:12:10.580Z,18.9
2016-11-14T06:13:11.155Z,18.92
2016-11-14T06:14:10.676Z,18.9
2016-11-14T06:15:11.459Z,18.96
2016-11-14T06:16:10.801Z,18.93
2016-11-14T06:17:10.837Z,18.95
2016-11-14T06:18:10.867Z,19.02
2016-11-14T06:19:10.953Z,18.92
2016-11-14T06:20:11.079Z,18.98
2016-11-14T06:21:11.035Z,18.96
2016-11-14T06:22:11.093Z,18.93
2016-11-14T06:23:11.180Z,18.92
2016-11-14T06:24:11.261Z,18.95
2016-11-14T06:25:11.900Z,18.95
2016-11-14T06:26:11.290Z,18.96
2016-11-14T06:27:11.358Z,18.9
2016-11-14T06:28:11.384Z,18.89
2016-11-14T06:29:11.471Z,18.89
2016-11-14T06:30:11.579Z,18.89
2016-11-14T06:31:11.535Z,18.83
2016-11-14T06:32:11.615Z,18.96
2016-11-14T06:33:11.698Z,18.93
2016-11-14T06:34:11.706Z,18.86
2016-11-14T06:35:11.759Z,18.99
2016-11-14T06:36:11.802Z,18.95
2016-11-14T06:37:11.839Z,18.92
2016-11-14T06:38:11.913Z,18.83
2016-11-14T06:39:11.963Z,18.83
2016-11-14T06:40:11.987Z,18.8
2016-11-14T06:41:12.041Z,18.8
2016-11-14T06:42:12.622Z,18.86
2016-11-14T06:43:12.148Z,18.84
2016-11-14T06:44:12.227Z,18.9
2016-11-14T06:45:12.324Z,18.78
2016-11-14T06:46:12.289Z,18.81
2016-11-14T06:47:12.365Z,18.83
2016-11-14T06:48:12.397Z,18.83
2016-11-14T06:49:12.432Z,18.9
2016-11-14T06:50:12.489Z,18.92
2016-11-14T06:51:12.576Z,18.75
2016-11-14T06:52:12.634Z,18.93
2016-11-14T06:53:12.611Z,18.86
2016-11-14T06:54:12.700Z,18.86
2016-11-14T06:55:12.768Z,18.86
2016-11-14T06:56:12.905Z,18.81
2016-11-14T06:57:12.836Z,18.84
2016-11-14T06:58:12.883Z,18.93
2016-11-14T06:59:12.960Z,18.9
2016-11-14T07:00:13.000Z,18.84
2016-11-14T07:01:13.135Z,18.86
2016-11-14T07:02:13.055Z,18.86
2016-11-14T07:03:13.120Z,18.88
2016-11-14T07:04:13.203Z,18.88
2016-11-14T07:05:13.248Z,18.9
2016-11-14T07:06:13.390Z,18.8
2016-11-14T07:07:13.320Z,18.78
2016-11-14T07:08:13.390Z,18.8
2016-11-14T07:09:13.455Z,18.74
2016-11-14T07:10:13.500Z,18.78
2016-11-14T07:11:13.683Z,18.84
2016-11-14T07:12:13.565Z,18.9
2016-11-14T07:13:13.650Z,18.74
2016-11-14T07:14:13.707Z,18.78
2016-11-14T07:15:13.763Z,18.88
2016-11-14T07:16:13.787Z,18.88
2016-11-14T07:17:14.350Z,18.81
2016-11-14T07:18:13.891Z,18.75
2016-11-14T07:19:13.951Z,18.83
2016-11-14T07:20:13.988Z,18.88
2016-11-14T07:21:14.038Z,18.77
2016-11-14T07:22:14.089Z,18.78
2016-11-14T07:23:14.111Z,18.77
2016-11-14T07:24:14.174Z,18.73
2016-11-14T07:25:14.217Z,18.75
2016-11-14T07:26:14.292Z,18.77
2016-11-14T07:27:14.421Z,18.71
2016-11-14T07:28:14.405Z,18.78
2016-11-14T07:29:14.469Z,18.75
2016-11-14T07:30:14.507Z,18.77
2016-11-14T07:31:14.545Z,18.77
2016-11-14T07:32:14.696Z,18.68
2016-11-14T07:33:14.641Z,18.66
2016-11-14T07:34:14.738Z,18.81
2016-11-14T07:35:14.777Z,18.65
2016-11-14T07:36:14.756Z,18.74
2016-11-14T07:37:14.928Z,18.65
2016-11-14T07:38:14.879Z,18.71
2016-11-14T07:39:14.961Z,18.65
2016-11-14T07:40:14.989Z,18.68
2016-11-14T07:41:15.051Z,18.68
2016-11-14T07:42:15.098Z,18.63
2016-11-14T07:43:15.110Z,18.66
2016-11-14T07:44:15.153Z,18.73
2016-11-14T07:45:15.243Z,18.66
2016-11-14T07:46:15.263Z,18.56
2016-11-14T07:47:15.343Z,18.66
2016-11-14T07:48:15.371Z,18.68
2016-11-14T07:49:15.420Z,18.7
2016-11-14T07:50:15.502Z,18.73
2016-11-14T07:51:15.530Z,18.65
2016-11-14T07:52:15.556Z,18.71
2016-11-14T07:53:16.317Z,18.65
2016-11-14T07:54:15.686Z,18.55
2016-11-14T07:55:15.721Z,18.52
2016-11-14T07:56:15.803Z,18.58
2016-11-14T07:57:15.915Z,18.59
2016-11-14T07:58:16.034Z,18.6
2016-11-14T07:59:15.944Z,18.58
2016-11-14T08:00:15.981Z,18.6
2016-11-14T08:01:16.069Z,18.58
2016-11-14T08:02:16.069Z,18.52
2016-11-14T08:03:16.194Z,18.58
2016-11-14T08:04:16.217Z,18.6
2016-11-14T08:05:16.199Z,18.58
2016-11-14T08:06:16.779Z,18.68
2016-11-14T08:07:16.351Z,18.58
2016-11-14T08:08:16.379Z,18.66
2016-11-14T08:09:16.468Z,18.74
2016-11-14T08:10:16.477Z,18.68
2016-11-14T08:11:16.537Z,18.68
2016-11-14T08:12:16.593Z,18.74
2016-11-14T08:13:16.616Z,18.56
2016-11-14T08:14:16.688Z,18.59
2016-11-14T08:15:16.741Z,18.62
2016-11-14T08:16:16.766Z,18.53
2016-11-14T08:17:16.813Z,18.38
2016-11-14T08:18:16.865Z,18.49
2016-11-14T08:19:16.957Z,18.58
2016-11-14T08:20:16.974Z,18.58
2016-11-14T08:21:17.007Z,18.59
2016-11-14T08:22:17.088Z,18.53
2016-11-14T08:23:17.111Z,18.4
2016-11-14T08:24:17.298Z,18.5
2016-11-14T08:25:17.196Z,18.52
2016-11-14T08:26:17.253Z,18.45
2016-11-14T08:27:17.295Z,18.37
2016-11-14T08:28:17.399Z,18.41
2016-11-14T08:29:17.550Z,18.43
2016-11-14T08:30:17.477Z,18.47
2016-11-14T08:31:17.525Z,18.4
2016-11-14T08:32:17.570Z,18.44
2016-11-14T08:33:17.650Z,18.4
2016-11-14T08:34:17.813Z,18.4
2016-11-14T08:35:17.711Z,18.47
2016-11-14T08:36:17.748Z,18.45
2016-11-14T08:37:17.822Z,18.41
2016-11-14T08:38:17.874Z,18.43
2016-11-14T08:39:18.039Z,18.41
2016-11-14T08:40:17.947Z,18.43
2016-11-14T08:41:18.030Z,18.4
2016-11-14T08:42:18.092Z,18.38
2016-11-14T08:43:18.089Z,18.44
2016-11-14T08:44:18.205Z,18.53
2016-11-14T08:45:18.191Z,18.53
2016-11-14T08:46:18.281Z,18.4
2016-11-14T08:47:18.299Z,18.49
2016-11-14T08:48:18.334Z,18.44
2016-11-14T08:49:18.445Z,18.49
2016-11-14T08:50:18.450Z,18.41
2016-11-14T08:51:18.511Z,18.47
2016-11-14T08:52:18.562Z,18.43
2016-11-14T08:53:18.637Z,18.52
2016-11-14T08:54:18.671Z,18.45
2016-11-14T08:55:18.782Z,18.52
2016-11-14T08:56:18.745Z,18.41
2016-11-14T08:57:18.819Z,18.47
2016-11-14T08:58:18.827Z,18.41
2016-11-14T08:59:18.952Z,18.47
2016-11-14T09:00:19.081Z,18.38
2016-11-14T09:01:19.043Z,18.4
2016-11-14T09:02:19.066Z,18.45
2016-11-14T09:03:19.090Z,18.43
2016-11-14T09:04:19.178Z,18.41
2016-11-14T09:05:19.329Z,18.35
2016-11-14T09:06:19.805Z,18.45
2016-11-14T09:07:19.314Z,18.49
2016-11-14T09:08:19.351Z,18.47
2016-11-14T09:09:19.412Z,18.45
2016-11-14T09:10:19.560Z,18.52
2016-11-14T09:11:19.537Z,18.4
2016-11-14T09:12:19.564Z,18.47
2016-11-14T09:13:19.610Z,18.53
2016-11-14T09:14:19.671Z,18.38
2016-11-14T09:15:20.344Z,18.5
2016-11-14T09:16:19.729Z,18.43
2016-11-14T09:17:19.821Z,18.44
2016-11-14T09:18:19.868Z,18.53
2016-11-14T09:19:19.920Z,18.53
2016-11-14T09:20:19.941Z,18.62
2016-11-14T09:21:20.003Z,18.58
2016-11-14T09:22:20.074Z,18.5
2016-11-14T09:23:20.088Z,18.6
2016-11-14T09:24:20.163Z,18.55
2016-11-14T09:25:20.224Z,18.43
2016-11-14T09:26:20.249Z,18.58
2016-11-14T09:27:20.303Z,18.53
2016-11-14T09:28:20.408Z,18.58
2016-11-14T09:29:20.910Z,18.5
2016-11-14T09:30:20.472Z,18.56
2016-11-14T09:31:20.662Z,18.58
2016-11-14T09:32:20.599Z,18.59
2016-11-14T09:33:20.619Z,18.56
2016-11-14T09:34:20.646Z,18.65
2016-11-14T09:35:20.695Z,18.62
2016-11-14T09:36:20.843Z,18.66
2016-11-14T09:37:20.780Z,18.6
2016-11-14T09:38:20.831Z,18.6
2016-11-14T09:39:20.882Z,18.62
2016-11-14T09:40:20.952Z,18.59
2016-11-14T09:41:21.145Z,18.58
2016-11-14T09:42:21.019Z,18.63
2016-11-14T09:43:21.102Z,18.58
2016-11-14T09:44:21.184Z,18.55
2016-11-14T09:45:21.187Z,18.63
2016-11-14T09:46:21.348Z,18.63
2016-11-14T09:47:21.331Z,18.6
2016-11-14T09:48:21.321Z,18.63
2016-11-14T09:49:21.424Z,18.7
2016-11-14T09:50:21.447Z,18.65
2016-11-14T09:51:21.486Z,18.59
2016-11-14T09:52:21.582Z,18.6
2016-11-14T09:53:21.569Z,18.7
2016-11-14T09:54:21.659Z,18.68
2016-11-14T09:55:21.710Z,18.6
2016-11-14T09:56:21.790Z,18.63
2016-11-14T09:57:21.764Z,18.73
2016-11-14T09:58:21.852Z,18.74
2016-11-14T09:59:21.892Z,18.74
2016-11-14T10:00:22.475Z,18.7
2016-11-14T10:01:21.965Z,18.75
2016-11-14T10:02:22.047Z,18.86
2016-11-14T10:03:22.107Z,18.83
2016-11-14T10:04:22.119Z,18.9
2016-11-14T10:05:22.183Z,18.75
2016-11-14T10:06:22.236Z,18.81
2016-11-14T10:07:22.282Z,18.77
2016-11-14T10:08:22.322Z,18.77
2016-11-14T10:09:22.362Z,18.93
2016-11-14T10:10:22.426Z,18.73
2016-11-14T10:11:22.489Z,18.78
2016-11-14T10:12:22.619Z,18.89
2016-11-14T10:13:22.604Z,18.74
2016-11-14T10:14:22.642Z,18.86
2016-11-14T10:15:22.665Z,18.86
2016-11-14T10:16:22.742Z,18.88
2016-11-14T10:17:22.906Z,18.77
2016-11-14T10:18:22.873Z,18.83
2016-11-14T10:19:22.867Z,18.84
2016-11-14T10:20:22.925Z,18.84
2016-11-14T10:21:22.970Z,18.83
2016-11-14T10:22:23.132Z,18.84
2016-11-14T10:23:23.068Z,18.81
2016-11-14T10:24:23.126Z,18.95
2016-11-14T10:25:23.195Z,18.83
2016-11-14T10:26:23.223Z,18.86
2016-11-14T10:27:23.376Z,18.89
2016-11-14T10:28:23.365Z,18.9
2016-11-14T10:29:23.932Z,18.83
2016-11-14T10:30:23.474Z,18.84
2016-11-14T10:31:24.011Z,18.81
2016-11-14T10:32:23.528Z,18.8
2016-11-14T10:33:23.604Z,18.88
2016-11-14T10:34:23.646Z,18.81
2016-11-14T10:35:23.727Z,18.89
2016-11-14T10:36:24.285Z,18.88
2016-11-14T10:37:23.765Z,18.96
2016-11-14T10:38:23.834Z,18.99
2016-11-14T10:39:23.910Z,18.96
2016-11-14T10:40:24.422Z,18.96
2016-11-14T10:41:24.005Z,18.95
2016-11-14T10:42:24.023Z,18.95
2016-11-14T10:43:24.200Z,18.98
2016-11-14T10:44:24.188Z,18.98
2016-11-14T10:45:24.205Z,18.92
2016-11-14T10:46:24.265Z,19.04
2016-11-14T10:47:24.280Z,19.04
2016-11-14T10:48:24.466Z,18.95
2016-11-14T10:49:24.378Z,18.93
2016-11-14T10:50:24.493Z,18.98
2016-11-14T10:51:24.528Z,19.02
2016-11-14T10:52:24.497Z,19.04
2016-11-14T10:53:24.676Z,19.09
2016-11-14T10:54:25.175Z,19.08
2016-11-14T10:55:24.728Z,19.11
2016-11-14T10:56:24.755Z,19.16
2016-11-14T10:57:24.751Z,19.11
2016-11-14T10:58:25.461Z,19.14
2016-11-14T10:59:24.891Z,19.12
2016-11-14T11:00:24.934Z,19.14
2016-11-14T11:01:25.523Z,19.02
2016-11-14T11:02:25.042Z,19.07
2016-11-14T11:03:25.066Z,19.04
2016-11-14T11:04:25.629Z,19.11
2016-11-14T11:05:25.156Z,19.07
2016-11-14T11:06:25.212Z,19.08
2016-11-14T11:07:25.277Z,19.11
2016-11-14T11:08:25.310Z,19.07
2016-11-14T11:09:25.364Z,19.14
2016-11-14T11:10:25.426Z,19.15
2016-11-14T11:11:25.500Z,19.07
2016-11-14T11:12:25.514Z,19.12
2016-11-14T11:13:26.138Z,19.14
2016-11-14T11:14:26.159Z,19.11
2016-11-14T11:15:25.650Z,19.12
2016-11-14T11:16:25.730Z,19.15
2016-11-14T11:17:26.312Z,19.19
2016-11-14T11:18:25.811Z,19.14
2016-11-14T11:19:26.516Z,19.24
2016-11-14T11:20:25.924Z,19.16
2016-11-14T11:21:25.961Z,19.19
2016-11-14T11:22:25.987Z,19.24
2016-11-14T11:23:26.099Z,19.18
2016-11-14T11:24:26.239Z,19.16
2016-11-14T11:25:26.184Z,19.16
2016-11-14T11:26:26.223Z,19.16
2016-11-14T11:27:26.289Z,19.15
2016-11-14T11:28:26.842Z,19.19
2016-11-14T11:29:26.496Z,19.22
2016-11-14T11:30:26.459Z,19.22
2016-11-14T11:31:26.488Z,19.31
2016-11-14T11:32:26.526Z,19.14
2016-11-14T11:33:26.642Z,19.22
2016-11-14T11:34:26.747Z,19.24
2016-11-14T11:35:26.688Z,19.22
2016-11-14T11:36:26.703Z,19.29
2016-11-14T11:37:26.746Z,19.26
2016-11-14T11:38:26.812Z,19.26
2016-11-14T11:39:26.867Z,19.26
2016-11-14T11:40:26.957Z,19.29
2016-11-14T11:41:27.474Z,19.33
2016-11-14T11:42:27.025Z,19.31
2016-11-14T11:43:27.123Z,19.44
2016-11-14T11:44:27.627Z,19.4
2016-11-14T11:45:27.135Z,19.47
2016-11-14T11:46:27.232Z,19.37
2016-11-14T11:47:27.242Z,19.37
2016-11-14T11:48:27.333Z,19.51
2016-11-14T11:49:27.906Z,19.44
2016-11-14T11:50:27.542Z,19.52
2016-11-14T11:51:27.511Z,19.41
2016-11-14T11:52:27.494Z,19.41
2016-11-14T11:53:27.602Z,19.56
2016-11-14T11:54:27.628Z,19.4
2016-11-14T11:55:27.785Z,19.39
2016-11-14T11:56:27.749Z,19.51
2016-11-14T11:57:28.283Z,19.45
2016-11-14T11:58:27.818Z,19.56
2016-11-14T11:59:27.877Z,19.52
2016-11-14T12:00:28.055Z,19.58
2016-11-14T12:01:27.971Z,19.59
2016-11-14T12:02:28.038Z,19.64
2016-11-14T12:03:28.094Z,19.64
2016-11-14T12:04:28.119Z,19.63
2016-11-14T12:05:28.281Z,19.63
2016-11-14T12:06:28.191Z,19.62
2016-11-14T12:07:28.288Z,19.62
2016-11-14T12:08:28.336Z,19.55
2016-11-14T12:09:28.408Z,19.63
2016-11-14T12:10:28.533Z,19.63
2016-11-14T12:11:28.453Z,19.59
2016-11-14T12:12:28.548Z,19.66
2016-11-14T12:13:28.582Z,19.69
2016-11-14T12:14:28.651Z,19.62
2016-11-14T12:15:29.209Z,19.67
2016-11-14T12:16:28.730Z,19.71
2016-11-14T12:17:28.767Z,19.81
2016-11-14T12:18:29.356Z,19.67
2016-11-14T12:19:28.867Z,19.66
2016-11-14T12:20:28.938Z,19.73
2016-11-14T12:21:28.982Z,19.81
2016-11-14T12:22:29.542Z,19.64
2016-11-14T12:23:29.079Z,19.69
2016-11-14T12:24:29.146Z,19.77
2016-11-14T12:25:29.176Z,19.73
2016-11-14T12:26:29.341Z,19.77
2016-11-14T12:27:29.281Z,19.67
2016-11-14T12:28:29.324Z,19.76
2016-11-14T12:29:29.360Z,19.64
2016-11-14T12:30:29.674Z,19.74
2016-11-14T12:31:29.588Z,19.74
2016-11-14T12:32:29.517Z,19.71
2016-11-14T12:33:29.565Z,19.73
2016-11-14T12:34:30.148Z,19.64
2016-11-14T12:35:29.683Z,19.85
2016-11-14T12:36:29.800Z,19.82
2016-11-14T12:37:29.778Z,19.79
2016-11-14T12:38:29.817Z,19.71
2016-11-14T12:39:30.414Z,19.76
2016-11-14T12:40:30.439Z,19.74
2016-11-14T12:41:29.971Z,19.76
2016-11-14T12:42:30.021Z,19.86
2016-11-14T12:43:30.055Z,19.79
2016-11-14T12:44:30.108Z,19.82
2016-11-14T12:45:30.191Z,19.85
2016-11-14T12:46:30.222Z,19.94
2016-11-14T12:47:30.789Z,19.85
2016-11-14T12:48:30.347Z,19.84
2016-11-14T12:49:30.366Z,19.84
2016-11-14T12:50:30.432Z,19.94
2016-11-14T12:51:30.441Z,19.94
2016-11-14T12:52:31.176Z,19.91
2016-11-14T12:53:30.582Z,19.89
2016-11-14T12:54:30.635Z,20
2016-11-14T12:55:30.675Z,19.86
2016-11-14T12:56:31.213Z,19.91
2016-11-14T12:57:30.874Z,20.03