createdAt,value
2022-07-27T00:04:29.340Z,15.49
2022-07-27T00:09:33.190Z,15.42
2022-07-27T00:14:37.181Z,15.38
2022-07-27T00:19:41.051Z,15.31
2022-07-27T00:24:45.234Z,15.24
2022-07-27T00:29:49.827Z,15.18
2022-07-27T00:34:53.688Z,15.15
2022-07-27T00:39:57.309Z,15.13
2022-07-27T00:45:01.708Z,15.12
2022-07-27T00:50:07.730Z,15.10
2022-07-27T00:59:11.878Z,15.06
2022-07-27T01:04:20.413Z,15.03
2022-07-27T01:09:46.486Z,14.99
2022-07-27T01:14:54.864Z,14.95
2022-07-27T01:20:02.123Z,14.93
2022-07-27T01:25:10.807Z,14.88
2022-07-27T01:30:30.637Z,14.82
2022-07-27T01:35:38.417Z,14.77
2022-07-27T01:40:45.668Z,14.73
2022-07-27T01:45:53.305Z,14.72
2022-07-27T01:51:01.212Z,14.74
2022-07-27T01:59:17.650Z,14.74
2022-07-27T02:04:25.357Z,14.68
2022-07-27T02:13:27.848Z,14.63
2022-07-27T02:18:36.332Z,14.59
2022-07-27T02:23:42.522Z,14.53
2022-07-27T02:28:46.234Z,14.50
2022-07-27T02:33:49.832Z,14.49
2022-07-27T02:38:53.850Z,14.47
2022-07-27T02:43:57.844Z,14.45
2022-07-27T02:49:01.550Z,14.43
2022-07-27T02:54:05.427Z,14.41
2022-07-27T02:59:09.287Z,14.37
2022-07-27T03:04:13.979Z,14.32
2022-07-27T03:09:18.703Z,14.29
2022-07-27T03:14:22.634Z,14.27
2022-07-27T03:19:30.165Z,14.27
2022-07-27T03:24:34.703Z,14.26
2022-07-27T03:29:38.762Z,14.24
2022-07-27T03:34:42.644Z,14.24
2022-07-27T03:39:46.400Z,14.30
2022-07-27T03:44:51.906Z,14.43
2022-07-27T03:49:55.555Z,14.51
2022-07-27T03:54:59.785Z,14.49
2022-07-27T04:00:04.419Z,14.52
2022-07-27T04:05:09.611Z,14.55
2022-07-27T04:10:14.012Z,14.53
2022-07-27T04:15:18.555Z,14.49
2022-07-27T04:20:22.631Z,14.45
2022-07-27T04:25:26.350Z,14.46
2022-07-27T04:30:30.164Z,14.51
2022-07-27T04:35:34.481Z,14.53
2022-07-27T04:40:38.177Z,14.61
2022-07-27T04:45:42.127Z,14.73
2022-07-27T04:50:47.205Z,14.84
2022-07-27T04:55:51.016Z,14.98
2022-07-27T05:00:54.824Z,15.03
2022-07-27T05:05:58.782Z,15.05
2022-07-27T05:11:03.170Z,15.04
2022-07-27T05:16:08.686Z,15.04
2022-07-27T05:21:12.683Z,15.04
2022-07-27T05:26:16.347Z,15.18
2022-07-27T05:31:20.253Z,15.37
2022-07-27T05:36:24.156Z,15.41
2022-07-27T05:41:28.735Z,15.49
2022-07-27T05:46:33.266Z,15.72
2022-07-27T05:51:38.070Z,15.89
2022-07-27T05:56:41.731Z,15.95
2022-07-27T06:01:45.765Z,15.98
2022-07-27T06:07:07.588Z,16.07
2022-07-27T06:12:12.144Z,16.26
2022-07-27T06:17:16.544Z,16.40
2022-07-27T06:22:20.355Z,16.50
2022-07-27T06:27:27.239Z,16.53
2022-07-27T06:32:33.954Z,16.60
2022-07-27T06:37:43.532Z,16.66
2022-07-27T06:42:47.263Z,16.71
2022-07-27T06:47:51.551Z,16.77
2022-07-27T06:52:55.681Z,16.89
2022-07-27T06:57:59.853Z,17.12
2022-07-27T07:03:06.271Z,17.31
2022-07-27T07:08:11.568Z,17.31
2022-07-27T07:13:15.531Z,17.37
2022-07-27T07:18:19.495Z,17.40
2022-07-27T07:23:25.553Z,17.43
2022-07-27T07:28:29.323Z,17.46
2022-07-27T07:33:33.729Z,17.63
2022-07-27T07:38:37.699Z,17.81
2022-07-27T07:43:42.145Z,17.93
2022-07-27T07:48:46.186Z,17.93
2022-07-27T07:53:50.062Z,17.99
2022-07-27T07:58:54.067Z,18.17
2022-07-27T08:03:57.802Z,18.26
2022-07-27T08:09:01.584Z,18.33
2022-07-27T08:14:05.715Z,18.36
2022-07-27T08:19:10.361Z,18.42
2022-07-27T08:24:14.487Z,18.65
2022-07-27T08:29:18.452Z,18.94
2022-07-27T08:34:27.162Z,19.17
2022-07-27T08:40:36.506Z,19.43
2022-07-27T08:44:55.300Z,19.76
2022-07-27T08:49:59.790Z,19.73
2022-07-27T08:55:04.661Z,19.65
2022-07-27T09:00:12.065Z,19.73
2022-07-27T09:05:16.649Z,19.91
2022-07-27T09:10:33.980Z,20.08
2022-07-27T09:16:15.811Z,20.23
2022-07-27T09:21:11.949Z,20.39
2022-07-27T09:26:30.974Z,20.47
2022-07-27T09:31:43.049Z,20.52
2022-07-27T09:36:54.995Z,20.56
2022-07-27T09:42:00.967Z,20.65
2022-07-27T09:47:22.654Z,20.78
2022-07-27T09:52:28.673Z,21.04
2022-07-27T09:57:50.354Z,21.13
2022-07-27T10:02:55.064Z,21.12
2022-07-27T10:07:58.876Z,21.06
2022-07-27T10:13:02.656Z,21.04
2022-07-27T10:18:12.372Z,20.99
2022-07-27T10:23:27.398Z,21.04
2022-07-27T10:28:31.092Z,21.16
2022-07-27T10:33:45.176Z,21.27
2022-07-27T10:38:51.299Z,21.41
2022-07-27T10:44:28.871Z,21.55
2022-07-27T10:49:34.197Z,21.66
2022-07-27T10:54:46.842Z,21.72
2022-07-27T11:00:08.550Z,21.78
2022-07-27T11:10:44.645Z,21.96
2022-07-27T11:15:55.943Z,22.13
2022-07-27T11:21:25.518Z,22.28
2022-07-27T11:26:36.553Z,22.37
2022-07-27T11:31:58.282Z,22.45
2022-07-27T11:37:04.307Z,22.56
2022-07-27T11:42:12.310Z,22.66
2022-07-27T11:47:19.267Z,22.67
2022-07-27T11:52:24.747Z,22.62
2022-07-27T11:57:33.518Z,22.66
2022-07-27T12:02:37.157Z,22.73
2022-07-27T12:07:42.457Z,22.74
2022-07-27T12:12:49.641Z,22.73
2022-07-27T12:17:57.074Z,22.70
2022-07-27T12:23:06.136Z,22.71
2022-07-27T12:28:13.066Z,22.76
2022-07-27T12:33:28.139Z,22.76
2022-07-27T12:38:39.295Z,22.71
2022-07-27T12:43:43.103Z,22.70
2022-07-27T12:48:46.834Z,22.71
2022-07-27T12:53:50.941Z,22.77
2022-07-27T12:59:01.929Z,22.87
2022-07-27T13:04:06.130Z,22.91
2022-07-27T13:09:10.948Z,22.94
2022-07-27T13:14:14.901Z,22.98
2022-07-27T13:19:18.872Z,23.00
2022-07-27T13:24:23.134Z,22.95
2022-07-27T13:29:27.323Z,22.92
2022-07-27T13:34:31.211Z,23.00
2022-07-27T13:39:35.353Z,23.08
2022-07-27T13:50:03.118Z,23.20
2022-07-27T13:55:09.475Z,23.19
2022-07-27T14:00:13.386Z,23.14
2022-07-27T14:05:20.133Z,23.09
2022-07-27T14:10:41.331Z,23.09
2022-07-27T14:15:53.417Z,23.17
2022-07-27T14:21:01.279Z,23.27
2022-07-27T14:26:07.261Z,23.30
2022-07-27T14:31:12.704Z,23.33
2022-07-27T14:36:16.594Z,23.34
2022-07-27T14:41:20.197Z,23.34
2022-07-27T14:46:24.366Z,23.33
2022-07-27T14:51:28.499Z,23.30
2022-07-27T14:56:32.775Z,23.34
2022-07-27T15:01:37.264Z,23.34
2022-07-27T15:06:41.086Z,23.25
2022-07-27T15:11:45.028Z,23.20
2022-07-27T15:16:50.492Z,23.23
2022-07-27T15:21:54.756Z,23.23
2022-07-27T15:26:58.353Z,23.19
2022-07-27T15:32:02.059Z,23.15
2022-07-27T15:37:07.212Z,23.11
2022-07-27T15:42:10.823Z,23.10
2022-07-27T15:47:14.481Z,23.08
2022-07-27T15:52:18.561Z,23.06
2022-07-27T15:57:22.610Z,23.03
2022-07-27T16:02:27.629Z,23.01
2022-07-27T16:07:40.753Z,23.02
2022-07-27T16:12:45.723Z,23.03
2022-07-27T16:17:49.657Z,23.05
2022-07-27T16:22:53.445Z,23.11
2022-07-27T16:27:57.115Z,23.20
2022-07-27T16:33:03.019Z,23.28
2022-07-27T16:38:06.930Z,23.26
2022-07-27T16:43:10.870Z,23.19
2022-07-27T16:48:14.603Z,23.10
2022-07-27T16:53:18.395Z,23.00
2022-07-27T16:58:22.007Z,22.93
2022-07-27T17:03:25.921Z,22.86
2022-07-27T17:08:29.970Z,22.79
2022-07-27T17:13:34.667Z,22.74
2022-07-27T17:18:40.475Z,22.72
2022-07-27T17:23:44.752Z,22.64
2022-07-27T17:28:48.611Z,22.52
2022-07-27T17:33:52.648Z,22.38
2022-07-27T17:38:57.658Z,22.24
2022-07-27T17:44:01.836Z,22.11
2022-07-27T17:49:06.591Z,21.99
2022-07-27T17:54:10.298Z,21.75
2022-07-27T17:59:36.672Z,21.54
2022-07-27T18:04:39.595Z,21.54
2022-07-27T18:09:43.562Z,21.61
2022-07-27T18:15:02.069Z,21.63
2022-07-27T18:20:09.995Z,21.60
2022-07-27T18:25:14.183Z,21.51
2022-07-27T18:30:18.333Z,21.40
2022-07-27T18:35:21.931Z,21.28
2022-07-27T18:40:25.900Z,21.18
2022-07-27T18:45:34.591Z,21.05
2022-07-27T18:50:39.820Z,20.93
2022-07-27T18:55:44.364Z,20.80
2022-07-27T19:00:48.004Z,20.71
2022-07-27T19:05:52.957Z,20.61
2022-07-27T19:10:56.888Z,20.52
2022-07-27T19:16:00.562Z,20.45
2022-07-27T19:21:04.892Z,20.36
2022-07-27T19:26:09.913Z,20.26
2022-07-27T19:31:23.036Z,20.16
2022-07-27T19:36:27.350Z,20.07
2022-07-27T19:41:32.040Z,19.98
2022-07-27T19:46:36.173Z,19.88
2022-07-27T19:51:39.829Z,19.80
2022-07-27T19:56:43.741Z,19.72
2022-07-27T20:01:47.660Z,19.64
2022-07-27T20:06:51.633Z,19.58
2022-07-27T20:12:00.078Z,19.50
2022-07-27T20:17:06.425Z,19.42
2022-07-27T20:22:10.369Z,19.34
2022-07-27T20:27:14.054Z,19.29
2022-07-27T20:32:17.757Z,19.24
2022-07-27T20:37:21.316Z,19.24
2022-07-27T20:42:25.475Z,19.22
2022-07-27T20:47:34.379Z,19.22
2022-07-27T20:52:39.081Z,19.22
2022-07-27T20:57:42.617Z,19.17
2022-07-27T21:02:48.305Z,19.09
2022-07-27T21:07:52.298Z,18.98
2022-07-27T21:12:56.669Z,18.91
2022-07-27T21:18:00.525Z,18.86
2022-07-27T21:23:22.740Z,18.85
2022-07-27T21:28:26.422Z,18.84
2022-07-27T21:33:33.746Z,18.84
2022-07-27T21:38:39.818Z,18.85
2022-07-27T21:43:44.979Z,18.84
2022-07-27T21:48:48.640Z,18.82
2022-07-27T21:53:52.481Z,18.79
2022-07-27T21:58:56.434Z,18.74
2022-07-27T22:04:00.245Z,18.73
2022-07-27T22:09:04.318Z,18.76
2022-07-27T22:14:08.154Z,18.75
2022-07-27T22:19:12.001Z,18.72
2022-07-27T22:24:16.216Z,18.65
2022-07-27T22:29:20.064Z,18.58
2022-07-27T22:34:23.994Z,18.56
2022-07-27T22:39:27.915Z,18.55
2022-07-27T22:44:31.977Z,18.53
2022-07-27T22:49:36.414Z,18.49
2022-07-27T22:54:41.828Z,18.42
2022-07-27T22:59:45.644Z,18.34
2022-07-27T23:04:49.557Z,18.26
2022-07-27T23:09:53.146Z,18.18
2022-07-27T23:15:00.694Z,18.13
2022-07-27T23:20:05.557Z,18.08
2022-07-27T23:25:11.860Z,18.01
2022-07-27T23:30:18.673Z,17.94
2022-07-27T23:35:22.873Z,17.87
2022-07-27T23:40:27.018Z,17.83
2022-07-27T23:45:31.009Z,17.77
2022-07-27T23:50:36.159Z,17.71
2022-07-27T23:55:41.709Z,17.63
