createdAt,value
2022-12-17T00:02:12.134Z,98953.91
2022-12-17T00:04:32.890Z,98958.09
2022-12-17T00:06:56.582Z,98958.63
2022-12-17T00:09:20.021Z,98957.63
2022-12-17T00:11:40.540Z,98964.34
2022-12-17T00:14:04.043Z,98966.69
2022-12-17T00:16:25.186Z,98971.88
2022-12-17T00:18:45.180Z,98974.22
2022-12-17T00:21:17.196Z,98990.13
2022-12-17T00:23:39.728Z,98982.59
2022-12-17T00:26:00.180Z,98986.78
2022-12-17T00:28:20.487Z,98986.25
2022-12-17T00:30:40.826Z,98990.28
2022-12-17T00:33:01.241Z,98991.59
2022-12-17T00:35:21.937Z,98990.28
2022-12-17T00:37:45.282Z,98998.81
2022-12-17T00:40:05.457Z,99004.78
2022-12-17T00:42:25.690Z,99003.47
2022-12-17T00:44:46.104Z,99010.78
2022-12-17T00:47:07.910Z,99007.78
2022-12-17T00:49:27.935Z,99006.97
2022-12-17T00:51:49.498Z,99016.28
2022-12-17T00:54:09.851Z,99011.13
2022-12-17T00:56:30.254Z,99015.28
2022-12-17T00:58:50.788Z,99018.28
2022-12-17T01:01:20.467Z,99021.63
2022-12-17T01:03:40.850Z,99029.09
2022-12-17T01:06:01.297Z,99034.94
2022-12-17T01:08:26.745Z,99031.75
2022-12-17T01:10:47.112Z,99033.09
2022-12-17T01:13:07.499Z,99030.06
2022-12-17T01:15:28.115Z,99048.22
2022-12-17T01:17:48.490Z,99039.88
2022-12-17T01:20:08.930Z,99046.69
2022-12-17T01:22:29.169Z,99056.03
2022-12-17T01:24:52.419Z,99059.84
2022-12-17T01:27:12.847Z,99061.00
2022-12-17T01:29:33.149Z,99059.50
2022-12-17T01:31:53.329Z,99065.31
2022-12-17T01:34:13.578Z,99066.47
2022-12-17T01:36:33.776Z,99071.13
2022-12-17T01:38:54.078Z,99075.09
2022-12-17T01:41:16.503Z,99073.75
2022-12-17T01:43:54.244Z,99075.88
2022-12-17T01:46:14.351Z,99088.72
2022-12-17T01:48:36.493Z,99095.22
2022-12-17T01:51:00.813Z,99091.34
2022-12-17T01:53:24.093Z,99083.81
2022-12-17T01:55:44.156Z,99089.56
2022-12-17T01:58:05.345Z,99098.06
2022-12-17T02:00:28.546Z,99094.88
2022-12-17T02:02:52.601Z,99107.00
2022-12-17T02:05:15.804Z,99103.97
2022-12-17T02:07:52.977Z,99110.88
2022-12-17T02:10:32.377Z,99110.66
2022-12-17T02:13:01.032Z,99111.28
2022-12-17T02:15:36.184Z,99114.56
2022-12-17T02:18:01.979Z,99124.16
2022-12-17T02:20:38.224Z,99115.78
2022-12-17T02:23:26.975Z,99115.53
2022-12-17T02:25:58.571Z,99120.47
2022-12-17T02:28:20.244Z,99122.63
2022-12-17T02:30:40.614Z,99129.22
2022-12-17T02:33:08.711Z,99128.72
2022-12-17T02:35:41.259Z,99123.81
2022-12-17T02:38:26.213Z,99128.63
2022-12-17T02:40:46.954Z,99137.88
2022-12-17T02:43:07.981Z,99145.34
2022-12-17T02:45:34.666Z,99142.97
2022-12-17T02:47:58.252Z,99147.63
2022-12-17T02:50:18.407Z,99146.22
2022-12-17T02:52:40.253Z,99152.69
2022-12-17T02:55:00.322Z,99158.31
2022-12-17T02:57:21.731Z,99154.25
2022-12-17T02:59:43.190Z,99158.91
2022-12-17T03:02:08.940Z,99164.66
2022-12-17T03:04:29.458Z,99162.28
2022-12-17T03:06:49.559Z,99167.06
2022-12-17T03:09:09.844Z,99172.53
2022-12-17T03:11:30.260Z,99179.97
2022-12-17T03:13:50.692Z,99193.44
2022-12-17T03:16:10.748Z,99185.63
2022-12-17T03:18:34.204Z,99184.22
2022-12-17T03:20:57.230Z,99191.50
2022-12-17T03:23:28.323Z,99193.47
2022-12-17T03:25:49.422Z,99197.13
2022-12-17T03:28:09.619Z,99194.91
2022-12-17T03:30:34.556Z,99198.69
2022-12-17T03:32:57.582Z,99205.13
2022-12-17T03:35:17.927Z,99210.56
2022-12-17T03:37:38.486Z,99214.53
2022-12-17T03:39:58.749Z,99213.16
2022-12-17T03:42:19.965Z,99214.38
2022-12-17T03:44:40.494Z,99211.19
2022-12-17T03:47:00.782Z,99211.47
2022-12-17T03:49:21.343Z,99208.25
2022-12-17T03:51:42.726Z,99211.34
2022-12-17T03:54:04.581Z,99203.63
2022-12-17T03:56:24.871Z,99212.03
2022-12-17T03:58:45.228Z,99202.53
2022-12-17T04:01:12.353Z,99210.78
2022-12-17T04:03:33.377Z,99217.38
2022-12-17T04:05:54.196Z,99219.47
2022-12-17T04:08:14.207Z,99222.38
2022-12-17T04:10:34.758Z,99225.47
2022-12-17T04:12:54.759Z,99230.25
2022-12-17T04:15:15.082Z,99232.50
2022-12-17T04:17:35.338Z,99237.06
2022-12-17T04:19:57.607Z,99240.03
2022-12-17T04:22:19.126Z,99248.28
2022-12-17T04:24:39.095Z,99238.06
2022-12-17T04:26:59.555Z,99247.16
2022-12-17T04:29:19.950Z,99249.25
2022-12-17T04:31:40.247Z,99250.34
2022-12-17T04:34:00.392Z,99247.97
2022-12-17T04:36:23.774Z,99250.91
2022-12-17T04:38:51.951Z,99254.81
2022-12-17T04:41:19.640Z,99257.72
2022-12-17T04:43:41.748Z,99267.66
2022-12-17T04:46:02.195Z,99278.56
2022-12-17T04:48:24.928Z,99271.84
2022-12-17T04:50:45.229Z,99272.97
2022-12-17T04:53:08.347Z,99274.06
2022-12-17T04:55:28.510Z,99280.50
2022-12-17T04:57:48.707Z,99279.91
2022-12-17T05:00:11.924Z,99292.34
2022-12-17T05:02:32.036Z,99288.03
2022-12-17T05:04:52.283Z,99284.63
2022-12-17T05:07:12.716Z,99285.75
2022-12-17T05:09:33.234Z,99294.72
2022-12-17T05:11:53.518Z,99293.00
2022-12-17T05:14:13.790Z,99292.31
2022-12-17T05:16:34.145Z,99296.94
2022-12-17T05:18:54.399Z,99298.03
2022-12-17T05:21:16.931Z,99306.00
2022-12-17T05:23:37.562Z,99315.06
2022-12-17T05:25:58.165Z,99317.03
2022-12-17T05:28:18.190Z,99326.81
2022-12-17T05:30:38.603Z,99332.38
2022-12-17T05:32:59.119Z,99333.63
2022-12-17T05:35:19.381Z,99339.03
2022-12-17T05:37:44.470Z,99337.63
2022-12-17T05:40:09.234Z,99340.41
2022-12-17T05:42:32.324Z,99333.53
2022-12-17T05:44:52.525Z,99332.84
2022-12-17T05:47:12.748Z,99344.44
2022-12-17T05:49:32.999Z,99346.50
2022-12-17T05:51:53.315Z,99345.09
2022-12-17T05:54:13.577Z,99349.66
2022-12-17T05:56:33.738Z,99345.59
2022-12-17T05:58:57.343Z,99357.31
2022-12-17T06:01:20.006Z,99362.78
2022-12-17T06:03:40.913Z,99359.53
2022-12-17T06:06:01.688Z,99357.28
2022-12-17T06:08:24.063Z,99368.16
2022-12-17T06:10:45.112Z,99370.09
2022-12-17T06:13:16.898Z,99378.31
2022-12-17T06:15:37.323Z,99370.22
2022-12-17T06:17:57.253Z,99380.72
2022-12-17T06:20:17.650Z,99377.06
2022-12-17T06:22:37.774Z,99375.41
2022-12-17T06:24:57.785Z,99384.22
2022-12-17T06:27:18.256Z,99379.88
2022-12-17T06:29:43.058Z,99392.44
2022-12-17T06:32:05.920Z,99401.34
2022-12-17T06:34:26.195Z,99404.13
2022-12-17T06:36:46.494Z,99410.53
2022-12-17T06:39:06.796Z,99412.47
2022-12-17T06:41:27.483Z,99414.41
2022-12-17T06:43:47.767Z,99417.19
2022-12-17T06:46:10.729Z,99426.09
2022-12-17T06:48:30.920Z,99426.94
2022-12-17T06:50:50.840Z,99426.00
2022-12-17T06:53:18.664Z,99428.75
2022-12-17T06:55:38.928Z,99423.44
2022-12-17T06:57:59.285Z,99430.59
2022-12-17T07:00:23.213Z,99432.25
2022-12-17T07:02:43.734Z,99435.75
2022-12-17T07:05:13.117Z,99437.56
2022-12-17T07:07:36.637Z,99443.84
2022-12-17T07:09:57.165Z,99447.31
2022-12-17T07:12:17.714Z,99447.31
2022-12-17T07:14:37.955Z,99460.72
2022-12-17T07:16:58.009Z,99469.66
2022-12-17T07:19:21.395Z,99475.09
2022-12-17T07:21:44.100Z,99480.63
2022-12-17T07:24:04.299Z,99490.41
2022-12-17T07:26:24.630Z,99480.78
2022-12-17T07:28:44.881Z,99489.69
2022-12-17T07:31:05.269Z,99487.16
2022-12-17T07:33:26.419Z,99494.41
2022-12-17T07:35:46.904Z,99499.72
2022-12-17T07:38:07.256Z,99501.16
2022-12-17T07:40:30.764Z,99501.00
2022-12-17T07:42:50.907Z,99513.06
2022-12-17T07:45:10.730Z,99506.91
2022-12-17T07:47:31.346Z,99514.75
2022-12-17T07:49:55.184Z,99513.06
2022-12-17T07:52:15.805Z,99512.22
2022-12-17T07:54:36.038Z,99517.41
2022-12-17T07:56:56.349Z,99521.88
2022-12-17T07:59:16.990Z,99528.75
2022-12-17T08:01:37.192Z,99525.13
2022-12-17T08:04:03.333Z,99529.47
2022-12-17T08:06:23.842Z,99533.78
2022-12-17T08:08:44.129Z,99530.91
2022-12-17T08:11:14.557Z,99533.69
2022-12-17T08:13:35.578Z,99537.91
2022-12-17T08:15:59.513Z,99542.22
2022-12-17T08:18:26.670Z,99543.69
2022-12-17T08:20:47.242Z,99547.91
2022-12-17T08:23:07.577Z,99551.41
2022-12-17T08:25:28.585Z,99551.13
2022-12-17T08:27:49.287Z,99555.22
2022-12-17T08:30:09.643Z,99557.34
2022-12-17T08:32:30.581Z,99558.91
2022-12-17T08:34:53.414Z,99565.56
2022-12-17T08:37:13.619Z,99562.28
2022-12-17T08:39:34.077Z,99559.25
2022-12-17T08:41:56.605Z,99566.72
2022-12-17T08:44:18.814Z,99572.50
2022-12-17T08:46:40.563Z,99569.47
2022-12-17T08:49:00.861Z,99564.75
2022-12-17T08:51:20.984Z,99564.38
2022-12-17T08:53:41.822Z,99564.97
2022-12-17T08:56:02.168Z,99572.56
2022-12-17T08:58:22.732Z,99573.13
2022-12-17T09:00:45.168Z,99569.38
2022-12-17T09:03:06.661Z,99582.28
2022-12-17T09:05:27.911Z,99576.72
2022-12-17T09:07:48.383Z,99580.94
2022-12-17T09:10:08.769Z,99582.38
2022-12-17T09:12:29.488Z,99588.28
2022-12-17T09:14:49.927Z,99590.56
2022-12-17T09:17:10.520Z,99592.13
2022-12-17T09:19:31.184Z,99599.56
2022-12-17T09:22:03.738Z,99602.97
2022-12-17T09:24:24.236Z,99597.25
2022-12-17T09:26:44.133Z,99603.97
2022-12-17T09:29:04.597Z,99605.44
2022-12-17T09:31:24.875Z,99617.63
2022-12-17T09:33:45.124Z,99609.25
2022-12-17T09:36:07.944Z,99593.75
2022-12-17T09:38:31.471Z,99606.50
2022-12-17T09:40:51.722Z,99612.41
2022-12-17T09:43:21.028Z,99612.03
2022-12-17T09:45:49.206Z,99612.38
2022-12-17T09:48:32.626Z,99610.84
2022-12-17T09:50:53.215Z,99613.97
2022-12-17T09:53:13.344Z,99617.78
2022-12-17T09:55:44.318Z,99619.09
2022-12-17T09:58:07.555Z,99619.38
2022-12-17T10:00:41.352Z,99621.53
2022-12-17T10:03:02.361Z,99619.16
2022-12-17T10:05:26.101Z,99611.63
2022-12-17T10:07:56.084Z,99617.13
2022-12-17T10:10:26.258Z,99615.75
2022-12-17T10:12:46.547Z,99613.38
2022-12-17T10:15:06.786Z,99616.34
2022-12-17T10:17:40.967Z,99606.13
2022-12-17T10:20:09.433Z,99613.44
2022-12-17T10:22:36.846Z,99619.06
2022-12-17T10:25:03.780Z,99628.19
2022-12-17T10:27:29.050Z,99619.66
2022-12-17T10:29:50.558Z,99620.78
2022-12-17T10:32:17.625Z,99623.63
2022-12-17T10:34:41.804Z,99616.88
2022-12-17T10:37:08.245Z,99616.31
2022-12-17T10:39:41.949Z,99629.94
2022-12-17T10:42:02.450Z,99625.47
2022-12-17T10:44:48.204Z,99631.22
2022-12-17T10:47:15.406Z,99629.69
2022-12-17T10:49:43.646Z,99628.13
2022-12-17T10:52:11.129Z,99625.75
2022-12-17T10:54:50.025Z,99636.56
2022-12-17T10:57:16.353Z,99629.78
2022-12-17T10:59:57.633Z,99637.94
2022-12-17T11:02:18.424Z,99630.22
2022-12-17T11:04:46.358Z,99629.50
2022-12-17T11:07:10.566Z,99631.56
2022-12-17T11:09:55.274Z,99631.13
2022-12-17T11:12:15.654Z,99628.59
2022-12-17T11:14:36.127Z,99633.22
2022-12-17T11:17:08.134Z,99629.97
2022-12-17T11:19:28.416Z,99630.22
2022-12-17T11:22:12.752Z,99635.84
2022-12-17T11:24:46.400Z,99641.72
2022-12-17T11:27:10.885Z,99631.97
2022-12-17T11:29:32.966Z,99631.53
2022-12-17T11:32:14.566Z,99635.16
2022-12-17T11:34:50.114Z,99623.75
2022-12-17T11:37:22.393Z,99623.00
2022-12-17T11:39:55.407Z,99625.75
2022-12-17T11:42:46.322Z,99621.63
2022-12-17T11:45:25.351Z,99619.06
2022-12-17T11:48:07.198Z,99619.31
2022-12-17T11:50:48.086Z,99622.50
2022-12-17T11:53:28.237Z,99619.25
2022-12-17T11:56:19.909Z,99616.78
2022-12-17T11:58:52.174Z,99618.88
2022-12-17T12:01:30.740Z,99611.22
2022-12-17T12:04:17.289Z,99619.34
2022-12-17T12:07:07.037Z,99609.75
2022-12-17T12:09:35.976Z,99620.31
2022-12-17T12:12:11.717Z,99617.53
2022-12-17T12:14:46.294Z,99621.06
2022-12-17T12:17:25.526Z,99617.59
2022-12-17T12:20:29.003Z,99623.72
2022-12-17T12:23:20.183Z,99621.25
2022-12-17T12:25:43.609Z,99619.78
2022-12-17T12:28:25.136Z,99621.16
2022-12-17T12:30:59.570Z,99622.53
2022-12-17T12:33:44.954Z,99626.25
2022-12-17T12:36:05.943Z,99625.47
2022-12-17T12:38:39.484Z,99622.16
2022-12-17T12:41:13.640Z,99615.81
2022-12-17T12:43:45.502Z,99620.69
2022-12-17T12:46:27.898Z,99622.88
2022-12-17T12:49:03.650Z,99627.78
2022-12-17T12:51:45.879Z,99628.13
2022-12-17T12:54:20.538Z,99633.19
2022-12-17T12:56:52.787Z,99630.84
2022-12-17T12:59:14.833Z,99629.88
2022-12-17T13:01:35.888Z,99629.88
2022-12-17T13:04:02.311Z,99632.94
2022-12-17T13:06:04.535Z,99630.78
2022-12-17T13:08:23.104Z,99632.28
2022-12-17T13:10:30.140Z,99632.97
2022-12-17T13:12:45.383Z,99622.09
2022-12-17T13:15:09.774Z,99626.66
2022-12-17T13:17:17.306Z,99629.34
2022-12-17T13:19:35.690Z,99638.75
2022-12-17T13:21:37.489Z,99638.28
2022-12-17T13:23:43.358Z,99641.63
2022-12-17T13:25:45.019Z,99636.47
2022-12-17T13:27:47.144Z,99636.47
2022-12-17T13:29:54.488Z,99639.16
2022-12-17T13:32:03.301Z,99647.41
2022-12-17T13:34:25.923Z,99644.19
2022-12-17T13:36:34.780Z,99649.41
2022-12-17T13:38:57.013Z,99661.00
2022-12-17T13:41:10.516Z,99652.44
2022-12-17T13:43:18.987Z,99647.06
2022-12-17T13:45:29.074Z,99654.66
2022-12-17T13:47:35.567Z,99658.72
2022-12-17T13:49:40.424Z,99662.72
2022-12-17T13:51:45.089Z,99661.75
2022-12-17T13:53:58.342Z,99662.25
2022-12-17T13:56:03.491Z,99660.38
2022-12-17T13:58:08.190Z,99665.09
2022-12-17T14:00:23.772Z,99656.88
2022-12-17T14:02:28.959Z,99669.47
2022-12-17T14:04:33.958Z,99660.25
2022-12-17T14:06:38.291Z,99667.13
2022-12-17T14:08:43.223Z,99675.19
2022-12-17T14:10:52.483Z,99682.22
2022-12-17T14:13:08.062Z,99687.28
2022-12-17T14:15:24.393Z,99689.81
2022-12-17T14:17:37.639Z,99692.66
2022-12-17T14:19:39.942Z,99698.88
2022-12-17T14:21:45.761Z,99699.84
2022-12-17T14:23:50.573Z,99712.47
2022-12-17T14:25:53.162Z,99714.13
2022-12-17T14:28:00.964Z,99710.78
2022-12-17T14:30:20.354Z,99711.28
2022-12-17T14:32:32.254Z,99708.75
2022-12-17T14:34:43.764Z,99707.22
2022-12-17T14:36:57.086Z,99711.94
2022-12-17T14:39:01.492Z,99710.41
2022-12-17T14:41:29.843Z,99707.22
2022-12-17T14:43:34.371Z,99705.72
2022-12-17T14:45:56.109Z,99701.47
2022-12-17T14:48:00.198Z,99694.59
2022-12-17T14:50:14.029Z,99701.31
2022-12-17T14:52:31.332Z,99696.25
2022-12-17T14:54:33.383Z,99708.16
2022-12-17T14:56:34.896Z,99704.81
2022-12-17T14:58:45.617Z,99704.63
2022-12-17T15:00:59.767Z,99703.09
2022-12-17T15:03:01.610Z,99702.41
2022-12-17T15:05:03.831Z,99709.78
2022-12-17T15:07:10.979Z,99714.66
2022-12-17T15:09:16.572Z,99719.50
2022-12-17T15:11:20.934Z,99720.84
2022-12-17T15:13:22.669Z,99720.47
2022-12-17T15:15:24.374Z,99718.41
2022-12-17T15:17:28.944Z,99716.34
2022-12-17T15:19:31.042Z,99721.22
2022-12-17T15:21:32.811Z,99722.38
2022-12-17T15:23:41.087Z,99721.84
2022-12-17T15:25:46.664Z,99722.50
2022-12-17T15:27:48.672Z,99717.75
2022-12-17T15:29:50.393Z,99729.81
2022-12-17T15:31:51.952Z,99724.09
2022-12-17T15:33:56.558Z,99723.72
2022-12-17T15:35:59.280Z,99733.38
2022-12-17T15:38:01.101Z,99740.06
2022-12-17T15:40:06.207Z,99740.66
2022-12-17T15:42:29.034Z,99743.81
2022-12-17T15:44:30.651Z,99742.59
2022-12-17T15:46:35.105Z,99746.75
2022-12-17T15:48:37.038Z,99737.50
2022-12-17T15:50:39.688Z,99732.44
2022-12-17T15:52:41.476Z,99732.19
2022-12-17T15:54:43.143Z,99740.72
2022-12-17T15:56:52.604Z,99742.31
2022-12-17T15:58:58.839Z,99736.59
2022-12-17T16:01:00.759Z,99745.94
2022-12-17T16:03:02.444Z,99748.22
2022-12-17T16:05:04.617Z,99750.66
2022-12-17T16:07:06.128Z,99749.41
2022-12-17T16:09:07.992Z,99746.34
2022-12-17T16:11:11.856Z,99752.34
2022-12-17T16:13:13.523Z,99749.25
2022-12-17T16:15:15.962Z,99759.59
2022-12-17T16:17:17.641Z,99755.50
2022-12-17T16:19:22.442Z,99756.81
2022-12-17T16:21:24.120Z,99762.63
2022-12-17T16:23:25.660Z,99763.19
2022-12-17T16:25:27.642Z,99756.59
2022-12-17T16:27:29.446Z,99756.19
2022-12-17T16:29:31.105Z,99757.34
2022-12-17T16:31:33.463Z,99764.97
2022-12-17T16:33:37.872Z,99770.03
2022-12-17T16:35:39.575Z,99774.84
2022-12-17T16:37:41.215Z,99774.44
2022-12-17T16:39:58.266Z,99769.84
2022-12-17T16:42:02.023Z,99771.53
2022-12-17T16:44:04.911Z,99776.47
2022-12-17T16:46:24.765Z,99775.38
2022-12-17T16:48:26.442Z,99774.97
2022-12-17T16:50:33.477Z,99782.59
2022-12-17T16:52:35.365Z,99787.22
2022-12-17T16:54:37.098Z,99791.47
2022-12-17T16:56:40.862Z,99789.38
2022-12-17T16:58:42.908Z,99786.28
2022-12-17T17:00:46.471Z,99784.88
2022-12-17T17:02:53.083Z,99783.47
2022-12-17T17:04:55.161Z,99782.91
2022-12-17T17:06:57.749Z,99788.69
2022-12-17T17:08:59.418Z,99781.22
2022-12-17T17:11:11.023Z,99783.47
2022-12-17T17:13:13.065Z,99788.13
2022-12-17T17:15:14.754Z,99790.53
2022-12-17T17:17:16.350Z,99798.66
2022-12-17T17:19:19.762Z,99803.59
2022-12-17T17:21:31.130Z,99802.47
2022-12-17T17:23:32.727Z,99800.66
2022-12-17T17:25:57.416Z,99803.03
2022-12-17T17:27:57.349Z,99806.25
2022-12-17T17:30:03.272Z,99809.19
2022-12-17T17:32:13.928Z,99816.78
2022-12-17T17:34:15.980Z,99816.22
2022-12-17T17:36:20.918Z,99822.09
2022-12-17T17:38:22.527Z,99818.03
2022-12-17T17:40:24.149Z,99813.09
2022-12-17T17:42:25.790Z,99825.56
2022-12-17T17:44:27.426Z,99825.88
2022-12-17T17:46:30.107Z,99826.84
2022-12-17T17:48:35.803Z,99828.94
2022-12-17T17:50:37.678Z,99834.56
2022-12-17T17:52:39.900Z,99836.50
2022-12-17T17:54:41.983Z,99835.09
2022-12-17T17:56:46.832Z,99840.69
2022-12-17T17:58:51.329Z,99843.63
2022-12-17T18:00:53.000Z,99841.09
2022-12-17T18:02:54.972Z,99842.22
2022-12-17T18:04:58.541Z,99852.44
2022-12-17T18:09:30.235Z,99856.63
2022-12-17T18:11:49.373Z,99866.84
2022-12-17T18:13:57.221Z,99866.41
2022-12-17T18:16:02.175Z,99870.28
2022-12-17T18:18:05.531Z,99859.91
2022-12-17T18:20:09.985Z,99861.13
2022-12-17T18:22:11.613Z,99863.25
2022-12-17T18:24:18.873Z,99864.34
2022-12-17T18:26:23.100Z,99865.56
2022-12-17T18:28:25.067Z,99868.25
2022-12-17T18:30:26.707Z,99857.00
2022-12-17T18:32:28.330Z,99850.94
2022-12-17T18:34:29.869Z,99864.56
2022-12-17T18:36:38.484Z,99863.97
2022-12-17T18:38:40.550Z,99864.22
2022-12-17T18:40:42.319Z,99860.84
2022-12-17T18:43:03.637Z,99865.56
2022-12-17T18:45:05.831Z,99870.44
2022-12-17T18:47:08.739Z,99868.19
2022-12-17T18:49:12.763Z,99863.97
2022-12-17T18:51:14.500Z,99865.06
2022-12-17T18:53:16.509Z,99865.44
2022-12-17T18:55:18.513Z,99874.41
2022-12-17T18:57:22.022Z,99876.59
2022-12-17T18:59:29.004Z,99885.00
2022-12-17T19:01:35.031Z,99887.78
2022-12-17T19:03:36.639Z,99883.56
2022-12-17T19:05:45.726Z,99890.09
2022-12-17T19:07:48.206Z,99892.06
2022-12-17T19:09:50.947Z,99894.97
2022-12-17T19:11:53.770Z,99893.53
2022-12-17T19:13:56.937Z,99897.41
2022-12-17T19:16:06.519Z,99897.94
2022-12-17T19:18:08.385Z,99899.88
2022-12-17T19:20:10.315Z,99906.16
2022-12-17T19:22:14.641Z,99898.16
2022-12-17T19:24:17.620Z,99899.13
2022-12-17T19:26:20.927Z,99907.41
2022-12-17T19:28:22.962Z,99908.50
2022-12-17T19:30:24.487Z,99900.59
2022-12-17T19:32:25.987Z,99908.72
2022-12-17T19:34:28.336Z,99900.84
2022-12-17T19:36:31.747Z,99908.38
2022-12-17T19:38:36.022Z,99915.88
2022-12-17T19:40:38.027Z,99908.16
2022-12-17T19:42:39.889Z,99912.75
2022-12-17T19:44:51.476Z,99913.00
2022-12-17T19:46:53.776Z,99918.44
2022-12-17T19:48:57.371Z,99917.59
2022-12-17T19:50:59.949Z,99920.25
2022-12-17T19:53:01.701Z,99915.91
2022-12-17T19:55:04.733Z,99916.88
2022-12-17T19:57:06.313Z,99912.25
2022-12-17T19:59:10.802Z,99918.56
2022-12-17T20:01:17.940Z,99912.41
2022-12-17T20:03:22.405Z,99915.91
2022-12-17T20:05:24.138Z,99914.22
2022-12-17T20:07:25.872Z,99919.66
2022-12-17T20:09:27.718Z,99921.47
2022-12-17T20:11:35.627Z,99913.72
2022-12-17T20:13:37.466Z,99919.28
2022-12-17T20:15:39.045Z,99921.22
2022-12-17T20:17:40.670Z,99912.53
2022-12-17T20:19:43.628Z,99923.31
2022-12-17T20:21:46.178Z,99916.53
2022-12-17T20:23:50.480Z,99918.69
2022-12-17T20:26:05.656Z,99916.41
2022-12-17T20:28:09.757Z,99919.06
2022-12-17T20:30:14.934Z,99917.63
2022-12-17T20:32:19.599Z,99912.56
2022-12-17T20:34:21.716Z,99907.47
2022-12-17T20:36:26.052Z,99915.69
2022-12-17T20:38:27.802Z,99921.13
2022-12-17T20:40:29.554Z,99914.34
2022-12-17T20:42:31.357Z,99915.19
2022-12-17T20:44:33.130Z,99915.44
2022-12-17T20:46:36.770Z,99915.44
2022-12-17T20:48:40.857Z,99916.53
2022-12-17T20:50:46.288Z,99919.31
2022-12-17T20:52:47.956Z,99920.41
2022-12-17T20:54:49.666Z,99923.41
2022-12-17T20:56:51.237Z,99926.06
2022-12-17T20:59:05.363Z,99927.25
2022-12-17T21:01:13.907Z,99941.53
2022-12-17T21:03:15.720Z,99925.69
2022-12-17T21:05:18.156Z,99927.75
2022-12-17T21:07:27.505Z,99930.66
2022-12-17T21:09:29.148Z,99935.25
2022-12-17T21:11:34.235Z,99931.81
2022-12-17T21:13:37.188Z,99924.94
2022-12-17T21:15:39.127Z,99933.16
2022-12-17T21:17:40.878Z,99934.97
2022-12-17T21:19:45.746Z,99944.03
2022-12-17T21:21:47.530Z,99943.41
2022-12-17T21:23:49.854Z,99946.19
2022-12-17T21:26:08.836Z,99956.19
2022-12-17T21:28:12.179Z,99957.03
2022-12-17T21:30:14.048Z,99960.66
2022-12-17T21:32:18.647Z,99956.53
2022-12-17T21:34:23.130Z,99958.34
2022-12-17T21:36:26.486Z,99967.16
2022-12-17T21:38:29.194Z,99975.13
2022-12-17T21:40:30.848Z,99981.41
2022-12-17T21:42:51.298Z,99984.06
2022-12-17T21:44:52.911Z,99984.06
2022-12-17T21:46:54.716Z,99987.69
2022-12-17T21:48:58.810Z,99993.09
2022-12-17T21:51:03.403Z,99988.75
2022-12-17T21:53:09.098Z,99996.81
2022-12-17T21:55:10.668Z,99996.00
2022-12-17T21:57:12.751Z,99995.03
2022-12-17T21:59:15.542Z,99994.31
2022-12-17T22:01:27.011Z,99989.22
2022-12-17T22:03:28.646Z,99999.09
2022-12-17T22:05:30.313Z,100006.13
2022-12-17T22:07:39.443Z,100009.84
2022-12-17T22:10:25.732Z,100010.81
2022-12-17T22:12:30.175Z,100021.66
2022-12-17T22:14:31.632Z,100018.16
2022-12-17T22:16:42.145Z,100013.09
2022-12-17T22:18:47.120Z,100004.34
2022-12-17T22:20:59.860Z,100010.88
2022-12-17T22:23:01.738Z,100010.75
2022-12-17T22:25:08.225Z,100007.34
2022-12-17T22:27:13.251Z,100003.84
2022-12-17T22:29:40.571Z,100017.38
2022-12-17T22:32:03.232Z,100004.31
2022-12-17T22:35:02.077Z,100008.25
2022-12-17T22:39:15.766Z,100017.19
2022-12-17T22:42:29.000Z,100018.28
2022-12-17T22:44:48.774Z,100019.34
2022-12-17T22:44:51.616Z,100026.72
2022-12-17T22:46:29.954Z,100033.81
2022-12-17T22:48:40.602Z,100034.88
2022-12-17T22:50:55.198Z,100044.78
2022-12-17T22:53:08.262Z,100037.03
2022-12-17T22:55:13.163Z,100044.25
2022-12-17T22:57:35.180Z,100048.84
2022-12-17T22:59:37.202Z,100041.69
2022-12-17T23:01:39.163Z,100037.44
2022-12-17T23:03:41.278Z,100028.75
2022-12-17T23:05:43.317Z,100035.03
2022-12-17T23:07:47.766Z,100036.13
2022-12-17T23:09:49.508Z,100029.94
2022-12-17T23:11:51.153Z,100029.09
2022-12-17T23:13:54.337Z,100033.66
2022-12-17T23:15:56.942Z,100031.97
2022-12-17T23:18:07.819Z,100027.72
2022-12-17T23:20:11.087Z,100030.59
2022-12-17T23:22:21.786Z,100028.06
2022-12-17T23:24:23.783Z,100026.47
2022-12-17T23:26:31.487Z,100025.75
2022-12-17T23:28:33.074Z,100028.41
2022-12-17T23:30:36.684Z,100031.13
2022-12-17T23:32:38.578Z,100031.25
2022-12-17T23:34:40.238Z,100042.72
2022-12-17T23:36:41.969Z,100040.94
2022-12-17T23:38:45.138Z,100040.94
2022-12-17T23:40:46.851Z,100042.00
2022-12-17T23:42:48.808Z,100040.28
2022-12-17T23:44:50.520Z,100032.44
2022-12-17T23:46:52.501Z,100045.72
2022-12-17T23:48:54.436Z,100050.25
2022-12-17T23:50:57.111Z,100054.81
2022-12-17T23:52:58.842Z,100047.72
2022-12-17T23:55:00.481Z,100040.81
2022-12-17T23:57:02.200Z,100051.56
2022-12-17T23:59:04.289Z,100050.69
