createdAt,value
2023-01-29T00:01:48.133Z,9.87
2023-01-29T00:04:51.478Z,10.13
2023-01-29T00:07:55.025Z,10.20
2023-01-29T00:11:04.204Z,10.47
2023-01-29T00:14:07.818Z,10.10
2023-01-29T00:17:11.508Z,9.63
2023-01-29T00:20:15.853Z,10.90
2023-01-29T00:23:19.643Z,10.23
2023-01-29T00:26:24.625Z,11.20
2023-01-29T00:29:27.989Z,11.47
2023-01-29T00:32:31.378Z,10.70
2023-01-29T00:35:35.573Z,12.53
2023-01-29T00:38:39.951Z,11.40
2023-01-29T00:42:02.324Z,10.97
2023-01-29T00:45:07.386Z,11.63
2023-01-29T00:48:11.170Z,11.30
2023-01-29T00:51:14.559Z,11.80
2023-01-29T00:54:18.240Z,12.63
2023-01-29T00:57:23.543Z,12.90
2023-01-29T01:00:35.146Z,13.00
2023-01-29T01:03:42.217Z,11.93
2023-01-29T01:06:45.530Z,13.33
2023-01-29T01:10:06.171Z,12.87
2023-01-29T01:13:13.804Z,13.60
2023-01-29T01:16:20.318Z,13.13
2023-01-29T01:19:23.790Z,13.20
2023-01-29T01:22:27.236Z,13.63
2023-01-29T01:25:30.723Z,14.50
2023-01-29T01:28:35.615Z,14.23
2023-01-29T01:31:39.128Z,14.60
2023-01-29T01:34:42.667Z,13.30
2023-01-29T01:37:46.311Z,16.50
2023-01-29T01:40:50.077Z,14.43
2023-01-29T01:43:58.105Z,15.43
2023-01-29T01:47:03.104Z,14.90
2023-01-29T01:50:11.668Z,14.43
2023-01-29T01:53:21.579Z,15.23
2023-01-29T01:56:28.728Z,14.33
2023-01-29T01:59:35.459Z,15.03
2023-01-29T02:02:58.034Z,14.13
2023-01-29T02:06:19.191Z,15.23
2023-01-29T02:09:36.110Z,14.90
2023-01-29T02:12:40.236Z,15.53
2023-01-29T02:15:46.904Z,16.13
2023-01-29T02:18:50.487Z,14.43
2023-01-29T02:22:30.467Z,15.23
2023-01-29T02:26:10.875Z,15.93
2023-01-29T02:29:26.930Z,15.47
2023-01-29T02:32:35.844Z,16.00
2023-01-29T02:35:44.424Z,15.63
2023-01-29T02:38:55.820Z,14.97
2023-01-29T02:42:07.976Z,15.70
2023-01-29T02:45:18.381Z,16.73
2023-01-29T02:48:24.847Z,16.33
2023-01-29T02:51:35.596Z,14.67
2023-01-29T02:54:46.705Z,16.33
2023-01-29T02:57:53.657Z,15.37
2023-01-29T03:01:03.209Z,15.70
2023-01-29T03:04:11.695Z,15.87
2023-01-29T03:07:38.837Z,16.73
2023-01-29T03:10:48.581Z,16.03
2023-01-29T03:13:57.111Z,15.20
2023-01-29T03:17:05.248Z,16.53
2023-01-29T03:20:15.611Z,17.50
2023-01-29T03:23:27.422Z,15.93
2023-01-29T03:26:48.313Z,16.30
2023-01-29T03:30:10.265Z,15.87
2023-01-29T03:33:18.803Z,15.67
2023-01-29T03:36:24.897Z,15.43
2023-01-29T03:39:31.130Z,17.03
2023-01-29T03:42:46.316Z,16.23
2023-01-29T03:46:01.710Z,16.53
2023-01-29T03:49:16.678Z,15.47
2023-01-29T03:52:24.829Z,16.90
2023-01-29T03:55:38.189Z,15.93
2023-01-29T03:58:46.994Z,17.07
2023-01-29T04:01:53.855Z,16.10
2023-01-29T04:05:02.818Z,17.17
2023-01-29T04:08:12.232Z,17.60
2023-01-29T04:11:19.778Z,16.07
2023-01-29T04:14:23.636Z,15.87
2023-01-29T04:17:32.985Z,16.37
2023-01-29T04:20:38.545Z,15.40
2023-01-29T04:23:41.887Z,15.10
2023-01-29T04:27:10.701Z,14.97
2023-01-29T04:30:32.208Z,15.60
2023-01-29T04:33:43.133Z,16.17
2023-01-29T04:36:58.513Z,17.63
2023-01-29T04:40:12.223Z,16.40
2023-01-29T04:43:22.502Z,15.80
2023-01-29T04:46:33.619Z,16.83
2023-01-29T04:49:46.424Z,17.37
2023-01-29T04:52:58.802Z,17.60
2023-01-29T04:56:10.875Z,17.57
2023-01-29T04:59:18.213Z,18.23
2023-01-29T05:02:25.744Z,18.97
2023-01-29T05:05:30.195Z,18.10
2023-01-29T05:08:36.188Z,18.23
2023-01-29T05:11:39.345Z,18.70
2023-01-29T05:14:44.811Z,19.80
2023-01-29T05:17:48.003Z,18.80
2023-01-29T05:20:51.717Z,19.43
2023-01-29T05:24:14.529Z,18.60
2023-01-29T05:27:38.620Z,19.30
2023-01-29T05:30:42.053Z,17.03
2023-01-29T05:33:45.154Z,18.67
2023-01-29T05:36:48.469Z,18.87
2023-01-29T05:39:52.887Z,19.57
2023-01-29T05:42:56.002Z,20.80
2023-01-29T05:46:00.598Z,19.20
2023-01-29T05:49:03.704Z,20.47
2023-01-29T05:52:09.502Z,20.70
2023-01-29T05:55:14.039Z,20.03
2023-01-29T05:58:19.520Z,21.07
2023-01-29T06:01:24.468Z,19.57
2023-01-29T06:04:27.621Z,18.53
2023-01-29T06:07:30.994Z,21.80
2023-01-29T06:10:38.002Z,19.40
2023-01-29T06:13:41.362Z,21.20
2023-01-29T06:16:44.472Z,21.10
2023-01-29T06:19:47.453Z,20.00
2023-01-29T06:22:53.074Z,19.47
2023-01-29T06:26:01.125Z,21.40
2023-01-29T06:29:06.068Z,21.87
2023-01-29T06:32:09.050Z,21.10
2023-01-29T06:35:12.069Z,20.37
2023-01-29T06:38:15.047Z,22.53
2023-01-29T06:41:22.756Z,21.17
2023-01-29T06:44:25.950Z,20.63
2023-01-29T06:47:29.179Z,20.90
2023-01-29T06:50:32.287Z,22.57
2023-01-29T06:53:36.426Z,21.50
2023-01-29T06:56:41.327Z,21.47
2023-01-29T06:59:44.295Z,20.90
2023-01-29T07:02:50.379Z,22.00
2023-01-29T07:05:53.771Z,22.80
2023-01-29T07:08:57.085Z,20.90
2023-01-29T07:12:01.494Z,22.83
2023-01-29T07:15:04.868Z,22.07
2023-01-29T07:18:12.535Z,22.43
2023-01-29T07:21:15.688Z,22.47
2023-01-29T07:24:18.822Z,21.80
2023-01-29T07:27:23.243Z,22.97
2023-01-29T07:30:26.252Z,22.97
2023-01-29T07:33:29.292Z,22.37
2023-01-29T07:36:37.081Z,22.73
2023-01-29T07:39:40.109Z,24.07
2023-01-29T07:42:45.591Z,22.80
2023-01-29T07:45:48.776Z,24.33
2023-01-29T07:48:51.827Z,22.17
2023-01-29T07:51:55.148Z,22.47
2023-01-29T07:54:58.422Z,23.77
2023-01-29T07:58:04.272Z,24.17
2023-01-29T08:01:08.541Z,24.40
2023-01-29T08:04:11.646Z,23.27
2023-01-29T08:07:15.021Z,23.27
2023-01-29T08:10:19.952Z,23.53
2023-01-29T08:13:24.585Z,25.30
2023-01-29T08:16:27.937Z,25.77
2023-01-29T08:19:31.005Z,24.20
2023-01-29T08:22:34.275Z,24.07
2023-01-29T08:25:37.750Z,22.53
2023-01-29T08:28:42.443Z,24.47
2023-01-29T08:31:45.744Z,26.17
2023-01-29T08:34:50.056Z,30.23
2023-01-29T08:37:56.287Z,25.10
2023-01-29T08:40:59.461Z,25.17
2023-01-29T08:44:04.395Z,25.03
2023-01-29T08:47:07.465Z,24.57
2023-01-29T08:50:11.807Z,25.27
2023-01-29T08:53:14.773Z,23.50
2023-01-29T08:56:17.955Z,25.60
2023-01-29T08:59:22.871Z,23.37
2023-01-29T09:02:25.962Z,24.53
2023-01-29T09:05:29.540Z,25.00
2023-01-29T09:08:32.651Z,23.07
2023-01-29T09:11:35.636Z,24.43
2023-01-29T09:14:40.388Z,22.57
2023-01-29T09:17:43.591Z,24.77
2023-01-29T09:20:46.614Z,23.53
2023-01-29T09:23:49.600Z,23.70
2023-01-29T09:26:52.596Z,24.03
2023-01-29T09:29:56.975Z,23.33
2023-01-29T09:33:01.634Z,23.50
2023-01-29T09:36:05.301Z,21.27
2023-01-29T09:39:08.788Z,22.63
2023-01-29T09:42:18.463Z,21.50
2023-01-29T09:45:26.205Z,22.87
2023-01-29T09:48:33.214Z,22.30
2023-01-29T09:51:41.260Z,21.40
2023-01-29T09:54:51.989Z,20.53
2023-01-29T09:57:57.894Z,20.17
2023-01-29T10:01:11.409Z,20.60
2023-01-29T10:04:39.417Z,21.17
2023-01-29T10:08:12.307Z,19.87
2023-01-29T10:11:26.150Z,19.67
2023-01-29T10:14:37.855Z,20.33
2023-01-29T10:17:55.630Z,18.77
2023-01-29T10:21:09.665Z,19.73
2023-01-29T10:24:25.152Z,19.13
2023-01-29T10:27:34.895Z,18.20
2023-01-29T10:30:41.574Z,19.33
2023-01-29T10:34:01.985Z,19.13
2023-01-29T10:37:18.424Z,18.53
2023-01-29T10:40:22.967Z,16.07
2023-01-29T10:43:34.205Z,17.20
2023-01-29T10:46:50.221Z,16.33
2023-01-29T10:50:17.514Z,17.63
2023-01-29T10:53:44.734Z,16.53
2023-01-29T10:57:02.451Z,16.20
2023-01-29T11:00:12.795Z,16.93
2023-01-29T11:03:27.572Z,16.40
2023-01-29T11:06:34.910Z,16.33
2023-01-29T11:09:43.558Z,16.37
2023-01-29T11:12:47.453Z,16.23
2023-01-29T11:15:53.818Z,16.17
2023-01-29T11:18:59.383Z,15.10
2023-01-29T11:22:04.296Z,15.57
2023-01-29T11:25:17.108Z,15.70
2023-01-29T11:28:37.861Z,15.30
2023-01-29T11:31:41.530Z,15.63
2023-01-29T11:35:04.712Z,14.70
2023-01-29T11:38:18.679Z,15.33
2023-01-29T11:41:22.481Z,14.93
2023-01-29T11:44:31.134Z,15.00
2023-01-29T11:47:34.210Z,15.33
2023-01-29T11:50:38.663Z,15.07
2023-01-29T11:53:45.747Z,14.70
2023-01-29T11:56:51.667Z,14.57
2023-01-29T11:59:56.537Z,15.57
2023-01-29T12:03:07.757Z,14.37
2023-01-29T12:06:19.268Z,15.13
2023-01-29T12:09:27.494Z,14.07
2023-01-29T12:12:35.411Z,14.00
2023-01-29T12:15:41.016Z,16.03
2023-01-29T12:18:48.256Z,14.83
2023-01-29T12:21:57.070Z,15.00
2023-01-29T12:25:08.400Z,14.47
2023-01-29T12:28:30.934Z,13.73
2023-01-29T12:31:39.509Z,13.93
2023-01-29T12:34:47.927Z,13.90
2023-01-29T12:37:58.282Z,15.00
2023-01-29T12:41:11.251Z,14.10
2023-01-29T12:44:18.024Z,13.77
2023-01-29T12:47:28.552Z,14.13
2023-01-29T12:50:36.173Z,14.63
2023-01-29T12:53:43.548Z,14.43
2023-01-29T12:56:50.944Z,14.57
2023-01-29T12:59:59.508Z,13.77
2023-01-29T13:03:09.600Z,15.47
2023-01-29T13:06:16.760Z,15.67
2023-01-29T13:09:24.539Z,14.67
2023-01-29T13:12:30.622Z,14.23
2023-01-29T13:15:39.272Z,15.77
2023-01-29T13:18:47.175Z,14.80
2023-01-29T13:21:51.068Z,14.47
2023-01-29T13:25:03.969Z,14.13
2023-01-29T13:28:18.224Z,14.43
2023-01-29T13:31:32.836Z,14.53
2023-01-29T13:34:38.905Z,15.20
2023-01-29T13:37:48.493Z,14.27
2023-01-29T13:40:52.362Z,15.30
2023-01-29T13:43:57.343Z,13.93
2023-01-29T13:47:02.748Z,14.37
2023-01-29T13:50:09.041Z,14.73
2023-01-29T13:53:22.762Z,14.57
2023-01-29T13:56:49.858Z,13.73
2023-01-29T13:59:56.396Z,15.03
2023-01-29T14:03:40.017Z,15.07
2023-01-29T14:06:54.557Z,14.80
2023-01-29T14:10:16.057Z,14.67
2023-01-29T14:13:29.687Z,15.97
2023-01-29T14:16:38.501Z,16.30
2023-01-29T14:19:48.454Z,17.67
2023-01-29T14:22:57.573Z,16.90
2023-01-29T14:26:02.893Z,16.90
2023-01-29T14:29:25.460Z,17.60
2023-01-29T14:32:33.807Z,18.20
2023-01-29T14:35:51.574Z,18.17
2023-01-29T14:38:56.079Z,16.67
2023-01-29T14:42:00.428Z,19.23
2023-01-29T14:45:11.451Z,17.50
2023-01-29T14:48:47.663Z,18.67
2023-01-29T14:51:52.417Z,19.97
2023-01-29T14:55:00.770Z,19.27
2023-01-29T14:58:05.247Z,19.60
2023-01-29T15:01:20.190Z,20.60
2023-01-29T15:04:28.824Z,19.90
2023-01-29T15:07:38.225Z,21.00
2023-01-29T15:10:44.360Z,19.30
2023-01-29T15:13:54.753Z,20.33
2023-01-29T15:17:17.424Z,19.53
2023-01-29T15:20:33.954Z,19.63
2023-01-29T15:23:36.932Z,18.33
2023-01-29T15:26:43.695Z,20.63
2023-01-29T15:29:54.059Z,20.17
2023-01-29T15:32:58.232Z,20.33
2023-01-29T15:36:08.572Z,19.40
2023-01-29T15:39:19.764Z,20.73
2023-01-29T15:42:26.725Z,20.23
2023-01-29T15:45:32.161Z,18.50
2023-01-29T15:48:38.874Z,19.80
2023-01-29T15:51:43.478Z,18.90
2023-01-29T15:54:47.418Z,19.93
2023-01-29T15:57:51.154Z,20.10
2023-01-29T16:00:56.735Z,19.50
2023-01-29T16:04:02.383Z,19.57
2023-01-29T16:07:06.979Z,19.97
2023-01-29T16:10:17.773Z,19.93
2023-01-29T16:13:23.532Z,20.50
2023-01-29T16:16:28.395Z,19.63
2023-01-29T16:19:31.826Z,20.90
2023-01-29T16:22:38.184Z,21.23
2023-01-29T16:25:41.351Z,21.33
2023-01-29T16:28:45.970Z,18.77
2023-01-29T16:31:52.212Z,20.03
2023-01-29T16:34:58.985Z,20.57
2023-01-29T16:38:07.092Z,20.73
2023-01-29T16:41:16.862Z,19.23
2023-01-29T16:44:35.857Z,19.23
2023-01-29T16:47:41.569Z,20.47
2023-01-29T16:50:54.670Z,20.17
2023-01-29T16:54:08.855Z,20.13
2023-01-29T16:57:17.582Z,19.23
2023-01-29T17:00:24.232Z,19.30
2023-01-29T17:03:29.389Z,20.37
2023-01-29T17:06:35.995Z,19.43
2023-01-29T17:09:40.620Z,18.80
2023-01-29T17:12:48.801Z,20.13
2023-01-29T17:15:51.920Z,20.43
2023-01-29T17:18:55.084Z,18.13
2023-01-29T17:21:59.006Z,18.50
2023-01-29T17:25:03.389Z,17.50
2023-01-29T17:28:07.096Z,19.63
2023-01-29T17:31:10.800Z,18.10
2023-01-29T17:34:15.189Z,17.93
2023-01-29T17:37:18.495Z,19.40
2023-01-29T17:40:30.966Z,17.63
2023-01-29T17:43:34.397Z,19.37
2023-01-29T17:46:37.477Z,18.63
2023-01-29T17:49:40.926Z,17.80
2023-01-29T17:52:43.849Z,18.43
2023-01-29T17:55:48.519Z,19.03
2023-01-29T17:58:51.500Z,19.40
2023-01-29T18:01:54.978Z,18.30
2023-01-29T18:04:58.030Z,18.43
2023-01-29T18:08:01.061Z,18.13
2023-01-29T18:11:06.077Z,18.37
2023-01-29T18:14:13.899Z,16.90
2023-01-29T18:17:22.285Z,17.17
2023-01-29T18:20:26.015Z,19.10
2023-01-29T18:23:29.445Z,16.23
2023-01-29T18:26:33.971Z,16.97
2023-01-29T18:29:37.120Z,17.57
2023-01-29T18:32:40.234Z,16.77
2023-01-29T18:35:44.743Z,16.97
2023-01-29T18:38:47.843Z,17.33
2023-01-29T18:41:52.859Z,17.80
2023-01-29T18:44:55.906Z,17.00
2023-01-29T18:47:58.976Z,18.00
2023-01-29T18:51:02.049Z,18.23
2023-01-29T18:54:05.296Z,17.20
2023-01-29T18:57:14.444Z,15.73
2023-01-29T19:00:32.877Z,16.23
2023-01-29T19:03:36.329Z,17.07
2023-01-29T19:06:39.674Z,16.33
2023-01-29T19:09:45.543Z,15.90
2023-01-29T19:12:49.919Z,16.20
2023-01-29T19:15:52.992Z,15.60
2023-01-29T19:18:56.670Z,16.07
2023-01-29T19:21:59.695Z,15.47
2023-01-29T19:25:02.773Z,16.80
2023-01-29T19:28:08.880Z,15.93
2023-01-29T19:31:12.019Z,15.87
2023-01-29T19:34:15.394Z,15.63
2023-01-29T19:37:18.567Z,16.33
2023-01-29T19:40:21.985Z,16.03
2023-01-29T19:43:30.541Z,15.23
2023-01-29T19:46:33.549Z,14.83
2023-01-29T19:49:36.650Z,14.33
2023-01-29T19:52:51.037Z,14.60
2023-01-29T19:56:02.639Z,14.13
2023-01-29T19:59:07.396Z,14.37
2023-01-29T20:02:10.779Z,13.57
2023-01-29T20:05:17.199Z,13.10
2023-01-29T20:08:20.805Z,12.27
2023-01-29T20:11:25.126Z,12.50
2023-01-29T20:14:29.552Z,12.50
2023-01-29T20:17:33.011Z,13.17
2023-01-29T20:20:36.035Z,12.40
2023-01-29T20:23:39.904Z,12.47
2023-01-29T20:26:43.453Z,13.03
2023-01-29T20:29:48.128Z,12.13
2023-01-29T20:32:51.170Z,12.63
2023-01-29T20:35:58.534Z,12.03
2023-01-29T20:39:01.984Z,12.20
2023-01-29T20:42:05.437Z,12.27
2023-01-29T20:45:12.623Z,12.40
2023-01-29T20:48:15.819Z,12.33
2023-01-29T20:51:19.092Z,12.83
2023-01-29T20:54:22.182Z,11.17
2023-01-29T20:57:25.927Z,12.40
2023-01-29T21:00:30.586Z,12.07
2023-01-29T21:03:33.686Z,12.47
2023-01-29T21:06:36.855Z,11.87
2023-01-29T21:09:40.068Z,12.20
2023-01-29T21:12:43.126Z,12.03
2023-01-29T21:15:47.693Z,12.33
2023-01-29T21:18:50.927Z,12.23
2023-01-29T21:21:53.945Z,11.23
2023-01-29T21:24:57.015Z,12.20
2023-01-29T21:28:00.201Z,11.60
2023-01-29T21:31:10.631Z,11.97
2023-01-29T21:34:14.065Z,11.87
2023-01-29T21:37:17.275Z,12.87
2023-01-29T21:40:21.228Z,12.13
2023-01-29T21:43:24.371Z,12.33
2023-01-29T21:46:28.771Z,12.33
2023-01-29T21:49:31.811Z,11.87
2023-01-29T21:52:34.951Z,11.70
2023-01-29T21:55:37.922Z,11.47
2023-01-29T21:58:41.049Z,12.20
2023-01-29T22:01:45.600Z,12.83
2023-01-29T22:04:48.786Z,12.67
2023-01-29T22:07:54.053Z,13.07
2023-01-29T22:10:57.301Z,13.23
2023-01-29T22:14:00.660Z,13.00
2023-01-29T22:17:06.370Z,12.57
2023-01-29T22:20:10.775Z,12.33
2023-01-29T22:23:14.330Z,13.47
2023-01-29T22:26:17.505Z,13.07
2023-01-29T22:29:20.945Z,13.53
2023-01-29T22:32:26.514Z,13.70
2023-01-29T22:35:29.645Z,12.60
2023-01-29T22:38:32.980Z,11.77
2023-01-29T22:41:36.096Z,13.00
2023-01-29T22:44:39.140Z,13.10
2023-01-29T22:47:43.554Z,12.17
2023-01-29T22:50:53.798Z,13.10
2023-01-29T22:53:59.064Z,11.93
2023-01-29T22:57:02.016Z,12.80
2023-01-29T23:00:06.770Z,12.80
2023-01-29T23:03:11.266Z,13.17
2023-01-29T23:06:14.477Z,12.03
2023-01-29T23:09:17.486Z,13.07
2023-01-29T23:12:20.480Z,12.60
2023-01-29T23:15:23.718Z,12.73
2023-01-29T23:18:28.273Z,11.37
2023-01-29T23:21:31.391Z,12.50
2023-01-29T23:24:34.522Z,11.93
2023-01-29T23:27:36.724Z,11.47
2023-01-29T23:30:39.861Z,12.53
2023-01-29T23:33:44.425Z,12.20
2023-01-29T23:36:47.648Z,12.70
2023-01-29T23:39:51.462Z,12.20
2023-01-29T23:42:54.503Z,13.03
2023-01-29T23:45:58.494Z,12.60
2023-01-29T23:49:03.020Z,13.00
2023-01-29T23:52:06.421Z,12.70
2023-01-29T23:55:09.856Z,12.50
2023-01-29T23:58:13.409Z,12.57
