createdAt,value
2022-12-01T00:01:34.849Z,19.20
2022-12-01T00:04:02.746Z,16.80
2022-12-01T00:06:30.729Z,33.70
2022-12-01T00:09:20.010Z,18.90
2022-12-01T00:11:48.943Z,16.00
2022-12-01T00:14:17.364Z,17.50
2022-12-01T00:16:45.649Z,16.70
2022-12-01T00:19:13.648Z,18.40
2022-12-01T00:21:41.494Z,18.60
2022-12-01T00:24:11.885Z,19.60
2022-12-01T00:26:40.011Z,25.00
2022-12-01T00:29:09.571Z,30.70
2022-12-01T00:31:37.878Z,60.30
2022-12-01T00:34:11.019Z,75.90
2022-12-01T00:36:39.538Z,20.90
2022-12-01T00:39:08.594Z,18.20
2022-12-01T00:41:36.564Z,18.80
2022-12-01T00:44:05.205Z,19.00
2022-12-01T00:46:33.254Z,18.30
2022-12-01T00:49:01.310Z,18.60
2022-12-01T00:51:29.266Z,17.30
2022-12-01T00:53:57.843Z,17.70
2022-12-01T00:56:25.754Z,18.30
2022-12-01T00:58:53.672Z,18.90
2022-12-01T01:01:21.683Z,18.90
2022-12-01T01:03:49.599Z,19.60
2022-12-01T01:06:17.537Z,18.60
2022-12-01T01:08:46.484Z,17.60
2022-12-01T01:11:14.466Z,18.00
2022-12-01T01:13:42.494Z,15.60
2022-12-01T01:16:17.041Z,16.80
2022-12-01T01:18:45.245Z,17.80
2022-12-01T01:21:18.514Z,18.30
2022-12-01T01:23:47.812Z,18.30
2022-12-01T01:26:20.511Z,18.60
2022-12-01T01:28:50.362Z,18.50
2022-12-01T01:31:23.063Z,18.50
2022-12-01T01:36:19.712Z,17.80
2022-12-01T01:38:51.438Z,18.30
2022-12-01T01:41:20.373Z,19.10
2022-12-01T01:43:56.707Z,18.10
2022-12-01T01:46:32.432Z,19.70
2022-12-01T01:49:05.806Z,18.60
2022-12-01T01:51:46.610Z,15.70
2022-12-01T01:54:33.582Z,18.10
2022-12-01T01:57:04.739Z,18.30
2022-12-01T01:59:39.628Z,16.90
2022-12-01T02:02:10.846Z,18.10
2022-12-01T02:04:49.180Z,19.70
2022-12-01T02:07:19.540Z,18.20
2022-12-01T02:09:47.673Z,18.60
2022-12-01T02:12:39.622Z,19.90
2022-12-01T02:15:42.344Z,18.70
2022-12-01T02:18:13.283Z,18.80
2022-12-01T02:21:30.742Z,18.50
2022-12-01T02:24:39.676Z,18.40
2022-12-01T02:27:34.887Z,16.60
2022-12-01T02:30:13.869Z,17.00
2022-12-01T02:32:59.581Z,17.30
2022-12-01T02:35:47.062Z,16.90
2022-12-01T02:38:30.934Z,17.40
2022-12-01T02:41:12.583Z,16.90
2022-12-01T02:43:54.231Z,17.80
2022-12-01T02:46:35.637Z,17.70
2022-12-01T02:49:12.046Z,14.70
2022-12-01T02:51:44.646Z,16.30
2022-12-01T02:54:15.044Z,16.50
2022-12-01T02:56:45.879Z,17.10
2022-12-01T02:59:15.262Z,17.20
2022-12-01T03:02:02.035Z,17.70
2022-12-01T03:04:47.931Z,17.10
2022-12-01T03:07:49.706Z,17.80
2022-12-01T03:10:38.739Z,14.50
2022-12-01T03:13:41.882Z,17.40
2022-12-01T03:16:18.325Z,17.50
2022-12-01T03:19:06.395Z,16.80
2022-12-01T03:22:23.243Z,17.30
2022-12-01T03:24:55.122Z,17.30
2022-12-01T03:27:29.694Z,16.40
2022-12-01T03:30:01.207Z,17.30
2022-12-01T03:32:46.523Z,16.80
2022-12-01T03:35:33.285Z,16.50
2022-12-01T03:38:11.551Z,15.30
2022-12-01T03:40:41.397Z,17.70
2022-12-01T03:43:17.873Z,16.10
2022-12-01T03:46:24.668Z,16.90
2022-12-01T03:48:54.273Z,16.30
2022-12-01T03:51:39.705Z,15.70
2022-12-01T03:54:26.966Z,17.30
2022-12-01T03:57:05.413Z,16.50
2022-12-01T03:59:36.313Z,16.30
2022-12-01T04:02:07.743Z,17.20
2022-12-01T04:04:35.908Z,15.80
2022-12-01T04:07:04.077Z,16.10
2022-12-01T04:09:31.971Z,15.50
2022-12-01T04:12:18.777Z,15.30
2022-12-01T04:14:46.685Z,14.70
2022-12-01T04:17:14.539Z,17.00
2022-12-01T04:19:42.425Z,16.20
2022-12-01T04:22:10.273Z,16.40
2022-12-01T04:24:38.131Z,16.10
2022-12-01T04:27:06.016Z,16.00
2022-12-01T04:29:33.986Z,8.50
2022-12-01T04:32:02.020Z,14.30
2022-12-01T04:34:29.877Z,15.40
2022-12-01T04:36:57.742Z,17.10
2022-12-01T04:39:25.677Z,15.80
2022-12-01T04:41:53.533Z,12.60
2022-12-01T04:44:21.457Z,14.60
2022-12-01T04:46:52.328Z,16.20
2022-12-01T04:49:21.927Z,16.00
2022-12-01T04:51:50.044Z,16.80
2022-12-01T04:54:18.575Z,15.90
2022-12-01T04:56:46.551Z,15.30
2022-12-01T04:59:14.419Z,16.90
2022-12-01T05:01:43.144Z,16.10
2022-12-01T05:04:13.477Z,15.30
2022-12-01T05:06:41.693Z,12.50
2022-12-01T05:09:17.212Z,14.30
2022-12-01T05:11:45.964Z,16.70
2022-12-01T05:14:13.934Z,16.20
2022-12-01T05:16:41.898Z,15.60
2022-12-01T05:19:28.569Z,17.10
2022-12-01T05:21:56.432Z,15.40
2022-12-01T05:24:24.275Z,17.20
2022-12-01T05:26:52.119Z,17.20
2022-12-01T05:29:19.958Z,16.60
2022-12-01T05:31:48.991Z,15.50
2022-12-01T05:34:16.991Z,15.30
2022-12-01T05:36:44.809Z,17.20
2022-12-01T05:39:12.679Z,17.10
2022-12-01T05:41:40.507Z,16.40
2022-12-01T05:44:08.532Z,17.20
2022-12-01T05:46:36.406Z,15.10
2022-12-01T05:49:05.730Z,17.40
2022-12-01T05:51:33.637Z,16.00
2022-12-01T05:54:01.581Z,17.00
2022-12-01T05:56:29.494Z,18.70
2022-12-01T05:58:57.352Z,16.40
2022-12-01T06:01:25.309Z,16.70
2022-12-01T06:03:54.217Z,17.90
2022-12-01T06:06:22.109Z,15.80
2022-12-01T06:08:49.975Z,18.10
2022-12-01T06:11:17.999Z,17.20
2022-12-01T06:13:45.903Z,17.50
2022-12-01T06:16:13.887Z,17.40
2022-12-01T06:18:41.869Z,13.40
2022-12-01T06:21:09.818Z,16.20
2022-12-01T06:23:38.610Z,16.80
2022-12-01T06:26:06.437Z,15.90
2022-12-01T06:28:34.757Z,12.30
2022-12-01T06:31:03.769Z,17.00
2022-12-01T06:33:32.475Z,16.00
2022-12-01T06:36:07.268Z,17.10
2022-12-01T06:38:37.032Z,11.80
2022-12-01T06:41:08.665Z,8.00
2022-12-01T06:43:38.186Z,16.40
2022-12-01T06:46:06.404Z,15.80
2022-12-01T06:48:37.295Z,15.40
2022-12-01T06:51:05.393Z,16.50
2022-12-01T06:53:33.233Z,15.10
2022-12-01T06:56:03.510Z,16.50
2022-12-01T06:58:31.914Z,16.60
2022-12-01T07:01:00.737Z,17.80
2022-12-01T07:03:28.675Z,16.30
2022-12-01T07:05:59.117Z,17.40
2022-12-01T07:08:29.616Z,17.30
2022-12-01T07:11:07.543Z,16.60
2022-12-01T07:13:36.291Z,17.60
2022-12-01T07:16:05.813Z,18.20
2022-12-01T07:18:35.004Z,16.50
2022-12-01T07:21:11.365Z,16.80
2022-12-01T07:23:39.953Z,18.10
2022-12-01T07:26:15.611Z,17.60
2022-12-01T07:28:44.820Z,18.90
2022-12-01T07:31:17.338Z,17.90
2022-12-01T07:33:45.355Z,17.80
2022-12-01T07:36:14.642Z,18.20
2022-12-01T07:38:42.956Z,17.80
2022-12-01T07:41:16.829Z,16.40
2022-12-01T07:43:48.291Z,16.10
2022-12-01T07:46:23.308Z,17.40
2022-12-01T07:48:54.222Z,15.90
2022-12-01T07:51:24.360Z,12.50
2022-12-01T07:53:54.239Z,16.70
2022-12-01T07:56:23.262Z,17.40
2022-12-01T07:58:51.360Z,14.90
2022-12-01T08:01:22.166Z,15.50
2022-12-01T08:03:54.288Z,14.90
2022-12-01T08:06:23.833Z,17.80
2022-12-01T08:08:52.357Z,16.90
2022-12-01T08:11:26.717Z,16.80
2022-12-01T08:13:54.750Z,16.10
2022-12-01T08:16:24.478Z,17.50
2022-12-01T08:18:53.251Z,17.10
2022-12-01T08:21:24.030Z,15.30
2022-12-01T08:23:57.014Z,16.10
2022-12-01T08:28:54.429Z,38.90
2022-12-01T08:31:27.247Z,16.30
2022-12-01T08:33:55.576Z,15.70
2022-12-01T08:36:24.497Z,16.40
2022-12-01T08:38:55.650Z,14.60
2022-12-01T08:41:24.588Z,13.70
2022-12-01T08:44:01.104Z,16.30
2022-12-01T08:46:34.714Z,13.70
2022-12-01T08:49:05.580Z,17.20
2022-12-01T08:51:33.886Z,16.60
2022-12-01T08:54:02.393Z,16.10
2022-12-01T08:56:41.601Z,17.10
2022-12-01T08:59:10.108Z,17.20
2022-12-01T09:01:51.956Z,24.40
2022-12-01T09:04:23.878Z,17.60
2022-12-01T09:06:54.570Z,17.00
2022-12-01T09:09:28.708Z,16.60
2022-12-01T09:11:58.124Z,16.00
2022-12-01T09:14:26.060Z,16.30
2022-12-01T09:16:54.194Z,16.70
2022-12-01T09:19:25.012Z,16.50
2022-12-01T09:21:53.395Z,15.30
2022-12-01T09:24:21.397Z,16.00
2022-12-01T09:26:49.507Z,16.60
2022-12-01T09:29:17.418Z,91.30
2022-12-01T09:31:45.386Z,30.00
2022-12-01T09:34:18.194Z,28.00
2022-12-01T09:36:47.750Z,16.90
2022-12-01T09:39:19.181Z,16.90
2022-12-01T09:42:08.239Z,16.50
2022-12-01T09:44:48.094Z,16.60
2022-12-01T09:47:29.872Z,102.20
2022-12-01T09:50:14.751Z,96.80
2022-12-01T09:53:07.605Z,90.40
2022-12-01T09:55:36.153Z,109.10
2022-12-01T09:58:05.578Z,50.90
2022-12-01T10:00:40.210Z,100.00
2022-12-01T10:03:46.405Z,51.50
2022-12-01T10:06:29.307Z,49.20
2022-12-01T10:09:09.679Z,18.50
2022-12-01T10:11:45.158Z,15.30
2022-12-01T10:14:20.757Z,16.40
2022-12-01T10:17:30.542Z,20.90
2022-12-01T10:20:13.915Z,18.70
2022-12-01T10:23:15.144Z,15.90
2022-12-01T10:26:03.717Z,15.10
2022-12-01T10:29:23.167Z,15.10
2022-12-01T10:31:58.179Z,16.40
2022-12-01T10:34:34.215Z,17.60
2022-12-01T10:37:02.353Z,17.30
2022-12-01T10:39:46.474Z,15.20
2022-12-01T10:42:46.283Z,15.30
2022-12-01T10:45:26.591Z,15.90
2022-12-01T10:48:21.748Z,15.50
2022-12-01T10:50:54.076Z,15.10
2022-12-01T10:53:30.426Z,16.30
2022-12-01T10:56:14.055Z,14.40
2022-12-01T10:58:58.197Z,16.00
2022-12-01T11:01:35.639Z,16.40
2022-12-01T11:04:24.904Z,15.90
2022-12-01T11:06:53.688Z,15.10
2022-12-01T11:09:28.155Z,16.50
2022-12-01T11:12:02.879Z,15.10
2022-12-01T11:14:45.975Z,16.90
2022-12-01T11:17:26.171Z,16.00
2022-12-01T11:19:54.322Z,16.90
2022-12-01T11:22:28.898Z,21.60
2022-12-01T11:25:00.966Z,15.50
2022-12-01T11:27:44.327Z,27.50
2022-12-01T11:30:32.750Z,16.90
2022-12-01T11:33:04.157Z,14.90
2022-12-01T11:35:36.211Z,16.20
2022-12-01T11:38:28.719Z,16.40
2022-12-01T11:40:57.109Z,16.60
2022-12-01T11:43:38.349Z,16.90
2022-12-01T11:46:09.091Z,16.40
2022-12-01T11:48:36.966Z,16.40
2022-12-01T11:51:24.387Z,19.10
2022-12-01T11:54:18.861Z,15.00
2022-12-01T11:56:56.113Z,16.30
2022-12-01T11:59:32.345Z,15.40
2022-12-01T12:02:47.825Z,14.90
2022-12-01T12:06:31.959Z,16.40
2022-12-01T12:09:39.047Z,16.60
2022-12-01T12:12:09.630Z,15.80
2022-12-01T12:14:48.406Z,16.50
2022-12-01T12:17:57.830Z,17.00
2022-12-01T12:20:44.888Z,16.70
2022-12-01T12:23:35.405Z,15.80
2022-12-01T12:26:19.003Z,17.00
2022-12-01T12:29:10.695Z,17.40
2022-12-01T12:34:36.989Z,17.60
2022-12-01T12:37:37.178Z,35.80
2022-12-01T12:40:28.523Z,17.80
2022-12-01T12:43:20.035Z,19.40
2022-12-01T12:46:07.294Z,89.30
2022-12-01T12:49:19.295Z,57.30
2022-12-01T12:52:08.081Z,40.10
2022-12-01T12:54:52.264Z,26.50
2022-12-01T12:57:32.886Z,35.00
2022-12-01T13:00:17.027Z,19.90
2022-12-01T13:03:11.862Z,35.60
2022-12-01T13:06:06.809Z,20.80
2022-12-01T13:08:52.103Z,22.90
2022-12-01T13:11:44.471Z,22.10
2022-12-01T13:14:34.449Z,20.80
2022-12-01T13:17:39.038Z,17.80
2022-12-01T13:20:15.266Z,95.50
2022-12-01T13:22:43.470Z,27.30
2022-12-01T13:25:20.109Z,16.90
2022-12-01T13:27:50.636Z,17.30
2022-12-01T13:30:25.275Z,17.40
2022-12-01T13:33:05.324Z,31.20
2022-12-01T13:35:39.166Z,36.40
2022-12-01T13:38:24.876Z,31.80
2022-12-01T13:41:17.950Z,27.20
2022-12-01T13:43:59.408Z,30.00
2022-12-01T13:46:33.006Z,21.50
2022-12-01T13:49:03.706Z,18.30
2022-12-01T13:52:16.403Z,16.90
2022-12-01T13:55:09.740Z,15.90
2022-12-01T14:00:32.057Z,29.40
2022-12-01T14:03:12.302Z,18.60
2022-12-01T14:05:40.189Z,15.80
2022-12-01T14:08:33.214Z,28.20
2022-12-01T14:11:17.271Z,19.30
2022-12-01T14:14:25.943Z,13.60
2022-12-01T14:17:02.619Z,17.30
2022-12-01T14:19:42.671Z,16.70
2022-12-01T14:22:37.201Z,16.10
2022-12-01T14:25:21.130Z,17.70
2022-12-01T14:28:00.711Z,16.80
2022-12-01T14:30:46.763Z,16.30
2022-12-01T14:33:39.829Z,16.10
2022-12-01T14:36:23.026Z,16.60
2022-12-01T14:41:52.965Z,16.50
2022-12-01T14:44:34.881Z,41.90
2022-12-01T14:47:12.192Z,20.10
2022-12-01T14:50:01.437Z,19.00
2022-12-01T14:52:29.247Z,17.30
2022-12-01T14:55:02.653Z,15.60
2022-12-01T14:57:46.100Z,16.40
2022-12-01T15:00:23.767Z,14.70
2022-12-01T15:03:00.037Z,11.70
2022-12-01T15:05:37.662Z,10.90
2022-12-01T15:08:49.169Z,13.00
2022-12-01T15:11:25.955Z,13.90
2022-12-01T15:13:56.806Z,14.20
2022-12-01T15:16:35.368Z,14.90
2022-12-01T15:19:22.597Z,13.70
2022-12-01T15:21:51.601Z,15.40
2022-12-01T15:24:28.177Z,11.10
2022-12-01T15:27:03.486Z,10.40
2022-12-01T15:29:46.948Z,12.10
2022-12-01T15:32:21.037Z,11.40
2022-12-01T15:34:54.443Z,10.00
2022-12-01T15:37:26.106Z,11.20
2022-12-01T15:43:14.313Z,10.30
2022-12-01T15:46:01.721Z,11.00
2022-12-01T15:48:36.293Z,11.70
2022-12-01T15:51:16.169Z,11.60
2022-12-01T15:53:59.703Z,11.50
2022-12-01T15:56:36.175Z,10.60
2022-12-01T15:59:25.940Z,10.60
2022-12-01T16:01:54.634Z,8.50
2022-12-01T16:04:29.498Z,9.10
2022-12-01T16:07:10.248Z,9.60
2022-12-01T16:09:59.356Z,10.70
2022-12-01T16:12:33.887Z,8.00
2022-12-01T16:15:03.212Z,9.70
2022-12-01T16:17:52.543Z,9.10
2022-12-01T16:20:32.373Z,9.10
2022-12-01T16:23:09.463Z,11.00
2022-12-01T16:25:44.451Z,11.60
2022-12-01T16:28:30.832Z,9.40
2022-12-01T16:30:59.116Z,8.30
2022-12-01T16:33:28.986Z,9.30
2022-12-01T16:36:00.177Z,10.60
2022-12-01T16:38:28.996Z,8.40
2022-12-01T16:41:00.399Z,10.60
2022-12-01T16:43:29.598Z,10.30
2022-12-01T16:46:03.980Z,9.60
2022-12-01T16:48:32.216Z,8.80
2022-12-01T16:51:04.632Z,11.30
2022-12-01T16:53:32.524Z,35.20
2022-12-01T16:56:03.306Z,12.60
2022-12-01T16:58:31.262Z,10.80
2022-12-01T17:00:59.702Z,9.70
2022-12-01T17:03:28.435Z,11.50
2022-12-01T17:05:59.558Z,11.20
2022-12-01T17:08:28.198Z,10.90
2022-12-01T17:10:56.352Z,10.90
2022-12-01T17:13:24.368Z,11.30
2022-12-01T17:15:54.778Z,11.50
2022-12-01T17:18:24.021Z,11.40
2022-12-01T17:21:10.233Z,9.10
2022-12-01T17:23:39.864Z,9.70
2022-12-01T17:26:17.148Z,10.80
2022-12-01T17:28:45.228Z,10.60
2022-12-01T17:31:13.808Z,10.30
2022-12-01T17:33:41.741Z,6.50
2022-12-01T17:36:15.088Z,10.90
2022-12-01T17:38:46.312Z,10.50
2022-12-01T17:41:20.719Z,10.00
2022-12-01T17:43:48.982Z,10.50
2022-12-01T17:46:17.506Z,10.00
2022-12-01T17:48:46.786Z,11.10
2022-12-01T17:51:15.416Z,10.90
2022-12-01T17:53:43.304Z,10.30
2022-12-01T17:56:14.769Z,9.50
2022-12-01T17:58:42.910Z,9.30
2022-12-01T18:01:17.420Z,10.50
2022-12-01T18:03:46.680Z,9.00
2022-12-01T18:06:16.720Z,10.70
2022-12-01T18:08:44.910Z,12.10
2022-12-01T18:11:16.341Z,10.20
2022-12-01T18:13:47.636Z,9.60
2022-12-01T18:16:23.502Z,10.10
2022-12-01T18:18:52.027Z,10.40
2022-12-01T18:21:22.890Z,10.30
2022-12-01T18:24:02.895Z,9.60
2022-12-01T18:26:35.923Z,8.90
2022-12-01T18:31:35.968Z,9.00
2022-12-01T18:34:06.893Z,9.10
2022-12-01T18:36:39.151Z,9.00
2022-12-01T18:39:09.392Z,9.00
2022-12-01T18:41:37.744Z,8.80
2022-12-01T18:44:06.103Z,9.30
2022-12-01T18:46:34.259Z,7.60
2022-12-01T18:49:02.995Z,8.00
2022-12-01T18:51:34.843Z,7.60
2022-12-01T18:54:05.543Z,7.60
2022-12-01T18:56:34.943Z,7.50
2022-12-01T18:59:06.393Z,8.30
2022-12-01T19:01:38.302Z,7.90
2022-12-01T19:04:07.654Z,7.30
2022-12-01T19:06:38.925Z,5.90
2022-12-01T19:09:09.905Z,8.00
2022-12-01T19:11:40.478Z,12.20
2022-12-01T19:14:17.257Z,8.70
2022-12-01T19:16:46.571Z,11.50
2022-12-01T19:19:14.613Z,10.20
2022-12-01T19:21:45.098Z,8.60
2022-12-01T19:24:13.630Z,7.00
2022-12-01T19:26:41.655Z,7.00
2022-12-01T19:29:09.594Z,7.30
2022-12-01T19:31:37.780Z,7.30
2022-12-01T19:34:06.074Z,7.90
2022-12-01T19:36:33.959Z,6.50
2022-12-01T19:39:04.404Z,8.00
2022-12-01T19:41:38.498Z,7.40
2022-12-01T19:44:06.670Z,7.60
2022-12-01T19:46:34.678Z,6.20
2022-12-01T19:49:03.918Z,6.80
2022-12-01T19:51:36.935Z,7.70
2022-12-01T19:56:34.861Z,7.90
2022-12-01T19:59:02.911Z,36.20
2022-12-01T20:01:30.893Z,8.20
2022-12-01T20:03:59.402Z,7.40
2022-12-01T20:06:30.412Z,7.50
2022-12-01T20:09:02.309Z,7.50
2022-12-01T20:11:32.681Z,8.10
2022-12-01T20:14:03.102Z,7.90
2022-12-01T20:16:32.162Z,7.80
2022-12-01T20:19:03.157Z,8.60
2022-12-01T20:21:35.231Z,6.60
2022-12-01T20:24:07.051Z,6.00
2022-12-01T20:26:46.385Z,6.80
2022-12-01T20:29:27.202Z,6.60
2022-12-01T20:31:58.288Z,7.70
2022-12-01T20:34:31.700Z,6.40
2022-12-01T20:37:00.998Z,6.50
2022-12-01T20:39:31.888Z,6.90
2022-12-01T20:42:00.124Z,12.00
2022-12-01T20:44:29.188Z,7.40
2022-12-01T20:46:57.814Z,8.50
2022-12-01T20:49:26.221Z,5.40
2022-12-01T20:51:54.769Z,8.50
2022-12-01T20:54:30.571Z,8.40
2022-12-01T20:56:59.102Z,9.00
2022-12-01T20:59:27.502Z,7.90
2022-12-01T21:01:55.989Z,11.80
2022-12-01T21:04:24.288Z,7.90
2022-12-01T21:06:56.527Z,9.30
2022-12-01T21:09:26.074Z,7.40
2022-12-01T21:12:13.189Z,7.50
2022-12-01T21:15:12.290Z,8.00
2022-12-01T21:17:46.353Z,8.70
2022-12-01T21:20:25.173Z,7.70
2022-12-01T21:22:53.599Z,8.10
2022-12-01T21:25:25.552Z,8.70
2022-12-01T21:27:57.993Z,8.90
2022-12-01T21:30:26.310Z,10.10
2022-12-01T21:33:00.197Z,8.90
2022-12-01T21:35:28.087Z,9.70
2022-12-01T21:38:04.386Z,8.90
2022-12-01T21:40:32.370Z,8.40
2022-12-01T21:43:19.360Z,7.70
2022-12-01T21:46:00.454Z,7.90
2022-12-01T21:48:35.641Z,20.90
2022-12-01T21:51:19.758Z,8.10
2022-12-01T21:53:48.696Z,7.70
2022-12-01T21:56:23.815Z,7.70
2022-12-01T21:58:53.304Z,6.00
2022-12-01T22:01:30.491Z,7.50
2022-12-01T22:04:02.446Z,6.90
2022-12-01T22:06:44.498Z,7.00
2022-12-01T22:09:27.595Z,8.10
2022-12-01T22:12:29.902Z,8.00
2022-12-01T22:15:01.563Z,7.10
2022-12-01T22:17:29.789Z,7.60
2022-12-01T22:20:02.317Z,62.20
2022-12-01T22:22:32.732Z,6.90
2022-12-01T22:25:26.211Z,8.60
2022-12-01T22:27:54.715Z,8.30
2022-12-01T22:30:24.119Z,8.40
2022-12-01T22:33:00.298Z,9.80
2022-12-01T22:35:45.316Z,8.80
2022-12-01T22:38:45.829Z,9.60
2022-12-01T22:41:16.635Z,9.60
2022-12-01T22:43:51.412Z,11.00
2022-12-01T22:46:34.827Z,9.40
2022-12-01T22:49:23.686Z,11.40
2022-12-01T22:52:17.258Z,11.40
2022-12-01T22:54:49.233Z,10.80
2022-12-01T22:57:33.308Z,7.30
2022-12-01T23:00:22.013Z,12.60
2022-12-01T23:02:55.471Z,11.50
2022-12-01T23:05:27.255Z,11.40
2022-12-01T23:07:56.611Z,11.80
2022-12-01T23:10:30.330Z,11.20
2022-12-01T23:13:08.751Z,11.60
2022-12-01T23:15:45.212Z,10.70
2022-12-01T23:18:21.123Z,11.10
2022-12-01T23:20:58.617Z,9.70
2022-12-01T23:23:33.161Z,10.50
2022-12-01T23:26:04.557Z,9.30
2022-12-01T23:28:36.764Z,9.80
2022-12-01T23:31:04.757Z,10.20
2022-12-01T23:33:34.175Z,10.80
2022-12-01T23:36:18.335Z,22.40
2022-12-01T23:38:51.374Z,28.20
2022-12-01T23:41:32.626Z,13.20
2022-12-01T23:44:08.851Z,10.80
2022-12-01T23:46:37.037Z,11.60
2022-12-01T23:49:12.720Z,11.90
2022-12-01T23:51:49.881Z,10.50
2022-12-01T23:54:26.077Z,9.30
2022-12-01T23:56:58.379Z,11.80
2022-12-01T23:59:28.326Z,11.50
