createdAt,value
2018-04-22T00:02:26.072Z,101475.86
2018-04-22T00:04:53.757Z,101471.72
2018-04-22T00:07:21.614Z,101467.12
2018-04-22T00:09:49.167Z,101463.98
2018-04-22T00:12:17.480Z,101465.02
2018-04-22T00:14:46.917Z,101461.62
2018-04-22T00:17:14.571Z,101460.56
2018-04-22T00:19:42.531Z,101465.00
2018-04-22T00:22:10.252Z,101462.20
2018-04-22T00:24:37.835Z,101458.45
2018-04-22T00:27:05.360Z,101459.60
2018-04-22T00:29:32.917Z,101452.74
2018-04-22T00:32:00.432Z,101456.27
2018-04-22T00:34:27.966Z,101451.09
2018-04-22T00:36:55.478Z,101456.27
2018-04-22T00:39:23.005Z,101449.09
2018-04-22T00:41:50.544Z,101451.25
2018-04-22T00:44:18.118Z,101445.22
2018-04-22T00:46:45.645Z,101445.12
2018-04-22T00:49:13.193Z,101449.05
2018-04-22T00:51:40.723Z,101448.22
2018-04-22T00:54:20.004Z,101440.72
2018-04-22T00:56:47.652Z,101442.17
2018-04-22T00:59:15.211Z,101448.02
2018-04-22T01:01:42.746Z,101446.34
2018-04-22T01:04:10.312Z,101449.29
2018-04-22T01:06:37.915Z,101450.52
2018-04-22T01:09:06.373Z,101446.86
2018-04-22T01:11:33.902Z,101449.14
2018-04-22T01:14:01.413Z,101447.53
2018-04-22T01:16:28.962Z,101453.63
2018-04-22T01:18:56.587Z,101450.36
2018-04-22T01:21:24.115Z,101446.22
2018-04-22T01:23:51.704Z,101448.47
2018-04-22T01:26:19.285Z,101441.80
2018-04-22T01:28:46.800Z,101443.37
2018-04-22T01:31:14.346Z,101446.06
2018-04-22T01:33:41.882Z,101443.78
2018-04-22T01:36:09.738Z,101446.48
2018-04-22T01:38:37.270Z,101445.42
2018-04-22T01:41:04.871Z,101442.31
2018-04-22T01:43:32.382Z,101441.58
2018-04-22T01:45:59.910Z,101439.49
2018-04-22T01:48:27.456Z,101442.24
2018-04-22T01:50:55.139Z,101444.10
2018-04-22T01:53:22.656Z,101437.78
2018-04-22T01:55:50.198Z,101439.84
2018-04-22T01:58:17.792Z,101437.34
2018-04-22T02:00:45.317Z,101437.94
2018-04-22T02:03:12.899Z,101435.17
2018-04-22T02:05:40.425Z,101437.36
2018-04-22T02:08:07.976Z,101436.20
2018-04-22T02:10:35.574Z,101430.59
2018-04-22T02:13:03.104Z,101425.58
2018-04-22T02:15:30.615Z,101421.63
2018-04-22T02:17:58.228Z,101424.05
2018-04-22T02:20:25.737Z,101420.84
2018-04-22T02:22:53.277Z,101418.58
2018-04-22T02:25:20.823Z,101425.49
2018-04-22T02:27:48.320Z,101419.14
2018-04-22T02:30:15.874Z,101417.28
2018-04-22T02:32:43.442Z,101412.73
2018-04-22T02:35:11.285Z,101412.27
2018-04-22T02:37:38.796Z,101408.38
2018-04-22T02:40:06.418Z,101408.66
2018-04-22T02:42:33.947Z,101402.06
2018-04-22T02:45:01.472Z,101405.04
2018-04-22T02:47:29.023Z,101398.59
2018-04-22T02:49:56.526Z,101399.67
2018-04-22T02:52:24.062Z,101401.02
2018-04-22T02:54:51.659Z,101395.41
2018-04-22T02:57:19.262Z,101391.95
2018-04-22T02:59:46.812Z,101392.48
2018-04-22T03:02:14.360Z,101384.23
2018-04-22T03:04:42.032Z,101388.63
2018-04-22T03:07:09.572Z,101384.46
2018-04-22T03:09:37.110Z,101380.89
2018-04-22T03:12:04.687Z,101377.54
2018-04-22T03:14:32.195Z,101384.44
2018-04-22T03:17:00.016Z,101380.91
2018-04-22T03:19:27.555Z,101383.60
2018-04-22T03:21:55.078Z,101379.30
2018-04-22T03:24:22.644Z,101375.66
2018-04-22T03:26:50.156Z,101382.34
2018-04-22T03:29:17.690Z,101377.59
2018-04-22T03:31:45.242Z,101373.20
2018-04-22T03:34:12.772Z,101372.64
2018-04-22T03:36:40.336Z,101369.44
2018-04-22T03:39:07.877Z,101374.71
2018-04-22T03:41:35.401Z,101373.22
2018-04-22T03:44:02.910Z,101367.62
2018-04-22T03:46:30.454Z,101371.22
2018-04-22T03:48:57.980Z,101365.70
2018-04-22T03:51:25.498Z,101371.91
2018-04-22T03:53:53.080Z,101372.56
2018-04-22T03:56:20.606Z,101368.22
2018-04-22T03:58:48.194Z,101366.27
2018-04-22T04:01:15.724Z,101371.25
2018-04-22T04:03:43.255Z,101366.40
2018-04-22T04:06:10.775Z,101365.47
2018-04-22T04:08:38.331Z,101361.67
2018-04-22T04:11:05.848Z,101365.36
2018-04-22T04:13:33.357Z,101366.80
2018-04-22T04:16:00.899Z,101370.04
2018-04-22T04:21:48.429Z,101372.36
2018-04-22T04:27:41.820Z,101372.08
2018-04-22T04:30:09.379Z,101369.48
2018-04-22T04:32:36.905Z,101366.91
2018-04-22T04:35:04.693Z,101368.98
2018-04-22T04:37:32.259Z,101375.28
2018-04-22T04:39:59.803Z,101371.52
2018-04-22T04:42:27.335Z,101372.36
2018-04-22T04:44:54.865Z,101369.16
2018-04-22T04:47:22.403Z,101372.36
2018-04-22T04:49:49.966Z,101372.59
2018-04-22T04:52:17.607Z,101371.55
2018-04-22T04:54:45.133Z,101363.16
2018-04-22T04:57:12.686Z,101374.58
2018-04-22T04:59:40.229Z,101370.63
2018-04-22T05:02:07.744Z,101364.58
2018-04-22T05:04:35.306Z,101368.00
2018-04-22T05:07:02.839Z,101360.96
2018-04-22T05:09:30.345Z,101359.66
2018-04-22T05:11:57.872Z,101355.63
2018-04-22T05:14:25.382Z,101353.41
2018-04-22T05:16:52.907Z,101357.20
2018-04-22T05:19:20.455Z,101358.66
2018-04-22T05:21:48.002Z,101351.52
2018-04-22T05:24:15.519Z,101350.22
2018-04-22T05:26:43.489Z,101353.00
2018-04-22T05:29:11.008Z,101353.65
2018-04-22T05:31:38.525Z,101352.73
2018-04-22T05:34:06.065Z,101347.77
2018-04-22T05:36:33.584Z,101349.91
2018-04-22T05:39:01.123Z,101351.66
2018-04-22T05:41:28.667Z,101352.02
2018-04-22T05:43:56.195Z,101349.95
2018-04-22T05:46:23.716Z,101346.34
2018-04-22T05:48:51.242Z,101350.92
2018-04-22T05:51:19.078Z,101346.15
2018-04-22T05:53:46.804Z,101343.70
2018-04-22T05:56:14.338Z,101345.14
2018-04-22T05:58:42.169Z,101345.09
2018-04-22T06:01:09.703Z,101342.80
2018-04-22T06:03:37.269Z,101340.55
2018-04-22T06:06:04.801Z,101334.22
2018-04-22T06:08:32.346Z,101336.08
2018-04-22T06:10:59.881Z,101335.34
2018-04-22T06:13:27.395Z,101334.05
2018-04-22T06:15:54.899Z,101329.12
2018-04-22T06:18:22.434Z,101335.36
2018-04-22T06:20:49.958Z,101330.32
2018-04-22T06:23:17.505Z,101322.61
2018-04-22T06:25:45.230Z,101322.23
2018-04-22T06:28:12.870Z,101316.27
2018-04-22T06:30:40.395Z,101315.13
2018-04-22T06:33:07.976Z,101319.38
2018-04-22T06:35:35.569Z,101321.44
2018-04-22T06:38:03.094Z,101317.39
2018-04-22T06:40:30.898Z,101313.67
2018-04-22T06:42:58.450Z,101315.50
2018-04-22T06:45:25.994Z,101311.58
2018-04-22T06:47:53.579Z,101308.78
2018-04-22T06:50:21.140Z,101300.94
2018-04-22T06:52:48.667Z,101303.73
2018-04-22T06:55:16.267Z,101306.00
2018-04-22T06:57:43.881Z,101299.87
2018-04-22T07:00:11.380Z,101299.43
2018-04-22T07:02:39.248Z,101303.50
2018-04-22T07:05:06.772Z,101297.04
2018-04-22T07:07:34.282Z,101297.93
2018-04-22T07:10:01.839Z,101296.58
2018-04-22T07:12:29.354Z,101297.02
2018-04-22T07:14:56.968Z,101292.23
2018-04-22T07:17:24.496Z,101294.41
2018-04-22T07:19:52.050Z,101290.14
2018-04-22T07:22:19.610Z,101296.06
2018-04-22T07:24:47.146Z,101295.88
2018-04-22T07:27:14.648Z,101297.06
2018-04-22T07:29:42.199Z,101297.42
2018-04-22T07:32:09.740Z,101293.56
2018-04-22T07:34:38.068Z,101296.70
2018-04-22T07:37:05.601Z,101294.54
2018-04-22T07:39:33.155Z,101292.20
2018-04-22T07:42:00.746Z,101289.48
2018-04-22T07:44:28.271Z,101288.91
2018-04-22T07:46:55.831Z,101284.13
2018-04-22T07:49:23.360Z,101291.67
2018-04-22T07:51:50.920Z,101293.76
2018-04-22T07:54:18.470Z,101295.09
2018-04-22T07:56:45.984Z,101295.06
2018-04-22T07:59:13.493Z,101293.02
2018-04-22T08:01:41.088Z,101299.61
2018-04-22T08:04:09.903Z,101298.57
2018-04-22T08:06:37.433Z,101301.20
2018-04-22T08:09:05.370Z,101296.80
2018-04-22T08:11:33.240Z,101295.88
2018-04-22T08:14:00.762Z,101288.39
2018-04-22T08:16:28.637Z,101289.33
2018-04-22T08:18:56.164Z,101286.83
2018-04-22T08:21:23.749Z,101288.42
2018-04-22T08:23:51.389Z,101283.81
2018-04-22T08:26:20.018Z,101287.17
2018-04-22T08:28:47.777Z,101283.22
2018-04-22T08:31:15.318Z,101274.23
2018-04-22T08:33:42.944Z,101280.08
2018-04-22T08:36:10.465Z,101272.00
2018-04-22T08:38:38.035Z,101271.95
2018-04-22T08:41:06.111Z,101278.78
2018-04-22T08:43:33.978Z,101270.78
2018-04-22T08:46:01.547Z,101268.93
2018-04-22T08:48:29.123Z,101266.09
2018-04-22T08:50:56.698Z,101266.27
2018-04-22T08:53:24.718Z,101267.32
2018-04-22T08:55:52.278Z,101253.45
2018-04-22T08:58:19.775Z,101262.31
2018-04-22T09:00:47.346Z,101253.73
2018-04-22T09:03:14.892Z,101256.25
2018-04-22T09:05:42.420Z,101247.86
2018-04-22T09:08:09.954Z,101242.80
2018-04-22T09:10:37.603Z,101238.73
2018-04-22T09:13:05.131Z,101241.33
2018-04-22T09:15:32.695Z,101235.14
2018-04-22T09:18:00.209Z,101224.05
2018-04-22T09:20:27.749Z,101220.61
2018-04-22T09:22:55.296Z,101218.97
2018-04-22T09:25:22.831Z,101210.49
2018-04-22T09:27:50.365Z,101218.05
2018-04-22T09:30:17.919Z,101211.17
2018-04-22T09:32:45.436Z,101211.14
2018-04-22T09:35:12.992Z,101208.72
2018-04-22T09:37:40.529Z,101207.09
2018-04-22T09:40:08.081Z,101192.52
2018-04-22T09:42:35.749Z,101195.22
2018-04-22T09:45:03.323Z,101198.12
2018-04-22T09:47:31.241Z,101193.26
2018-04-22T09:49:58.872Z,101193.70
2018-04-22T09:52:26.354Z,101185.33
2018-04-22T09:54:53.881Z,101180.86
2018-04-22T09:57:21.409Z,101170.11
2018-04-22T09:59:49.000Z,101172.45
2018-04-22T10:02:16.528Z,101178.50
2018-04-22T10:04:47.645Z,101178.23
2018-04-22T10:07:15.163Z,101180.01
2018-04-22T10:09:42.707Z,101168.50
2018-04-22T10:12:10.262Z,101172.00
2018-04-22T10:14:37.784Z,101170.11
2018-04-22T10:17:05.333Z,101173.26
2018-04-22T10:19:32.935Z,101170.55
2018-04-22T10:22:00.545Z,101164.80
2018-04-22T10:24:28.563Z,101163.58
2018-04-22T10:26:56.074Z,101159.78
2018-04-22T10:29:23.589Z,101152.18
2018-04-22T10:31:51.125Z,101148.02
2018-04-22T10:34:18.635Z,101143.13
2018-04-22T10:36:46.193Z,101141.81
2018-04-22T10:39:13.724Z,101131.47
2018-04-22T10:41:41.244Z,101125.66
2018-04-22T10:44:08.786Z,101131.20
2018-04-22T10:46:36.415Z,101123.84
2018-04-22T10:49:04.203Z,101124.83
2018-04-22T10:51:31.731Z,101122.06
2018-04-22T10:53:59.490Z,101118.27
2018-04-22T10:56:30.566Z,101113.42
2018-04-22T10:58:58.110Z,101123.85
2018-04-22T11:01:25.665Z,101120.21
2018-04-22T11:03:53.169Z,101108.81
2018-04-22T11:06:20.696Z,101110.81
2018-04-22T11:08:48.240Z,101111.87
2018-04-22T11:11:15.772Z,101105.25
2018-04-22T11:13:43.377Z,101102.77
2018-04-22T11:16:10.897Z,101092.78
2018-04-22T11:18:38.489Z,101099.98
2018-04-22T11:21:06.016Z,101094.35
2018-04-22T11:23:33.893Z,101087.28
2018-04-22T11:26:01.434Z,101083.48
2018-04-22T11:28:29.002Z,101086.73
2018-04-22T11:30:56.531Z,101079.56
2018-04-22T11:33:24.105Z,101071.37
2018-04-22T11:35:51.663Z,101071.31
2018-04-22T11:38:19.386Z,101069.91
2018-04-22T11:40:47.249Z,101067.53
2018-04-22T11:43:14.824Z,101077.14
2018-04-22T11:45:42.380Z,101078.25
2018-04-22T11:48:09.940Z,101068.72
2018-04-22T11:50:37.492Z,101062.88
2018-04-22T11:53:05.019Z,101066.09
2018-04-22T11:55:32.544Z,101054.61
2018-04-22T11:58:00.089Z,101049.81
2018-04-22T12:00:27.627Z,101052.99
2018-04-22T12:02:55.228Z,101047.37
2018-04-22T12:05:22.756Z,101044.32
2018-04-22T12:07:50.299Z,101040.53
2018-04-22T12:10:17.860Z,101041.27
2018-04-22T12:12:45.443Z,101039.72
2018-04-22T12:15:12.982Z,101040.69
2018-04-22T12:17:40.692Z,101043.72
2018-04-22T12:20:08.205Z,101047.00
2018-04-22T12:22:35.749Z,101043.20
2018-04-22T12:25:03.367Z,101039.80
2018-04-22T12:27:30.890Z,101043.01
2018-04-22T12:29:58.416Z,101036.23
2018-04-22T12:32:25.957Z,101028.75
2018-04-22T12:34:53.733Z,101026.97
2018-04-22T12:37:21.541Z,101026.70
2018-04-22T12:39:49.075Z,101029.25
2018-04-22T12:42:17.070Z,101022.25
2018-04-22T12:44:44.594Z,101025.22
2018-04-22T12:47:12.602Z,101021.14
2018-04-22T12:49:40.119Z,101014.66
2018-04-22T12:52:07.934Z,101013.79
2018-04-22T12:54:35.554Z,101010.37
2018-04-22T12:57:03.108Z,101014.21
2018-04-22T12:59:30.915Z,101002.58
2018-04-22T13:01:58.784Z,101004.05
2018-04-22T13:04:26.336Z,100993.97
2018-04-22T13:06:53.862Z,100994.60
2018-04-22T13:09:21.417Z,100995.70
2018-04-22T13:11:48.949Z,100989.33
2018-04-22T13:14:16.527Z,100987.00
2018-04-22T13:16:44.093Z,100981.78
2018-04-22T13:19:11.631Z,100974.89
2018-04-22T13:21:39.146Z,100981.37
2018-04-22T13:24:06.712Z,100977.00
2018-04-22T13:26:34.245Z,100975.05
2018-04-22T13:29:01.822Z,100969.33
2018-04-22T13:31:29.407Z,100967.73
2018-04-22T13:33:56.994Z,100971.03
2018-04-22T13:36:24.571Z,100964.25
2018-04-22T13:38:52.163Z,100945.65
2018-04-22T13:41:19.693Z,100949.73
2018-04-22T13:43:47.206Z,100943.47
2018-04-22T13:46:14.754Z,100939.45
2018-04-22T13:48:42.275Z,100931.13
2018-04-22T13:51:09.832Z,100928.78
2018-04-22T13:53:37.449Z,100931.17
2018-04-22T13:56:04.978Z,100925.05
2018-04-22T13:58:32.513Z,100917.73
2018-04-22T14:01:00.155Z,100913.45
2018-04-22T14:03:27.671Z,100911.02
2018-04-22T14:05:55.198Z,100903.01
2018-04-22T14:08:22.751Z,100899.07
2018-04-22T14:10:50.261Z,100898.23
2018-04-22T14:13:18.057Z,100897.87
2018-04-22T14:15:45.602Z,100890.34
2018-04-22T14:18:13.133Z,100887.37
2018-04-22T14:20:40.668Z,100889.13
2018-04-22T14:23:08.225Z,100880.80
2018-04-22T14:25:35.741Z,100887.27
2018-04-22T14:28:03.270Z,100877.37
2018-04-22T14:30:30.815Z,100880.58
2018-04-22T14:32:58.326Z,100879.50
2018-04-22T14:35:25.911Z,100884.41
2018-04-22T14:37:53.686Z,100883.80
2018-04-22T14:40:21.199Z,100875.23
2018-04-22T14:42:48.728Z,100871.69
2018-04-22T14:45:27.987Z,100867.78
2018-04-22T14:47:55.510Z,100867.02
2018-04-22T14:50:23.110Z,100864.98
2018-04-22T14:52:50.670Z,100861.45
2018-04-22T14:55:18.214Z,100855.17
2018-04-22T14:57:45.807Z,100845.22
2018-04-22T15:00:13.420Z,100852.69
2018-04-22T15:02:40.976Z,100843.48
2018-04-22T15:05:08.499Z,100847.37
2018-04-22T15:07:36.060Z,100848.16
2018-04-22T15:10:03.602Z,100849.96
2018-04-22T15:12:31.123Z,100845.27
2018-04-22T15:14:58.816Z,100843.52
2018-04-22T15:17:26.357Z,100841.30
2018-04-22T15:19:53.881Z,100835.36
2018-04-22T15:22:21.447Z,100834.62
2018-04-22T15:24:48.986Z,100830.50
2018-04-22T15:27:16.510Z,100820.63
2018-04-22T15:29:44.067Z,100814.35
2018-04-22T15:32:11.616Z,100821.34
2018-04-22T15:34:39.358Z,100823.94
2018-04-22T15:37:06.881Z,100815.06
2018-04-22T15:39:34.483Z,100813.59
2018-04-22T15:42:01.990Z,100812.89
2018-04-22T15:44:29.550Z,100802.13
2018-04-22T15:46:57.735Z,100804.70
2018-04-22T15:49:25.282Z,100798.70
2018-04-22T15:51:52.929Z,100799.09
2018-04-22T15:54:20.465Z,100795.23
2018-04-22T15:56:47.974Z,100793.74
2018-04-22T15:59:15.557Z,100789.11
2018-04-22T16:01:43.106Z,100789.81
2018-04-22T16:04:10.868Z,100790.50
2018-04-22T16:06:38.456Z,100787.35
2018-04-22T16:09:07.007Z,100777.97
2018-04-22T16:11:34.597Z,100782.59
2018-04-22T16:14:02.174Z,100777.69
2018-04-22T16:16:29.714Z,100780.27
2018-04-22T16:18:57.416Z,100779.30
2018-04-22T16:21:25.163Z,100773.85
2018-04-22T16:23:52.996Z,100780.08
2018-04-22T16:26:20.535Z,100777.89
2018-04-22T16:28:48.100Z,100779.11
2018-04-22T16:31:15.995Z,100775.27
2018-04-22T16:33:43.553Z,100775.23
2018-04-22T16:36:11.105Z,100773.63
2018-04-22T16:38:38.864Z,100777.78
2018-04-22T16:41:06.512Z,100782.30
2018-04-22T16:43:34.044Z,100780.64
2018-04-22T16:46:01.599Z,100776.54
2018-04-22T16:48:29.141Z,100769.99
2018-04-22T16:50:56.833Z,100768.91
2018-04-22T16:53:24.354Z,100762.50
2018-04-22T16:55:51.877Z,100761.83
2018-04-22T16:58:19.431Z,100759.78
2018-04-22T17:00:46.934Z,100767.59
2018-04-22T17:03:14.466Z,100760.52
2018-04-22T17:05:42.059Z,100759.47
2018-04-22T17:08:09.568Z,100754.00
2018-04-22T17:10:37.205Z,100747.31
2018-04-22T17:13:05.039Z,100750.32
2018-04-22T17:15:32.628Z,100753.97
2018-04-22T17:18:00.297Z,100752.48
2018-04-22T17:20:27.889Z,100750.41
2018-04-22T17:22:55.592Z,100744.94
2018-04-22T17:25:23.101Z,100744.15
2018-04-22T17:27:50.635Z,100748.34
2018-04-22T17:30:18.278Z,100745.20
2018-04-22T17:32:45.801Z,100746.77
2018-04-22T17:35:13.770Z,100746.74
2018-04-22T17:37:41.554Z,100743.70
2018-04-22T17:40:09.107Z,100738.62
2018-04-22T17:42:36.737Z,100733.69
2018-04-22T17:45:04.279Z,100736.25
2018-04-22T17:47:31.790Z,100734.05
2018-04-22T17:49:59.663Z,100731.43
2018-04-22T17:52:27.233Z,100734.77
2018-04-22T17:54:54.761Z,100725.50
2018-04-22T17:57:22.336Z,100730.34
2018-04-22T17:59:49.938Z,100729.64
2018-04-22T18:02:17.497Z,100730.05
2018-04-22T18:04:45.125Z,100729.45
2018-04-22T18:07:12.643Z,100734.42
2018-04-22T18:09:40.207Z,100735.06
2018-04-22T18:12:07.777Z,100731.10
2018-04-22T18:14:35.463Z,100727.42
2018-04-22T18:17:03.021Z,100727.55
2018-04-22T18:19:30.641Z,100734.53
2018-04-22T18:21:59.040Z,100734.66
2018-04-22T18:24:26.545Z,100737.46
2018-04-22T18:26:54.135Z,100739.61
2018-04-22T18:29:21.765Z,100742.16
2018-04-22T18:31:49.314Z,100733.64
2018-04-22T18:34:16.879Z,100730.25
2018-04-22T18:36:44.390Z,100736.27
2018-04-22T18:39:12.020Z,100735.28
2018-04-22T18:41:39.564Z,100738.66
2018-04-22T18:44:07.078Z,100734.12
2018-04-22T18:46:34.664Z,100738.53
2018-04-22T18:49:02.358Z,100743.60
2018-04-22T18:51:29.913Z,100746.09
2018-04-22T18:53:57.436Z,100744.45
2018-04-22T18:56:25.239Z,100748.61
2018-04-22T18:58:52.881Z,100738.73
2018-04-22T19:01:20.437Z,100733.83
2018-04-22T19:03:47.996Z,100735.59
2018-04-22T19:06:15.559Z,100734.08
2018-04-22T19:08:43.086Z,100730.07
2018-04-22T19:11:10.673Z,100736.04
2018-04-22T19:13:38.264Z,100734.02
2018-04-22T19:16:05.953Z,100731.55
2018-04-22T19:18:33.482Z,100730.31
2018-04-22T19:21:01.220Z,100728.37
2018-04-22T19:23:28.954Z,100731.69
2018-04-22T19:25:57.320Z,100732.53
2018-04-22T19:28:24.997Z,100728.60
2018-04-22T19:30:52.721Z,100718.69
2018-04-22T19:33:20.612Z,100718.23
2018-04-22T19:35:48.126Z,100715.50
2018-04-22T19:38:15.931Z,100707.06
2018-04-22T19:40:43.468Z,100708.79
2018-04-22T19:43:10.996Z,100718.59
2018-04-22T19:45:38.542Z,100715.88
2018-04-22T19:48:06.099Z,100717.76
2018-04-22T19:50:33.695Z,100714.09
2018-04-22T19:53:01.301Z,100712.65
2018-04-22T19:55:28.840Z,100708.70
2018-04-22T19:57:56.366Z,100710.48
2018-04-22T20:00:23.904Z,100707.82
2018-04-22T20:02:51.549Z,100701.97
2018-04-22T20:05:19.365Z,100695.59
2018-04-22T20:07:47.169Z,100700.20
2018-04-22T20:10:14.981Z,100700.41
2018-04-22T20:12:42.523Z,100704.31
2018-04-22T20:15:10.051Z,100708.09
2018-04-22T20:17:37.614Z,100702.63
2018-04-22T20:20:07.918Z,100703.25
2018-04-22T20:22:35.697Z,100703.08
2018-04-22T20:25:04.335Z,100701.84
2018-04-22T20:27:35.137Z,100704.73
2018-04-22T20:30:04.048Z,100702.88
2018-04-22T20:32:31.652Z,100699.64
2018-04-22T20:35:00.305Z,100701.77
2018-04-22T20:37:36.655Z,100704.53
2018-04-22T20:40:05.489Z,100705.59
2018-04-22T20:42:34.225Z,100700.07
2018-04-22T20:45:01.991Z,100702.06
2018-04-22T20:47:31.714Z,100702.13
2018-04-22T20:50:04.571Z,100697.17
2018-04-22T20:52:32.119Z,100698.34
2018-04-22T20:55:00.088Z,100698.70
2018-04-22T20:57:30.683Z,100697.69
2018-04-22T20:59:58.508Z,100700.59
2018-04-22T21:02:26.265Z,100697.75
2018-04-22T21:04:56.711Z,100696.75
2018-04-22T21:07:24.557Z,100699.86
2018-04-22T21:09:53.481Z,100719.09
2018-04-22T21:12:21.460Z,100854.08
2018-04-22T21:14:50.205Z,100834.07
2018-04-22T21:17:17.979Z,100799.92
2018-04-22T21:19:47.394Z,100805.82
2018-04-22T21:22:16.064Z,100800.59
2018-04-22T21:24:44.021Z,100803.59
2018-04-22T21:27:14.411Z,100818.17
2018-04-22T21:29:41.940Z,100808.77
2018-04-22T21:32:09.797Z,100807.09
2018-04-22T21:34:37.572Z,100799.49
2018-04-22T21:37:05.127Z,100786.45
2018-04-22T21:39:32.654Z,100780.09
2018-04-22T21:42:00.553Z,100771.31
2018-04-22T21:44:28.075Z,100778.22
2018-04-22T21:46:55.848Z,100775.61
2018-04-22T21:49:23.742Z,100766.69
2018-04-22T21:51:51.266Z,100769.19
2018-04-22T21:54:18.812Z,100770.59
2018-04-22T21:56:46.369Z,100761.25
2018-04-22T21:59:13.902Z,100764.41
2018-04-22T22:01:41.426Z,100767.86
2018-04-22T22:04:08.982Z,100765.16
2018-04-22T22:06:36.594Z,100757.84
2018-04-22T22:09:04.224Z,100757.02
2018-04-22T22:11:32.032Z,100759.27
2018-04-22T22:13:59.865Z,100747.28
2018-04-22T22:16:27.435Z,100749.81
2018-04-22T22:18:55.037Z,100749.69
2018-04-22T22:21:22.545Z,100741.48
2018-04-22T22:23:50.086Z,100741.07
2018-04-22T22:26:17.684Z,100731.64
2018-04-22T22:28:45.239Z,100716.66
2018-04-22T22:31:12.790Z,100719.72
2018-04-22T22:33:40.405Z,100715.42
2018-04-22T22:36:07.959Z,100715.13
2018-04-22T22:38:35.473Z,100698.80
2018-04-22T22:41:03.013Z,100685.70
2018-04-22T22:43:30.827Z,100696.72
2018-04-22T22:45:58.375Z,100685.41
2018-04-22T22:48:25.930Z,100695.59
2018-04-22T22:50:53.536Z,100678.72
2018-04-22T22:53:21.089Z,100679.42
2018-04-22T22:55:48.687Z,100675.89
2018-04-22T22:58:16.245Z,100671.70
2018-04-22T23:00:43.767Z,100668.89
2018-04-22T23:03:11.336Z,100663.36
2018-04-22T23:05:38.863Z,100657.94
2018-04-22T23:08:06.374Z,100651.23
2018-04-22T23:10:34.178Z,100646.44
2018-04-22T23:13:02.051Z,100645.56
2018-04-22T23:15:29.568Z,100649.15
2018-04-22T23:17:57.123Z,100643.61
2018-04-22T23:20:24.621Z,100652.39
2018-04-22T23:22:52.167Z,100653.67
2018-04-22T23:25:19.723Z,100662.50
2018-04-22T23:27:47.263Z,100662.14
2018-04-22T23:30:14.787Z,100651.83
2018-04-22T23:32:42.319Z,100649.53
2018-04-22T23:35:09.832Z,100648.59
2018-04-22T23:37:37.338Z,100656.41
2018-04-22T23:40:04.878Z,100652.10
2018-04-22T23:42:32.663Z,100649.09
2018-04-22T23:45:00.263Z,100647.50
2018-04-22T23:47:27.917Z,100638.75
2018-04-22T23:49:55.477Z,100634.08
2018-04-22T23:52:22.999Z,100631.54
2018-04-22T23:54:51.107Z,100625.27
2018-04-22T23:57:18.969Z,100620.77
2018-04-22T23:59:46.494Z,100611.95
