createdAt,value
2024-05-09T00:00:00.800Z,59.38
2024-05-09T00:01:00.796Z,59.38
2024-05-09T00:02:00.822Z,59.38
2024-05-09T00:03:00.882Z,59.38
2024-05-09T00:04:00.831Z,59.38
2024-05-09T00:05:00.936Z,59.38
2024-05-09T00:06:01.001Z,59.38
2024-05-09T00:07:00.711Z,59.38
2024-05-09T00:08:00.783Z,59.38
2024-05-09T00:09:00.707Z,59.38
2024-05-09T00:10:00.678Z,59.38
2024-05-09T00:11:00.779Z,59.38
2024-05-09T00:12:00.877Z,59.38
2024-05-09T00:13:00.645Z,59.38
2024-05-09T00:14:00.644Z,59.38
2024-05-09T00:15:00.645Z,59.38
2024-05-09T00:16:00.649Z,59.38
2024-05-09T00:17:00.694Z,59.38
2024-05-09T00:18:00.929Z,59.38
2024-05-09T00:19:00.659Z,59.38
2024-05-09T00:20:00.669Z,59.38
2024-05-09T00:21:00.760Z,59.38
2024-05-09T00:22:00.615Z,59.47
2024-05-09T00:23:00.622Z,59.38
2024-05-09T00:24:00.536Z,59.47
2024-05-09T00:25:00.515Z,59.38
2024-05-09T00:26:00.624Z,59.47
2024-05-09T00:27:00.481Z,59.47
2024-05-09T00:28:00.535Z,59.47
2024-05-09T00:29:00.514Z,59.47
2024-05-09T00:30:00.500Z,59.47
2024-05-09T00:31:00.467Z,59.47
2024-05-09T00:32:00.628Z,59.47
2024-05-09T00:33:00.740Z,59.47
2024-05-09T00:34:00.750Z,59.47
2024-05-09T00:35:00.510Z,59.47
2024-05-09T00:36:00.409Z,59.47
2024-05-09T00:37:00.406Z,59.47
2024-05-09T00:38:00.564Z,59.47
2024-05-09T00:39:00.377Z,59.47
2024-05-09T00:40:00.376Z,59.47
2024-05-09T00:41:00.386Z,59.47
2024-05-09T00:42:00.327Z,59.47
2024-05-09T00:43:00.358Z,59.47
2024-05-09T00:44:00.409Z,59.47
2024-05-09T00:45:00.304Z,59.47
2024-05-09T00:46:00.274Z,59.47
2024-05-09T00:47:00.299Z,59.47
2024-05-09T00:48:00.731Z,59.47
2024-05-09T00:49:00.376Z,59.47
2024-05-09T00:50:00.320Z,59.47
2024-05-09T00:51:00.387Z,59.47
2024-05-09T00:52:00.216Z,59.47
2024-05-09T00:53:00.346Z,59.47
2024-05-09T00:54:00.210Z,59.47
2024-05-09T00:55:00.203Z,59.47
2024-05-09T00:56:00.211Z,59.47
2024-05-09T00:57:00.177Z,59.47
2024-05-09T00:58:00.170Z,59.47
2024-05-09T00:59:00.232Z,59.47
2024-05-09T01:00:00.171Z,59.47
2024-05-09T01:01:00.183Z,59.47
2024-05-09T01:02:00.207Z,59.47
2024-05-09T01:03:00.215Z,59.47
2024-05-09T01:04:00.186Z,59.47
2024-05-09T01:05:00.269Z,59.47
2024-05-09T01:06:00.125Z,59.47
2024-05-09T01:07:00.052Z,59.47
2024-05-09T01:08:00.109Z,59.47
2024-05-09T01:09:00.052Z,59.47
2024-05-09T01:10:00.026Z,59.47
2024-05-09T01:11:00.050Z,59.47
2024-05-09T01:12:00.144Z,59.47
2024-05-09T01:12:59.982Z,59.47
2024-05-09T01:14:00.013Z,59.47
2024-05-09T01:14:59.974Z,59.47
2024-05-09T01:15:59.986Z,59.47
2024-05-09T01:16:59.995Z,59.47
2024-05-09T01:18:00.103Z,59.47
2024-05-09T01:19:00.010Z,59.47
2024-05-09T01:20:00.049Z,59.47
2024-05-09T01:20:59.995Z,59.47
2024-05-09T01:21:59.877Z,59.47
2024-05-09T01:22:59.991Z,59.47
2024-05-09T01:23:59.861Z,59.47
2024-05-09T01:24:59.841Z,59.47
2024-05-09T01:25:59.890Z,59.47
2024-05-09T01:26:59.830Z,59.58
2024-05-09T01:27:59.812Z,59.47
2024-05-09T01:28:59.839Z,59.47
2024-05-09T01:29:59.787Z,59.47
2024-05-09T01:30:59.804Z,59.50
2024-05-09T01:31:59.878Z,59.47
2024-05-09T01:32:59.891Z,59.58
2024-05-09T01:33:59.853Z,59.60
2024-05-09T01:34:59.743Z,59.50
2024-05-09T01:35:59.760Z,59.60
2024-05-09T01:36:59.726Z,59.58
2024-05-09T01:37:59.897Z,59.58
2024-05-09T01:38:59.692Z,59.47
2024-05-09T01:39:59.681Z,59.58
2024-05-09T01:40:59.730Z,59.58
2024-05-09T01:41:59.669Z,59.60
2024-05-09T01:42:59.664Z,59.50
2024-05-09T01:43:59.695Z,59.58
2024-05-09T01:44:59.671Z,59.58
2024-05-09T01:45:59.619Z,59.60
2024-05-09T01:46:59.676Z,59.50
2024-05-09T01:47:59.947Z,59.60
2024-05-09T01:48:59.827Z,59.58
2024-05-09T01:49:59.674Z,59.58
2024-05-09T01:50:59.611Z,59.58
2024-05-09T01:51:59.545Z,59.60
2024-05-09T01:52:59.580Z,59.58
2024-05-09T01:53:59.526Z,59.58
2024-05-09T01:55:01.992Z,59.58
2024-05-09T01:55:59.585Z,59.60
2024-05-09T01:56:59.491Z,59.60
2024-05-09T01:57:59.487Z,59.60
2024-05-09T01:58:59.500Z,59.60
2024-05-09T01:59:59.452Z,59.60
2024-05-09T02:00:59.477Z,59.60
2024-05-09T02:01:59.751Z,59.60
2024-05-09T02:02:59.659Z,59.60
2024-05-09T02:03:59.565Z,59.60
2024-05-09T02:04:59.587Z,59.58
2024-05-09T02:05:59.429Z,59.60
2024-05-09T02:06:59.389Z,59.60
2024-05-09T02:07:59.419Z,59.60
2024-05-09T02:08:59.378Z,59.60
2024-05-09T02:09:59.363Z,59.60
2024-05-09T02:10:59.442Z,59.60
2024-05-09T02:11:59.371Z,59.58
2024-05-09T02:12:59.316Z,59.60
2024-05-09T02:13:59.404Z,59.60
2024-05-09T02:14:59.296Z,59.60
2024-05-09T02:15:59.289Z,59.60
2024-05-09T02:16:59.311Z,59.60
2024-05-09T02:17:59.424Z,59.60
2024-05-09T02:18:59.396Z,59.60
2024-05-09T02:19:59.411Z,59.60
2024-05-09T02:20:59.273Z,59.60
2024-05-09T02:21:59.210Z,59.60
2024-05-09T02:22:59.270Z,59.60
2024-05-09T02:23:59.196Z,59.60
2024-05-09T02:24:59.179Z,59.60
2024-05-09T02:25:59.262Z,59.60
2024-05-09T02:26:59.156Z,59.60
2024-05-09T02:27:59.336Z,59.60
2024-05-09T02:28:59.236Z,59.58
2024-05-09T02:29:59.118Z,59.60
2024-05-09T02:30:59.114Z,59.60
2024-05-09T02:31:59.159Z,59.60
2024-05-09T02:32:59.264Z,59.60
2024-05-09T02:33:59.290Z,59.60
2024-05-09T02:34:59.151Z,59.60
2024-05-09T02:35:59.082Z,59.60
2024-05-09T02:36:59.054Z,59.60
2024-05-09T02:37:59.088Z,59.60
2024-05-09T02:38:59.040Z,59.60
2024-05-09T02:39:59.022Z,59.60
2024-05-09T02:40:59.045Z,59.60
2024-05-09T02:41:58.983Z,59.60
2024-05-09T02:42:58.974Z,59.60
2024-05-09T02:43:59.036Z,59.60
2024-05-09T02:44:58.970Z,59.60
2024-05-09T02:45:58.962Z,59.60
2024-05-09T02:46:59.055Z,59.60
2024-05-09T02:47:59.320Z,59.60
2024-05-09T02:48:59.035Z,59.60
2024-05-09T02:49:58.984Z,59.60
2024-05-09T02:50:58.929Z,59.60
2024-05-09T02:51:58.891Z,59.60
2024-05-09T02:52:58.905Z,59.60
2024-05-09T02:53:58.853Z,59.60
2024-05-09T02:54:58.842Z,59.60
2024-05-09T02:55:58.875Z,59.60
2024-05-09T02:56:58.831Z,59.60
2024-05-09T02:57:58.819Z,59.60
2024-05-09T02:58:58.808Z,59.60
2024-05-09T02:59:58.810Z,59.60
2024-05-09T03:00:58.848Z,59.60
2024-05-09T03:01:58.804Z,59.60
2024-05-09T03:02:58.905Z,59.60
2024-05-09T03:03:58.896Z,59.60
2024-05-09T03:04:58.800Z,59.60
2024-05-09T03:05:58.735Z,59.60
2024-05-09T03:06:58.736Z,59.60
2024-05-09T03:07:58.759Z,59.60
2024-05-09T03:08:58.686Z,59.60
2024-05-09T03:09:58.675Z,59.60
2024-05-09T03:10:58.736Z,59.60
2024-05-09T03:11:58.815Z,59.60
2024-05-09T03:12:58.664Z,59.70
2024-05-09T03:13:58.682Z,59.70
2024-05-09T03:14:58.621Z,59.60
2024-05-09T03:15:58.610Z,59.60
2024-05-09T03:16:58.655Z,59.60
2024-05-09T03:17:58.829Z,59.60
2024-05-09T03:18:58.631Z,59.70
2024-05-09T03:19:58.632Z,59.70
2024-05-09T03:20:58.582Z,59.60
2024-05-09T03:21:58.541Z,59.60
2024-05-09T03:22:58.570Z,59.70
2024-05-09T03:23:58.538Z,59.60
2024-05-09T03:24:58.518Z,59.70
2024-05-09T03:25:58.600Z,59.70
2024-05-09T03:26:58.475Z,59.70
2024-05-09T03:27:58.475Z,59.70
2024-05-09T03:28:58.526Z,59.70
2024-05-09T03:29:58.453Z,59.70
2024-05-09T03:30:58.463Z,59.70
2024-05-09T03:31:58.503Z,59.70
2024-05-09T03:32:58.602Z,59.70
2024-05-09T03:33:58.574Z,59.70
2024-05-09T03:34:58.453Z,59.70
2024-05-09T03:35:58.422Z,59.70
2024-05-09T03:36:58.365Z,59.70
2024-05-09T03:37:58.382Z,59.70
2024-05-09T03:38:58.342Z,59.70
2024-05-09T03:39:58.365Z,59.70
2024-05-09T03:40:58.375Z,59.70
2024-05-09T03:41:58.348Z,59.70
2024-05-09T03:42:58.309Z,59.70
2024-05-09T03:43:58.360Z,59.70
2024-05-09T03:44:58.280Z,59.70
2024-05-09T03:45:58.299Z,59.70
2024-05-09T03:46:58.345Z,59.70
2024-05-09T03:47:58.508Z,59.70
2024-05-09T03:48:58.368Z,59.70
2024-05-09T03:49:58.337Z,59.70
2024-05-09T03:50:58.247Z,59.70
2024-05-09T03:51:58.200Z,59.70
2024-05-09T03:52:58.220Z,59.70
2024-05-09T03:53:58.183Z,59.70
2024-05-09T03:54:58.197Z,59.70
2024-05-09T03:55:58.186Z,59.70
2024-05-09T03:56:58.168Z,59.70
2024-05-09T03:57:58.154Z,59.70
2024-05-09T03:58:58.166Z,59.70
2024-05-09T03:59:58.138Z,59.70
2024-05-09T04:00:58.185Z,59.70
2024-05-09T04:01:58.309Z,59.70
2024-05-09T04:02:58.278Z,59.70
2024-05-09T04:03:58.098Z,59.70
2024-05-09T04:04:58.064Z,59.70
2024-05-09T04:05:58.091Z,59.70
2024-05-09T04:06:58.034Z,59.70
2024-05-09T04:07:58.148Z,59.70
2024-05-09T04:08:58.032Z,59.70
2024-05-09T04:09:58.000Z,59.70
2024-05-09T04:10:58.086Z,59.70
2024-05-09T04:11:58.703Z,59.70
2024-05-09T04:12:57.962Z,59.70
2024-05-09T04:13:58.063Z,59.70
2024-05-09T04:14:57.947Z,59.70
2024-05-09T04:15:57.943Z,59.70
2024-05-09T04:16:58.034Z,59.70
2024-05-09T04:17:58.124Z,59.70
2024-05-09T04:18:58.024Z,59.70
2024-05-09T04:19:57.958Z,59.70
2024-05-09T04:20:57.902Z,59.70
2024-05-09T04:21:57.889Z,59.70
2024-05-09T04:22:57.933Z,59.70
2024-05-09T04:23:57.855Z,59.70
2024-05-09T04:24:57.835Z,59.70
2024-05-09T04:25:57.879Z,59.70
2024-05-09T04:26:57.833Z,59.70
2024-05-09T04:27:57.855Z,59.70
2024-05-09T04:28:57.813Z,59.70
2024-05-09T04:29:57.779Z,59.70
2024-05-09T04:30:57.770Z,59.70
2024-05-09T04:31:57.853Z,59.70
2024-05-09T04:32:57.921Z,59.70
2024-05-09T04:33:57.874Z,59.70
2024-05-09T04:34:57.824Z,59.70
2024-05-09T04:35:57.711Z,59.70
2024-05-09T04:36:57.695Z,59.70
2024-05-09T04:37:57.691Z,59.70
2024-05-09T04:38:57.672Z,59.70
2024-05-09T04:39:57.708Z,59.70
2024-05-09T04:40:57.760Z,59.70
2024-05-09T04:41:57.659Z,59.70
2024-05-09T04:42:57.637Z,59.70
2024-05-09T04:43:57.713Z,59.70
2024-05-09T04:44:58.876Z,59.70
2024-05-09T04:45:57.619Z,59.70
2024-05-09T04:46:57.637Z,59.70
2024-05-09T04:47:58.062Z,59.70
2024-05-09T04:48:57.658Z,59.70
2024-05-09T04:49:57.594Z,59.70
2024-05-09T04:50:57.597Z,59.70
2024-05-09T04:51:57.536Z,59.70
2024-05-09T04:52:57.584Z,59.70
2024-05-09T04:53:57.547Z,59.70
2024-05-09T04:54:58.980Z,59.70
2024-05-09T04:55:57.587Z,59.70
2024-05-09T04:56:57.482Z,59.70
2024-05-09T04:57:57.658Z,59.70
2024-05-09T04:58:57.511Z,59.70
2024-05-09T04:59:57.488Z,59.70
2024-05-09T05:00:57.516Z,59.70
2024-05-09T05:01:57.575Z,59.70
2024-05-09T05:02:57.592Z,59.70
2024-05-09T05:03:57.689Z,59.70
2024-05-09T05:04:57.488Z,59.70
2024-05-09T05:05:57.509Z,59.70
2024-05-09T05:06:59.732Z,59.70
2024-05-09T05:07:57.373Z,59.70
2024-05-09T05:08:57.353Z,59.70
2024-05-09T05:09:57.360Z,59.70
2024-05-09T05:10:57.435Z,59.70
2024-05-09T05:11:57.441Z,59.70
2024-05-09T05:12:57.305Z,59.70
2024-05-09T05:13:57.322Z,59.70
2024-05-09T05:14:57.287Z,59.80
2024-05-09T05:15:58.290Z,59.70
2024-05-09T05:16:57.299Z,59.70
2024-05-09T05:17:57.372Z,59.70
2024-05-09T05:18:57.385Z,59.70
2024-05-09T05:19:57.381Z,59.80
2024-05-09T05:20:57.332Z,59.70
2024-05-09T05:21:57.235Z,59.70
2024-05-09T05:22:57.295Z,59.80
2024-05-09T05:23:57.180Z,59.80
2024-05-09T05:24:57.180Z,59.80
2024-05-09T05:25:57.316Z,59.80
2024-05-09T05:26:57.152Z,59.80
2024-05-09T05:27:57.144Z,59.80
2024-05-09T05:28:57.197Z,59.80
2024-05-09T05:29:57.142Z,59.80
2024-05-09T05:30:57.135Z,59.80
2024-05-09T05:31:57.231Z,59.80
2024-05-09T05:32:57.160Z,59.80
2024-05-09T05:33:57.122Z,59.80
2024-05-09T05:34:57.113Z,59.80
2024-05-09T05:35:57.054Z,59.80
2024-05-09T05:36:57.042Z,59.80
2024-05-09T05:37:57.098Z,59.80
2024-05-09T05:38:57.057Z,59.80
2024-05-09T05:39:57.013Z,59.80
2024-05-09T05:40:57.130Z,59.80
2024-05-09T05:41:56.990Z,59.80
2024-05-09T05:42:57.007Z,59.80
2024-05-09T05:43:57.006Z,59.80
2024-05-09T05:44:56.958Z,59.80
2024-05-09T05:45:56.963Z,59.91
2024-05-09T05:46:56.990Z,59.80
2024-05-09T05:47:57.370Z,59.91
2024-05-09T05:48:57.027Z,59.91
2024-05-09T05:49:56.951Z,59.91
2024-05-09T05:50:56.912Z,59.91
2024-05-09T05:51:56.886Z,59.91
2024-05-09T05:52:56.950Z,59.80
2024-05-09T05:53:56.861Z,59.91
2024-05-09T05:54:56.874Z,59.91
2024-05-09T05:55:56.869Z,59.80
2024-05-09T05:56:56.818Z,59.91
2024-05-09T05:57:56.810Z,59.91
2024-05-09T05:58:56.822Z,59.91
2024-05-09T05:59:56.808Z,59.91
2024-05-09T06:00:56.846Z,59.91
2024-05-09T06:01:56.801Z,59.91
2024-05-09T06:02:56.894Z,59.91
2024-05-09T06:03:56.875Z,59.91
2024-05-09T06:04:56.839Z,59.91
2024-05-09T06:05:56.807Z,59.91
2024-05-09T06:06:56.705Z,59.91
2024-05-09T06:07:56.726Z,59.91
2024-05-09T06:08:56.740Z,59.91
2024-05-09T06:09:56.682Z,59.91
2024-05-09T06:10:56.799Z,59.91
2024-05-09T06:11:56.769Z,59.91
2024-05-09T06:12:56.641Z,59.91
2024-05-09T06:13:56.699Z,59.91
2024-05-09T06:14:56.629Z,59.91
2024-05-09T06:15:56.630Z,59.91
2024-05-09T06:16:58.204Z,59.91
2024-05-09T06:17:56.829Z,59.91
2024-05-09T06:18:56.714Z,59.91
2024-05-09T06:19:56.675Z,59.91
2024-05-09T06:20:56.643Z,59.91
2024-05-09T06:21:56.552Z,59.91
2024-05-09T06:22:56.559Z,59.91
2024-05-09T06:23:56.529Z,59.91
2024-05-09T06:24:56.508Z,59.91
2024-05-09T06:25:56.589Z,59.91
2024-05-09T06:26:56.491Z,59.91
2024-05-09T06:27:56.483Z,59.91
2024-05-09T06:28:56.502Z,59.91
2024-05-09T06:29:56.459Z,59.91
2024-05-09T06:30:56.447Z,59.91
2024-05-09T06:31:59.561Z,59.91
2024-05-09T06:32:56.583Z,59.91
2024-05-09T06:33:56.570Z,59.91
2024-05-09T06:34:56.441Z,59.91
2024-05-09T06:35:56.401Z,60.00
2024-05-09T06:36:56.383Z,59.91
2024-05-09T06:37:56.381Z,60.00
2024-05-09T06:38:56.368Z,59.91
2024-05-09T06:39:56.342Z,60.00
2024-05-09T06:40:56.391Z,59.91
2024-05-09T06:41:56.320Z,60.00
2024-05-09T06:42:56.319Z,60.00
2024-05-09T06:43:56.354Z,60.00
2024-05-09T06:44:56.323Z,60.00
2024-05-09T06:45:56.278Z,60.00
2024-05-09T06:46:59.397Z,60.00
2024-05-09T06:47:56.513Z,60.00
2024-05-09T06:48:56.602Z,60.00
2024-05-09T06:49:56.286Z,60.00
2024-05-09T06:50:56.247Z,60.00
2024-05-09T06:51:56.263Z,60.00
2024-05-09T06:52:56.211Z,60.00
2024-05-09T06:53:56.211Z,60.00
2024-05-09T06:54:56.184Z,60.00
2024-05-09T06:55:56.234Z,60.00
2024-05-09T06:56:56.154Z,60.00
2024-05-09T06:57:56.137Z,60.00
2024-05-09T06:58:56.192Z,60.00
2024-05-09T06:59:56.124Z,60.00
2024-05-09T07:00:56.177Z,60.00
2024-05-09T07:01:56.176Z,60.00
2024-05-09T07:02:56.343Z,60.00
2024-05-09T07:03:56.145Z,60.00
2024-05-09T07:04:56.186Z,60.00
2024-05-09T07:05:56.187Z,60.00
2024-05-09T07:06:56.075Z,60.00
2024-05-09T07:07:56.099Z,60.00
2024-05-09T07:08:56.023Z,60.00
2024-05-09T07:09:56.005Z,60.00
2024-05-09T07:10:56.095Z,60.00
2024-05-09T07:11:56.080Z,60.00
2024-05-09T07:12:56.011Z,60.00
2024-05-09T07:13:56.018Z,60.00
2024-05-09T07:14:55.959Z,60.00
2024-05-09T07:15:55.943Z,60.00
2024-05-09T07:16:56.039Z,60.00
2024-05-09T07:17:56.429Z,60.11
2024-05-09T07:18:56.321Z,60.11
2024-05-09T07:19:55.950Z,60.11
2024-05-09T07:20:55.939Z,60.11
2024-05-09T07:21:55.882Z,60.11
2024-05-09T07:22:55.897Z,60.11
2024-05-09T07:23:55.914Z,60.11
2024-05-09T07:24:55.871Z,60.11
2024-05-09T07:25:55.924Z,60.11
2024-05-09T07:26:55.819Z,60.11
2024-05-09T07:27:55.808Z,60.11
2024-05-09T07:28:55.850Z,60.11
2024-05-09T07:29:55.810Z,60.11
2024-05-09T07:30:55.805Z,60.11
2024-05-09T07:31:55.802Z,60.11
2024-05-09T07:32:55.968Z,60.11
2024-05-09T07:33:55.834Z,60.11
2024-05-09T07:34:55.787Z,60.11
2024-05-09T07:35:55.742Z,60.11
2024-05-09T07:36:55.715Z,60.11
2024-05-09T07:37:55.769Z,60.11
2024-05-09T07:38:55.714Z,60.11
2024-05-09T07:39:55.699Z,60.11
2024-05-09T07:40:55.697Z,60.11
2024-05-09T07:41:55.714Z,60.11
2024-05-09T07:42:55.678Z,60.11
2024-05-09T07:43:55.724Z,60.11
2024-05-09T07:45:00.890Z,60.11
2024-05-09T07:45:59.675Z,60.11
2024-05-09T07:49:44.073Z,60.11
2024-05-09T07:50:34.874Z,60.11
2024-05-09T07:52:38.866Z,60.11
2024-05-09T07:53:21.851Z,60.11
2024-05-09T07:53:58.415Z,60.11
2024-05-09T07:54:56.843Z,60.11
2024-05-09T07:55:56.200Z,60.11
2024-05-09T07:56:55.678Z,60.11
2024-05-09T07:57:55.593Z,60.11
2024-05-09T07:58:55.654Z,60.11
2024-05-09T07:59:55.476Z,60.11
2024-05-09T08:00:55.640Z,60.21
2024-05-09T08:01:55.540Z,60.11
2024-05-09T08:02:55.501Z,60.11
2024-05-09T08:03:55.680Z,60.11
2024-05-09T08:04:55.543Z,60.11
2024-05-09T08:05:55.390Z,60.11
2024-05-09T08:06:55.604Z,60.11
2024-05-09T08:07:55.369Z,60.11
2024-05-09T08:08:55.940Z,60.11
2024-05-09T08:09:55.398Z,60.11
2024-05-09T08:10:55.445Z,60.11
2024-05-09T08:11:55.411Z,60.11
2024-05-09T08:12:55.347Z,60.11
2024-05-09T08:13:55.302Z,60.11
2024-05-09T08:14:55.299Z,60.11
2024-05-09T08:15:55.354Z,60.11
2024-05-09T08:16:55.336Z,60.11
2024-05-09T08:17:55.383Z,60.11
2024-05-09T08:18:55.365Z,60.11
2024-05-09T08:19:55.253Z,60.21
2024-05-09T08:20:55.225Z,60.21
2024-05-09T08:21:55.295Z,60.11
2024-05-09T08:22:55.216Z,60.11
2024-05-09T08:23:55.219Z,60.21
2024-05-09T08:24:55.202Z,60.11
2024-05-09T08:25:55.164Z,60.21
2024-05-09T08:26:55.160Z,60.21
2024-05-09T08:27:55.240Z,60.21
2024-05-09T08:28:55.130Z,60.21
2024-05-09T08:29:55.218Z,60.21
2024-05-09T08:30:55.245Z,60.21
2024-05-09T08:31:55.102Z,60.21
2024-05-09T08:32:55.280Z,60.21
2024-05-09T08:33:55.268Z,60.21
2024-05-09T08:34:55.102Z,60.21
2024-05-09T08:35:55.073Z,60.21
2024-05-09T08:36:55.187Z,60.21
2024-05-09T08:37:55.053Z,60.21
2024-05-09T08:38:55.018Z,60.21
2024-05-09T08:39:55.045Z,60.21
2024-05-09T08:40:55.065Z,60.21
2024-05-09T08:41:55.018Z,60.21
2024-05-09T08:42:55.030Z,60.21
2024-05-09T08:43:54.978Z,60.21
2024-05-09T08:44:54.954Z,60.21
2024-05-09T08:45:54.952Z,60.21
2024-05-09T08:46:54.933Z,60.21
2024-05-09T08:47:55.100Z,60.21
2024-05-09T08:48:55.122Z,60.21
2024-05-09T08:49:54.946Z,60.21
2024-05-09T08:50:54.959Z,60.21
2024-05-09T08:51:54.897Z,60.21
2024-05-09T08:52:54.875Z,60.21
2024-05-09T08:53:54.855Z,60.21
2024-05-09T08:54:54.955Z,60.21
2024-05-09T08:55:54.858Z,60.21
2024-05-09T08:56:54.824Z,60.21
2024-05-09T08:57:54.848Z,60.21
2024-05-09T08:58:54.801Z,60.21
2024-05-09T08:59:54.822Z,60.21
2024-05-09T09:00:54.874Z,60.21
2024-05-09T09:01:54.921Z,60.21
2024-05-09T09:02:54.838Z,60.21
2024-05-09T09:03:54.897Z,60.21
2024-05-09T09:04:54.785Z,60.21
2024-05-09T09:05:54.803Z,60.21
2024-05-09T09:06:57.252Z,60.21
2024-05-09T09:07:54.892Z,60.21
2024-05-09T09:08:54.694Z,60.21
2024-05-09T09:09:54.734Z,60.21
2024-05-09T09:10:54.754Z,60.21
2024-05-09T09:11:54.691Z,60.21
2024-05-09T09:12:54.753Z,60.21
2024-05-09T09:13:54.677Z,60.21
2024-05-09T09:14:54.624Z,60.21
2024-05-09T09:15:54.652Z,60.21
2024-05-09T09:16:54.602Z,60.21
2024-05-09T09:17:54.669Z,60.21
2024-05-09T09:18:54.793Z,60.21
2024-05-09T09:19:54.666Z,60.21
2024-05-09T09:20:54.561Z,60.21
2024-05-09T09:21:54.682Z,60.21
2024-05-09T09:22:54.543Z,60.21
2024-05-09T09:23:54.526Z,60.21
2024-05-09T09:24:54.585Z,60.21
2024-05-09T09:25:54.503Z,60.21
2024-05-09T09:26:54.504Z,60.21
2024-05-09T09:27:54.552Z,60.21
2024-05-09T09:28:54.489Z,60.21
2024-05-09T09:29:54.459Z,60.31
2024-05-09T09:30:54.478Z,60.21
2024-05-09T09:31:54.458Z,60.31
2024-05-09T09:32:54.511Z,60.31
2024-05-09T09:33:54.620Z,60.21
2024-05-09T09:34:54.467Z,60.31
2024-05-09T09:35:54.395Z,60.31
2024-05-09T09:36:54.419Z,60.21
2024-05-09T09:37:54.385Z,60.31
2024-05-09T09:38:54.359Z,60.21
2024-05-09T09:39:54.406Z,60.31
2024-05-09T09:40:54.468Z,60.31
2024-05-09T09:41:54.326Z,60.31
2024-05-09T09:42:54.394Z,60.21
2024-05-09T09:43:54.327Z,60.31
2024-05-09T09:45:02.194Z,60.31
2024-05-09T09:45:55.546Z,60.31
2024-05-09T09:46:54.354Z,60.21
2024-05-09T09:47:54.388Z,60.21
2024-05-09T09:48:54.376Z,60.21
2024-05-09T09:49:54.327Z,60.31
2024-05-09T09:50:54.232Z,60.31
2024-05-09T09:51:54.286Z,60.21
2024-05-09T09:52:54.209Z,60.31
2024-05-09T09:53:54.215Z,60.31
2024-05-09T09:54:54.228Z,60.31
2024-05-09T09:55:54.177Z,60.31
2024-05-09T09:56:54.184Z,60.21
2024-05-09T09:57:54.197Z,60.31
2024-05-09T09:58:54.162Z,60.31
2024-05-09T09:59:54.132Z,60.31
2024-05-09T10:00:54.329Z,60.31
2024-05-09T10:01:54.203Z,60.31
2024-05-09T10:02:54.161Z,60.31
2024-05-09T10:03:54.283Z,60.31
2024-05-09T10:04:54.184Z,60.31
2024-05-09T10:05:54.107Z,60.31
2024-05-09T10:06:54.135Z,60.31
2024-05-09T10:07:54.045Z,60.31
2024-05-09T10:08:54.039Z,60.31
2024-05-09T10:09:54.130Z,60.31
2024-05-09T10:10:54.373Z,60.31
2024-05-09T10:11:59.758Z,60.31
2024-05-09T10:12:55.070Z,60.31
2024-05-09T10:13:53.999Z,60.31
2024-05-09T10:14:53.973Z,60.31
2024-05-09T10:15:54.589Z,60.31
2024-05-09T10:16:53.952Z,60.31
2024-05-09T10:17:54.086Z,60.31
2024-05-09T10:18:54.104Z,60.31
2024-05-09T10:19:54.119Z,60.31
2024-05-09T10:20:53.904Z,60.31
2024-05-09T10:21:53.957Z,60.31
2024-05-09T10:22:53.894Z,60.31
2024-05-09T10:23:53.904Z,60.31
2024-05-09T10:24:54.012Z,60.31
2024-05-09T10:25:53.852Z,60.31
2024-05-09T10:26:53.876Z,60.21
2024-05-09T10:27:53.930Z,60.31
2024-05-09T10:28:53.839Z,60.31
2024-05-09T10:29:53.810Z,60.31
2024-05-09T10:30:53.853Z,60.31
2024-05-09T10:31:53.878Z,60.31
2024-05-09T10:32:53.898Z,60.31
2024-05-09T10:33:53.973Z,60.31
2024-05-09T10:34:53.802Z,60.31
2024-05-09T10:35:53.770Z,60.31
2024-05-09T10:36:53.919Z,60.31
2024-05-09T10:37:53.746Z,60.31
2024-05-09T10:38:53.727Z,60.31
2024-05-09T10:39:53.762Z,60.31
2024-05-09T10:40:53.739Z,60.31
2024-05-09T10:41:53.710Z,60.31
2024-05-09T10:42:53.715Z,60.31
2024-05-09T10:43:53.656Z,60.31
2024-05-09T10:44:53.638Z,60.31
2024-05-09T10:45:53.697Z,60.31
2024-05-09T10:46:53.662Z,60.31
2024-05-09T10:47:53.759Z,60.31
2024-05-09T10:48:53.819Z,60.31
2024-05-09T10:49:53.793Z,60.31
2024-05-09T10:50:53.599Z,60.31
2024-05-09T10:51:53.703Z,60.31
2024-05-09T10:52:53.568Z,60.31
2024-05-09T10:53:53.570Z,60.31
2024-05-09T10:54:53.598Z,60.31
2024-05-09T10:55:53.551Z,60.31
2024-05-09T10:56:53.522Z,60.31
2024-05-09T10:57:53.741Z,60.31
2024-05-09T10:58:53.487Z,60.31
2024-05-09T10:59:53.471Z,60.31
2024-05-09T11:00:53.603Z,60.31
2024-05-09T11:01:53.673Z,60.31
2024-05-09T11:02:53.479Z,60.31
2024-05-09T11:03:53.728Z,60.31
2024-05-09T11:04:53.547Z,60.31
2024-05-09T11:05:53.503Z,60.31
2024-05-09T11:06:53.455Z,60.31
2024-05-09T11:07:53.411Z,60.31
2024-05-09T11:08:53.399Z,60.31
2024-05-09T11:09:53.411Z,60.31
2024-05-09T11:10:53.557Z,60.31
2024-05-09T11:11:53.420Z,60.31
2024-05-09T11:12:53.368Z,60.31
2024-05-09T11:13:53.340Z,60.31
2024-05-09T11:14:53.338Z,60.31
2024-05-09T11:15:53.366Z,60.31
2024-05-09T11:16:53.289Z,60.31
2024-05-09T11:17:53.402Z,60.31
2024-05-09T11:18:53.407Z,60.31
2024-05-09T11:19:53.336Z,60.31
2024-05-09T11:20:53.273Z,60.31
2024-05-09T11:21:53.258Z,60.31
2024-05-09T11:22:53.227Z,60.31
2024-05-09T11:23:53.290Z,60.31
2024-05-09T11:24:53.312Z,60.31
2024-05-09T11:25:53.189Z,60.31
2024-05-09T11:26:53.225Z,60.21
2024-05-09T11:27:53.231Z,60.31
2024-05-09T11:28:53.184Z,60.31
2024-05-09T11:29:53.152Z,60.31
2024-05-09T11:30:53.250Z,60.31
2024-05-09T11:31:53.266Z,60.31
2024-05-09T11:32:53.384Z,60.31
2024-05-09T11:33:53.341Z,60.31
2024-05-09T11:34:53.210Z,60.31
2024-05-09T11:35:53.138Z,60.31
2024-05-09T11:36:53.263Z,60.31
2024-05-09T11:37:53.120Z,60.31
2024-05-09T11:38:53.053Z,60.31
2024-05-09T11:39:53.173Z,60.31
2024-05-09T11:40:53.228Z,60.31
2024-05-09T11:41:53.033Z,60.31
2024-05-09T11:42:53.604Z,60.31
2024-05-09T11:43:53.080Z,60.31
2024-05-09T11:44:53.133Z,60.31
2024-05-09T11:45:53.100Z,60.31
2024-05-09T11:46:52.987Z,60.31
2024-05-09T11:47:53.314Z,60.31
2024-05-09T11:48:53.131Z,60.31
2024-05-09T11:49:52.944Z,60.31
2024-05-09T11:50:52.925Z,60.31
2024-05-09T11:51:52.974Z,60.31
2024-05-09T11:52:52.917Z,60.31
2024-05-09T11:53:52.892Z,60.31
2024-05-09T11:54:52.903Z,60.31
2024-05-09T11:55:52.885Z,60.31
2024-05-09T11:56:52.859Z,60.31
2024-05-09T11:57:52.940Z,60.31
2024-05-09T11:58:52.850Z,60.31
2024-05-09T11:59:52.816Z,60.31
2024-05-09T12:00:52.949Z,60.31
2024-05-09T12:01:52.993Z,60.31
2024-05-09T12:02:52.817Z,60.31
2024-05-09T12:03:53.019Z,60.31
2024-05-09T12:04:52.851Z,60.31
2024-05-09T12:05:52.830Z,60.28
2024-05-09T12:06:52.794Z,60.31
2024-05-09T12:07:52.739Z,60.31
2024-05-09T12:08:52.728Z,60.31
2024-05-09T12:09:52.816Z,60.28
2024-05-09T12:10:52.970Z,60.31
2024-05-09T12:11:52.778Z,60.31
2024-05-09T12:12:52.733Z,60.28
2024-05-09T12:13:52.676Z,60.31
2024-05-09T12:14:52.658Z,60.31
2024-05-09T12:15:52.730Z,60.38
2024-05-09T12:16:52.720Z,60.41
2024-05-09T12:17:52.691Z,60.31
2024-05-09T12:18:52.787Z,60.38
2024-05-09T12:19:52.607Z,60.28
2024-05-09T12:20:52.598Z,60.31
2024-05-09T12:21:52.674Z,60.31
2024-05-09T12:22:52.575Z,60.38
2024-05-09T12:23:52.551Z,60.31
2024-05-09T12:24:52.582Z,60.41
2024-05-09T12:25:52.563Z,60.31
2024-05-09T12:26:52.529Z,60.28
2024-05-09T12:27:52.575Z,60.31
2024-05-09T12:28:52.505Z,60.28
2024-05-09T12:29:52.494Z,60.28
2024-05-09T12:30:52.528Z,60.31
2024-05-09T12:31:52.479Z,60.31
2024-05-09T12:32:52.601Z,60.38
2024-05-09T12:33:52.533Z,60.38
2024-05-09T12:34:52.448Z,60.41
2024-05-09T12:35:52.428Z,60.38
2024-05-09T12:36:52.547Z,60.41
2024-05-09T12:37:52.409Z,60.38
2024-05-09T12:38:52.405Z,60.38
2024-05-09T12:39:52.404Z,60.38
2024-05-09T12:40:52.592Z,60.38
2024-05-09T12:41:52.366Z,60.38
2024-05-09T12:42:52.448Z,60.38
2024-05-09T12:43:52.367Z,60.38
2024-05-09T12:44:52.343Z,60.38
2024-05-09T12:45:52.418Z,60.38
2024-05-09T12:46:52.308Z,60.38
2024-05-09T12:47:52.343Z,60.38
2024-05-09T12:48:52.606Z,60.38
2024-05-09T12:49:52.307Z,60.38
2024-05-09T12:50:52.321Z,60.48
2024-05-09T12:51:52.297Z,60.48
2024-05-09T12:52:52.244Z,60.48
2024-05-09T12:53:52.232Z,60.38
2024-05-09T12:54:52.291Z,60.48