createdAt,value
2018-05-14T00:00:20.100Z,93.88
2018-05-14T00:01:25.622Z,94.35
2018-05-14T00:02:31.129Z,93.69
2018-05-14T00:03:36.682Z,94.17
2018-05-14T00:04:42.163Z,94.17
2018-05-14T00:05:47.676Z,94.26
2018-05-14T00:06:53.185Z,93.59
2018-05-14T00:07:58.711Z,94.07
2018-05-14T00:09:04.221Z,94.45
2018-05-14T00:10:09.732Z,94.26
2018-05-14T00:11:15.244Z,94.26
2018-05-14T00:12:20.772Z,94.07
2018-05-14T00:13:26.278Z,94.84
2018-05-14T00:14:31.793Z,94.84
2018-05-14T00:15:37.311Z,94.17
2018-05-14T00:16:42.829Z,94.45
2018-05-14T00:17:48.343Z,94.74
2018-05-14T00:18:53.863Z,94.35
2018-05-14T00:19:59.376Z,94.74
2018-05-14T00:21:04.883Z,95.03
2018-05-14T00:22:10.399Z,95.03
2018-05-14T00:23:15.912Z,95.12
2018-05-14T00:24:21.427Z,95.12
2018-05-14T00:25:26.950Z,95.03
2018-05-14T00:26:32.472Z,95.22
2018-05-14T00:27:37.986Z,94.93
2018-05-14T00:28:43.498Z,95.03
2018-05-14T00:29:49.002Z,94.64
2018-05-14T00:30:54.521Z,95.12
2018-05-14T00:32:00.035Z,94.93
2018-05-14T00:33:05.546Z,95.31
2018-05-14T00:34:11.067Z,95.27
2018-05-14T00:35:16.580Z,95.12
2018-05-14T00:36:22.096Z,95.03
2018-05-14T00:37:27.611Z,95.36
2018-05-14T00:38:33.125Z,95.27
2018-05-14T00:39:38.641Z,94.93
2018-05-14T00:40:44.159Z,95.65
2018-05-14T00:41:49.678Z,95.70
2018-05-14T00:42:55.194Z,95.46
2018-05-14T00:44:00.697Z,95.94
2018-05-14T00:45:06.215Z,95.98
2018-05-14T00:46:11.738Z,95.56
2018-05-14T00:47:17.258Z,95.51
2018-05-14T00:48:22.764Z,95.60
2018-05-14T00:49:28.324Z,95.70
2018-05-14T00:50:33.796Z,95.51
2018-05-14T00:51:39.304Z,95.89
2018-05-14T00:52:44.826Z,96.13
2018-05-14T00:53:50.342Z,96.08
2018-05-14T00:54:55.848Z,95.94
2018-05-14T00:56:01.401Z,96.08
2018-05-14T00:57:06.881Z,96.08
2018-05-14T00:58:12.392Z,96.27
2018-05-14T00:59:17.911Z,96.27
2018-05-14T01:00:23.437Z,95.89
2018-05-14T01:01:28.939Z,96.08
2018-05-14T01:02:34.460Z,96.08
2018-05-14T01:03:39.973Z,96.27
2018-05-14T01:04:45.494Z,96.08
2018-05-14T01:05:51.009Z,96.27
2018-05-14T01:06:56.513Z,95.70
2018-05-14T01:08:02.028Z,95.41
2018-05-14T01:09:07.541Z,95.70
2018-05-14T01:10:13.061Z,95.98
2018-05-14T01:11:18.576Z,95.60
2018-05-14T01:12:24.096Z,95.89
2018-05-14T01:13:29.602Z,95.60
2018-05-14T01:14:35.119Z,95.51
2018-05-14T01:15:40.636Z,95.60
2018-05-14T01:16:46.158Z,95.79
2018-05-14T01:17:51.674Z,95.79
2018-05-14T01:18:57.186Z,96.27
2018-05-14T01:20:02.703Z,95.98
2018-05-14T01:21:08.208Z,96.08
2018-05-14T01:22:13.723Z,96.08
2018-05-14T01:23:19.241Z,96.27
2018-05-14T01:24:24.758Z,95.51
2018-05-14T01:25:30.274Z,95.51
2018-05-14T01:26:35.788Z,96.27
2018-05-14T01:27:41.300Z,95.98
2018-05-14T01:28:46.826Z,96.27
2018-05-14T01:29:52.331Z,95.41
2018-05-14T01:30:57.844Z,95.70
2018-05-14T01:32:03.363Z,95.51
2018-05-14T01:33:08.884Z,95.60
2018-05-14T01:34:14.396Z,95.51
2018-05-14T01:35:19.926Z,95.89
2018-05-14T01:36:25.420Z,95.79
2018-05-14T01:37:30.947Z,96.08
2018-05-14T01:38:36.454Z,95.70
2018-05-14T01:39:41.972Z,95.98
2018-05-14T01:40:47.485Z,95.89
2018-05-14T01:41:53.007Z,95.89
2018-05-14T01:42:58.514Z,95.89
2018-05-14T01:44:04.026Z,95.98
2018-05-14T01:45:09.552Z,95.51
2018-05-14T01:46:15.063Z,95.70
2018-05-14T01:47:20.583Z,95.51
2018-05-14T01:48:26.089Z,95.70
2018-05-14T01:49:31.611Z,95.03
2018-05-14T01:50:37.122Z,94.84
2018-05-14T01:51:42.693Z,95.03
2018-05-14T01:52:48.153Z,94.93
2018-05-14T01:53:53.671Z,95.41
2018-05-14T01:54:59.178Z,95.31
2018-05-14T01:56:04.698Z,95.41
2018-05-14T01:57:10.227Z,95.12
2018-05-14T01:58:15.731Z,95.70
2018-05-14T01:59:21.248Z,95.03
2018-05-14T02:00:26.758Z,94.93
2018-05-14T02:01:32.276Z,94.93
2018-05-14T02:02:37.788Z,95.22
2018-05-14T02:03:43.306Z,95.12
2018-05-14T02:04:48.822Z,95.22
2018-05-14T02:05:54.336Z,94.74
2018-05-14T02:06:59.848Z,95.22
2018-05-14T02:08:05.373Z,95.03
2018-05-14T02:09:10.881Z,95.03
2018-05-14T02:10:16.404Z,95.12
2018-05-14T02:11:21.917Z,94.84
2018-05-14T02:12:27.476Z,95.31
2018-05-14T02:13:32.944Z,94.84
2018-05-14T02:14:38.459Z,95.31
2018-05-14T02:15:43.982Z,95.60
2018-05-14T02:16:49.498Z,94.74
2018-05-14T02:17:55.000Z,94.84
2018-05-14T02:19:00.515Z,95.79
2018-05-14T02:20:06.036Z,95.70
2018-05-14T02:21:11.547Z,95.70
2018-05-14T02:22:17.073Z,95.70
2018-05-14T02:23:22.577Z,95.70
2018-05-14T02:24:28.122Z,95.51
2018-05-14T02:25:33.616Z,95.70
2018-05-14T02:26:39.122Z,95.51
2018-05-14T02:27:44.646Z,95.70
2018-05-14T02:28:50.163Z,95.51
2018-05-14T02:29:55.676Z,95.70
2018-05-14T02:31:01.207Z,95.70
2018-05-14T02:32:06.750Z,95.98
2018-05-14T02:33:12.213Z,95.70
2018-05-14T02:34:17.733Z,95.70
2018-05-14T02:35:23.249Z,96.08
2018-05-14T02:36:28.761Z,95.98
2018-05-14T02:37:34.279Z,95.98
2018-05-14T02:38:39.798Z,95.51
2018-05-14T02:39:45.315Z,95.98
2018-05-14T02:40:50.828Z,95.79
2018-05-14T02:41:56.343Z,95.60
2018-05-14T02:43:01.856Z,95.51
2018-05-14T02:44:07.377Z,95.70
2018-05-14T02:45:12.888Z,95.60
2018-05-14T02:46:18.403Z,95.41
2018-05-14T02:47:23.922Z,95.31
2018-05-14T02:48:29.435Z,95.60
2018-05-14T02:49:34.950Z,95.70
2018-05-14T02:50:40.465Z,95.41
2018-05-14T02:51:45.980Z,95.70
2018-05-14T02:52:51.490Z,95.70
2018-05-14T02:53:57.012Z,95.89
2018-05-14T02:55:02.527Z,95.41
2018-05-14T02:56:08.038Z,95.60
2018-05-14T02:57:13.563Z,95.41
2018-05-14T02:58:19.077Z,95.60
2018-05-14T02:59:24.583Z,95.60
2018-05-14T03:00:30.102Z,95.70
2018-05-14T03:01:35.612Z,95.60
2018-05-14T03:02:41.125Z,95.70
2018-05-14T03:03:46.648Z,95.22
2018-05-14T03:04:52.173Z,96.08
2018-05-14T03:05:57.674Z,95.98
2018-05-14T03:07:03.193Z,95.89
2018-05-14T03:08:08.710Z,95.60
2018-05-14T03:09:14.220Z,95.51
2018-05-14T03:10:19.809Z,95.51
2018-05-14T03:11:25.256Z,95.70
2018-05-14T03:12:30.766Z,95.75
2018-05-14T03:13:36.280Z,95.22
2018-05-14T03:14:41.794Z,96.22
2018-05-14T03:15:47.316Z,95.41
2018-05-14T03:16:52.832Z,95.89
2018-05-14T03:17:58.341Z,96.08
2018-05-14T03:19:03.856Z,95.84
2018-05-14T03:20:09.381Z,96.37
2018-05-14T03:21:14.904Z,96.18
2018-05-14T03:22:20.402Z,96.27
2018-05-14T03:23:25.930Z,96.42
2018-05-14T03:24:31.432Z,96.03
2018-05-14T03:25:36.952Z,96.27
2018-05-14T03:26:42.468Z,96.51
2018-05-14T03:27:48.041Z,96.18
2018-05-14T03:28:53.492Z,96.27
2018-05-14T03:29:59.009Z,96.18
2018-05-14T03:31:04.540Z,96.27
2018-05-14T03:32:10.044Z,96.37
2018-05-14T03:33:15.559Z,96.37
2018-05-14T03:34:21.074Z,96.56
2018-05-14T03:35:26.593Z,96.32
2018-05-14T03:36:32.109Z,96.32
2018-05-14T03:37:37.617Z,96.37
2018-05-14T03:38:43.139Z,96.56
2018-05-14T03:39:48.650Z,96.75
2018-05-14T03:40:54.160Z,96.61
2018-05-14T03:41:59.680Z,96.84
2018-05-14T03:43:05.192Z,96.56
2018-05-14T03:44:10.704Z,96.27
2018-05-14T03:45:16.221Z,96.56
2018-05-14T03:46:21.748Z,96.80
2018-05-14T03:47:27.257Z,96.56
2018-05-14T03:48:32.772Z,96.47
2018-05-14T03:49:38.286Z,96.61
2018-05-14T03:50:43.801Z,96.80
2018-05-14T03:51:49.319Z,97.04
2018-05-14T03:52:54.832Z,97.23
2018-05-14T03:54:00.343Z,97.23
2018-05-14T03:55:05.884Z,97.47
2018-05-14T03:56:11.375Z,97.47
2018-05-14T03:57:16.892Z,97.14
2018-05-14T03:58:22.404Z,96.66
2018-05-14T03:59:27.926Z,96.75
2018-05-14T04:00:33.449Z,97.04
2018-05-14T04:01:38.958Z,97.04
2018-05-14T04:02:44.467Z,96.56
2018-05-14T04:03:49.981Z,97.18
2018-05-14T04:04:55.503Z,96.75
2018-05-14T04:06:01.015Z,96.70
2018-05-14T04:07:06.527Z,96.89
2018-05-14T04:08:12.048Z,96.70
2018-05-14T04:09:17.561Z,96.75
2018-05-14T04:10:23.072Z,97.09
2018-05-14T04:11:28.587Z,96.99
2018-05-14T04:12:34.109Z,96.70
2018-05-14T04:13:39.617Z,96.89
2018-05-14T04:14:45.137Z,97.09
2018-05-14T04:15:50.650Z,96.94
2018-05-14T04:16:56.166Z,96.99
2018-05-14T04:18:01.686Z,97.09
2018-05-14T04:19:07.199Z,97.09
2018-05-14T04:20:12.714Z,97.33
2018-05-14T04:21:18.227Z,97.42
2018-05-14T04:22:23.740Z,97.04
2018-05-14T04:23:29.260Z,97.04
2018-05-14T04:24:34.772Z,97.56
2018-05-14T04:25:40.285Z,97.52
2018-05-14T04:26:45.805Z,97.47
2018-05-14T04:27:51.320Z,97.52
2018-05-14T04:28:56.831Z,97.14
2018-05-14T04:30:02.349Z,97.56
2018-05-14T04:31:07.870Z,97.56
2018-05-14T04:32:13.376Z,97.61
2018-05-14T04:33:18.949Z,97.42
2018-05-14T04:34:24.414Z,97.18
2018-05-14T04:35:29.930Z,97.66
2018-05-14T04:36:35.437Z,97.47
2018-05-14T04:37:40.956Z,97.38
2018-05-14T04:38:46.480Z,97.47
2018-05-14T04:39:51.984Z,97.28
2018-05-14T04:40:57.504Z,97.38
2018-05-14T04:42:03.027Z,97.56
2018-05-14T04:43:08.526Z,97.56
2018-05-14T04:44:14.047Z,97.56
2018-05-14T04:45:19.561Z,97.47
2018-05-14T04:46:25.084Z,97.18
2018-05-14T04:47:30.592Z,97.47
2018-05-14T04:48:36.122Z,97.18
2018-05-14T04:49:41.628Z,97.28
2018-05-14T04:50:47.138Z,97.47
2018-05-14T04:51:52.654Z,97.28
2018-05-14T04:52:58.167Z,97.28
2018-05-14T04:54:03.683Z,97.38
2018-05-14T04:55:09.199Z,97.47
2018-05-14T04:56:14.718Z,97.47
2018-05-14T04:57:20.238Z,97.38
2018-05-14T04:58:25.744Z,97.28
2018-05-14T04:59:31.260Z,97.56
2018-05-14T05:00:36.775Z,97.47
2018-05-14T05:01:42.294Z,97.47
2018-05-14T05:02:47.813Z,97.38
2018-05-14T05:03:53.319Z,97.47
2018-05-14T05:04:58.839Z,97.76
2018-05-14T05:06:04.351Z,97.76
2018-05-14T05:07:09.865Z,97.56
2018-05-14T05:08:15.486Z,97.28
2018-05-14T05:09:20.901Z,97.38
2018-05-14T05:10:26.545Z,97.66
2018-05-14T05:11:32.001Z,97.28
2018-05-14T05:12:37.459Z,97.28
2018-05-14T05:13:42.965Z,97.28
2018-05-14T05:14:48.474Z,97.38
2018-05-14T05:15:54.036Z,97.09
2018-05-14T05:16:59.522Z,97.09
2018-05-14T05:18:05.033Z,96.89
2018-05-14T05:19:10.538Z,97.47
2018-05-14T05:20:16.076Z,97.28
2018-05-14T05:21:21.568Z,97.38
2018-05-14T05:22:27.084Z,97.47
2018-05-14T05:23:32.605Z,96.70
2018-05-14T05:24:38.118Z,96.89
2018-05-14T05:25:43.645Z,96.89
2018-05-14T05:26:49.145Z,96.99
2018-05-14T05:27:54.658Z,96.75
2018-05-14T05:29:00.176Z,97.09
2018-05-14T05:30:05.699Z,96.37
2018-05-14T05:31:11.208Z,96.94
2018-05-14T05:32:16.729Z,96.66
2018-05-14T05:33:22.238Z,96.37
2018-05-14T05:34:27.753Z,96.27
2018-05-14T05:35:33.277Z,96.56
2018-05-14T05:36:38.792Z,95.98
2018-05-14T05:37:44.401Z,96.08
2018-05-14T05:38:49.816Z,95.98
2018-05-14T05:39:55.331Z,95.89
2018-05-14T05:41:00.847Z,95.31
2018-05-14T05:42:06.364Z,94.35
2018-05-14T05:43:11.883Z,94.17
2018-05-14T05:44:17.398Z,94.07
2018-05-14T05:45:22.956Z,94.35
2018-05-14T05:46:28.445Z,93.88
2018-05-14T05:47:34.019Z,93.49
2018-05-14T05:48:39.465Z,93.59
2018-05-14T05:49:44.975Z,93.49
2018-05-14T05:50:50.485Z,93.30
2018-05-14T05:51:56.000Z,93.78
2018-05-14T05:53:01.526Z,93.01
2018-05-14T05:54:07.034Z,92.91
2018-05-14T05:55:12.558Z,93.59
2018-05-14T05:56:18.072Z,93.49
2018-05-14T05:57:23.592Z,93.40
2018-05-14T05:58:29.093Z,93.78
2018-05-14T05:59:34.616Z,93.30
2018-05-14T06:00:40.128Z,93.30
2018-05-14T06:01:45.640Z,93.30
2018-05-14T06:02:51.159Z,93.21
2018-05-14T06:03:56.676Z,92.63
2018-05-14T06:05:02.191Z,92.82
2018-05-14T06:06:07.712Z,93.21
2018-05-14T06:07:13.225Z,92.91
2018-05-14T06:08:18.839Z,92.44
2018-05-14T06:09:24.347Z,92.44
2018-05-14T06:10:29.767Z,92.29
2018-05-14T06:11:35.281Z,92.15
2018-05-14T06:12:40.801Z,91.57
2018-05-14T06:13:46.313Z,91.62
2018-05-14T06:14:51.835Z,91.33
2018-05-14T06:15:57.348Z,91.42
2018-05-14T06:17:02.867Z,91.52
2018-05-14T06:18:08.388Z,91.42
2018-05-14T06:19:13.897Z,91.42
2018-05-14T06:20:19.415Z,91.24
2018-05-14T06:21:24.932Z,90.85
2018-05-14T06:22:30.453Z,91.14
2018-05-14T06:23:35.958Z,91.24
2018-05-14T06:24:41.480Z,91.24
2018-05-14T06:25:46.991Z,91.24
2018-05-14T06:26:52.884Z,90.75
2018-05-14T06:27:58.022Z,90.47
2018-05-14T06:29:03.539Z,90.56
2018-05-14T06:30:09.057Z,90.56
2018-05-14T06:31:14.573Z,90.56
2018-05-14T06:32:20.090Z,90.37
2018-05-14T06:33:25.602Z,89.99
2018-05-14T06:34:31.116Z,90.32
2018-05-14T06:35:36.734Z,89.61
2018-05-14T06:36:42.161Z,89.51
2018-05-14T06:37:47.669Z,89.89
2018-05-14T06:38:53.262Z,90.03
2018-05-14T06:39:58.697Z,90.03
2018-05-14T06:41:04.234Z,89.99
2018-05-14T06:42:09.737Z,89.36
2018-05-14T06:43:15.243Z,89.22
2018-05-14T06:44:20.777Z,89.32
2018-05-14T06:45:26.283Z,88.59
2018-05-14T06:46:31.801Z,88.79
2018-05-14T06:47:37.316Z,89.46
2018-05-14T06:48:42.828Z,88.49
2018-05-14T06:49:48.400Z,89.36
2018-05-14T06:50:53.856Z,88.98
2018-05-14T06:51:59.388Z,88.88
2018-05-14T06:53:04.903Z,88.88
2018-05-14T06:54:10.443Z,89.75
2018-05-14T06:55:16.045Z,89.17
2018-05-14T06:56:21.437Z,88.88
2018-05-14T06:57:26.957Z,88.21
2018-05-14T06:58:32.471Z,88.02
2018-05-14T06:59:38.020Z,88.02
2018-05-14T07:00:43.506Z,87.77
2018-05-14T07:01:49.025Z,87.92
2018-05-14T07:02:54.536Z,88.02
2018-05-14T07:04:00.065Z,87.58
2018-05-14T07:05:05.578Z,87.54
2018-05-14T07:06:11.087Z,87.63
2018-05-14T07:07:16.602Z,87.29
2018-05-14T07:08:22.118Z,87.29
2018-05-14T07:09:27.653Z,87.19
2018-05-14T07:10:33.151Z,86.72
2018-05-14T07:11:38.665Z,87.29
2018-05-14T07:12:44.190Z,87.19
2018-05-14T07:13:49.699Z,87.10
2018-05-14T07:14:55.218Z,87.96
2018-05-14T07:16:00.733Z,86.72
2018-05-14T07:17:06.252Z,86.81
2018-05-14T07:18:11.766Z,87.01
2018-05-14T07:19:17.379Z,87.10
2018-05-14T07:20:22.801Z,86.24
2018-05-14T07:21:28.317Z,86.43
2018-05-14T07:22:33.835Z,86.52
2018-05-14T07:23:39.348Z,86.05
2018-05-14T07:24:44.892Z,86.43
2018-05-14T07:25:50.405Z,85.75
2018-05-14T07:26:55.898Z,86.24
2018-05-14T07:28:01.414Z,85.66
2018-05-14T07:29:06.940Z,85.08
2018-05-14T07:30:12.450Z,85.18
2018-05-14T07:31:17.962Z,85.18
2018-05-14T07:32:23.488Z,85.08
2018-05-14T07:33:29.001Z,85.08
2018-05-14T07:34:34.518Z,85.13
2018-05-14T07:35:40.244Z,85.13
2018-05-14T07:36:45.547Z,85.13
2018-05-14T07:37:51.065Z,84.64
2018-05-14T07:38:56.701Z,84.94
2018-05-14T07:40:02.096Z,84.84
2018-05-14T07:41:07.612Z,84.64
2018-05-14T07:42:13.202Z,84.84
2018-05-14T07:43:18.654Z,84.74
2018-05-14T07:44:24.165Z,84.84
2018-05-14T07:45:29.676Z,84.17
2018-05-14T07:46:35.202Z,84.94
2018-05-14T07:47:40.715Z,84.07
2018-05-14T07:48:46.230Z,83.78
2018-05-14T07:49:51.757Z,83.69
2018-05-14T07:50:57.270Z,84.55
2018-05-14T07:52:02.785Z,84.98
2018-05-14T07:53:08.301Z,84.26
2018-05-14T07:54:13.817Z,84.88
2018-05-14T07:55:19.329Z,83.69
2018-05-14T07:56:24.844Z,83.49
2018-05-14T07:57:30.362Z,82.63
2018-05-14T07:58:35.892Z,83.40
2018-05-14T07:59:41.400Z,82.92
2018-05-14T08:00:46.913Z,83.73
2018-05-14T08:01:52.435Z,84.01
2018-05-14T08:02:57.945Z,83.15
2018-05-14T08:04:03.466Z,83.44
2018-05-14T08:05:08.988Z,83.44
2018-05-14T08:06:14.497Z,84.50
2018-05-14T08:07:20.016Z,84.30
2018-05-14T08:08:25.537Z,84.06
2018-05-14T08:09:31.148Z,83.96
2018-05-14T08:10:36.573Z,83.29
2018-05-14T08:11:42.090Z,83.00
2018-05-14T08:12:47.609Z,82.23
2018-05-14T08:13:53.117Z,82.52
2018-05-14T08:14:58.642Z,82.14
2018-05-14T08:16:04.160Z,81.94
2018-05-14T08:17:09.757Z,82.04
2018-05-14T08:18:15.194Z,82.32
2018-05-14T08:19:20.705Z,82.23
2018-05-14T08:20:26.225Z,82.32
2018-05-14T08:21:31.737Z,81.94
2018-05-14T08:22:37.260Z,81.56
2018-05-14T08:23:42.777Z,81.17
2018-05-14T08:24:48.303Z,81.75
2018-05-14T08:25:53.811Z,82.42
2018-05-14T08:26:59.320Z,81.94
2018-05-14T08:28:04.843Z,81.65
2018-05-14T08:29:10.354Z,81.65
2018-05-14T08:30:15.887Z,81.65
2018-05-14T08:31:21.425Z,81.65
2018-05-14T08:32:26.907Z,81.56
2018-05-14T08:33:32.426Z,81.56
2018-05-14T08:34:37.957Z,80.88
2018-05-14T08:35:43.456Z,81.46
2018-05-14T08:36:48.978Z,81.37
2018-05-14T08:37:54.500Z,81.37
2018-05-14T08:39:00.012Z,81.84
2018-05-14T08:40:05.555Z,81.37
2018-05-14T08:41:11.054Z,81.75
2018-05-14T08:42:16.574Z,80.60
2018-05-14T08:43:22.099Z,81.07
2018-05-14T08:44:27.610Z,81.46
2018-05-14T08:45:33.119Z,81.17
2018-05-14T08:46:38.628Z,81.46
2018-05-14T08:47:44.157Z,81.50
2018-05-14T08:48:49.663Z,81.70
2018-05-14T08:49:55.184Z,81.50
2018-05-14T08:51:00.700Z,81.79
2018-05-14T08:52:06.228Z,81.98
2018-05-14T08:53:11.737Z,82.46
2018-05-14T08:54:17.378Z,82.17
2018-05-14T08:55:22.771Z,81.21
2018-05-14T08:56:28.291Z,81.21
2018-05-14T08:57:33.887Z,80.54
2018-05-14T08:58:39.324Z,80.38
2018-05-14T08:59:44.855Z,78.81
2018-05-14T09:00:50.441Z,78.94
2018-05-14T09:01:55.871Z,79.13
2018-05-14T09:03:01.396Z,78.94
2018-05-14T09:04:06.904Z,78.65
2018-05-14T09:05:12.435Z,79.61
2018-05-14T09:06:17.943Z,78.17
2018-05-14T09:07:23.461Z,78.46
2018-05-14T09:08:28.977Z,78.17
2018-05-14T09:09:34.498Z,77.11
2018-05-14T09:10:40.015Z,76.92
2018-05-14T09:11:45.548Z,77.40
2018-05-14T09:12:51.071Z,77.11
2018-05-14T09:13:56.569Z,76.44
2018-05-14T09:15:02.081Z,76.06
2018-05-14T09:16:07.602Z,76.06
2018-05-14T09:17:13.119Z,77.11
2018-05-14T09:18:18.649Z,76.96
2018-05-14T09:19:24.251Z,77.25
2018-05-14T09:20:29.679Z,77.34
2018-05-14T09:21:35.247Z,76.67
2018-05-14T09:22:40.713Z,76.28
2018-05-14T09:23:46.227Z,76.67
2018-05-14T09:24:51.752Z,76.09
2018-05-14T09:25:57.267Z,75.42
2018-05-14T09:27:02.780Z,74.65
2018-05-14T09:28:08.295Z,74.93
2018-05-14T09:29:13.811Z,75.99
2018-05-14T09:30:19.329Z,75.93
2018-05-14T09:31:25.014Z,75.84
2018-05-14T09:32:30.365Z,75.74
2018-05-14T09:33:35.885Z,76.03
2018-05-14T09:34:41.518Z,75.26
2018-05-14T09:35:46.934Z,75.45
2018-05-14T09:36:52.437Z,75.07
2018-05-14T09:37:57.963Z,74.01
2018-05-14T09:39:03.475Z,74.10
2018-05-14T09:40:09.002Z,74.97
2018-05-14T09:41:14.521Z,74.30
2018-05-14T09:42:20.036Z,75.07
2018-05-14T09:43:25.549Z,74.88
2018-05-14T09:44:31.105Z,74.97
2018-05-14T09:45:36.583Z,74.49
2018-05-14T09:46:42.106Z,74.01
2018-05-14T09:47:47.626Z,74.24
2018-05-14T09:48:53.146Z,73.66
2018-05-14T09:49:58.660Z,73.66
2018-05-14T09:51:04.174Z,74.14
2018-05-14T09:52:09.697Z,73.47
2018-05-14T09:53:15.220Z,74.24
2018-05-14T09:54:20.732Z,74.43
2018-05-14T09:55:26.246Z,74.14
2018-05-14T09:56:31.777Z,72.63
2018-05-14T09:57:37.301Z,71.00
2018-05-14T09:58:42.811Z,71.38
2018-05-14T09:59:48.324Z,71.28
2018-05-14T10:00:53.838Z,71.58
2018-05-14T10:01:59.370Z,71.77
2018-05-14T10:03:05.205Z,72.54
2018-05-14T10:04:10.398Z,73.02
2018-05-14T10:05:16.008Z,71.96
2018-05-14T10:06:21.440Z,72.15
2018-05-14T10:07:26.970Z,72.15
2018-05-14T10:08:32.468Z,71.12
2018-05-14T10:09:37.991Z,70.84
2018-05-14T10:10:43.503Z,70.64
2018-05-14T10:11:49.036Z,71.03
2018-05-14T10:12:54.630Z,70.36
2018-05-14T10:14:00.066Z,70.54
2018-05-14T10:15:05.591Z,70.36
2018-05-14T10:16:11.103Z,70.06
2018-05-14T10:17:16.626Z,69.78
2018-05-14T10:18:22.146Z,69.58
2018-05-14T10:19:27.655Z,70.26
2018-05-14T10:20:33.192Z,69.20
2018-05-14T10:21:38.700Z,69.52
2018-05-14T10:22:44.216Z,69.71
2018-05-14T10:23:49.730Z,69.04
2018-05-14T10:24:55.255Z,68.84
2018-05-14T10:26:00.781Z,69.04
2018-05-14T10:27:06.291Z,68.36
2018-05-14T10:28:11.817Z,68.40
2018-05-14T10:29:17.327Z,68.98
2018-05-14T10:30:22.847Z,68.68
2018-05-14T10:31:28.364Z,67.04
2018-05-14T10:32:34.110Z,67.91
2018-05-14T10:33:39.402Z,67.82
2018-05-14T10:34:44.992Z,67.82
2018-05-14T10:35:50.470Z,67.52
2018-05-14T10:36:55.966Z,67.52
2018-05-14T10:38:01.485Z,66.94
2018-05-14T10:39:06.999Z,66.98
2018-05-14T10:40:12.519Z,66.30
2018-05-14T10:41:18.054Z,65.82
2018-05-14T10:42:23.568Z,65.05
2018-05-14T10:43:29.086Z,64.18
2018-05-14T10:44:34.596Z,63.79
2018-05-14T10:45:40.121Z,63.79
2018-05-14T10:46:45.729Z,63.69
2018-05-14T10:47:51.162Z,63.53
2018-05-14T10:48:56.678Z,63.05
2018-05-14T10:50:02.200Z,63.63
2018-05-14T10:51:07.714Z,63.24
2018-05-14T10:52:13.236Z,62.76
2018-05-14T10:53:18.755Z,62.56
2018-05-14T10:54:24.285Z,63.14
2018-05-14T10:55:29.793Z,62.95
2018-05-14T10:56:35.307Z,63.05
2018-05-14T10:57:40.836Z,63.02
2018-05-14T10:58:46.441Z,62.95
2018-05-14T10:59:51.888Z,63.24
2018-05-14T11:00:57.389Z,63.24
2018-05-14T11:02:02.910Z,62.95
2018-05-14T11:03:08.524Z,63.05
2018-05-14T11:04:13.958Z,63.14
2018-05-14T11:05:19.491Z,63.08
2018-05-14T11:06:24.992Z,62.98
2018-05-14T11:07:30.522Z,62.98
2018-05-14T11:08:36.039Z,62.88
2018-05-14T11:09:41.547Z,61.63
2018-05-14T11:10:47.077Z,60.66
2018-05-14T11:11:52.592Z,60.85
2018-05-14T11:12:58.109Z,60.47
2018-05-14T11:14:03.640Z,58.72
2018-05-14T11:15:09.150Z,59.33
2018-05-14T11:16:14.674Z,59.43
2018-05-14T11:17:20.198Z,59.23
2018-05-14T11:18:25.714Z,57.88
2018-05-14T11:19:31.230Z,57.88
2018-05-14T11:20:36.756Z,57.98
2018-05-14T11:21:42.280Z,58.56
2018-05-14T11:22:47.793Z,57.69
2018-05-14T11:23:53.315Z,57.62
2018-05-14T11:24:58.837Z,57.59
2018-05-14T11:26:04.359Z,57.62
2018-05-14T11:27:09.881Z,57.62
2018-05-14T11:28:15.416Z,56.85
2018-05-14T11:29:20.912Z,56.65
2018-05-14T11:30:26.443Z,57.14
2018-05-14T11:31:31.958Z,57.14
2018-05-14T11:32:37.489Z,57.04
2018-05-14T11:33:42.996Z,57.36
2018-05-14T11:34:48.527Z,57.45
2018-05-14T11:35:54.037Z,56.39
2018-05-14T11:36:59.558Z,56.29
2018-05-14T11:38:05.072Z,55.90
2018-05-14T11:39:10.593Z,55.81
2018-05-14T11:40:16.120Z,56.20
2018-05-14T11:41:21.632Z,55.62
2018-05-14T11:42:27.156Z,56.00
2018-05-14T11:43:32.680Z,54.45
2018-05-14T11:44:38.197Z,54.45
2018-05-14T11:45:43.722Z,53.80
2018-05-14T11:46:49.248Z,53.09
2018-05-14T11:47:54.772Z,53.29
2018-05-14T11:49:00.298Z,53.77
2018-05-14T11:50:05.802Z,54.48
2018-05-14T11:51:11.323Z,54.48
2018-05-14T11:52:16.850Z,54.48
2018-05-14T11:53:22.362Z,54.38
2018-05-14T11:54:27.892Z,54.48
2018-05-14T11:55:33.453Z,54.96
2018-05-14T11:56:38.948Z,53.51
2018-05-14T11:57:44.449Z,53.31
2018-05-14T11:58:49.966Z,54.28
2018-05-14T11:59:55.488Z,54.58
2018-05-14T12:01:01.011Z,54.28
2018-05-14T12:02:06.535Z,54.48
2018-05-14T12:03:12.180Z,54.50
2018-05-14T12:04:17.579Z,53.80
2018-05-14T12:05:23.096Z,54.19
2018-05-14T12:06:28.632Z,54.31
2018-05-14T12:07:34.136Z,54.50
2018-05-14T12:08:39.654Z,51.89
2018-05-14T12:09:45.176Z,52.18
2018-05-14T12:10:50.708Z,51.79
2018-05-14T12:11:56.222Z,51.40
2018-05-14T12:13:01.746Z,51.89
2018-05-14T12:14:07.274Z,52.56
2018-05-14T12:15:12.776Z,52.56
2018-05-14T12:16:18.312Z,53.24
2018-05-14T12:17:23.827Z,53.47
2018-05-14T12:18:29.349Z,53.47
2018-05-14T12:19:35.864Z,53.08
2018-05-14T12:20:40.411Z,52.01
2018-05-14T12:21:45.906Z,52.11
2018-05-14T12:22:51.429Z,52.30
2018-05-14T12:23:56.948Z,52.40
2018-05-14T12:25:02.473Z,52.01
2018-05-14T12:26:07.997Z,52.20
2018-05-14T12:27:13.518Z,51.72
2018-05-14T12:28:19.034Z,52.01
2018-05-14T12:29:24.557Z,50.74
2018-05-14T12:30:30.093Z,50.46
2018-05-14T12:31:35.598Z,49.41
2018-05-14T12:32:41.119Z,49.32
2018-05-14T12:33:46.649Z,50.48
2018-05-14T12:34:52.167Z,50.77
2018-05-14T12:35:57.688Z,50.29
2018-05-14T12:37:03.214Z,50.94
2018-05-14T12:38:08.730Z,49.41
2018-05-14T12:39:14.249Z,49.49
2018-05-14T12:40:19.777Z,49.80
2018-05-14T12:41:25.298Z,49.32
2018-05-14T12:42:30.832Z,49.39
2018-05-14T12:43:36.337Z,49.49
2018-05-14T12:44:41.855Z,48.93
2018-05-14T12:45:47.473Z,49.02
2018-05-14T12:46:52.905Z,49.22
2018-05-14T12:47:58.440Z,48.93
2018-05-14T12:49:03.946Z,48.83
2018-05-14T12:50:09.468Z,47.86
2018-05-14T12:51:14.986Z,46.98
2018-05-14T12:52:20.508Z,47.96
2018-05-14T12:53:26.034Z,47.25
2018-05-14T12:54:31.559Z,47.28
2018-05-14T12:55:37.086Z,48.05
2018-05-14T12:56:42.598Z,48.35
2018-05-14T12:57:48.131Z,48.05
2018-05-14T12:58:53.644Z,47.96
2018-05-14T12:59:59.162Z,48.05
2018-05-14T13:01:04.685Z,47.47
2018-05-14T13:02:10.199Z,46.41
2018-05-14T13:03:15.730Z,46.31
2018-05-14T13:04:21.248Z,45.82
2018-05-14T13:05:26.772Z,46.50
2018-05-14T13:06:32.290Z,47.57
2018-05-14T13:07:37.811Z,47.47
2018-05-14T13:08:43.333Z,46.91
2018-05-14T13:09:48.858Z,46.91
2018-05-14T13:10:54.397Z,46.81
2018-05-14T13:11:59.907Z,46.42
2018-05-14T13:13:05.446Z,46.81
2018-05-14T13:14:10.939Z,46.23
2018-05-14T13:15:16.471Z,45.84
2018-05-14T13:16:21.991Z,44.29
2018-05-14T13:17:27.510Z,43.22
2018-05-14T13:18:33.035Z,43.22
2018-05-14T13:19:38.554Z,44.29
2018-05-14T13:20:44.089Z,45.07
2018-05-14T13:21:49.609Z,44.68
2018-05-14T13:22:55.126Z,44.97
2018-05-14T13:24:00.635Z,44.29
2018-05-14T13:25:06.161Z,44.29
2018-05-14T13:26:11.750Z,42.74
2018-05-14T13:27:17.207Z,44.29
2018-05-14T13:28:22.732Z,44.29
2018-05-14T13:29:28.245Z,44.19
2018-05-14T13:30:33.770Z,44.58
2018-05-14T13:31:39.290Z,44.87
2018-05-14T13:32:44.824Z,45.26
2018-05-14T13:33:50.336Z,44.29
2018-05-14T13:34:55.860Z,42.74
2018-05-14T13:36:01.384Z,43.02
2018-05-14T13:37:06.901Z,42.83
2018-05-14T13:38:12.420Z,43.02
2018-05-14T13:39:17.941Z,42.83
2018-05-14T13:40:23.461Z,43.32
2018-05-14T13:41:28.988Z,44.29
2018-05-14T13:42:34.622Z,43.32
2018-05-14T13:43:40.038Z,43.12
2018-05-14T13:44:45.566Z,43.61
2018-05-14T13:45:51.079Z,43.51
2018-05-14T13:46:56.602Z,42.35
2018-05-14T13:48:02.120Z,42.44
2018-05-14T13:49:07.638Z,42.15
2018-05-14T13:50:13.172Z,42.81
2018-05-14T13:51:18.680Z,43.61
2018-05-14T13:52:24.205Z,43.12
2018-05-14T13:53:29.736Z,42.83
2018-05-14T13:54:35.261Z,43.22
2018-05-14T13:55:40.772Z,43.22
2018-05-14T13:56:46.297Z,42.64
2018-05-14T13:57:51.814Z,41.67
2018-05-14T13:58:57.368Z,42.44
2018-05-14T14:00:02.865Z,42.74
2018-05-14T14:01:08.386Z,42.71
2018-05-14T14:02:13.911Z,42.71
2018-05-14T14:03:19.425Z,43.30