createdAt,value
2022-09-20T00:01:06.511Z,18.67
2022-09-20T00:03:37.153Z,15.70
2022-09-20T00:06:06.845Z,8.52
2022-09-20T00:08:46.414Z,11.90
2022-09-20T00:11:17.863Z,8.00
2022-09-20T00:13:47.281Z,5.75
2022-09-20T00:16:16.944Z,6.20
2022-09-20T00:18:45.550Z,6.97
2022-09-20T00:21:17.342Z,4.97
2022-09-20T00:23:46.155Z,12.15
2022-09-20T00:26:18.640Z,7.03
2022-09-20T00:28:48.037Z,5.13
2022-09-20T00:31:17.287Z,3.22
2022-09-20T00:34:12.321Z,3.63
2022-09-20T00:36:40.980Z,3.83
2022-09-20T00:39:09.781Z,4.88
2022-09-20T00:41:39.999Z,3.88
2022-09-20T00:44:23.815Z,3.75
2022-09-20T00:46:54.720Z,3.88
2022-09-20T00:49:26.093Z,3.00
2022-09-20T00:51:58.013Z,4.65
2022-09-20T00:54:27.183Z,4.50
2022-09-20T00:57:00.077Z,2.50
2022-09-20T00:59:32.620Z,3.90
2022-09-20T01:02:07.360Z,4.75
2022-09-20T01:04:39.060Z,4.63
2022-09-20T01:07:09.271Z,4.53
2022-09-20T01:09:37.857Z,3.67
2022-09-20T01:12:22.565Z,3.40
2022-09-20T01:14:52.310Z,3.58
2022-09-20T01:17:27.848Z,3.50
2022-09-20T01:20:02.506Z,2.42
2022-09-20T01:22:39.189Z,4.97
2022-09-20T01:25:12.590Z,3.35
2022-09-20T01:27:46.250Z,3.78
2022-09-20T01:30:16.361Z,6.05
2022-09-20T01:32:47.685Z,3.08
2022-09-20T01:35:17.782Z,3.70
2022-09-20T01:37:59.251Z,2.58
2022-09-20T01:40:30.271Z,2.90
2022-09-20T01:43:03.677Z,4.38
2022-09-20T01:45:33.482Z,3.53
2022-09-20T01:48:08.526Z,4.78
2022-09-20T01:50:39.124Z,3.55
2022-09-20T01:53:18.724Z,4.50
2022-09-20T01:55:58.917Z,3.13
2022-09-20T01:59:06.950Z,3.83
2022-09-20T02:01:46.596Z,3.85
2022-09-20T02:04:29.752Z,3.05
2022-09-20T02:07:19.665Z,3.07
2022-09-20T02:09:59.848Z,4.35
2022-09-20T02:12:41.555Z,8.90
2022-09-20T02:15:16.669Z,3.08
2022-09-20T02:17:52.041Z,5.15
2022-09-20T02:20:31.750Z,4.00
2022-09-20T02:23:14.794Z,2.95
2022-09-20T02:25:53.060Z,2.95
2022-09-20T02:28:26.449Z,4.15
2022-09-20T02:30:58.260Z,3.83
2022-09-20T02:33:55.543Z,5.22
2022-09-20T02:36:31.601Z,3.30
2022-09-20T02:39:04.998Z,7.28
2022-09-20T02:41:51.275Z,4.05
2022-09-20T02:44:24.139Z,3.50
2022-09-20T02:46:55.948Z,5.00
2022-09-20T02:49:28.897Z,3.67
2022-09-20T02:51:59.878Z,3.87
2022-09-20T02:54:32.388Z,5.53
2022-09-20T02:57:02.644Z,2.55
2022-09-20T02:59:34.517Z,3.05
2022-09-20T03:02:06.733Z,2.38
2022-09-20T03:04:40.410Z,3.45
2022-09-20T03:07:14.864Z,2.92
2022-09-20T03:09:46.276Z,3.90
2022-09-20T03:12:19.570Z,3.47
2022-09-20T03:14:54.043Z,2.50
2022-09-20T03:17:29.202Z,5.85
2022-09-20T03:20:07.077Z,3.17
2022-09-20T03:22:43.875Z,5.25
2022-09-20T03:25:27.323Z,2.63
2022-09-20T03:28:01.327Z,5.28
2022-09-20T03:30:40.761Z,2.83
2022-09-20T03:33:13.361Z,5.10
2022-09-20T03:35:48.434Z,3.05
2022-09-20T03:38:32.083Z,3.85
2022-09-20T03:41:11.948Z,2.85
2022-09-20T03:43:47.833Z,5.05
2022-09-20T03:46:19.923Z,3.13
2022-09-20T03:48:59.003Z,3.55
2022-09-20T03:51:34.149Z,5.60
2022-09-20T03:54:20.938Z,3.40
2022-09-20T03:57:13.691Z,4.30
2022-09-20T03:59:55.067Z,3.88
2022-09-20T04:02:33.213Z,2.35
2022-09-20T04:05:04.058Z,2.90
2022-09-20T04:07:40.593Z,4.20
2022-09-20T04:10:27.051Z,3.90
2022-09-20T04:13:02.305Z,3.05
2022-09-20T04:15:48.497Z,3.50
2022-09-20T04:18:23.473Z,3.50
2022-09-20T04:20:53.084Z,4.30
2022-09-20T04:23:28.160Z,3.63
2022-09-20T04:25:56.968Z,4.55
2022-09-20T04:28:28.329Z,4.35
2022-09-20T04:31:03.320Z,4.95
2022-09-20T04:33:37.699Z,4.82
2022-09-20T04:36:29.045Z,3.72
2022-09-20T04:39:03.397Z,5.97
2022-09-20T04:41:52.674Z,3.15
2022-09-20T04:44:39.419Z,3.53
2022-09-20T04:47:25.557Z,4.53
2022-09-20T04:50:12.587Z,4.97
2022-09-20T04:52:49.003Z,4.13
2022-09-20T04:55:32.755Z,3.20
2022-09-20T04:58:19.355Z,3.70
2022-09-20T05:00:59.993Z,4.40
2022-09-20T05:03:52.779Z,7.05
2022-09-20T05:06:41.455Z,6.40
2022-09-20T05:09:26.345Z,3.75
2022-09-20T05:12:16.447Z,4.85
2022-09-20T05:15:01.123Z,5.30
2022-09-20T05:17:40.615Z,6.47
2022-09-20T05:20:19.642Z,6.00
2022-09-20T05:23:03.606Z,4.80
2022-09-20T05:25:42.850Z,6.28
2022-09-20T05:28:19.420Z,5.68
2022-09-20T05:30:49.249Z,5.18
2022-09-20T05:33:22.156Z,5.80
2022-09-20T05:35:58.728Z,6.13
2022-09-20T05:38:31.725Z,4.28
2022-09-20T05:41:08.033Z,8.77
2022-09-20T05:43:41.485Z,6.32
2022-09-20T05:46:17.367Z,8.00
2022-09-20T05:48:54.676Z,5.97
2022-09-20T05:51:29.809Z,5.35
2022-09-20T05:54:19.366Z,6.18
2022-09-20T05:56:52.068Z,5.72
2022-09-20T05:59:28.316Z,5.57
2022-09-20T06:02:01.244Z,6.78
2022-09-20T06:04:33.326Z,4.97
2022-09-20T06:07:04.842Z,5.22
2022-09-20T06:09:45.188Z,6.13
2022-09-20T06:12:18.792Z,5.45
2022-09-20T06:14:54.213Z,10.43
2022-09-20T06:17:27.482Z,7.35
2022-09-20T06:20:01.556Z,7.43
2022-09-20T06:22:32.194Z,6.93
2022-09-20T06:25:04.349Z,5.78
2022-09-20T06:27:37.178Z,7.63
2022-09-20T06:30:09.471Z,6.63
2022-09-20T06:32:54.450Z,5.90
2022-09-20T06:35:24.773Z,7.03
2022-09-20T06:38:14.186Z,5.20
2022-09-20T06:41:02.771Z,5.72
2022-09-20T06:43:31.969Z,5.43
2022-09-20T06:46:02.443Z,9.20
2022-09-20T06:48:32.146Z,7.43
2022-09-20T06:51:01.279Z,6.22
2022-09-20T06:53:32.735Z,4.43
2022-09-20T06:56:01.894Z,8.25
2022-09-20T06:58:33.902Z,10.68
2022-09-20T07:01:04.264Z,8.35
2022-09-20T07:03:33.148Z,5.07
2022-09-20T07:06:02.241Z,7.80
2022-09-20T07:08:30.851Z,9.38
2022-09-20T07:10:59.631Z,8.80
2022-09-20T07:13:28.333Z,5.90
2022-09-20T07:16:02.359Z,7.10
2022-09-20T07:18:33.794Z,6.05
2022-09-20T07:21:02.439Z,6.75
2022-09-20T07:23:31.352Z,8.00
2022-09-20T07:26:01.187Z,6.90
2022-09-20T07:28:30.444Z,8.82
2022-09-20T07:30:59.242Z,8.00
2022-09-20T07:33:27.663Z,4.13
2022-09-20T07:35:57.492Z,8.07
2022-09-20T07:38:26.193Z,7.65
2022-09-20T07:40:58.681Z,4.75
2022-09-20T07:43:27.834Z,7.45
2022-09-20T07:45:58.080Z,8.40
2022-09-20T07:48:27.416Z,6.55
2022-09-20T07:50:58.265Z,6.53
2022-09-20T07:53:26.930Z,7.25
2022-09-20T07:55:59.299Z,5.15
2022-09-20T07:58:28.016Z,5.78
2022-09-20T08:00:56.445Z,6.43
2022-09-20T08:03:25.274Z,7.22
2022-09-20T08:05:54.267Z,7.30
2022-09-20T08:08:24.079Z,4.60
2022-09-20T08:10:52.444Z,8.82
2022-09-20T08:16:10.658Z,6.03
2022-09-20T08:18:39.448Z,6.00
2022-09-20T08:21:10.265Z,5.95
2022-09-20T08:23:40.589Z,5.10
2022-09-20T08:26:12.238Z,4.05
2022-09-20T08:28:41.179Z,5.82
2022-09-20T08:31:10.636Z,4.15
2022-09-20T08:33:39.203Z,7.35
2022-09-20T08:36:09.474Z,6.28
2022-09-20T08:41:30.984Z,5.35
2022-09-20T08:44:01.663Z,5.20
2022-09-20T08:46:31.999Z,4.47
2022-09-20T08:49:01.323Z,3.50
2022-09-20T08:51:31.259Z,5.57
2022-09-20T08:54:00.128Z,6.18
2022-09-20T08:56:31.861Z,4.68
2022-09-20T08:59:03.083Z,4.63
2022-09-20T09:01:34.307Z,5.78
2022-09-20T09:04:10.352Z,5.82
2022-09-20T09:06:40.533Z,4.25
2022-09-20T09:09:09.609Z,4.68
2022-09-20T09:11:48.063Z,3.88
2022-09-20T09:14:38.804Z,5.72
2022-09-20T09:19:51.466Z,3.83
2022-09-20T09:22:21.439Z,4.90
2022-09-20T09:25:04.981Z,5.00
2022-09-20T09:27:36.656Z,4.03
2022-09-20T09:30:21.126Z,3.42
2022-09-20T09:32:55.691Z,3.95
2022-09-20T09:35:42.160Z,5.55
2022-09-20T09:38:18.996Z,4.85
2022-09-20T09:40:51.783Z,7.18
2022-09-20T09:43:28.558Z,3.60
2022-09-20T09:46:18.614Z,3.83
2022-09-20T09:48:54.328Z,3.47
2022-09-20T09:51:23.662Z,4.22
2022-09-20T09:53:57.757Z,4.55
2022-09-20T09:56:36.739Z,5.10
2022-09-20T09:59:29.872Z,1.65
2022-09-20T10:02:20.703Z,3.42
2022-09-20T10:04:57.351Z,2.30
2022-09-20T10:07:29.285Z,4.82
2022-09-20T10:10:09.760Z,3.78
2022-09-20T10:12:46.417Z,1.80
2022-09-20T10:15:23.189Z,3.47
2022-09-20T10:17:57.875Z,3.60
2022-09-20T10:20:37.120Z,2.97
2022-09-20T10:26:15.326Z,3.47
2022-09-20T10:28:53.180Z,2.72
2022-09-20T10:31:26.222Z,3.33
2022-09-20T10:34:03.748Z,3.47
2022-09-20T10:36:43.902Z,4.07
2022-09-20T10:39:28.813Z,2.95
2022-09-20T10:42:21.216Z,2.72
2022-09-20T10:45:01.073Z,4.75
2022-09-20T10:47:52.454Z,1.88
2022-09-20T10:50:48.336Z,2.40
2022-09-20T10:53:37.541Z,3.95
2022-09-20T10:56:13.925Z,3.17
2022-09-20T10:59:03.494Z,2.83
2022-09-20T11:01:39.477Z,3.10
2022-09-20T11:04:32.610Z,3.35
2022-09-20T11:07:16.159Z,1.92
2022-09-20T11:09:59.505Z,3.35
2022-09-20T11:15:38.115Z,4.65
2022-09-20T11:18:20.949Z,2.50
2022-09-20T11:20:57.838Z,4.47
2022-09-20T11:23:30.123Z,3.97
2022-09-20T11:26:03.726Z,4.75
2022-09-20T11:28:36.397Z,3.38
2022-09-20T11:31:12.799Z,3.78
2022-09-20T11:33:44.306Z,2.00
2022-09-20T11:36:21.844Z,3.08
2022-09-20T11:38:55.841Z,2.78
2022-09-20T11:41:30.130Z,2.28
2022-09-20T11:43:59.792Z,3.80
2022-09-20T11:46:33.824Z,2.20
2022-09-20T11:49:04.248Z,2.97
2022-09-20T11:51:54.629Z,3.90
2022-09-20T11:54:36.663Z,2.95
2022-09-20T11:57:08.217Z,4.30
2022-09-20T11:59:40.229Z,3.20
2022-09-20T12:02:18.442Z,1.65
2022-09-20T12:04:53.684Z,2.72
2022-09-20T12:07:25.159Z,4.03
2022-09-20T12:09:56.482Z,2.53
2022-09-20T12:12:43.589Z,2.22
2022-09-20T12:15:34.890Z,3.28
2022-09-20T12:18:25.849Z,2.70
2022-09-20T12:21:19.833Z,2.67
2022-09-20T12:24:08.381Z,1.80
2022-09-20T12:26:48.144Z,1.83
2022-09-20T12:29:35.108Z,2.90
2022-09-20T12:32:08.196Z,3.92
2022-09-20T12:34:38.222Z,4.47
2022-09-20T12:37:21.623Z,5.88
2022-09-20T12:39:56.931Z,1.98
2022-09-20T12:42:37.105Z,3.55
2022-09-20T12:45:08.345Z,3.30
2022-09-20T12:47:37.714Z,1.48
2022-09-20T12:50:24.952Z,1.90
2022-09-20T12:52:59.632Z,1.98
2022-09-20T12:55:38.625Z,2.63
2022-09-20T12:58:16.884Z,1.58
2022-09-20T13:00:47.157Z,3.45
2022-09-20T13:03:35.163Z,2.28
2022-09-20T13:06:24.761Z,1.52
2022-09-20T13:08:58.556Z,4.05
2022-09-20T13:13:59.833Z,3.50
2022-09-20T13:16:33.264Z,2.17
2022-09-20T13:19:05.706Z,3.40
2022-09-20T13:21:35.464Z,5.25
2022-09-20T13:24:08.219Z,3.00
2022-09-20T13:26:41.442Z,4.60
2022-09-20T13:29:21.105Z,1.52
2022-09-20T13:31:57.990Z,3.05
2022-09-20T13:34:38.175Z,2.25
2022-09-20T13:37:08.867Z,1.40
2022-09-20T13:39:38.072Z,2.05
2022-09-20T13:42:07.694Z,2.45
2022-09-20T13:44:41.414Z,2.22
2022-09-20T13:49:45.551Z,2.88
2022-09-20T13:52:25.193Z,1.98
2022-09-20T13:54:55.572Z,1.55
2022-09-20T13:57:25.955Z,3.33
2022-09-20T13:59:57.951Z,2.30
2022-09-20T14:02:31.316Z,2.13
2022-09-20T14:05:01.568Z,3.92
2022-09-20T14:07:34.848Z,2.67
2022-09-20T14:10:03.543Z,3.38
2022-09-20T14:12:31.925Z,2.53
2022-09-20T14:15:02.981Z,2.75
2022-09-20T14:17:34.089Z,1.33
2022-09-20T14:20:06.497Z,1.73
2022-09-20T14:22:34.928Z,3.97
2022-09-20T14:25:04.349Z,1.05
2022-09-20T14:27:34.842Z,2.58
2022-09-20T14:30:04.787Z,3.90
2022-09-20T14:32:38.818Z,1.88
2022-09-20T14:35:09.253Z,2.90
2022-09-20T14:37:42.591Z,1.48
2022-09-20T14:40:21.032Z,1.77
2022-09-20T14:42:50.768Z,2.83
2022-09-20T14:45:24.541Z,0.98
2022-09-20T14:47:59.609Z,0.25
2022-09-20T14:50:30.262Z,1.20
2022-09-20T14:53:06.988Z,1.38
2022-09-20T14:55:37.922Z,0.98
2022-09-20T14:58:09.217Z,1.83
2022-09-20T15:00:54.398Z,0.60
2022-09-20T15:03:28.892Z,2.15
2022-09-20T15:05:58.339Z,2.63
2022-09-20T15:08:26.903Z,0.35
2022-09-20T15:10:57.949Z,1.02
2022-09-20T15:13:31.458Z,0.43
2022-09-20T15:16:01.482Z,1.73
2022-09-20T15:18:34.402Z,0.68
2022-09-20T15:21:02.857Z,1.63
2022-09-20T15:23:31.274Z,1.20
2022-09-20T15:26:01.836Z,0.95
2022-09-20T15:28:32.634Z,3.17
2022-09-20T15:31:05.222Z,0.80
2022-09-20T15:33:41.472Z,0.50
2022-09-20T15:36:10.139Z,1.25
2022-09-20T15:38:39.275Z,1.88
2022-09-20T15:41:07.655Z,1.08
2022-09-20T15:43:39.533Z,0.70
2022-09-20T15:46:19.177Z,2.38
2022-09-20T15:48:47.764Z,0.73
2022-09-20T15:51:17.661Z,0.90
2022-09-20T15:53:49.925Z,2.05
2022-09-20T15:56:23.113Z,0.95
2022-09-20T15:58:52.248Z,0.95
2022-09-20T16:01:21.999Z,1.27
2022-09-20T16:03:51.197Z,0.55
2022-09-20T16:06:19.562Z,2.92
2022-09-20T16:08:48.209Z,1.20
2022-09-20T16:11:22.264Z,1.77
2022-09-20T16:13:54.765Z,1.95
2022-09-20T16:16:28.187Z,1.55
2022-09-20T16:19:14.518Z,1.85
2022-09-20T16:21:43.602Z,1.00
2022-09-20T16:24:13.513Z,0.90
2022-09-20T16:26:43.668Z,1.73
2022-09-20T16:29:12.386Z,1.63
2022-09-20T16:31:42.773Z,1.85
2022-09-20T16:34:14.010Z,2.53
2022-09-20T16:36:45.508Z,1.67
2022-09-20T16:39:14.685Z,2.00
2022-09-20T16:41:43.426Z,1.77
2022-09-20T16:44:11.770Z,1.55
2022-09-20T16:46:40.651Z,1.85
2022-09-20T16:49:12.616Z,1.35
2022-09-20T16:51:41.954Z,2.40
2022-09-20T16:54:12.215Z,5.20
2022-09-20T16:56:41.236Z,3.88
2022-09-20T16:59:10.816Z,2.63
2022-09-20T17:01:39.837Z,2.90
2022-09-20T17:04:16.066Z,3.08
2022-09-20T17:06:45.800Z,3.40
2022-09-20T17:09:14.900Z,2.28
2022-09-20T17:11:46.019Z,1.40
2022-09-20T17:14:16.458Z,4.38
2022-09-20T17:16:48.627Z,3.83
2022-09-20T17:19:19.372Z,3.63
2022-09-20T17:21:49.396Z,3.35
2022-09-20T17:24:18.185Z,5.43
2022-09-20T17:26:47.021Z,10.00
2022-09-20T17:29:17.564Z,8.93
2022-09-20T17:31:53.174Z,5.60
2022-09-20T17:34:25.604Z,5.55
2022-09-20T17:36:57.043Z,5.50
2022-09-20T17:39:25.679Z,3.08
2022-09-20T17:41:54.476Z,4.53
2022-09-20T17:44:22.820Z,4.45
2022-09-20T17:46:52.213Z,6.32
2022-09-20T17:49:27.986Z,5.22
2022-09-20T17:51:57.856Z,5.10
2022-09-20T17:54:26.824Z,3.83
2022-09-20T17:56:57.097Z,4.50
2022-09-20T17:59:27.854Z,4.97
2022-09-20T18:01:58.268Z,9.05
2022-09-20T18:04:26.588Z,7.03
2022-09-20T18:06:55.667Z,4.93
2022-09-20T18:09:27.207Z,6.38
2022-09-20T18:11:58.103Z,8.13
2022-09-20T18:14:27.963Z,5.05
2022-09-20T18:16:58.207Z,12.82
2022-09-20T18:19:35.661Z,13.88
2022-09-20T18:22:05.547Z,11.52
2022-09-20T18:24:42.460Z,10.27
2022-09-20T18:27:10.920Z,13.05
2022-09-20T18:29:39.361Z,11.93
2022-09-20T18:32:08.944Z,21.08
2022-09-20T18:34:37.381Z,16.60
2022-09-20T18:37:11.117Z,13.38
2022-09-20T18:39:43.772Z,10.50
2022-09-20T18:42:12.240Z,11.10
2022-09-20T18:44:43.331Z,30.77
2022-09-20T18:47:14.322Z,22.70
2022-09-20T18:49:42.635Z,25.25
2022-09-20T18:52:12.521Z,14.70
2022-09-20T18:54:41.130Z,19.25
2022-09-20T18:57:14.154Z,18.75
2022-09-20T18:59:53.784Z,10.52
2022-09-20T19:02:43.964Z,6.60
2022-09-20T19:05:17.299Z,16.85
2022-09-20T19:07:53.255Z,15.50
2022-09-20T19:10:26.444Z,18.90
2022-09-20T19:13:00.211Z,16.50
2022-09-20T19:16:01.759Z,16.88
2022-09-20T19:18:40.108Z,29.00
2022-09-20T19:21:17.454Z,25.90
2022-09-20T19:23:58.879Z,9.88
2022-09-20T19:26:46.896Z,5.65
2022-09-20T19:29:20.215Z,4.68
2022-09-20T19:32:27.974Z,5.13
2022-09-20T19:35:12.825Z,5.60
2022-09-20T19:38:02.955Z,10.27
2022-09-20T19:40:50.692Z,9.32
2022-09-20T19:43:32.017Z,6.80
2022-09-20T19:46:06.092Z,7.38
2022-09-20T19:48:39.314Z,9.70
2022-09-20T19:51:11.351Z,7.82
2022-09-20T19:53:46.873Z,7.32
2022-09-20T19:56:30.338Z,7.30
2022-09-20T19:59:05.828Z,5.90
2022-09-20T20:01:44.323Z,5.22
2022-09-20T20:04:13.357Z,6.97
2022-09-20T20:06:44.482Z,9.20
2022-09-20T20:09:15.658Z,13.77
2022-09-20T20:11:49.035Z,27.63
2022-09-20T20:14:35.789Z,16.27
2022-09-20T20:17:27.549Z,9.80
2022-09-20T20:20:27.167Z,7.20
2022-09-20T20:23:11.841Z,5.18
2022-09-20T20:25:50.714Z,5.82
2022-09-20T20:28:19.097Z,8.52
2022-09-20T20:30:47.478Z,9.20
2022-09-20T20:33:18.934Z,9.77
2022-09-20T20:35:58.540Z,6.85
2022-09-20T20:38:29.184Z,10.75
2022-09-20T20:41:06.894Z,14.13
2022-09-20T20:43:36.576Z,14.77
2022-09-20T20:46:05.573Z,8.68
2022-09-20T20:48:38.569Z,9.20
2022-09-20T20:51:10.918Z,7.30
2022-09-20T20:53:40.358Z,9.95
2022-09-20T20:56:10.093Z,11.98
2022-09-20T20:58:40.691Z,10.82
2022-09-20T21:01:10.224Z,6.68
2022-09-20T21:03:41.114Z,6.25
2022-09-20T21:06:10.319Z,5.88
2022-09-20T21:08:40.044Z,5.30
2022-09-20T21:11:09.689Z,4.45
2022-09-20T21:13:38.002Z,4.50
2022-09-20T21:16:11.192Z,5.80
2022-09-20T21:18:41.319Z,6.05
2022-09-20T21:21:15.500Z,7.07
2022-09-20T21:23:45.049Z,7.47
2022-09-20T21:26:15.668Z,6.72
2022-09-20T21:28:45.038Z,6.50
2022-09-20T21:31:14.387Z,8.02
2022-09-20T21:33:45.090Z,9.27
2022-09-20T21:36:14.240Z,6.68
2022-09-20T21:38:52.115Z,3.97
2022-09-20T21:41:22.496Z,3.42
2022-09-20T21:43:53.149Z,6.60
2022-09-20T21:46:50.132Z,5.10
2022-09-20T21:49:19.883Z,4.22
2022-09-20T21:51:51.981Z,4.00
2022-09-20T21:54:20.389Z,3.97
2022-09-20T21:56:52.222Z,3.30
2022-09-20T21:59:21.995Z,4.03
2022-09-20T22:01:50.415Z,4.22
2022-09-20T22:04:20.941Z,6.60
2022-09-20T22:06:49.566Z,4.85
2022-09-20T22:09:19.222Z,5.07
2022-09-20T22:11:49.467Z,5.00
2022-09-20T22:14:19.560Z,4.55
2022-09-20T22:16:48.957Z,4.47
2022-09-20T22:19:18.247Z,4.88
2022-09-20T22:21:48.595Z,5.25
2022-09-20T22:24:17.656Z,5.68
2022-09-20T22:26:47.175Z,5.78
2022-09-20T22:29:16.111Z,4.28
2022-09-20T22:31:46.130Z,6.38
2022-09-20T22:34:15.963Z,5.53
2022-09-20T22:36:44.487Z,5.05
2022-09-20T22:39:14.825Z,5.00
2022-09-20T22:41:43.735Z,4.22
2022-09-20T22:44:12.647Z,3.40
2022-09-20T22:46:41.057Z,5.32
2022-09-20T22:49:09.882Z,4.93
2022-09-20T22:51:38.854Z,4.47
2022-09-20T22:54:08.153Z,5.38
2022-09-20T22:56:41.362Z,4.85
2022-09-20T22:59:11.085Z,4.55
2022-09-20T23:01:41.207Z,5.00
2022-09-20T23:04:10.821Z,5.43
2022-09-20T23:06:39.902Z,5.47
2022-09-20T23:09:09.414Z,5.25
2022-09-20T23:11:39.653Z,4.82
2022-09-20T23:14:08.099Z,5.38
2022-09-20T23:16:37.708Z,4.55
2022-09-20T23:19:07.190Z,5.53
2022-09-20T23:21:35.886Z,4.38
2022-09-20T23:24:05.536Z,4.30
2022-09-20T23:26:34.891Z,5.05
2022-09-20T23:29:06.460Z,4.78
2022-09-20T23:31:36.521Z,4.00
2022-09-20T23:34:06.209Z,5.30
2022-09-20T23:36:35.824Z,5.57
2022-09-20T23:39:04.180Z,5.47
2022-09-20T23:41:32.623Z,4.53
2022-09-20T23:44:01.098Z,4.78
2022-09-20T23:46:30.991Z,4.68
2022-09-20T23:48:59.588Z,4.47
2022-09-20T23:51:59.432Z,5.18
2022-09-20T23:55:08.814Z,4.50
2022-09-20T23:57:38.130Z,4.10
