createdAt,value
2017-05-29T00:00:44.953Z,0
2017-05-29T00:01:44.947Z,0
2017-05-29T00:02:44.997Z,0
2017-05-29T00:03:44.933Z,0
2017-05-29T00:04:44.921Z,0
2017-05-29T00:05:44.910Z,0
2017-05-29T00:06:44.897Z,0
2017-05-29T00:07:44.889Z,0
2017-05-29T00:08:44.880Z,0
2017-05-29T00:09:44.871Z,0
2017-05-29T00:10:44.563Z,0
2017-05-29T00:11:44.854Z,0
2017-05-29T00:12:44.847Z,0
2017-05-29T00:13:44.841Z,0
2017-05-29T00:14:44.829Z,0
2017-05-29T00:15:44.821Z,0
2017-05-29T00:16:44.511Z,0
2017-05-29T00:17:44.810Z,0
2017-05-29T00:18:44.801Z,0
2017-05-29T00:19:44.791Z,0
2017-05-29T00:20:44.780Z,0
2017-05-29T00:21:44.767Z,0
2017-05-29T00:22:44.454Z,0
2017-05-29T00:23:44.750Z,0
2017-05-29T00:24:44.442Z,0
2017-05-29T00:25:44.731Z,0
2017-05-29T00:26:44.720Z,0
2017-05-29T00:27:44.409Z,0
2017-05-29T00:28:44.703Z,0
2017-05-29T00:29:44.702Z,0
2017-05-29T00:30:44.686Z,0
2017-05-29T00:31:44.678Z,0
2017-05-29T00:32:44.663Z,0
2017-05-29T00:33:44.663Z,0
2017-05-29T00:34:44.353Z,0
2017-05-29T00:35:44.638Z,0
2017-05-29T00:36:44.326Z,0
2017-05-29T00:37:44.619Z,0
2017-05-29T00:38:44.316Z,0
2017-05-29T00:39:44.603Z,0
2017-05-29T00:40:44.292Z,0
2017-05-29T00:41:44.585Z,0
2017-05-29T00:42:44.578Z,0
2017-05-29T00:43:44.575Z,0
2017-05-29T00:44:44.263Z,0
2017-05-29T00:45:44.563Z,0
2017-05-29T00:46:44.550Z,0
2017-05-29T00:47:44.537Z,0
2017-05-29T00:48:44.531Z,0
2017-05-29T00:49:44.521Z,0
2017-05-29T00:50:44.512Z,0
2017-05-29T00:51:44.198Z,0
2017-05-29T00:52:44.491Z,0
2017-05-29T00:53:44.486Z,0
2017-05-29T00:54:44.477Z,0
2017-05-29T00:55:44.462Z,0
2017-05-29T00:56:44.456Z,0
2017-05-29T00:57:44.454Z,0
2017-05-29T00:58:43.841Z,0
2017-05-29T00:59:44.130Z,0
2017-05-29T01:00:44.426Z,0
2017-05-29T01:01:43.855Z,0
2017-05-29T01:02:44.103Z,0
2017-05-29T01:03:44.396Z,0
2017-05-29T01:04:44.392Z,0
2017-05-29T01:05:44.385Z,0
2017-05-29T01:06:44.374Z,0
2017-05-29T01:07:44.359Z,0
2017-05-29T01:08:44.358Z,0
2017-05-29T01:09:44.351Z,0
2017-05-29T01:10:44.332Z,0
2017-05-29T01:11:44.323Z,0
2017-05-29T01:12:44.323Z,0
2017-05-29T01:13:44.312Z,0
2017-05-29T01:14:44.303Z,0
2017-05-29T01:15:44.288Z,0
2017-05-29T01:16:44.286Z,0
2017-05-29T01:17:44.282Z,0
2017-05-29T01:18:44.265Z,0
2017-05-29T01:19:44.260Z,0
2017-05-29T01:20:44.257Z,0
2017-05-29T01:21:44.239Z,0
2017-05-29T01:22:44.232Z,0
2017-05-29T01:23:44.234Z,0
2017-05-29T01:24:43.914Z,0
2017-05-29T01:25:44.206Z,0
2017-05-29T01:26:44.260Z,0
2017-05-29T01:27:44.194Z,0
2017-05-29T01:28:44.183Z,0
2017-05-29T01:29:44.171Z,0
2017-05-29T01:30:44.162Z,0
2017-05-29T01:31:44.151Z,0
2017-05-29T01:32:44.141Z,0
2017-05-29T01:33:44.133Z,0
2017-05-29T01:34:44.129Z,0
2017-05-29T01:35:44.120Z,0
2017-05-29T01:36:44.122Z,0
2017-05-29T01:37:44.105Z,0
2017-05-29T01:38:44.099Z,0
2017-05-29T01:39:44.080Z,0
2017-05-29T01:40:44.080Z,0
2017-05-29T01:41:44.063Z,0
2017-05-29T01:42:44.058Z,0
2017-05-29T01:43:43.794Z,0
2017-05-29T01:44:44.036Z,0
2017-05-29T01:45:44.044Z,0
2017-05-29T01:46:44.028Z,0
2017-05-29T01:47:43.715Z,0
2017-05-29T01:48:44.014Z,0
2017-05-29T01:49:43.998Z,0
2017-05-29T01:50:43.678Z,0
2017-05-29T01:51:43.983Z,0
2017-05-29T01:52:43.975Z,0
2017-05-29T01:53:43.962Z,0
2017-05-29T01:54:43.960Z,0
2017-05-29T01:55:43.946Z,0
2017-05-29T01:56:43.622Z,0
2017-05-29T01:57:43.931Z,0
2017-05-29T01:58:44.115Z,0
2017-05-29T01:59:43.909Z,0
2017-05-29T02:00:43.898Z,0
2017-05-29T02:01:43.886Z,0
2017-05-29T02:02:43.882Z,0
2017-05-29T02:03:44.070Z,0
2017-05-29T02:04:43.874Z,0
2017-05-29T02:05:43.858Z,0
2017-05-29T02:06:43.849Z,0
2017-05-29T02:07:43.846Z,0
2017-05-29T02:08:43.521Z,0
2017-05-29T02:09:43.811Z,0
2017-05-29T02:10:43.803Z,0
2017-05-29T02:11:43.796Z,0
2017-05-29T02:12:43.487Z,0
2017-05-29T02:13:43.778Z,0
2017-05-29T02:14:43.465Z,0
2017-05-29T02:15:43.459Z,0
2017-05-29T02:16:43.750Z,0
2017-05-29T02:17:43.746Z,0
2017-05-29T02:18:43.731Z,0
2017-05-29T02:19:43.725Z,0
2017-05-29T02:20:43.713Z,0
2017-05-29T02:21:43.707Z,0
2017-05-29T02:22:43.696Z,0
2017-05-29T02:23:43.386Z,0
2017-05-29T02:24:43.681Z,0
2017-05-29T02:25:43.365Z,0
2017-05-29T02:26:43.364Z,0
2017-05-29T02:27:43.653Z,0
2017-05-29T02:28:43.641Z,0
2017-05-29T02:29:43.632Z,0
2017-05-29T02:30:43.621Z,0
2017-05-29T02:31:43.615Z,0
2017-05-29T02:32:43.305Z,0
2017-05-29T02:33:43.595Z,0
2017-05-29T02:34:43.587Z,0
2017-05-29T02:35:43.582Z,0
2017-05-29T02:36:43.569Z,0
2017-05-29T02:37:43.559Z,0
2017-05-29T02:38:43.574Z,0
2017-05-29T02:39:43.556Z,0
2017-05-29T02:40:43.535Z,0
2017-05-29T02:41:56.614Z,0
2017-05-29T02:42:43.216Z,0
2017-05-29T02:43:43.504Z,0
2017-05-29T02:44:43.493Z,4
2017-05-29T02:45:43.490Z,4
2017-05-29T02:46:43.476Z,4
2017-05-29T02:47:43.468Z,4
2017-05-29T02:48:43.458Z,0
2017-05-29T02:49:43.454Z,4
2017-05-29T02:50:43.440Z,4
2017-05-29T02:51:43.434Z,8
2017-05-29T02:52:43.421Z,4
2017-05-29T02:53:43.416Z,8
2017-05-29T02:54:43.405Z,4
2017-05-29T02:55:43.397Z,8
2017-05-29T02:56:43.388Z,8
2017-05-29T02:57:43.084Z,12
2017-05-29T02:58:43.372Z,16
2017-05-29T02:59:43.058Z,16
2017-05-29T03:00:43.052Z,20
2017-05-29T03:01:43.341Z,24
2017-05-29T03:02:43.033Z,28
2017-05-29T03:03:43.026Z,32
2017-05-29T03:04:43.314Z,32
2017-05-29T03:05:43.303Z,40
2017-05-29T03:06:43.293Z,52
2017-05-29T03:07:43.290Z,56
2017-05-29T03:08:43.178Z,68
2017-05-29T03:09:42.969Z,76
2017-05-29T03:10:42.953Z,92
2017-05-29T03:11:43.249Z,104
2017-05-29T03:12:42.938Z,120
2017-05-29T03:13:43.142Z,132
2017-05-29T03:14:43.225Z,152
2017-05-29T03:15:43.213Z,168
2017-05-29T03:16:42.911Z,192
2017-05-29T03:17:43.192Z,216
2017-05-29T03:18:43.186Z,248
2017-05-29T03:19:43.394Z,276
2017-05-29T06:49:28.180Z,68576
2017-05-29T06:50:28.174Z,69024
2017-05-29T06:51:28.167Z,69952
2017-05-29T06:52:28.207Z,60832
2017-05-29T06:53:28.166Z,59488
2017-05-29T06:54:28.163Z,61920
2017-05-29T06:55:27.858Z,63488
2017-05-29T06:56:28.157Z,71136
2017-05-29T06:57:28.154Z,72032
2017-05-29T06:58:28.147Z,73440
2017-05-29T06:59:27.840Z,78816
2017-05-29T07:00:27.843Z,78176
2017-05-29T07:01:27.834Z,72384
2017-05-29T07:02:28.142Z,73472
2017-05-29T07:03:28.136Z,78144
2017-05-29T07:04:28.135Z,83168
2017-05-29T07:05:28.124Z,83424
2017-05-29T07:06:28.121Z,79936
2017-05-29T07:07:27.816Z,79328
2017-05-29T07:08:28.118Z,81664
2017-05-29T07:09:27.813Z,83360
2017-05-29T07:10:27.811Z,80000
2017-05-29T07:11:28.110Z,74336
2017-05-29T07:12:28.107Z,80352
2017-05-29T07:13:27.803Z,86912
2017-05-29T07:14:28.118Z,83264
2017-05-29T07:15:28.098Z,89184
2017-05-29T07:16:27.791Z,96384
2017-05-29T07:17:27.793Z,87936
2017-05-29T07:18:27.790Z,81600
2017-05-29T07:19:28.146Z,93760
2017-05-29T07:20:27.474Z,97696
2017-05-29T07:21:27.774Z,70752
2017-05-29T07:22:27.769Z,41568
2017-05-29T07:23:28.069Z,43072
2017-05-29T07:24:27.766Z,63200
2017-05-29T07:25:27.764Z,91008
2017-05-29T07:26:27.762Z,103968
2017-05-29T07:27:27.754Z,100448
2017-05-29T07:28:27.752Z,85536
2017-05-29T07:29:27.809Z,76736
2017-05-29T07:30:27.741Z,82592
2017-05-29T07:31:27.744Z,83968
2017-05-29T07:32:28.040Z,81280
2017-05-29T07:33:27.739Z,84800
2017-05-29T07:34:27.739Z,78624
2017-05-29T07:35:27.453Z,90368
2017-05-29T07:36:27.424Z,106592
2017-05-29T07:37:27.731Z,96320
2017-05-29T07:38:27.721Z,91552
2017-05-29T07:39:27.420Z,103296
2017-05-29T07:40:27.714Z,105440
2017-05-29T07:41:27.713Z,97600
2017-05-29T07:42:27.711Z,91776
2017-05-29T07:43:28.009Z,90496
2017-05-29T07:44:27.699Z,88576
2017-05-29T07:45:27.395Z,90912
2017-05-29T07:46:27.698Z,89120
2017-05-29T07:47:27.993Z,90112
2017-05-29T07:48:27.692Z,85632
2017-05-29T07:49:27.685Z,80512
2017-05-29T07:50:27.685Z,82912
2017-05-29T07:51:27.735Z,81664
2017-05-29T07:52:27.995Z,73408
2017-05-29T07:53:27.376Z,74304
2017-05-29T07:54:27.973Z,83840
2017-05-29T07:55:27.669Z,90496
2017-05-29T07:56:27.669Z,89792
2017-05-29T07:57:27.665Z,87424
2017-05-29T07:58:27.673Z,94976
2017-05-29T07:59:27.743Z,103744
2017-05-29T08:00:27.364Z,102112
2017-05-29T08:01:27.661Z,101760
2017-05-29T08:02:27.654Z,103200
2017-05-29T08:03:27.354Z,91392
2017-05-29T08:04:27.659Z,75104
2017-05-29T08:05:27.960Z,70592
2017-05-29T08:06:27.650Z,80576
2017-05-29T08:07:27.950Z,93216
2017-05-29T08:08:27.954Z,103936
2017-05-29T08:09:27.648Z,114464
2017-05-29T08:10:27.641Z,107808
2017-05-29T08:11:27.641Z,90048
2017-05-29T08:12:27.688Z,85920
2017-05-29T08:13:27.635Z,87424
2017-05-29T08:14:27.639Z,81184
2017-05-29T08:15:27.331Z,82208
2017-05-29T08:16:27.643Z,87136
2017-05-29T08:17:27.630Z,92960
2017-05-29T08:18:27.632Z,100832
2017-05-29T08:19:27.943Z,98400
2017-05-29T08:20:27.630Z,101024
2017-05-29T08:21:27.322Z,106272
2017-05-29T08:22:27.326Z,104992
2017-05-29T08:23:27.621Z,107968
2017-05-29T08:24:27.625Z,112128
2017-05-29T08:25:27.618Z,111552
2017-05-29T08:26:27.619Z,100704
2017-05-29T08:27:27.921Z,97376
2017-05-29T08:28:27.613Z,99136
2017-05-29T08:29:27.608Z,103264
2017-05-29T08:30:27.910Z,106496
2017-05-29T08:31:27.303Z,106432
2017-05-29T08:32:27.907Z,102112
2017-05-29T08:33:27.921Z,106528
2017-05-29T08:34:27.906Z,107008
2017-05-29T08:35:27.601Z,100960
2017-05-29T08:36:27.594Z,96608
2017-05-29T08:37:27.896Z,103264
2017-05-29T08:38:27.595Z,106880
2017-05-29T08:39:27.586Z,111936
2017-05-29T08:40:27.584Z,104768
2017-05-29T08:41:27.876Z,104416
2017-05-29T08:42:27.581Z,112480
2017-05-29T08:43:27.583Z,108736
2017-05-29T08:44:27.273Z,104800
2017-05-29T08:45:27.566Z,109696
2017-05-29T08:46:27.570Z,122752
2017-05-29T08:47:27.867Z,123648
2017-05-29T08:48:27.559Z,123616
2017-05-29T08:49:27.867Z,116160
2017-05-29T08:50:27.556Z,123456
2017-05-29T08:51:27.555Z,122784
2017-05-29T08:52:27.251Z,104576
2017-05-29T08:53:27.546Z,95136
2017-05-29T08:54:27.851Z,104512
2017-05-29T08:55:27.844Z,113344
2017-05-29T08:56:27.844Z,116320
2017-05-29T08:57:27.537Z,102016
2017-05-29T08:58:27.847Z,96896
2017-05-29T08:59:27.539Z,90848
2017-05-29T09:00:27.833Z,100960
2017-05-29T09:01:27.834Z,100768
2017-05-29T09:02:27.531Z,96320
2017-05-29T09:03:27.525Z,95936
2017-05-29T09:04:27.529Z,100768
2017-05-29T09:05:27.824Z,119008
2017-05-29T09:06:27.822Z,121888
2017-05-29T09:07:27.521Z,109792
2017-05-29T09:08:27.516Z,98976
2017-05-29T09:09:27.816Z,89920
2017-05-29T09:10:27.810Z,91296
2017-05-29T09:11:27.810Z,94144
2017-05-29T09:12:27.506Z,96864
2017-05-29T09:13:27.805Z,85344
2017-05-29T09:14:27.496Z,73600
2017-05-29T09:15:27.798Z,68544
2017-05-29T09:16:27.803Z,74592
2017-05-29T09:17:27.486Z,88224
2017-05-29T09:18:27.790Z,108128
2017-05-29T09:19:27.791Z,114048
2017-05-29T09:20:27.783Z,121600
2017-05-29T09:21:27.786Z,133792
2017-05-29T09:22:27.482Z,143488
2017-05-29T09:23:27.776Z,138880
2017-05-29T09:24:27.769Z,132928
2017-05-29T09:25:27.773Z,119808
2017-05-29T09:26:27.778Z,115840
2017-05-29T09:27:27.466Z,107104
2017-05-29T09:28:27.769Z,104736
2017-05-29T09:29:27.769Z,98496
2017-05-29T09:30:27.456Z,101088
2017-05-29T09:31:27.768Z,99616
2017-05-29T09:32:27.760Z,97856
2017-05-29T09:33:27.766Z,100800
2017-05-29T09:34:27.759Z,99840
2017-05-29T09:35:27.456Z,102816
2017-05-29T09:36:27.756Z,102336
2017-05-29T09:37:27.743Z,103264
2017-05-29T09:38:27.751Z,98272
2017-05-29T09:39:27.750Z,95264
2017-05-29T09:40:27.743Z,91072
2017-05-29T09:41:27.441Z,92352
2017-05-29T09:42:27.742Z,93312
2017-05-29T09:43:27.745Z,96256
2017-05-29T09:44:27.434Z,96512
2017-05-29T09:45:27.436Z,97344
2017-05-29T09:46:27.436Z,97280
2017-05-29T09:47:27.733Z,96864
2017-05-29T09:48:27.739Z,98336
2017-05-29T09:49:27.736Z,98944
2017-05-29T09:50:27.732Z,101536
2017-05-29T09:51:27.430Z,102208
2017-05-29T09:52:27.728Z,101408
2017-05-29T09:53:27.724Z,102592
2017-05-29T09:54:27.727Z,105024
2017-05-29T09:55:27.724Z,105344
2017-05-29T09:56:27.723Z,104672
2017-05-29T09:57:27.426Z,106272
2017-05-29T09:58:27.723Z,109472
2017-05-29T09:59:27.425Z,111488
2017-05-29T10:00:27.723Z,113600
2017-05-29T10:01:27.417Z,114080
2017-05-29T10:02:27.723Z,115040
2017-05-29T10:03:27.720Z,116576
2017-05-29T10:04:27.113Z,119296
2017-05-29T10:05:27.416Z,120160
2017-05-29T10:06:27.714Z,119296
2017-05-29T10:07:27.718Z,116448
2017-05-29T10:08:27.720Z,109600
2017-05-29T10:09:27.716Z,110176
2017-05-29T10:10:27.714Z,110336
2017-05-29T10:11:27.714Z,117408
2017-05-29T10:12:27.712Z,120608
2017-05-29T10:13:27.408Z,123136
2017-05-29T10:14:27.105Z,122336
2017-05-29T10:15:27.715Z,123136
2017-05-29T10:16:27.767Z,122080
2017-05-29T10:17:27.103Z,123296
2017-05-29T10:18:27.705Z,125824
2017-05-29T10:19:27.710Z,128608
2017-05-29T10:20:27.706Z,129120
2017-05-29T10:21:27.412Z,131008
2017-05-29T10:22:27.706Z,131232
2017-05-29T10:23:27.098Z,131968
2017-05-29T10:24:27.701Z,134080
2017-05-29T10:25:27.399Z,135456
2017-05-29T10:26:27.397Z,135232
2017-05-29T10:27:27.703Z,132736
2017-05-29T10:28:27.703Z,131200
2017-05-29T10:29:27.401Z,130400
2017-05-29T10:30:27.703Z,131456
2017-05-29T10:31:27.701Z,127648
2017-05-29T10:32:27.697Z,130272
2017-05-29T10:33:27.691Z,130368
2017-05-29T10:34:27.696Z,132768
2017-05-29T10:35:27.699Z,133760
2017-05-29T10:36:27.094Z,131648
2017-05-29T10:37:27.394Z,130144
2017-05-29T10:38:27.391Z,130752
2017-05-29T10:39:27.396Z,133984
2017-05-29T10:40:27.692Z,137600
2017-05-29T10:41:27.700Z,140576
2017-05-29T10:42:27.690Z,139200
2017-05-29T10:43:27.386Z,134592
2017-05-29T10:44:27.691Z,128864
2017-05-29T10:45:27.698Z,125568
2017-05-29T10:46:27.688Z,126208
2017-05-29T10:47:27.685Z,128960
2017-05-29T10:48:27.696Z,129216
2017-05-29T10:49:27.689Z,127840
2017-05-29T10:50:27.379Z,129344
2017-05-29T10:51:27.682Z,128192
2017-05-29T10:52:27.381Z,128032
2017-05-29T10:53:27.379Z,127008
2017-05-29T10:54:27.680Z,129952
2017-05-29T10:55:27.378Z,129792
2017-05-29T10:56:27.379Z,130400
2017-05-29T10:57:27.370Z,128928
2017-05-29T10:58:27.380Z,130848
2017-05-29T10:59:27.376Z,130112
2017-05-29T11:00:27.674Z,130208
2017-05-29T11:01:27.372Z,126208
2017-05-29T11:02:27.379Z,126368
2017-05-29T11:03:27.376Z,128768
2017-05-29T11:04:27.428Z,133056
2017-05-29T11:05:27.369Z,133216
2017-05-29T11:06:27.672Z,125472
2017-05-29T11:07:27.668Z,133760
2017-05-29T11:08:27.669Z,134144
2017-05-29T11:09:27.364Z,133888
2017-05-29T11:10:27.669Z,132448
2017-05-29T11:11:27.094Z,30912
2017-05-29T11:12:27.671Z,29120
2017-05-29T11:13:27.666Z,120576
2017-05-29T11:14:27.669Z,126912
2017-05-29T11:15:27.366Z,124320
2017-05-29T11:16:27.690Z,122528
2017-05-29T11:17:27.675Z,120032
2017-05-29T11:18:27.671Z,117344
2017-05-29T11:19:27.673Z,115808
2017-05-29T11:20:27.365Z,113856
2017-05-29T11:21:27.676Z,112640
2017-05-29T11:22:27.679Z,111776
2017-05-29T11:23:27.669Z,111776
2017-05-29T11:24:27.670Z,113024
2017-05-29T11:25:27.672Z,113408
2017-05-29T11:26:27.674Z,113312
2017-05-29T11:27:27.672Z,113184
2017-05-29T11:28:27.672Z,114688
2017-05-29T11:29:27.371Z,116672
2017-05-29T11:30:27.371Z,120960
2017-05-29T11:31:27.672Z,123072
2017-05-29T11:32:27.669Z,124416
2017-05-29T11:33:27.669Z,123296
2017-05-29T11:34:27.670Z,122592
2017-05-29T11:35:27.671Z,120256
2017-05-29T11:36:27.675Z,115072
2017-05-29T11:37:27.672Z,100640
2017-05-29T11:38:27.677Z,115264
2017-05-29T11:39:27.671Z,113952
2017-05-29T11:40:27.369Z,113536
2017-05-29T11:41:27.677Z,110720
2017-05-29T11:42:27.671Z,112192
2017-05-29T11:43:27.677Z,112224
2017-05-29T11:44:27.671Z,112576
2017-05-29T11:45:27.668Z,110720
2017-05-29T11:46:27.676Z,110560
2017-05-29T11:47:27.672Z,111136
2017-05-29T11:48:27.674Z,111968
2017-05-29T11:49:27.682Z,111328
2017-05-29T11:50:27.675Z,110848
2017-05-29T11:51:27.678Z,110432
2017-05-29T11:52:27.671Z,121664
2017-05-29T11:53:27.675Z,146272
2017-05-29T11:54:27.679Z,163296
2017-05-29T11:55:27.680Z,184832
2017-05-29T11:56:27.678Z,198208
2017-05-29T11:57:27.675Z,199072
2017-05-29T11:58:27.681Z,190176
2017-05-29T11:59:27.681Z,180672
2017-05-29T12:00:27.683Z,164000
2017-05-29T12:01:27.684Z,135104
2017-05-29T12:02:27.686Z,115936
2017-05-29T12:03:27.677Z,103840
2017-05-29T12:04:27.678Z,105920
2017-05-29T12:05:27.680Z,110976
2017-05-29T12:06:27.680Z,121664
2017-05-29T12:07:27.379Z,119808
2017-05-29T12:08:27.384Z,121792
2017-05-29T12:09:27.693Z,122912
2017-05-29T12:10:27.079Z,119296
2017-05-29T12:11:27.688Z,120512
2017-05-29T12:12:27.686Z,123328
2017-05-29T12:13:27.685Z,128960
2017-05-29T12:14:27.683Z,135328
2017-05-29T12:15:27.689Z,130272
2017-05-29T12:16:27.689Z,129440
2017-05-29T12:17:27.687Z,133984
2017-05-29T12:18:27.690Z,133984
2017-05-29T12:19:27.713Z,137856
2017-05-29T12:20:27.388Z,138240
2017-05-29T12:21:27.692Z,131200
2017-05-29T12:22:27.088Z,122400
2017-05-29T12:23:27.689Z,114176
2017-05-29T12:24:27.693Z,113056
2017-05-29T12:25:27.689Z,116736
2017-05-29T12:26:27.697Z,118016
2017-05-29T12:27:27.696Z,115776
2017-05-29T12:28:27.692Z,112800
2017-05-29T12:29:27.691Z,112320
2017-05-29T12:30:27.694Z,109888
2017-05-29T12:31:27.445Z,103840
2017-05-29T12:32:27.692Z,108576
2017-05-29T12:33:27.686Z,111968
2017-05-29T12:34:27.688Z,90368
2017-05-29T12:35:27.688Z,130272
2017-05-29T12:36:27.685Z,132128
2017-05-29T12:37:27.678Z,130016
2017-05-29T12:38:27.682Z,126304
2017-05-29T12:39:27.676Z,131392
2017-05-29T12:40:27.378Z,20960
2017-05-29T12:41:27.676Z,22592
2017-05-29T12:42:27.679Z,25664
2017-05-29T12:43:27.668Z,65312
2017-05-29T12:44:27.363Z,94048
2017-05-29T12:45:27.362Z,120864
2017-05-29T12:46:27.667Z,118784
2017-05-29T12:47:27.663Z,125600
2017-05-29T12:48:27.656Z,108256
2017-05-29T12:49:27.659Z,19168
2017-05-29T12:50:27.659Z,19744
2017-05-29T12:51:27.655Z,25376
2017-05-29T12:52:27.349Z,131744
2017-05-29T12:53:27.647Z,22816
2017-05-29T12:54:27.649Z,20672
2017-05-29T12:55:27.342Z,23456
2017-05-29T12:56:27.635Z,25280
2017-05-29T12:57:27.333Z,20896
2017-05-29T12:58:27.333Z,23392
2017-05-29T12:59:27.685Z,28864
2017-05-29T13:00:27.626Z,29600
2017-05-29T13:01:27.626Z,27776
2017-05-29T13:02:27.624Z,28768
2017-05-29T13:03:27.613Z,24000
2017-05-29T13:04:27.611Z,21824
2017-05-29T13:05:27.305Z,20224
2017-05-29T13:06:27.604Z,20480
2017-05-29T13:07:27.297Z,20768
2017-05-29T13:08:27.593Z,23008
2017-05-29T13:09:27.594Z,30272
2017-05-29T13:10:27.281Z,142112
2017-05-29T13:11:27.583Z,39008
2017-05-29T13:12:27.576Z,26752
2017-05-29T13:13:27.273Z,21184
2017-05-29T13:14:27.264Z,17416
2017-05-29T13:15:27.577Z,16776
2017-05-29T13:16:27.561Z,16376
2017-05-29T13:17:27.254Z,14932
2017-05-29T13:18:27.248Z,14444
2017-05-29T13:19:27.243Z,14744
2017-05-29T13:20:27.238Z,14824
2017-05-29T13:21:27.234Z,15248
2017-05-29T13:22:27.528Z,16560
2017-05-29T13:23:27.217Z,18688
2017-05-29T13:24:27.211Z,18784
2017-05-29T13:25:27.208Z,19616
2017-05-29T13:26:27.199Z,20992
2017-05-29T13:27:27.195Z,21952
2017-05-29T13:28:27.200Z,21120
2017-05-29T13:29:27.490Z,20544
2017-05-29T13:30:27.188Z,23168
2017-05-29T13:31:27.528Z,26016
2017-05-29T13:32:27.175Z,29024
2017-05-29T13:33:27.473Z,32704
2017-05-29T13:34:26.855Z,33888
2017-05-29T13:35:27.154Z,37440
2017-05-29T13:36:27.148Z,32672
2017-05-29T13:37:27.143Z,27872
2017-05-29T13:38:27.436Z,24704
2017-05-29T13:39:27.131Z,21696
2017-05-29T13:40:27.137Z,20128
2017-05-29T13:41:27.447Z,19712
2017-05-29T13:42:27.111Z,19776
2017-05-29T13:43:27.111Z,19744
2017-05-29T13:44:27.102Z,19584
2017-05-29T13:45:27.403Z,17920
2017-05-29T13:46:27.100Z,16848
2017-05-29T13:47:27.087Z,16924
2017-05-29T13:48:27.082Z,17768
2017-05-29T13:49:27.077Z,18400
2017-05-29T13:50:27.071Z,18592
2017-05-29T13:51:27.074Z,19296
2017-05-29T13:52:27.364Z,18848
2017-05-29T13:53:27.363Z,17892
2017-05-29T13:54:27.353Z,18144
2017-05-29T13:55:27.354Z,18496
2017-05-29T13:56:27.040Z,19200
2017-05-29T13:57:27.336Z,19520
2017-05-29T13:58:27.034Z,19648
2017-05-29T13:59:27.332Z,19648
2017-05-29T14:00:27.325Z,19488
2017-05-29T14:01:27.325Z,20288
2017-05-29T14:02:27.314Z,21440
2017-05-29T14:03:27.306Z,23360
2017-05-29T14:04:27.301Z,25952
2017-05-29T14:05:27.302Z,27776
2017-05-29T14:06:27.298Z,28704
2017-05-29T14:07:27.292Z,28896
2017-05-29T14:08:27.283Z,28256
2017-05-29T14:09:27.287Z,26624
2017-05-29T14:10:27.278Z,23904
2017-05-29T14:11:27.282Z,22048
2017-05-29T14:12:27.266Z,21600
2017-05-29T14:13:27.263Z,21440
2017-05-29T14:14:27.264Z,21888
2017-05-29T14:15:26.955Z,21824
2017-05-29T14:16:27.248Z,21184
2017-05-29T14:17:27.246Z,20352
2017-05-29T14:18:27.242Z,19776
2017-05-29T14:19:26.937Z,19360
2017-05-29T14:20:27.235Z,20896
2017-05-29T14:21:27.228Z,23008
2017-05-29T14:22:27.228Z,22336
2017-05-29T14:23:27.223Z,20448
2017-05-29T14:24:27.217Z,17868
2017-05-29T14:25:26.909Z,16232
2017-05-29T14:26:27.210Z,15484
2017-05-29T14:27:26.900Z,15200
2017-05-29T14:28:27.203Z,15804
2017-05-29T14:29:27.189Z,17188
2017-05-29T14:30:27.190Z,18560
2017-05-29T14:31:27.187Z,18816
2017-05-29T14:32:27.176Z,18656
2017-05-29T14:33:26.576Z,17436
2017-05-29T14:34:26.859Z,16164
2017-05-29T14:35:27.160Z,16184
2017-05-29T14:36:27.154Z,16520
2017-05-29T14:37:27.149Z,16856
2017-05-29T14:38:27.146Z,17008
2017-05-29T14:39:27.140Z,16780
2017-05-29T14:40:40.518Z,16620
2017-05-29T14:41:27.129Z,16696
2017-05-29T14:42:27.124Z,16980
2017-05-29T14:43:27.118Z,17000
2017-05-29T14:44:27.115Z,16916
2017-05-29T14:45:27.106Z,16428
2017-05-29T14:46:27.102Z,15748
2017-05-29T14:47:27.096Z,15356
2017-05-29T14:48:27.090Z,14968
2017-05-29T14:49:27.079Z,14696
2017-05-29T14:50:27.296Z,14612
2017-05-29T14:51:27.076Z,14948
2017-05-29T14:52:26.461Z,15344
2017-05-29T14:53:26.757Z,15716
2017-05-29T14:54:27.054Z,16140
2017-05-29T14:55:27.046Z,16352
2017-05-29T14:56:27.040Z,16464
2017-05-29T14:57:27.039Z,16536
2017-05-29T14:58:27.029Z,16220
2017-05-29T14:59:27.023Z,15116
2017-05-29T15:00:27.016Z,13632
2017-05-29T15:01:27.010Z,12540
2017-05-29T15:02:27.008Z,11964
2017-05-29T15:03:27.021Z,11860
2017-05-29T15:04:26.991Z,12140
2017-05-29T15:05:26.992Z,11760
2017-05-29T15:06:26.979Z,12012
2017-05-29T15:07:26.677Z,12504
2017-05-29T15:08:26.973Z,12680
2017-05-29T15:09:26.661Z,12780
2017-05-29T15:10:26.651Z,12412
2017-05-29T15:11:26.947Z,11744
2017-05-29T15:12:26.942Z,11624
2017-05-29T15:13:26.331Z,11912
2017-05-29T15:14:26.322Z,12320
2017-05-29T15:15:26.924Z,12936
2017-05-29T15:16:26.909Z,14404
2017-05-29T15:17:26.912Z,31008
2017-05-29T15:18:26.897Z,61600
2017-05-29T15:19:26.591Z,77280
2017-05-29T15:20:26.946Z,56576
2017-05-29T15:21:26.881Z,39520
2017-05-29T15:22:26.939Z,63808
2017-05-29T15:23:26.574Z,60352
2017-05-29T15:24:26.861Z,32736
2017-05-29T15:25:26.554Z,23264
2017-05-29T15:26:26.251Z,24096
2017-05-29T15:27:26.545Z,25216
2017-05-29T15:28:26.237Z,26272
2017-05-29T15:29:26.836Z,30112
2017-05-29T15:30:26.529Z,50464
2017-05-29T15:31:26.523Z,85376
2017-05-29T15:32:26.519Z,72256
2017-05-29T15:33:26.509Z,33184
2017-05-29T15:34:26.810Z,58240
2017-05-29T15:35:26.506Z,43456
2017-05-29T15:36:26.501Z,53952
2017-05-29T15:37:26.497Z,43776
2017-05-29T15:38:27.014Z,65376
2017-05-29T15:39:26.784Z,61280
2017-05-29T15:40:26.175Z,61792
2017-05-29T15:41:26.473Z,63488
2017-05-29T15:42:26.472Z,64352
2017-05-29T15:43:26.460Z,64288
2017-05-29T15:44:26.456Z,60832
2017-05-29T15:45:26.451Z,59456
2017-05-29T15:46:26.445Z,58304
2017-05-29T15:47:26.749Z,57920
2017-05-29T15:48:26.436Z,57728
2017-05-29T15:49:26.132Z,58688
2017-05-29T15:50:26.734Z,61472
2017-05-29T15:51:26.651Z,62688
2017-05-29T15:52:26.111Z,63232
2017-05-29T15:53:26.408Z,63264
2017-05-29T15:54:26.099Z,62176
2017-05-29T15:55:26.698Z,62624
2017-05-29T15:56:26.695Z,61760
2017-05-29T15:57:26.288Z,60608
2017-05-29T15:58:26.684Z,58848
2017-05-29T15:59:26.377Z,55840
2017-05-29T16:00:26.672Z,58336
2017-05-29T16:01:41.058Z,57728
2017-05-29T16:02:26.562Z,43520
2017-05-29T16:03:26.352Z,54240
2017-05-29T16:04:26.048Z,57920
2017-05-29T16:05:26.038Z,63296
2017-05-29T16:06:26.633Z,71840
2017-05-29T16:07:26.024Z,77600
2017-05-29T16:08:26.015Z,78656
2017-05-29T16:09:26.319Z,73248
2017-05-29T16:10:26.609Z,61600
2017-05-29T16:11:26.606Z,54592
2017-05-29T16:12:26.595Z,49696
2017-05-29T16:13:26.586Z,47680
2017-05-29T16:14:26.584Z,48608
2017-05-29T16:15:26.573Z,40416
2017-05-29T16:16:26.566Z,53184
2017-05-29T16:17:26.563Z,65664
2017-05-29T16:18:26.254Z,70592
2017-05-29T16:19:26.553Z,13308
2017-05-29T16:20:26.541Z,12252
2017-05-29T16:21:26.532Z,12948
2017-05-29T16:22:26.534Z,14320
2017-05-29T16:23:26.217Z,16608
2017-05-29T16:24:26.210Z,29472
2017-05-29T16:25:26.204Z,30656
2017-05-29T16:26:26.496Z,38464
2017-05-29T16:27:26.192Z,46528
2017-05-29T16:28:26.478Z,47232
2017-05-29T16:29:26.479Z,44896
2017-05-29T16:30:26.478Z,48032
2017-05-29T16:31:26.158Z,12412
2017-05-29T16:32:26.453Z,39712
2017-05-29T16:33:26.652Z,22784
2017-05-29T16:34:26.443Z,29376
2017-05-29T16:35:26.426Z,32960
2017-05-29T16:36:26.417Z,48160
2017-05-29T16:37:26.440Z,45760
2017-05-29T16:38:26.606Z,45056