createdAt,value
2022-09-24T00:00:11.688Z,7.22
2022-09-24T00:04:13.462Z,7.70
2022-09-24T00:08:16.907Z,6.10
2022-09-24T00:12:18.787Z,7.05
2022-09-24T00:16:22.984Z,7.20
2022-09-24T00:20:24.674Z,9.20
2022-09-24T00:24:44.973Z,10.38
2022-09-24T00:28:50.073Z,7.20
2022-09-24T00:32:51.679Z,8.05
2022-09-24T00:36:53.384Z,8.70
2022-09-24T00:40:55.114Z,7.60
2022-09-24T00:44:57.635Z,8.63
2022-09-24T00:49:05.703Z,11.12
2022-09-24T00:53:21.723Z,8.32
2022-09-24T00:57:24.051Z,8.63
2022-09-24T01:01:25.795Z,7.45
2022-09-24T01:05:27.642Z,6.15
2022-09-24T01:09:29.573Z,5.82
2022-09-24T01:13:49.467Z,8.23
2022-09-24T01:17:56.474Z,6.87
2022-09-24T01:22:19.127Z,7.07
2022-09-24T01:26:37.063Z,6.75
2022-09-24T01:30:42.402Z,5.50
2022-09-24T01:34:52.336Z,8.68
2022-09-24T01:38:55.203Z,8.80
2022-09-24T01:42:59.780Z,10.48
2022-09-24T01:47:04.247Z,8.63
2022-09-24T01:51:24.207Z,7.05
2022-09-24T01:55:29.896Z,8.65
2022-09-24T01:59:47.960Z,7.78
2022-09-24T02:03:56.913Z,11.38
2022-09-24T02:08:06.256Z,9.73
2022-09-24T02:12:29.525Z,9.68
2022-09-24T02:16:36.078Z,8.18
2022-09-24T02:20:41.264Z,9.73
2022-09-24T02:24:50.285Z,8.57
2022-09-24T02:28:52.917Z,12.00
2022-09-24T02:32:55.873Z,8.18
2022-09-24T02:37:06.640Z,15.00
2022-09-24T02:41:08.532Z,8.95
2022-09-24T02:45:11.288Z,10.52
2022-09-24T02:49:14.297Z,9.65
2022-09-24T02:53:15.945Z,9.25
2022-09-24T02:57:18.487Z,7.45
2022-09-24T03:01:20.481Z,8.13
2022-09-24T03:05:22.136Z,12.00
2022-09-24T03:09:23.759Z,12.10
2022-09-24T03:13:25.352Z,9.52
2022-09-24T03:17:28.232Z,8.40
2022-09-24T03:21:30.165Z,10.80
2022-09-24T03:25:31.823Z,11.00
2022-09-24T03:29:52.379Z,10.85
2022-09-24T03:33:54.384Z,12.13
2022-09-24T03:37:56.075Z,10.48
2022-09-24T03:41:57.704Z,8.68
2022-09-24T03:45:59.666Z,11.73
2022-09-24T03:50:02.452Z,9.95
2022-09-24T03:54:04.097Z,10.63
2022-09-24T03:58:05.715Z,11.88
2022-09-24T04:02:07.636Z,11.55
2022-09-24T04:06:09.355Z,10.63
2022-09-24T04:10:11.640Z,11.55
2022-09-24T04:14:13.664Z,8.48
2022-09-24T04:18:15.441Z,12.60
2022-09-24T04:22:17.051Z,13.10
2022-09-24T04:26:18.735Z,11.18
2022-09-24T04:30:20.504Z,10.80
2022-09-24T04:34:22.181Z,12.63
2022-09-24T04:38:23.837Z,8.93
2022-09-24T04:42:25.448Z,11.68
2022-09-24T04:46:27.139Z,11.18
2022-09-24T04:50:33.039Z,12.65
2022-09-24T04:54:34.677Z,11.82
2022-09-24T04:58:36.519Z,11.63
2022-09-24T05:02:38.185Z,12.05
2022-09-24T05:06:39.911Z,12.10
2022-09-24T05:10:41.587Z,14.73
2022-09-24T05:14:43.171Z,18.70
2022-09-24T05:18:44.764Z,17.65
2022-09-24T05:22:49.378Z,19.30
2022-09-24T05:27:09.958Z,18.00
2022-09-24T05:31:11.751Z,18.80
2022-09-24T05:35:13.669Z,15.40
2022-09-24T05:39:15.312Z,16.10
2022-09-24T05:43:19.202Z,16.87
2022-09-24T05:47:20.815Z,13.10
2022-09-24T05:51:22.667Z,13.57
2022-09-24T05:55:26.721Z,15.55
2022-09-24T05:59:32.179Z,12.90
2022-09-24T06:03:33.838Z,12.90
2022-09-24T06:07:35.476Z,15.98
2022-09-24T06:11:40.454Z,14.85
2022-09-24T06:15:42.987Z,13.62
2022-09-24T06:19:44.601Z,14.57
2022-09-24T06:23:46.443Z,13.57
2022-09-24T06:28:03.266Z,15.05
2022-09-24T06:32:04.995Z,15.17
2022-09-24T06:36:07.046Z,12.37
2022-09-24T06:40:09.570Z,13.00
2022-09-24T06:44:11.304Z,16.45
2022-09-24T06:48:14.383Z,12.30
2022-09-24T06:52:16.635Z,14.57
2022-09-24T06:56:18.317Z,11.63
2022-09-24T07:00:20.054Z,15.57
2022-09-24T07:04:21.734Z,13.98
2022-09-24T07:08:23.394Z,16.92
2022-09-24T07:12:25.100Z,14.73
2022-09-24T07:16:26.811Z,13.32
2022-09-24T07:20:28.714Z,15.20
2022-09-24T07:24:30.372Z,11.98
2022-09-24T07:28:32.052Z,14.45
2022-09-24T07:32:33.692Z,15.77
2022-09-24T07:36:35.415Z,18.37
2022-09-24T07:40:37.158Z,13.35
2022-09-24T07:44:38.852Z,14.15
2022-09-24T07:48:40.498Z,12.70
2022-09-24T07:52:42.131Z,14.45
2022-09-24T07:56:43.750Z,15.82
2022-09-24T08:00:45.538Z,15.73
2022-09-24T08:04:48.191Z,15.70
2022-09-24T08:08:50.831Z,13.57
2022-09-24T08:12:52.710Z,16.75
2022-09-24T08:16:54.324Z,14.10
2022-09-24T08:20:55.930Z,15.57
2022-09-24T08:24:57.861Z,16.98
2022-09-24T08:28:59.509Z,15.80
2022-09-24T08:33:01.464Z,16.08
2022-09-24T08:37:03.912Z,16.27
2022-09-24T08:41:21.127Z,17.75
2022-09-24T08:45:41.260Z,13.98
2022-09-24T08:49:49.836Z,17.62
2022-09-24T08:53:57.985Z,21.65
2022-09-24T08:58:08.587Z,16.87
2022-09-24T09:02:35.712Z,14.05
2022-09-24T09:07:02.044Z,16.23
2022-09-24T09:11:07.760Z,13.20
2022-09-24T09:15:15.381Z,14.20
2022-09-24T09:19:18.920Z,15.48
2022-09-24T09:23:36.691Z,13.00
2022-09-24T09:27:38.375Z,15.25
2022-09-24T09:32:16.832Z,17.08
2022-09-24T09:36:45.546Z,18.08
2022-09-24T09:40:57.675Z,15.85
2022-09-24T09:45:15.132Z,21.60
2022-09-24T09:49:18.152Z,17.55
2022-09-24T09:53:21.110Z,20.75
2022-09-24T09:57:24.993Z,14.32
2022-09-24T10:01:33.005Z,15.20
2022-09-24T10:05:35.097Z,14.23
2022-09-24T10:09:38.352Z,13.48
2022-09-24T10:13:40.016Z,14.93
2022-09-24T10:17:42.926Z,10.35
2022-09-24T10:21:44.820Z,10.85
2022-09-24T10:25:59.427Z,10.93
2022-09-24T10:30:23.558Z,8.90
2022-09-24T10:34:27.103Z,8.18
2022-09-24T10:38:30.007Z,9.82
2022-09-24T10:42:31.686Z,9.60
2022-09-24T10:46:54.423Z,10.63
2022-09-24T10:51:11.652Z,11.68
2022-09-24T10:55:54.027Z,8.82
2022-09-24T11:00:23.098Z,10.27
2022-09-24T11:04:50.707Z,7.82
2022-09-24T11:09:07.960Z,10.20
2022-09-24T11:13:30.639Z,12.52
2022-09-24T11:18:00.445Z,8.98
2022-09-24T11:22:14.063Z,11.10
2022-09-24T11:26:40.030Z,10.52
2022-09-24T11:30:56.305Z,9.43
2022-09-24T11:35:35.932Z,11.65
2022-09-24T11:39:55.935Z,13.05
2022-09-24T11:44:11.194Z,12.75
2022-09-24T11:48:16.179Z,14.75
2022-09-24T11:52:43.751Z,10.02
2022-09-24T11:56:50.111Z,11.90
2022-09-24T12:00:59.227Z,10.93
2022-09-24T12:05:05.400Z,10.35
2022-09-24T12:09:23.767Z,11.43
2022-09-24T12:13:32.909Z,10.68
2022-09-24T12:17:44.575Z,10.57
2022-09-24T12:21:49.043Z,7.68
2022-09-24T12:25:53.211Z,9.57
2022-09-24T12:30:36.597Z,9.23
2022-09-24T12:34:49.274Z,8.32
2022-09-24T12:39:06.678Z,7.90
2022-09-24T12:43:26.048Z,9.95
2022-09-24T12:47:31.622Z,8.32
2022-09-24T12:51:38.278Z,7.70
2022-09-24T12:55:45.628Z,8.18
2022-09-24T13:08:41.108Z,9.15
2022-09-24T13:12:44.560Z,8.52
2022-09-24T13:16:53.210Z,10.15
2022-09-24T13:21:01.458Z,8.45
2022-09-24T13:25:09.255Z,8.65
2022-09-24T13:29:25.411Z,9.73
2022-09-24T13:33:29.470Z,10.45
2022-09-24T13:37:41.235Z,9.25
2022-09-24T13:42:03.321Z,9.52
2022-09-24T13:46:15.157Z,9.20
2022-09-24T13:50:29.023Z,10.10
2022-09-24T13:54:36.645Z,8.20
2022-09-24T13:58:39.413Z,11.12
2022-09-24T14:02:43.327Z,10.13
2022-09-24T14:06:54.417Z,9.43
2022-09-24T14:11:11.692Z,8.77
2022-09-24T14:15:15.931Z,10.10
2022-09-24T14:19:17.713Z,12.68
2022-09-24T14:23:24.329Z,13.52
2022-09-24T14:27:28.058Z,13.90
2022-09-24T14:31:30.305Z,11.75
2022-09-24T14:35:37.750Z,12.70
2022-09-24T14:43:50.159Z,10.77
2022-09-24T14:48:06.327Z,9.98
2022-09-24T14:52:32.171Z,11.18
2022-09-24T14:56:34.858Z,10.25
2022-09-24T15:00:47.519Z,11.30
2022-09-24T15:04:53.461Z,10.43
2022-09-24T15:09:19.897Z,10.70
2022-09-24T15:13:28.246Z,11.10
2022-09-24T15:17:32.286Z,10.68
2022-09-24T15:21:34.728Z,10.63
2022-09-24T15:25:36.625Z,10.60
2022-09-24T15:29:38.285Z,10.27
2022-09-24T15:33:39.904Z,10.85
2022-09-24T15:37:42.157Z,9.48
2022-09-24T15:41:43.830Z,9.50
2022-09-24T15:45:45.487Z,10.77
2022-09-24T15:49:47.374Z,10.02
2022-09-24T15:53:50.123Z,10.55
2022-09-24T15:57:51.873Z,13.50
2022-09-24T16:01:57.626Z,12.63
2022-09-24T16:06:00.440Z,12.23
2022-09-24T16:10:02.110Z,10.45
2022-09-24T16:14:03.849Z,9.20
2022-09-24T16:18:06.704Z,11.07
2022-09-24T16:22:08.373Z,10.25
2022-09-24T16:26:10.221Z,10.52
2022-09-24T16:30:12.007Z,11.18
2022-09-24T16:34:13.842Z,9.20
2022-09-24T16:38:21.654Z,13.55
2022-09-24T16:42:26.224Z,13.60
2022-09-24T16:46:28.040Z,12.93
2022-09-24T16:50:29.708Z,13.38
2022-09-24T16:54:32.709Z,14.70
2022-09-24T16:58:35.011Z,12.63
2022-09-24T17:02:37.105Z,12.63
2022-09-24T17:06:40.167Z,13.68
2022-09-24T17:10:53.902Z,13.60
2022-09-24T17:15:01.829Z,12.30
2022-09-24T17:19:03.674Z,12.93
2022-09-24T17:23:06.086Z,14.38
2022-09-24T17:27:08.228Z,13.60
2022-09-24T17:31:11.500Z,14.50
2022-09-24T17:35:14.678Z,14.32
2022-09-24T17:39:16.442Z,15.93
2022-09-24T17:43:18.080Z,15.80
2022-09-24T17:47:19.715Z,18.65
2022-09-24T17:51:25.724Z,18.85
2022-09-24T17:55:27.418Z,18.35
2022-09-24T17:59:29.122Z,17.77
2022-09-24T18:03:30.781Z,13.30
2022-09-24T18:07:32.428Z,15.55
2022-09-24T18:11:48.351Z,13.90
2022-09-24T18:15:50.070Z,12.20
2022-09-24T18:19:51.737Z,14.32
2022-09-24T18:23:54.951Z,15.10
2022-09-24T18:28:00.754Z,13.75
2022-09-24T18:32:02.593Z,12.10
2022-09-24T18:36:06.686Z,15.90
2022-09-24T18:40:10.189Z,13.82
2022-09-24T18:44:11.996Z,14.77
2022-09-24T18:48:13.612Z,15.05
2022-09-24T18:52:15.337Z,13.50
2022-09-24T18:56:16.955Z,14.87
2022-09-24T19:00:37.455Z,15.05
2022-09-24T19:04:39.231Z,13.25
2022-09-24T19:08:41.052Z,15.27
2022-09-24T19:12:43.294Z,12.02
2022-09-24T19:16:45.972Z,15.65
2022-09-24T19:20:50.706Z,13.25
2022-09-24T19:24:52.376Z,12.77
2022-09-24T19:28:54.373Z,16.50
2022-09-24T19:32:57.528Z,16.17
2022-09-24T19:36:59.466Z,12.75
2022-09-24T19:41:19.036Z,14.77
2022-09-24T19:45:20.918Z,14.20
2022-09-24T19:49:23.583Z,13.95
2022-09-24T19:53:25.220Z,12.60
2022-09-24T19:57:27.140Z,13.52
2022-09-24T20:01:31.823Z,15.60
2022-09-24T20:05:33.823Z,16.12
2022-09-24T20:09:35.507Z,13.80
2022-09-24T20:13:39.083Z,13.95
2022-09-24T20:17:40.752Z,14.68
2022-09-24T20:21:42.416Z,12.80
2022-09-24T20:26:08.574Z,14.32
2022-09-24T20:30:10.631Z,12.18
2022-09-24T20:34:12.339Z,14.20
2022-09-24T20:38:14.032Z,11.43
2022-09-24T20:42:16.013Z,15.27
2022-09-24T20:46:23.821Z,16.60
2022-09-24T20:50:25.591Z,17.05
2022-09-24T20:54:28.615Z,19.83
2022-09-24T20:58:30.607Z,17.27
2022-09-24T21:02:34.225Z,20.92
2022-09-24T21:06:38.510Z,21.40
2022-09-24T21:10:40.152Z,19.20
2022-09-24T21:14:41.785Z,21.75
2022-09-24T21:18:46.570Z,22.40
2022-09-24T21:22:49.212Z,19.98
2022-09-24T21:26:50.796Z,24.05
2022-09-24T21:31:03.088Z,23.80
2022-09-24T21:35:05.255Z,23.65
2022-09-24T21:39:12.828Z,23.98
2022-09-24T21:43:14.459Z,26.52
2022-09-24T21:47:16.240Z,25.85
2022-09-24T21:51:22.114Z,24.73
2022-09-24T21:55:23.848Z,24.10
2022-09-24T21:59:44.010Z,23.45
2022-09-24T22:03:46.606Z,25.05
2022-09-24T22:07:48.432Z,22.58
2022-09-24T22:11:51.425Z,20.42
2022-09-24T22:15:53.114Z,20.77
2022-09-24T22:19:54.810Z,22.70
2022-09-24T22:23:56.448Z,22.05
2022-09-24T22:27:58.037Z,23.02
2022-09-24T22:31:59.711Z,22.80
2022-09-24T22:36:02.541Z,25.40
2022-09-24T22:40:04.513Z,22.67
2022-09-24T22:44:07.154Z,27.60
2022-09-24T22:48:09.499Z,24.35
2022-09-24T22:52:11.123Z,25.37
2022-09-24T22:56:19.340Z,23.65
2022-09-24T23:00:21.065Z,22.37
2022-09-24T23:04:22.699Z,22.73
2022-09-24T23:08:24.538Z,21.60
2022-09-24T23:12:31.133Z,21.42
2022-09-24T23:16:37.156Z,20.43
2022-09-24T23:20:38.806Z,22.10
2022-09-24T23:24:40.440Z,18.12
2022-09-24T23:28:42.700Z,24.85
2022-09-24T23:32:44.485Z,19.55
2022-09-24T23:36:46.248Z,14.55
2022-09-24T23:40:50.709Z,17.85
2022-09-24T23:44:52.430Z,17.87
2022-09-24T23:48:54.371Z,21.75
2022-09-24T23:52:56.019Z,19.60
2022-09-24T23:56:57.680Z,18.15
