createdAt,value
2023-04-20T00:12:41.290Z,100806.34
2023-04-20T00:24:55.692Z,100807.05
2023-04-20T00:27:54.044Z,100803.27
2023-04-20T00:30:29.135Z,100800.38
2023-04-20T00:33:03.299Z,100795.61
2023-04-20T00:35:39.139Z,100789.63
2023-04-20T00:38:18.055Z,100786.54
2023-04-20T00:40:57.169Z,100784.81
2023-04-20T00:43:31.542Z,100785.52
2023-04-20T00:46:06.906Z,100785.67
2023-04-20T00:48:43.755Z,100788.48
2023-04-20T00:51:14.492Z,100783.11
2023-04-20T00:53:54.393Z,100785.38
2023-04-20T00:56:36.057Z,100786.40
2023-04-20T00:59:15.870Z,100782.73
2023-04-20T01:01:53.334Z,100776.19
2023-04-20T01:04:31.187Z,100773.05
2023-04-20T01:07:12.902Z,100770.42
2023-04-20T01:09:49.506Z,100768.49
2023-04-20T01:12:30.080Z,100766.57
2023-04-20T01:15:03.213Z,100765.35
2023-04-20T01:20:35.418Z,100775.15
2023-04-20T01:23:15.012Z,100775.50
2023-04-20T01:26:01.539Z,100776.86
2023-04-20T01:28:50.954Z,100773.38
2023-04-20T01:31:27.137Z,100759.72
2023-04-20T01:34:04.474Z,100755.20
2023-04-20T01:36:41.079Z,100753.44
2023-04-20T01:39:35.623Z,100755.42
2023-04-20T01:42:09.005Z,100757.80
2023-04-20T01:44:44.825Z,100753.77
2023-04-20T01:47:32.267Z,100752.01
2023-04-20T01:50:10.685Z,100749.39
2023-04-20T01:52:47.342Z,100757.01
2023-04-20T01:55:23.666Z,100764.80
2023-04-20T01:57:59.602Z,100760.09
2023-04-20T02:00:34.589Z,100762.20
2023-04-20T02:03:09.813Z,100762.38
2023-04-20T02:05:45.333Z,100755.04
2023-04-20T02:08:23.243Z,100754.35
2023-04-20T02:10:56.423Z,100754.36
2023-04-20T02:13:34.427Z,100757.67
2023-04-20T02:16:05.762Z,100759.80
2023-04-20T02:18:35.989Z,100758.95
2023-04-20T02:21:12.269Z,100755.64
2023-04-20T02:23:58.979Z,100754.62
2023-04-20T02:26:57.671Z,100750.67
2023-04-20T02:29:34.008Z,100751.61
2023-04-20T02:32:19.290Z,100747.23
2023-04-20T02:35:00.565Z,100756.10
2023-04-20T02:37:37.362Z,100760.64
2023-04-20T02:40:19.348Z,100767.10
2023-04-20T02:42:50.981Z,100778.23
2023-04-20T02:45:21.006Z,100785.39
2023-04-20T02:47:54.017Z,100792.07
2023-04-20T02:50:27.600Z,100791.36
2023-04-20T02:53:10.166Z,100789.93
2023-04-20T02:55:45.003Z,100785.94
2023-04-20T02:58:27.125Z,100785.90
2023-04-20T03:01:19.483Z,100800.09
2023-04-20T03:04:01.110Z,100800.59
2023-04-20T03:06:48.270Z,100799.02
2023-04-20T03:09:28.384Z,100799.29
2023-04-20T03:12:25.850Z,100797.46
2023-04-20T03:15:24.392Z,100802.30
2023-04-20T03:18:14.634Z,100798.15
2023-04-20T03:20:58.200Z,100798.41
2023-04-20T03:23:51.850Z,100800.62
2023-04-20T03:26:33.632Z,100799.94
2023-04-20T03:29:19.477Z,100794.19
2023-04-20T03:31:50.474Z,100796.23
2023-04-20T03:34:42.933Z,100796.54
2023-04-20T03:37:28.708Z,100797.95
2023-04-20T03:40:10.754Z,100804.35
2023-04-20T03:42:46.401Z,100803.10
2023-04-20T03:45:18.223Z,100804.31
2023-04-20T03:47:54.372Z,100799.70
2023-04-20T03:50:25.245Z,100800.08
2023-04-20T03:53:04.646Z,100800.27
2023-04-20T03:55:36.568Z,100798.42
2023-04-20T03:58:13.418Z,100797.23
2023-04-20T04:01:13.798Z,100793.42
2023-04-20T04:03:55.571Z,100797.86
2023-04-20T04:06:57.313Z,100798.00
2023-04-20T04:09:35.718Z,100804.52
2023-04-20T04:12:11.933Z,100802.72
2023-04-20T04:14:47.226Z,100803.34
2023-04-20T04:17:24.820Z,100800.79
2023-04-20T04:20:02.990Z,100801.83
2023-04-20T04:22:38.713Z,100802.52
2023-04-20T04:25:30.076Z,100799.67
2023-04-20T04:28:08.925Z,100800.08
2023-04-20T04:30:56.141Z,100802.30
2023-04-20T04:33:32.013Z,100799.27
2023-04-20T04:36:09.668Z,100799.86
2023-04-20T04:38:53.293Z,100798.92
2023-04-20T04:41:32.483Z,100801.87
2023-04-20T04:44:16.153Z,100802.54
2023-04-20T04:46:55.614Z,100799.72
2023-04-20T04:49:30.225Z,100798.45
2023-04-20T04:52:12.320Z,100802.30
2023-04-20T04:54:51.480Z,100802.80
2023-04-20T04:57:24.652Z,100804.16
2023-04-20T05:00:12.946Z,100809.38
2023-04-20T05:02:51.671Z,100812.13
2023-04-20T05:05:28.275Z,100816.65
2023-04-20T05:07:58.789Z,100809.89
2023-04-20T05:10:32.158Z,100814.02
2023-04-20T05:13:04.012Z,100811.08
2023-04-20T05:15:35.718Z,100815.64
2023-04-20T05:18:11.428Z,100815.92
2023-04-20T05:20:44.284Z,100816.01
2023-04-20T05:23:18.028Z,100820.33
2023-04-20T05:25:59.654Z,100820.96
2023-04-20T05:28:42.128Z,100825.02
2023-04-20T05:31:29.906Z,100827.58
2023-04-20T05:34:24.543Z,100831.55
2023-04-20T05:37:12.759Z,100826.85
2023-04-20T05:39:48.249Z,100828.80
2023-04-20T05:42:24.405Z,100826.46
2023-04-20T05:45:11.585Z,100829.98
2023-04-20T05:51:06.789Z,100829.40
2023-04-20T05:53:48.251Z,100826.67
2023-04-20T05:56:24.923Z,100826.58
2023-04-20T05:59:23.261Z,100825.02
2023-04-20T06:01:59.463Z,100824.84
2023-04-20T06:04:34.306Z,100831.11
2023-04-20T06:07:08.346Z,100828.24
2023-04-20T06:09:41.428Z,100824.18
2023-04-20T06:12:14.297Z,100826.95
2023-04-20T06:14:44.665Z,100829.67
2023-04-20T06:17:14.942Z,100832.89
2023-04-20T06:19:50.221Z,100831.40
2023-04-20T06:22:20.779Z,100832.70
2023-04-20T06:25:01.647Z,100834.20
2023-04-20T06:27:40.508Z,100832.97
2023-04-20T06:30:13.979Z,100832.23
2023-04-20T06:32:44.433Z,100831.86
2023-04-20T06:35:21.012Z,100825.67
2023-04-20T06:37:54.908Z,100822.33
2023-04-20T06:40:30.884Z,100823.34
2023-04-20T06:43:25.109Z,100821.20
2023-04-20T06:46:05.858Z,100817.80
2023-04-20T06:48:44.054Z,100818.36
2023-04-20T06:51:22.030Z,100819.73
2023-04-20T06:53:57.149Z,100825.16
2023-04-20T06:56:35.860Z,100821.78
2023-04-20T07:02:01.740Z,100826.73
2023-04-20T07:04:36.733Z,100832.77
2023-04-20T07:07:06.552Z,100836.30
2023-04-20T07:09:35.778Z,100834.83
2023-04-20T07:12:05.257Z,100836.85
2023-04-20T07:14:34.481Z,100839.17
2023-04-20T07:17:03.611Z,100841.52
2023-04-20T07:19:41.902Z,100842.15
2023-04-20T07:22:15.039Z,100842.23
2023-04-20T07:24:47.285Z,100841.20
2023-04-20T07:27:17.872Z,100839.59
2023-04-20T07:29:50.090Z,100842.80
2023-04-20T07:32:26.964Z,100842.22
2023-04-20T07:35:06.410Z,100843.11
2023-04-20T07:37:36.975Z,100845.70
2023-04-20T07:40:27.468Z,100842.30
2023-04-20T07:43:10.261Z,100844.13
2023-04-20T07:45:42.259Z,100843.23
2023-04-20T07:48:17.485Z,100838.79
2023-04-20T07:50:51.407Z,100844.83
2023-04-20T07:53:48.593Z,100846.08
2023-04-20T07:56:36.164Z,100847.22
2023-04-20T07:59:22.385Z,100846.42
2023-04-20T08:02:02.978Z,100846.88
2023-04-20T08:04:39.756Z,100847.52
2023-04-20T08:07:23.200Z,100849.10
2023-04-20T08:10:05.467Z,100851.29
2023-04-20T08:12:42.484Z,100851.15
2023-04-20T08:15:32.666Z,100854.02
2023-04-20T08:18:21.334Z,100860.41
2023-04-20T08:21:03.518Z,100864.31
2023-04-20T08:23:57.975Z,100863.48
2023-04-20T08:26:40.996Z,100863.27
2023-04-20T08:29:27.096Z,100867.59
2023-04-20T08:31:57.532Z,100869.48
2023-04-20T08:34:30.948Z,100873.07
2023-04-20T08:37:07.252Z,100873.63
2023-04-20T08:39:41.099Z,100876.88
2023-04-20T08:42:20.667Z,100877.80
2023-04-20T08:45:03.465Z,100881.04
2023-04-20T08:47:44.616Z,100879.88
2023-04-20T08:50:20.765Z,100885.84
2023-04-20T08:52:56.068Z,100883.73
2023-04-20T08:55:30.442Z,100883.23
2023-04-20T08:58:29.267Z,100888.06
2023-04-20T09:01:15.460Z,100884.95
2023-04-20T09:03:54.754Z,100886.69
2023-04-20T09:06:37.715Z,100889.21
2023-04-20T09:09:11.861Z,100887.63
2023-04-20T09:12:03.033Z,100890.34
2023-04-20T09:14:48.300Z,100893.77
2023-04-20T09:17:40.483Z,100895.96
2023-04-20T09:20:45.418Z,100896.21
2023-04-20T09:23:41.777Z,100895.85
2023-04-20T09:34:53.304Z,100903.38
2023-04-20T09:41:08.844Z,100904.80
2023-04-20T09:43:42.402Z,100905.75
2023-04-20T09:46:15.128Z,100904.52
2023-04-20T09:48:48.944Z,100903.08
2023-04-20T09:51:35.739Z,100901.13
2023-04-20T09:54:20.992Z,100901.28
2023-04-20T09:57:06.444Z,100902.27
2023-04-20T10:00:11.611Z,100899.95
2023-04-20T10:02:45.522Z,100899.09
2023-04-20T10:05:41.412Z,100899.58
2023-04-20T10:08:12.142Z,100902.71
2023-04-20T10:10:52.573Z,100903.41
2023-04-20T10:13:38.837Z,100901.90
2023-04-20T10:16:29.292Z,100898.19
2023-04-20T10:19:09.188Z,100897.60
2023-04-20T10:21:55.060Z,100894.86
2023-04-20T10:24:37.008Z,100889.98
2023-04-20T10:27:29.221Z,100890.17
2023-04-20T10:30:20.156Z,100894.88
2023-04-20T10:33:14.404Z,100890.03
2023-04-20T10:35:59.733Z,100890.83
2023-04-20T10:38:39.880Z,100891.79
2023-04-20T10:42:01.909Z,100893.51
2023-04-20T10:44:59.793Z,100889.94
2023-04-20T10:47:41.248Z,100889.64
2023-04-20T10:50:20.238Z,100889.77
2023-04-20T10:53:00.684Z,100887.41
2023-04-20T10:55:34.922Z,100883.92
2023-04-20T10:58:08.942Z,100880.61
2023-04-20T11:00:39.827Z,100878.75
2023-04-20T11:03:16.033Z,100879.36
2023-04-20T11:06:04.836Z,100878.19
2023-04-20T11:08:46.163Z,100874.88
2023-04-20T11:11:31.794Z,100876.88
2023-04-20T11:14:20.506Z,100877.85
2023-04-20T11:17:02.406Z,100876.84
2023-04-20T11:19:46.619Z,100876.63
2023-04-20T11:22:26.196Z,100874.19
2023-04-20T11:25:21.418Z,100874.52
2023-04-20T11:28:11.944Z,100872.02
2023-04-20T11:30:43.375Z,100873.59
2023-04-20T11:33:41.103Z,100873.17
2023-04-20T11:36:30.236Z,100874.65
2023-04-20T11:39:18.886Z,100872.14
2023-04-20T11:41:54.322Z,100871.08
2023-04-20T11:44:33.041Z,100870.48
2023-04-20T11:48:09.420Z,100870.34
2023-04-20T11:50:45.263Z,100866.27
2023-04-20T11:53:24.063Z,100859.50
2023-04-20T11:56:11.086Z,100854.88
2023-04-20T11:58:59.909Z,100860.57
2023-04-20T12:01:36.814Z,100861.36
2023-04-20T12:04:22.603Z,100855.75
2023-04-20T12:07:16.218Z,100849.77
2023-04-20T12:09:47.742Z,100851.08
2023-04-20T12:12:29.668Z,100849.70
2023-04-20T12:15:24.814Z,100845.30
2023-04-20T12:18:15.283Z,100846.02
2023-04-20T12:20:56.060Z,100842.09
2023-04-20T12:23:38.876Z,100835.17
2023-04-20T12:26:27.021Z,100824.81
2023-04-20T12:29:24.880Z,100827.95
2023-04-20T12:32:42.314Z,100830.64
2023-04-20T12:35:33.831Z,100832.29
2023-04-20T12:38:30.379Z,100830.11
2023-04-20T12:41:22.095Z,100825.53
2023-04-20T12:44:17.622Z,100823.77
2023-04-20T12:47:02.866Z,100825.05
2023-04-20T12:50:31.084Z,100822.14
2023-04-20T12:53:32.169Z,100817.80
2023-04-20T12:56:20.039Z,100814.38
2023-04-20T12:59:22.046Z,100812.66
2023-04-20T13:02:07.141Z,100813.91
2023-04-20T13:04:51.301Z,100802.09
2023-04-20T13:07:29.007Z,100796.70
2023-04-20T13:10:08.823Z,100804.31
2023-04-20T13:13:02.221Z,100798.96
2023-04-20T13:15:54.084Z,100795.62
2023-04-20T13:22:57.531Z,100789.79
2023-04-20T13:34:39.025Z,100786.17
2023-04-20T13:52:53.453Z,100772.80
2023-04-20T13:56:29.565Z,100779.64
2023-04-20T14:21:24.731Z,100787.16
2023-04-20T14:23:57.603Z,100788.59
2023-04-20T14:26:30.447Z,100788.09
2023-04-20T14:29:05.159Z,100786.27
2023-04-20T14:31:43.503Z,100786.45
2023-04-20T14:34:20.447Z,100788.74
2023-04-20T14:36:53.785Z,100791.28
2023-04-20T14:39:28.538Z,100788.55
2023-04-20T14:41:58.735Z,100788.98
2023-04-20T14:44:35.964Z,100783.86
2023-04-20T14:47:06.228Z,100788.82
2023-04-20T14:49:39.212Z,100787.02
2023-04-20T14:52:17.793Z,100787.61
2023-04-20T14:54:51.896Z,100791.27
2023-04-20T14:57:38.898Z,100799.04
2023-04-20T15:00:22.850Z,100800.15
2023-04-20T15:03:01.735Z,100796.26
2023-04-20T15:05:41.169Z,100801.05
2023-04-20T15:09:07.265Z,100801.54
2023-04-20T15:11:33.154Z,100797.90
2023-04-20T15:14:19.753Z,100798.94
2023-04-20T15:17:49.141Z,100795.44
2023-04-20T15:20:56.709Z,100797.77
2023-04-20T15:24:15.988Z,100795.23
2023-04-20T15:26:57.831Z,100795.42
2023-04-20T15:29:53.052Z,100796.08
2023-04-20T15:32:46.897Z,100792.98
2023-04-20T15:35:25.914Z,100792.83
2023-04-20T15:38:08.328Z,100793.46
2023-04-20T15:40:52.209Z,100794.63
2023-04-20T15:43:27.117Z,100792.56
2023-04-20T15:46:06.961Z,100793.17
2023-04-20T15:49:04.241Z,100789.67
2023-04-20T15:51:42.656Z,100787.12
2023-04-20T15:54:31.906Z,100782.28
2023-04-20T15:57:08.798Z,100778.05
2023-04-20T16:00:44.251Z,100779.09
2023-04-20T16:03:49.895Z,100779.58
2023-04-20T16:06:56.236Z,100780.98
2023-04-20T16:10:06.240Z,100778.84
2023-04-20T16:12:56.651Z,100780.56
2023-04-20T16:15:46.692Z,100776.61
2023-04-20T16:18:27.332Z,100778.14
2023-04-20T16:21:08.177Z,100779.22
2023-04-20T16:23:57.791Z,100778.96
2023-04-20T16:26:44.739Z,100780.16
2023-04-20T16:29:20.846Z,100780.80
2023-04-20T16:31:58.038Z,100778.87
2023-04-20T16:34:28.157Z,100778.87
2023-04-20T16:37:05.360Z,100781.59
2023-04-20T16:39:39.636Z,100780.83
2023-04-20T16:42:15.327Z,100782.62
2023-04-20T16:45:00.179Z,100780.13
2023-04-20T16:47:40.222Z,100783.18
2023-04-20T16:50:20.880Z,100779.31
2023-04-20T16:53:03.104Z,100784.59
2023-04-20T16:55:46.735Z,100779.36
2023-04-20T16:58:40.329Z,100782.45
2023-04-20T17:01:23.623Z,100782.40
2023-04-20T17:03:59.870Z,100783.48
2023-04-20T17:06:49.552Z,100784.77
2023-04-20T17:09:45.534Z,100788.41
2023-04-20T17:12:34.084Z,100787.86
2023-04-20T17:15:20.207Z,100784.62
2023-04-20T17:18:22.048Z,100787.03
2023-04-20T17:21:00.569Z,100785.79
2023-04-20T17:23:52.162Z,100785.64
2023-04-20T17:26:35.004Z,100787.77
2023-04-20T17:29:08.986Z,100784.92
2023-04-20T17:31:53.947Z,100786.77
2023-04-20T17:34:44.091Z,100792.38
2023-04-20T17:47:50.312Z,100794.80
2023-04-20T17:50:56.875Z,100793.36
2023-04-20T17:53:44.384Z,100789.23
2023-04-20T17:56:20.996Z,100789.02
2023-04-20T17:58:58.973Z,100790.55
2023-04-20T18:01:47.087Z,100786.28
2023-04-20T18:04:51.801Z,100788.61
2023-04-20T18:07:36.952Z,100791.85
2023-04-20T18:10:15.224Z,100792.67
2023-04-20T18:13:18.371Z,100794.25
2023-04-20T18:15:52.606Z,100796.60
2023-04-20T18:18:28.028Z,100792.40
2023-04-20T18:21:16.427Z,100796.08
2023-04-20T18:23:55.988Z,100802.19
2023-04-20T18:26:37.666Z,100806.59
2023-04-20T18:29:44.280Z,100808.59
2023-04-20T18:32:23.050Z,100810.12
2023-04-20T18:35:03.658Z,100811.05
2023-04-20T18:38:01.483Z,100808.76
2023-04-20T18:40:40.056Z,100810.35
2023-04-20T18:43:30.971Z,100808.27
2023-04-20T18:46:38.105Z,100812.39
2023-04-20T18:49:32.728Z,100813.17
2023-04-20T18:55:51.585Z,100818.58
2023-04-20T18:58:48.204Z,100818.52
2023-04-20T19:01:29.117Z,100821.87
2023-04-20T19:04:17.675Z,100822.52
2023-04-20T19:06:59.430Z,100824.67
2023-04-20T19:09:44.812Z,100826.58
2023-04-20T19:12:47.940Z,100820.95
2023-04-20T19:15:45.221Z,100819.10
2023-04-20T19:18:26.280Z,100818.84
2023-04-20T19:21:30.664Z,100818.27
2023-04-20T19:24:14.767Z,100814.18
2023-04-20T19:27:10.849Z,100812.18
2023-04-20T19:29:51.809Z,100812.02
2023-04-20T19:32:36.659Z,100809.21
2023-04-20T19:35:10.347Z,100807.59
2023-04-20T19:38:02.339Z,100805.33
2023-04-20T19:40:51.047Z,100804.04
2023-04-20T19:43:53.305Z,100803.67
2023-04-20T19:46:50.696Z,100804.73
2023-04-20T19:49:49.415Z,100808.97
2023-04-20T19:52:36.906Z,100806.98
2023-04-20T19:55:26.465Z,100808.30
2023-04-20T19:58:16.546Z,100810.27
2023-04-20T20:00:53.560Z,100811.80
2023-04-20T20:03:40.098Z,100812.83
2023-04-20T20:06:19.599Z,100810.02
2023-04-20T20:09:09.468Z,100810.83
2023-04-20T20:11:50.687Z,100807.13
2023-04-20T20:14:32.449Z,100805.80
2023-04-20T20:17:09.618Z,100804.45
2023-04-20T20:20:02.104Z,100805.18
2023-04-20T20:23:08.204Z,100806.30
2023-04-20T20:25:56.908Z,100802.50
2023-04-20T20:28:42.364Z,100798.11
2023-04-20T20:31:27.755Z,100799.54
2023-04-20T20:34:15.694Z,100801.51
2023-04-20T20:37:15.091Z,100801.43
2023-04-20T20:40:01.115Z,100800.96
2023-04-20T20:45:45.141Z,100802.22
2023-04-20T20:48:54.043Z,100800.59
2023-04-20T20:52:05.863Z,100802.92
2023-04-20T20:54:57.956Z,100804.88
2023-04-20T20:57:46.549Z,100804.80
2023-04-20T21:01:22.442Z,100806.95
2023-04-20T21:04:08.227Z,100803.73
2023-04-20T21:07:06.024Z,100800.35
2023-04-20T21:13:19.372Z,100800.63
2023-04-20T22:09:55.288Z,100808.55
2023-04-20T22:18:19.000Z,100809.86
2023-04-20T22:21:08.342Z,100807.67
2023-04-20T22:24:04.618Z,100811.32
2023-04-20T22:26:45.693Z,100811.37
2023-04-20T22:29:38.890Z,100812.30
2023-04-20T22:33:16.145Z,100814.09
2023-04-20T22:38:30.199Z,100812.27
2023-04-20T22:42:51.725Z,100816.02
2023-04-20T22:46:29.987Z,100806.30
2023-04-20T22:49:05.895Z,100812.99
2023-04-20T22:52:49.056Z,100811.08
2023-04-20T22:56:58.550Z,100817.09
2023-04-20T23:04:46.935Z,100815.08
2023-04-20T23:10:22.429Z,100813.70
2023-04-20T23:13:17.152Z,100815.73
2023-04-20T23:16:03.612Z,100813.47
2023-04-20T23:18:36.165Z,100814.53
2023-04-20T23:21:07.457Z,100815.79
2023-04-20T23:23:40.408Z,100813.93
2023-04-20T23:26:16.803Z,100813.70
2023-04-20T23:28:56.311Z,100813.60
2023-04-20T23:31:37.794Z,100811.80
2023-04-20T23:34:16.019Z,100811.89
2023-04-20T23:36:54.534Z,100807.95
2023-04-20T23:39:28.841Z,100807.48
2023-04-20T23:41:58.999Z,100804.89
2023-04-20T23:44:36.849Z,100807.98
2023-04-20T23:47:15.672Z,100807.30
2023-04-20T23:49:50.942Z,100809.46
2023-04-20T23:52:40.965Z,100806.35
2023-04-20T23:55:24.528Z,100805.33
2023-04-20T23:58:01.232Z,100804.81
