createdAt,value
2022-11-09T00:00:51.909Z,988.85
2022-11-09T00:01:51.935Z,988.80
2022-11-09T00:02:51.890Z,988.73
2022-11-09T00:03:51.884Z,988.78
2022-11-09T00:04:51.825Z,988.70
2022-11-09T00:05:51.777Z,988.67
2022-11-09T00:06:51.782Z,988.69
2022-11-09T00:07:51.746Z,988.63
2022-11-09T00:08:51.732Z,988.69
2022-11-09T00:09:51.776Z,988.65
2022-11-09T00:10:51.699Z,988.66
2022-11-09T00:11:51.698Z,988.66
2022-11-09T00:12:51.665Z,988.63
2022-11-09T00:13:51.653Z,988.68
2022-11-09T00:14:51.640Z,988.61
2022-11-09T00:15:51.621Z,988.62
2022-11-09T00:16:51.603Z,988.63
2022-11-09T00:17:51.591Z,988.64
2022-11-09T00:18:51.576Z,988.66
2022-11-09T00:19:51.558Z,988.71
2022-11-09T00:20:51.543Z,988.68
2022-11-09T00:21:51.527Z,988.70
2022-11-09T00:22:51.512Z,988.72
2022-11-09T00:23:51.499Z,988.67
2022-11-09T00:24:51.480Z,988.68
2022-11-09T00:25:51.467Z,988.79
2022-11-09T00:26:51.453Z,988.73
2022-11-09T00:27:51.433Z,988.82
2022-11-09T00:28:51.420Z,988.82
2022-11-09T00:29:51.404Z,988.87
2022-11-09T00:30:51.391Z,988.86
2022-11-09T00:31:51.372Z,988.94
2022-11-09T00:32:51.357Z,988.96
2022-11-09T00:33:51.342Z,989.02
2022-11-09T00:34:51.326Z,989.05
2022-11-09T00:35:51.308Z,989.19
2022-11-09T00:36:51.293Z,989.31
2022-11-09T00:37:51.328Z,989.29
2022-11-09T00:38:51.260Z,989.33
2022-11-09T00:39:51.246Z,989.40
2022-11-09T00:40:51.232Z,989.48
2022-11-09T00:41:51.217Z,989.54
2022-11-09T00:42:51.202Z,989.57
2022-11-09T00:43:51.186Z,989.59
2022-11-09T00:44:51.167Z,989.68
2022-11-09T00:45:51.156Z,989.73
2022-11-09T00:46:51.137Z,989.74
2022-11-09T00:47:51.124Z,989.69
2022-11-09T00:48:51.103Z,989.70
2022-11-09T00:49:51.091Z,989.69
2022-11-09T00:50:51.074Z,989.67
2022-11-09T00:51:51.058Z,989.67
2022-11-09T00:52:51.048Z,989.68
2022-11-09T00:53:51.026Z,989.69
2022-11-09T00:54:51.008Z,989.70
2022-11-09T00:55:50.995Z,989.72
2022-11-09T00:56:50.982Z,989.70
2022-11-09T00:57:50.964Z,989.73
2022-11-09T00:58:50.949Z,989.69
2022-11-09T00:59:50.935Z,989.72
2022-11-09T01:00:50.952Z,989.69
2022-11-09T01:01:50.914Z,989.66
2022-11-09T01:02:50.880Z,989.66
2022-11-09T01:03:50.862Z,989.62
2022-11-09T01:04:50.849Z,989.65
2022-11-09T01:05:50.830Z,989.59
2022-11-09T01:06:50.830Z,989.60
2022-11-09T01:07:50.803Z,989.57
2022-11-09T01:08:50.781Z,989.53
2022-11-09T01:09:50.765Z,989.53
2022-11-09T01:10:50.753Z,989.53
2022-11-09T01:11:50.759Z,989.55
2022-11-09T01:12:50.717Z,989.50
2022-11-09T01:13:50.704Z,989.47
2022-11-09T01:14:50.682Z,989.42
2022-11-09T01:15:50.666Z,989.31
2022-11-09T01:16:50.649Z,989.31
2022-11-09T01:17:50.635Z,989.30
2022-11-09T01:18:50.616Z,989.24
2022-11-09T01:19:50.599Z,989.31
2022-11-09T01:20:50.588Z,989.43
2022-11-09T01:21:50.568Z,989.51
2022-11-09T01:22:50.551Z,989.55
2022-11-09T01:23:50.540Z,989.60
2022-11-09T01:24:50.519Z,989.55
2022-11-09T01:25:50.506Z,989.63
2022-11-09T01:26:50.482Z,989.62
2022-11-09T01:27:50.468Z,989.64
2022-11-09T01:28:50.449Z,989.67
2022-11-09T01:29:50.436Z,989.67
2022-11-09T01:30:50.416Z,989.68
2022-11-09T01:31:50.402Z,989.64
2022-11-09T01:32:50.384Z,989.65
2022-11-09T01:33:50.372Z,989.66
2022-11-09T01:34:50.351Z,989.60
2022-11-09T01:35:50.335Z,989.64
2022-11-09T01:36:50.384Z,989.61
2022-11-09T01:37:50.300Z,989.60
2022-11-09T01:38:50.283Z,989.58
2022-11-09T01:39:50.272Z,989.56
2022-11-09T01:40:50.253Z,989.55
2022-11-09T01:41:50.235Z,989.56
2022-11-09T01:42:50.220Z,989.57
2022-11-09T01:43:50.212Z,989.59
2022-11-09T01:44:50.186Z,989.57
2022-11-09T01:45:50.169Z,989.62
2022-11-09T01:46:50.154Z,989.60
2022-11-09T01:47:50.135Z,989.59
2022-11-09T01:48:50.122Z,989.56
2022-11-09T01:49:50.109Z,989.57
2022-11-09T01:50:50.084Z,989.56
2022-11-09T01:51:50.072Z,989.56
2022-11-09T01:52:50.052Z,989.60
2022-11-09T01:53:50.035Z,989.59
2022-11-09T01:54:50.022Z,989.60
2022-11-09T01:55:50.003Z,989.63
2022-11-09T01:56:49.985Z,989.61
2022-11-09T01:57:49.970Z,989.65
2022-11-09T01:58:49.952Z,989.60
2022-11-09T01:59:49.936Z,989.60
2022-11-09T02:00:49.991Z,989.64
2022-11-09T02:01:49.907Z,989.61
2022-11-09T02:02:49.890Z,989.65
2022-11-09T02:03:49.870Z,989.59
2022-11-09T02:04:49.854Z,989.59
2022-11-09T02:05:49.841Z,989.60
2022-11-09T02:06:49.882Z,989.60
2022-11-09T02:07:49.813Z,989.61
2022-11-09T02:08:49.900Z,989.59
2022-11-09T02:09:49.771Z,989.58
2022-11-09T02:10:49.756Z,989.66
2022-11-09T02:11:49.738Z,989.58
2022-11-09T02:12:49.721Z,989.63
2022-11-09T02:13:49.711Z,989.54
2022-11-09T02:14:49.687Z,989.54
2022-11-09T02:15:49.694Z,989.54
2022-11-09T02:16:49.655Z,989.55
2022-11-09T02:17:49.646Z,989.54
2022-11-09T02:18:49.622Z,989.52
2022-11-09T02:19:49.604Z,989.57
2022-11-09T02:20:49.591Z,989.57
2022-11-09T02:21:49.577Z,989.59
2022-11-09T02:22:49.555Z,989.55
2022-11-09T02:23:49.539Z,989.58
2022-11-09T02:24:52.842Z,989.53
2022-11-09T02:25:49.505Z,989.56
2022-11-09T02:26:49.488Z,989.53
2022-11-09T02:27:49.474Z,989.55
2022-11-09T02:28:49.457Z,989.55
2022-11-09T02:29:49.441Z,989.51
2022-11-09T02:30:49.421Z,989.49
2022-11-09T02:31:49.413Z,989.54
2022-11-09T02:32:49.386Z,989.48
2022-11-09T02:33:49.376Z,989.48
2022-11-09T02:34:49.356Z,989.44
2022-11-09T02:35:49.339Z,989.40
2022-11-09T02:36:49.333Z,989.41
2022-11-09T02:37:49.319Z,989.47
2022-11-09T02:38:49.287Z,989.42
2022-11-09T02:39:49.274Z,989.44
2022-11-09T02:40:49.316Z,989.44
2022-11-09T02:41:49.241Z,989.44
2022-11-09T02:42:49.225Z,989.38
2022-11-09T02:43:49.207Z,989.36
2022-11-09T02:44:49.193Z,989.31
2022-11-09T02:45:49.176Z,989.33
2022-11-09T02:46:49.158Z,989.37
2022-11-09T02:47:49.147Z,989.38
2022-11-09T02:48:49.124Z,989.34
2022-11-09T02:49:49.112Z,989.36
2022-11-09T02:50:49.090Z,989.34
2022-11-09T02:51:49.078Z,989.31
2022-11-09T02:52:49.058Z,989.25
2022-11-09T02:53:49.048Z,989.26
2022-11-09T02:54:49.024Z,989.23
2022-11-09T02:55:49.009Z,989.23
2022-11-09T02:56:48.994Z,989.28
2022-11-09T02:57:48.976Z,989.29
2022-11-09T02:58:48.968Z,989.28
2022-11-09T02:59:48.939Z,989.27
2022-11-09T03:00:48.949Z,989.23
2022-11-09T03:01:48.909Z,989.12
2022-11-09T03:02:48.891Z,989.10
2022-11-09T03:03:48.874Z,989.00
2022-11-09T03:04:48.868Z,988.94
2022-11-09T03:05:48.842Z,988.92
2022-11-09T03:06:48.854Z,988.94
2022-11-09T03:07:48.811Z,988.93
2022-11-09T03:08:48.791Z,988.91
2022-11-09T03:09:48.776Z,988.92
2022-11-09T03:10:48.758Z,988.91
2022-11-09T03:11:48.742Z,988.89
2022-11-09T03:12:48.723Z,988.88
2022-11-09T03:13:48.711Z,988.84
2022-11-09T03:14:48.692Z,988.78
2022-11-09T03:15:48.682Z,988.82
2022-11-09T03:16:50.661Z,988.87
2022-11-09T03:17:48.644Z,988.88
2022-11-09T03:18:48.623Z,988.95
2022-11-09T03:19:48.613Z,988.99
2022-11-09T03:20:48.591Z,988.91
2022-11-09T03:21:48.574Z,988.96
2022-11-09T03:22:48.559Z,988.94
2022-11-09T03:23:48.549Z,988.98
2022-11-09T03:24:48.523Z,989.01
2022-11-09T03:25:48.510Z,988.94
2022-11-09T03:26:48.500Z,988.99
2022-11-09T03:27:48.474Z,988.94
2022-11-09T03:28:48.458Z,988.96
2022-11-09T03:29:48.441Z,988.94
2022-11-09T03:30:48.428Z,988.95
2022-11-09T03:31:48.409Z,988.88
2022-11-09T03:32:50.685Z,988.89
2022-11-09T03:33:48.380Z,988.85
2022-11-09T03:34:48.357Z,988.85
2022-11-09T03:35:48.340Z,988.80
2022-11-09T03:36:48.326Z,988.78
2022-11-09T03:37:48.411Z,988.78
2022-11-09T03:38:48.290Z,988.67
2022-11-09T03:39:48.275Z,988.67
2022-11-09T03:40:48.260Z,988.61
2022-11-09T03:41:48.240Z,988.56
2022-11-09T03:42:48.223Z,988.52
2022-11-09T03:43:48.208Z,988.48
2022-11-09T03:44:48.198Z,988.50
2022-11-09T03:45:48.176Z,988.52
2022-11-09T03:46:48.158Z,988.52
2022-11-09T03:47:48.144Z,988.57
2022-11-09T03:48:48.125Z,988.54
2022-11-09T03:49:48.112Z,988.59
2022-11-09T03:50:48.090Z,988.62
2022-11-09T03:51:48.076Z,988.64
2022-11-09T03:52:48.062Z,988.71
2022-11-09T03:53:48.041Z,988.78
2022-11-09T03:54:48.024Z,988.85
2022-11-09T03:55:48.011Z,988.96
2022-11-09T03:56:47.993Z,988.99
2022-11-09T03:57:47.984Z,989.05
2022-11-09T03:58:47.954Z,989.11
2022-11-09T03:59:47.942Z,989.05
2022-11-09T04:00:47.925Z,989.04
2022-11-09T04:01:47.940Z,989.07
2022-11-09T04:02:47.889Z,989.05
2022-11-09T04:03:47.873Z,989.00
2022-11-09T04:04:47.859Z,989.06
2022-11-09T04:05:47.840Z,989.10
2022-11-09T04:06:47.998Z,989.06
2022-11-09T04:07:47.872Z,989.10
2022-11-09T04:08:51.299Z,989.07
2022-11-09T04:09:47.772Z,989.11
2022-11-09T04:10:47.898Z,989.11
2022-11-09T04:11:47.739Z,989.11
2022-11-09T04:12:47.746Z,989.15
2022-11-09T04:13:47.773Z,989.15
2022-11-09T04:14:47.789Z,989.12
2022-11-09T04:15:47.678Z,989.14
2022-11-09T04:16:47.662Z,989.17
2022-11-09T04:17:47.638Z,989.20
2022-11-09T04:18:47.625Z,989.13
2022-11-09T04:19:47.606Z,989.15
2022-11-09T04:20:47.590Z,989.19
2022-11-09T04:21:47.574Z,989.15
2022-11-09T04:22:47.558Z,989.20
2022-11-09T04:23:47.567Z,989.25
2022-11-09T04:24:47.524Z,989.26
2022-11-09T04:25:47.505Z,989.27
2022-11-09T04:26:47.491Z,989.27
2022-11-09T04:27:47.476Z,989.27
2022-11-09T04:28:47.458Z,989.27
2022-11-09T04:29:47.440Z,989.26
2022-11-09T04:30:47.426Z,989.30
2022-11-09T04:31:47.406Z,989.28
2022-11-09T04:32:47.391Z,989.28
2022-11-09T04:33:47.378Z,989.28
2022-11-09T04:34:47.361Z,989.29
2022-11-09T04:35:47.340Z,989.26
2022-11-09T04:36:47.323Z,989.18
2022-11-09T04:37:47.315Z,989.23
2022-11-09T04:38:47.293Z,989.24
2022-11-09T04:39:47.273Z,989.32
2022-11-09T04:40:47.262Z,989.32
2022-11-09T04:41:47.266Z,989.37
2022-11-09T04:42:47.223Z,989.37
2022-11-09T04:43:47.218Z,989.34
2022-11-09T04:44:47.258Z,989.34
2022-11-09T04:45:47.173Z,989.32
2022-11-09T04:46:47.158Z,989.29
2022-11-09T04:47:47.139Z,989.36
2022-11-09T04:48:47.152Z,989.37
2022-11-09T04:49:47.104Z,989.37
2022-11-09T04:50:47.090Z,989.35
2022-11-09T04:51:47.073Z,989.38
2022-11-09T04:52:47.057Z,989.41
2022-11-09T04:53:47.038Z,989.38
2022-11-09T04:54:47.027Z,989.41
2022-11-09T04:55:47.006Z,989.40
2022-11-09T04:56:46.991Z,989.40
2022-11-09T04:57:46.972Z,989.44
2022-11-09T04:58:46.959Z,989.43
2022-11-09T04:59:46.937Z,989.43
2022-11-09T05:00:46.925Z,989.42
2022-11-09T05:01:46.903Z,989.44
2022-11-09T05:02:46.889Z,989.42
2022-11-09T05:03:46.965Z,989.43
2022-11-09T05:04:46.918Z,989.46
2022-11-09T05:05:48.505Z,989.42
2022-11-09T05:06:46.917Z,989.40
2022-11-09T05:07:46.803Z,989.41
2022-11-09T05:08:46.798Z,989.39
2022-11-09T05:09:46.770Z,989.41
2022-11-09T05:10:46.757Z,989.41
2022-11-09T05:11:46.735Z,989.57
2022-11-09T05:12:46.724Z,989.56
2022-11-09T05:13:46.703Z,989.60
2022-11-09T05:14:46.688Z,989.60
2022-11-09T05:15:46.675Z,989.54
2022-11-09T05:16:46.659Z,989.52
2022-11-09T05:17:46.638Z,989.49
2022-11-09T05:18:46.620Z,989.44
2022-11-09T05:19:46.608Z,989.47
2022-11-09T05:20:46.644Z,989.48
2022-11-09T05:21:46.568Z,989.46
2022-11-09T05:22:46.556Z,989.43
2022-11-09T05:23:46.542Z,989.44
2022-11-09T05:24:46.521Z,989.42
2022-11-09T05:25:46.504Z,989.41
2022-11-09T05:26:46.485Z,989.39
2022-11-09T05:27:46.471Z,989.39
2022-11-09T05:28:46.469Z,989.52
2022-11-09T05:29:46.437Z,989.48
2022-11-09T05:30:46.490Z,989.51
2022-11-09T05:31:51.800Z,989.43
2022-11-09T05:32:46.384Z,989.40
2022-11-09T05:33:46.364Z,989.36
2022-11-09T05:34:46.359Z,989.33
2022-11-09T05:35:46.333Z,989.34
2022-11-09T05:36:46.325Z,989.34
2022-11-09T05:37:46.298Z,989.30
2022-11-09T05:38:46.304Z,989.32
2022-11-09T05:39:46.269Z,989.32
2022-11-09T05:40:46.250Z,989.31
2022-11-09T05:41:46.235Z,989.35
2022-11-09T05:42:46.218Z,989.32
2022-11-09T05:43:46.199Z,989.31
2022-11-09T05:44:46.185Z,989.31
2022-11-09T05:45:46.167Z,989.30
2022-11-09T05:46:46.149Z,989.31
2022-11-09T05:47:46.131Z,989.30
2022-11-09T05:48:46.115Z,989.28
2022-11-09T05:49:46.105Z,989.28
2022-11-09T05:50:46.083Z,989.28
2022-11-09T05:51:46.066Z,989.28
2022-11-09T05:52:46.052Z,989.31
2022-11-09T05:53:47.021Z,989.30
2022-11-09T05:54:46.050Z,989.25
2022-11-09T05:55:45.996Z,989.24
2022-11-09T05:56:45.982Z,989.23
2022-11-09T05:57:45.967Z,989.29
2022-11-09T05:58:45.950Z,989.31
2022-11-09T05:59:45.929Z,989.30
2022-11-09T06:00:45.919Z,989.31
2022-11-09T06:01:45.960Z,989.26
2022-11-09T06:02:45.880Z,989.25
2022-11-09T06:03:45.861Z,989.27
2022-11-09T06:04:45.847Z,989.16
2022-11-09T06:05:45.830Z,989.21
2022-11-09T06:06:45.860Z,989.13
2022-11-09T06:07:45.795Z,989.11
2022-11-09T06:08:45.784Z,989.12
2022-11-09T06:09:45.764Z,989.13
2022-11-09T06:10:45.786Z,989.16
2022-11-09T06:11:45.733Z,989.21
2022-11-09T06:12:45.719Z,989.15
2022-11-09T06:13:45.695Z,989.14
2022-11-09T06:14:45.682Z,989.11
2022-11-09T06:15:45.662Z,989.17
2022-11-09T06:16:45.647Z,989.19
2022-11-09T06:17:45.630Z,989.19
2022-11-09T06:18:45.616Z,989.15
2022-11-09T06:19:45.593Z,989.14
2022-11-09T06:20:45.580Z,989.23
2022-11-09T06:21:45.563Z,989.23
2022-11-09T06:22:45.546Z,989.21
2022-11-09T06:23:45.528Z,989.18
2022-11-09T06:24:45.511Z,989.15
2022-11-09T06:25:45.493Z,989.14
2022-11-09T06:26:45.483Z,989.16
2022-11-09T06:27:45.465Z,989.25
2022-11-09T06:28:45.444Z,989.21
2022-11-09T06:29:45.426Z,989.26
2022-11-09T06:30:45.414Z,989.25
2022-11-09T06:31:45.397Z,989.32
2022-11-09T06:32:45.377Z,989.28
2022-11-09T06:33:45.364Z,989.26
2022-11-09T06:34:45.346Z,989.26
2022-11-09T06:35:45.328Z,989.31
2022-11-09T06:36:45.314Z,989.33
2022-11-09T06:37:45.300Z,989.35
2022-11-09T06:38:45.279Z,989.43
2022-11-09T06:39:45.260Z,989.41
2022-11-09T06:40:45.244Z,989.45
2022-11-09T06:41:47.585Z,989.48
2022-11-09T06:42:45.261Z,989.52
2022-11-09T06:43:45.200Z,989.45
2022-11-09T06:44:45.180Z,989.49
2022-11-09T06:45:45.160Z,989.55
2022-11-09T06:46:45.144Z,989.54
2022-11-09T06:47:45.128Z,989.56
2022-11-09T06:48:45.114Z,989.58
2022-11-09T06:49:45.096Z,989.65
2022-11-09T06:50:45.079Z,989.65
2022-11-09T06:51:45.060Z,989.63
2022-11-09T06:52:45.044Z,989.65
2022-11-09T06:53:45.026Z,989.59
2022-11-09T06:54:45.014Z,989.59
2022-11-09T06:55:50.163Z,989.65
2022-11-09T06:56:45.040Z,989.58
2022-11-09T06:57:44.963Z,989.58
2022-11-09T06:58:44.950Z,989.61
2022-11-09T06:59:44.925Z,989.65
2022-11-09T07:00:44.980Z,989.64
2022-11-09T07:01:45.002Z,989.67
2022-11-09T07:02:44.878Z,989.66
2022-11-09T07:03:44.860Z,989.61
2022-11-09T07:04:44.845Z,989.64
2022-11-09T07:05:44.830Z,989.63
2022-11-09T07:06:44.846Z,989.64
2022-11-09T07:07:44.914Z,989.68
2022-11-09T07:08:44.773Z,989.60
2022-11-09T07:09:44.757Z,989.50
2022-11-09T07:10:44.743Z,989.40
2022-11-09T07:11:44.727Z,989.47
2022-11-09T07:12:44.715Z,989.46
2022-11-09T07:13:44.690Z,989.47
2022-11-09T07:14:44.684Z,989.48
2022-11-09T07:15:44.660Z,989.44
2022-11-09T07:16:44.643Z,989.46
2022-11-09T07:17:44.625Z,989.45
2022-11-09T07:18:44.610Z,989.41
2022-11-09T07:19:44.592Z,989.39
2022-11-09T07:20:44.585Z,989.33
2022-11-09T07:21:44.559Z,989.35
2022-11-09T07:22:44.541Z,989.35
2022-11-09T07:23:44.524Z,989.35
2022-11-09T07:24:44.512Z,989.39
2022-11-09T07:25:44.492Z,989.44
2022-11-09T07:26:44.476Z,989.45
2022-11-09T07:27:44.455Z,989.50
2022-11-09T07:28:44.449Z,989.47
2022-11-09T07:29:44.429Z,989.55
2022-11-09T07:30:44.409Z,989.54
2022-11-09T07:31:44.393Z,989.50
2022-11-09T07:33:07.984Z,989.57
2022-11-09T07:33:44.358Z,989.48
2022-11-09T07:34:44.342Z,989.47
2022-11-09T07:35:44.324Z,989.49
2022-11-09T07:36:44.308Z,989.48
2022-11-09T07:37:44.290Z,989.56
2022-11-09T07:38:44.279Z,989.59
2022-11-09T07:39:44.268Z,989.59
2022-11-09T07:40:44.243Z,989.62
2022-11-09T07:41:44.222Z,989.68
2022-11-09T07:42:44.207Z,989.71
2022-11-09T07:43:44.194Z,989.64
2022-11-09T07:44:44.175Z,989.69
2022-11-09T07:45:44.159Z,989.68
2022-11-09T07:46:44.143Z,989.68
2022-11-09T07:47:44.121Z,989.64
2022-11-09T07:48:44.109Z,989.64
2022-11-09T07:49:44.092Z,989.71
2022-11-09T07:50:44.076Z,989.66
2022-11-09T07:51:44.075Z,989.69
2022-11-09T07:52:44.041Z,989.65
2022-11-09T07:53:44.026Z,989.63
2022-11-09T07:54:48.263Z,989.57
2022-11-09T07:55:43.989Z,989.64
2022-11-09T07:56:43.977Z,989.70
2022-11-09T07:57:43.958Z,989.63
2022-11-09T07:58:43.969Z,989.65
2022-11-09T07:59:43.920Z,989.65
2022-11-09T08:00:43.912Z,989.69
2022-11-09T08:01:43.968Z,989.71
2022-11-09T08:02:43.871Z,989.76
2022-11-09T08:03:43.853Z,989.77
2022-11-09T08:04:43.839Z,989.83
2022-11-09T08:05:43.820Z,989.74
2022-11-09T08:06:43.849Z,989.80
2022-11-09T08:07:43.785Z,989.84
2022-11-09T08:08:43.776Z,989.82
2022-11-09T08:09:43.769Z,989.87
2022-11-09T08:10:43.742Z,989.90
2022-11-09T08:11:43.723Z,989.84
2022-11-09T08:12:43.704Z,989.87
2022-11-09T08:13:43.687Z,989.88
2022-11-09T08:14:43.672Z,989.90
2022-11-09T08:15:43.656Z,989.87
2022-11-09T08:16:43.644Z,989.91
2022-11-09T08:17:43.620Z,989.94
2022-11-09T08:18:43.606Z,989.96
2022-11-09T08:19:43.588Z,989.99
2022-11-09T08:20:43.573Z,990.07
2022-11-09T08:21:43.557Z,990.06
2022-11-09T08:22:43.539Z,990.09
2022-11-09T08:23:43.522Z,990.15
2022-11-09T08:24:43.504Z,990.12
2022-11-09T08:25:43.488Z,990.14
2022-11-09T08:26:43.474Z,990.16
2022-11-09T08:27:43.456Z,990.14
2022-11-09T08:28:43.441Z,990.20
2022-11-09T08:29:43.424Z,990.23
2022-11-09T08:30:43.408Z,990.24
2022-11-09T08:31:43.390Z,990.27
2022-11-09T08:32:43.376Z,990.29
2022-11-09T08:33:43.360Z,990.26
2022-11-09T08:34:43.345Z,990.31
2022-11-09T08:35:43.327Z,990.32
2022-11-09T08:36:43.307Z,990.28
2022-11-09T08:37:43.296Z,990.29
2022-11-09T08:38:43.278Z,990.32
2022-11-09T08:39:43.262Z,990.34
2022-11-09T08:40:43.240Z,990.34
2022-11-09T08:41:43.226Z,990.36
2022-11-09T08:42:43.209Z,990.36
2022-11-09T08:43:43.192Z,990.38
2022-11-09T08:44:43.190Z,990.41
2022-11-09T08:45:43.162Z,990.38
2022-11-09T08:46:43.144Z,990.37
2022-11-09T08:47:43.127Z,990.40
2022-11-09T08:48:43.110Z,990.41
2022-11-09T08:49:43.096Z,990.42
2022-11-09T08:50:43.079Z,990.43
2022-11-09T08:51:43.066Z,990.46
2022-11-09T08:52:43.046Z,990.42
2022-11-09T08:53:43.031Z,990.43
2022-11-09T08:54:43.016Z,990.46
2022-11-09T08:55:47.033Z,990.48
2022-11-09T08:56:42.978Z,990.48
2022-11-09T08:57:42.963Z,990.51
2022-11-09T08:58:42.948Z,990.55
2022-11-09T08:59:42.935Z,990.55
2022-11-09T09:00:42.912Z,990.54
2022-11-09T09:01:42.928Z,990.60
2022-11-09T09:02:42.921Z,990.58
2022-11-09T09:03:42.871Z,990.55
2022-11-09T09:04:42.849Z,990.60
2022-11-09T09:05:42.849Z,990.57
2022-11-09T09:06:42.849Z,990.60
2022-11-09T09:07:42.798Z,990.60
2022-11-09T09:08:42.785Z,990.60
2022-11-09T09:09:42.767Z,990.61
2022-11-09T09:10:42.749Z,990.61
2022-11-09T09:11:42.776Z,990.64
2022-11-09T09:12:42.715Z,990.70
2022-11-09T09:13:43.760Z,990.65
2022-11-09T09:14:42.687Z,990.75
2022-11-09T09:15:42.667Z,990.70
2022-11-09T09:16:42.651Z,990.71
2022-11-09T09:17:42.636Z,990.68
2022-11-09T09:18:42.624Z,990.69
2022-11-09T09:19:47.285Z,990.66
2022-11-09T09:20:42.599Z,990.81
2022-11-09T09:21:42.605Z,990.65
2022-11-09T09:22:42.553Z,990.70
2022-11-09T09:23:42.539Z,990.74
2022-11-09T09:24:42.519Z,990.79
2022-11-09T09:25:42.506Z,990.75
2022-11-09T09:26:42.497Z,990.81
2022-11-09T09:27:42.472Z,990.75
2022-11-09T09:28:42.454Z,990.85
2022-11-09T09:29:42.440Z,990.84
2022-11-09T09:30:42.425Z,990.82
2022-11-09T09:31:42.409Z,990.81
2022-11-09T09:32:42.420Z,990.86
2022-11-09T09:33:42.374Z,990.89
2022-11-09T09:34:42.365Z,990.90
2022-11-09T09:35:42.339Z,990.90
2022-11-09T09:36:47.673Z,990.90
2022-11-09T09:37:42.310Z,990.92
2022-11-09T09:38:42.295Z,990.90
2022-11-09T09:39:42.282Z,990.93
2022-11-09T09:40:42.260Z,990.88
2022-11-09T09:41:42.246Z,990.88
2022-11-09T09:42:42.231Z,990.87
2022-11-09T09:43:43.526Z,990.90
2022-11-09T09:44:42.194Z,990.92
2022-11-09T09:45:42.181Z,990.89
2022-11-09T09:46:42.163Z,990.93
2022-11-09T09:47:42.148Z,990.91
2022-11-09T09:48:42.132Z,990.88
2022-11-09T09:49:42.149Z,990.96
2022-11-09T09:50:42.094Z,990.95
2022-11-09T09:51:42.084Z,991.01
2022-11-09T09:52:50.600Z,991.04
2022-11-09T09:53:42.063Z,991.06
2022-11-09T09:54:42.029Z,991.08
2022-11-09T09:55:42.020Z,991.12
2022-11-09T09:56:42.000Z,991.13
2022-11-09T09:57:42.392Z,991.15
2022-11-09T09:58:41.966Z,991.13
2022-11-09T09:59:41.948Z,991.22
2022-11-09T10:00:41.935Z,991.17
2022-11-09T10:01:41.918Z,991.16
2022-11-09T10:02:41.902Z,991.17
2022-11-09T10:03:41.885Z,991.21
2022-11-09T10:04:41.963Z,991.21
2022-11-09T10:05:41.853Z,991.17
2022-11-09T10:06:41.900Z,991.19
2022-11-09T10:07:41.822Z,991.22
2022-11-09T10:08:41.806Z,991.25
2022-11-09T10:09:41.823Z,991.23
2022-11-09T10:10:41.780Z,991.27
2022-11-09T10:11:41.755Z,991.25
2022-11-09T10:12:41.741Z,991.21
2022-11-09T10:13:41.727Z,991.27
2022-11-09T10:14:41.706Z,991.21
2022-11-09T10:15:41.695Z,991.26
2022-11-09T10:16:41.673Z,991.22
2022-11-09T10:17:41.662Z,991.20
2022-11-09T10:18:41.645Z,991.18
2022-11-09T10:19:41.630Z,991.14
2022-11-09T10:20:41.622Z,991.11
2022-11-09T10:21:41.595Z,991.09
2022-11-09T10:22:41.584Z,991.06
2022-11-09T10:23:41.571Z,991.07
2022-11-09T10:24:58.792Z,990.98
2022-11-09T10:26:03.141Z,991.02
2022-11-09T10:26:41.513Z,990.98
2022-11-09T10:27:42.191Z,991.03
2022-11-09T10:29:14.544Z,990.98
2022-11-09T10:29:41.467Z,990.98
2022-11-09T10:30:41.451Z,991.04
2022-11-09T10:31:41.439Z,991.02
2022-11-09T10:32:41.417Z,991.03
2022-11-09T10:33:41.403Z,991.05
2022-11-09T10:34:41.386Z,991.04
2022-11-09T10:35:41.373Z,990.99
2022-11-09T10:36:41.354Z,991.01
2022-11-09T10:37:41.345Z,991.03
2022-11-09T10:38:41.321Z,990.94
2022-11-09T10:39:41.309Z,990.94
2022-11-09T10:40:41.305Z,990.94
2022-11-09T10:41:41.278Z,990.88
2022-11-09T10:42:41.259Z,990.84
2022-11-09T10:43:41.242Z,990.91
2022-11-09T10:44:41.230Z,990.85
2022-11-09T10:45:41.218Z,990.86
2022-11-09T10:46:41.197Z,990.82
2022-11-09T10:47:41.186Z,990.87
2022-11-09T10:48:41.168Z,990.78
2022-11-09T10:49:41.153Z,990.77
2022-11-09T10:50:41.138Z,990.77
2022-11-09T10:51:41.121Z,990.74
2022-11-09T10:52:47.071Z,990.76
2022-11-09T10:53:41.111Z,990.77
2022-11-09T10:54:41.102Z,990.76
2022-11-09T10:55:41.059Z,990.81
2022-11-09T10:57:00.551Z,990.78
2022-11-09T10:57:41.028Z,990.86
2022-11-09T10:58:41.011Z,990.82
2022-11-09T10:59:40.996Z,990.82
2022-11-09T11:00:40.980Z,990.77
2022-11-09T11:01:41.023Z,990.82
2022-11-09T11:02:40.963Z,990.79
2022-11-09T11:03:40.938Z,990.82
2022-11-09T11:04:40.937Z,990.84
2022-11-09T11:05:40.908Z,990.79
2022-11-09T11:06:40.920Z,990.78
2022-11-09T11:07:40.879Z,990.85
2022-11-09T11:08:40.863Z,990.78
2022-11-09T11:09:40.850Z,990.80
2022-11-09T11:10:40.836Z,990.82
2022-11-09T11:11:40.821Z,990.80
2022-11-09T11:12:40.807Z,990.74
2022-11-09T11:13:40.793Z,990.75
2022-11-09T11:14:40.778Z,990.74
2022-11-09T11:15:40.773Z,990.70
2022-11-09T11:16:40.749Z,990.66
2022-11-09T11:17:40.736Z,990.74
2022-11-09T11:18:40.720Z,990.73
2022-11-09T11:19:40.711Z,990.69
2022-11-09T11:20:40.691Z,990.70
2022-11-09T11:21:40.684Z,990.72
2022-11-09T11:22:40.661Z,990.76
2022-11-09T11:23:40.652Z,990.75
2022-11-09T11:24:40.696Z,990.75
2022-11-09T11:25:40.626Z,990.70
2022-11-09T11:26:40.611Z,990.69
2022-11-09T11:27:40.703Z,990.62
2022-11-09T11:28:40.725Z,990.62
2022-11-09T11:29:40.567Z,990.64
2022-11-09T11:30:40.560Z,990.67
2022-11-09T11:31:40.545Z,990.70
2022-11-09T11:32:43.080Z,990.68
2022-11-09T11:33:40.513Z,990.67
2022-11-09T11:34:59.102Z,990.70
2022-11-09T11:35:40.489Z,990.72
2022-11-09T11:36:40.477Z,990.73
2022-11-09T11:37:40.461Z,990.72
2022-11-09T11:38:40.449Z,990.77
2022-11-09T11:39:40.449Z,990.78
2022-11-09T11:40:40.420Z,990.79
2022-11-09T11:41:40.410Z,990.78
2022-11-09T11:42:40.397Z,990.76
2022-11-09T11:43:40.384Z,990.76
2022-11-09T11:44:40.370Z,990.80
2022-11-09T11:45:41.913Z,990.77
2022-11-09T11:46:40.342Z,990.78
2022-11-09T11:47:40.328Z,990.81
2022-11-09T11:48:40.315Z,990.83
2022-11-09T11:49:40.306Z,990.80
2022-11-09T11:50:40.289Z,990.78
2022-11-09T11:51:40.273Z,990.88
2022-11-09T11:52:40.321Z,990.82
2022-11-09T11:53:43.313Z,990.82
2022-11-09T11:54:40.228Z,990.84
2022-11-09T11:55:40.218Z,990.81
2022-11-09T11:56:40.205Z,990.77
2022-11-09T11:57:40.191Z,990.75
2022-11-09T11:58:40.178Z,990.77
2022-11-09T11:59:40.161Z,990.77
2022-11-09T12:00:40.146Z,990.76
2022-11-09T12:01:40.138Z,990.76
2022-11-09T12:02:40.196Z,990.74
2022-11-09T12:03:40.116Z,990.75
2022-11-09T12:04:40.090Z,990.69
2022-11-09T12:05:40.078Z,990.63
2022-11-09T12:06:43.984Z,990.62
2022-11-09T12:07:40.048Z,990.64
2022-11-09T12:08:40.032Z,990.58
2022-11-09T12:09:40.016Z,990.59
2022-11-09T12:10:40.017Z,990.56
2022-11-09T12:11:39.988Z,990.62
2022-11-09T12:12:39.972Z,990.62
2022-11-09T12:13:39.962Z,990.63
2022-11-09T12:14:39.948Z,990.68
2022-11-09T12:15:39.931Z,990.54
2022-11-09T12:16:39.934Z,990.56
2022-11-09T12:17:39.899Z,990.62
2022-11-09T12:18:39.894Z,990.60
2022-11-09T12:19:39.871Z,990.65
2022-11-09T12:20:39.855Z,990.60
2022-11-09T12:21:39.841Z,990.59
2022-11-09T12:22:39.826Z,990.58
2022-11-09T12:23:39.811Z,990.61
2022-11-09T12:24:39.939Z,990.65
2022-11-09T12:25:39.782Z,990.60
2022-11-09T12:26:39.766Z,990.62
2022-11-09T12:27:39.892Z,990.63
2022-11-09T12:28:39.739Z,990.62