createdAt,value
2023-09-08T00:00:44.845Z,66.87
2023-09-08T00:03:11.583Z,66.61
2023-09-08T00:05:38.314Z,65.08
2023-09-08T00:08:05.386Z,67.53
2023-09-08T00:10:32.080Z,67.59
2023-09-08T00:12:58.750Z,67.01
2023-09-08T00:15:25.427Z,66.30
2023-09-08T00:17:52.162Z,65.45
2023-09-08T00:20:18.950Z,67.38
2023-09-08T00:22:45.708Z,65.66
2023-09-08T00:25:12.456Z,65.03
2023-09-08T00:27:40.480Z,65.86
2023-09-08T00:30:08.202Z,64.79
2023-09-08T00:32:34.965Z,64.62
2023-09-08T00:35:01.836Z,63.88
2023-09-08T00:37:28.530Z,65.70
2023-09-08T00:39:55.249Z,65.57
2023-09-08T00:42:21.877Z,64.80
2023-09-08T00:44:49.133Z,64.36
2023-09-08T00:47:16.183Z,65.26
2023-09-08T00:49:42.989Z,64.31
2023-09-08T00:52:09.682Z,63.93
2023-09-08T00:54:36.453Z,64.08
2023-09-08T00:57:04.682Z,64.67
2023-09-08T00:59:33.796Z,64.46
2023-09-08T01:02:00.681Z,64.84
2023-09-08T01:04:28.209Z,63.61
2023-09-08T01:06:56.100Z,64.23
2023-09-08T01:09:24.331Z,63.02
2023-09-08T01:11:52.587Z,63.01
2023-09-08T01:14:20.852Z,63.27
2023-09-08T01:16:47.643Z,62.13
2023-09-08T01:19:17.908Z,63.08
2023-09-08T01:21:48.192Z,61.33
2023-09-08T01:24:24.641Z,62.13
2023-09-08T01:26:51.550Z,62.75
2023-09-08T01:29:19.431Z,63.79
2023-09-08T01:31:46.460Z,63.23
2023-09-08T01:34:14.285Z,63.14
2023-09-08T01:36:41.268Z,62.37
2023-09-08T01:39:08.059Z,62.38
2023-09-08T01:41:34.847Z,63.14
2023-09-08T01:44:06.330Z,63.24
2023-09-08T01:46:35.146Z,63.16
2023-09-08T01:49:02.191Z,64.54
2023-09-08T01:51:28.884Z,62.98
2023-09-08T01:53:55.638Z,63.16
2023-09-08T01:56:24.043Z,63.81
2023-09-08T01:58:50.787Z,63.25
2023-09-08T02:01:17.717Z,63.49
2023-09-08T02:03:44.528Z,62.75
2023-09-08T02:06:11.165Z,63.22
2023-09-08T02:08:38.904Z,63.95
2023-09-08T02:11:07.205Z,63.88
2023-09-08T02:13:33.852Z,63.11
2023-09-08T02:16:00.703Z,64.14
2023-09-08T02:18:27.556Z,63.34
2023-09-08T02:20:54.285Z,63.70
2023-09-08T02:23:21.080Z,63.42
2023-09-08T02:25:47.773Z,62.51
2023-09-08T02:28:14.770Z,62.19
2023-09-08T02:30:41.988Z,62.76
2023-09-08T02:33:08.795Z,62.11
2023-09-08T02:35:39.851Z,61.64
2023-09-08T02:38:07.016Z,62.20
2023-09-08T02:40:35.497Z,61.74
2023-09-08T02:43:04.262Z,61.70
2023-09-08T02:45:33.627Z,62.20
2023-09-08T02:48:01.917Z,61.46
2023-09-08T02:50:29.681Z,62.20
2023-09-08T02:52:56.334Z,62.86
2023-09-08T02:55:22.952Z,61.80
2023-09-08T02:57:49.872Z,62.36
2023-09-08T03:00:16.755Z,63.11
2023-09-08T03:02:43.536Z,63.25
2023-09-08T03:05:10.538Z,63.21
2023-09-08T03:07:38.603Z,62.45
2023-09-08T03:10:06.340Z,63.13
2023-09-08T03:12:33.029Z,63.06
2023-09-08T03:15:02.912Z,63.35
2023-09-08T03:17:29.714Z,63.27
2023-09-08T03:19:56.637Z,63.21
2023-09-08T03:22:24.273Z,63.75
2023-09-08T03:24:51.046Z,62.67
2023-09-08T03:27:17.691Z,62.65
2023-09-08T03:29:44.410Z,63.11
2023-09-08T03:32:12.299Z,62.35
2023-09-08T03:34:40.944Z,62.17
2023-09-08T03:37:08.556Z,61.84
2023-09-08T03:39:35.240Z,62.55
2023-09-08T03:42:02.958Z,62.31
2023-09-08T03:44:29.640Z,62.07
2023-09-08T03:46:56.355Z,62.29
2023-09-08T03:49:23.019Z,63.54
2023-09-08T03:51:51.006Z,62.65
2023-09-08T03:54:17.759Z,64.05
2023-09-08T03:56:44.651Z,63.09
2023-09-08T03:59:11.352Z,62.18
2023-09-08T04:01:38.081Z,63.11
2023-09-08T04:04:05.196Z,63.33
2023-09-08T04:06:31.924Z,63.29
2023-09-08T04:08:58.748Z,62.55
2023-09-08T04:11:26.926Z,63.60
2023-09-08T04:13:53.731Z,63.58
2023-09-08T04:16:20.599Z,63.61
2023-09-08T04:18:47.461Z,64.06
2023-09-08T04:21:14.828Z,64.03
2023-09-08T04:23:41.549Z,63.38
2023-09-08T04:26:08.317Z,64.32
2023-09-08T04:28:34.965Z,63.19
2023-09-08T04:31:01.731Z,63.76
2023-09-08T04:33:29.794Z,64.88
2023-09-08T04:35:56.720Z,65.27
2023-09-08T04:38:23.447Z,63.67
2023-09-08T04:40:50.139Z,64.60
2023-09-08T04:43:17.486Z,64.86
2023-09-08T04:45:44.710Z,64.69
2023-09-08T04:48:11.518Z,63.43
2023-09-08T04:50:39.790Z,63.50
2023-09-08T04:53:08.093Z,64.30
2023-09-08T04:55:34.976Z,63.86
2023-09-08T04:58:01.702Z,64.44
2023-09-08T05:00:28.466Z,64.43
2023-09-08T05:02:56.490Z,64.37
2023-09-08T05:05:23.286Z,64.81
2023-09-08T05:07:50.307Z,65.19
2023-09-08T05:10:17.457Z,64.70
2023-09-08T05:12:44.547Z,65.60
2023-09-08T05:15:16.133Z,65.38
2023-09-08T05:17:46.355Z,65.42
2023-09-08T05:20:13.636Z,66.00
2023-09-08T05:22:40.495Z,64.63
2023-09-08T05:25:07.997Z,65.38
2023-09-08T05:27:35.222Z,65.29
2023-09-08T05:30:01.953Z,64.79
2023-09-08T05:32:29.515Z,64.88
2023-09-08T05:34:56.308Z,63.48
2023-09-08T05:37:23.610Z,63.07
2023-09-08T05:39:50.428Z,61.66
2023-09-08T05:42:17.182Z,60.92
2023-09-08T05:44:44.221Z,60.00
2023-09-08T05:47:10.973Z,58.62
2023-09-08T05:49:37.806Z,59.25
2023-09-08T05:52:05.174Z,58.45
2023-09-08T05:54:33.388Z,57.59
2023-09-08T05:57:00.418Z,57.63
2023-09-08T05:59:27.382Z,57.27
2023-09-08T06:01:54.127Z,57.51
2023-09-08T06:04:20.917Z,57.19
2023-09-08T06:06:50.879Z,57.11
2023-09-08T06:09:17.620Z,56.85
2023-09-08T06:11:44.641Z,56.83
2023-09-08T06:14:12.779Z,57.07
2023-09-08T06:16:41.724Z,57.59
2023-09-08T06:19:09.113Z,57.29
2023-09-08T06:21:35.804Z,56.63
2023-09-08T06:24:02.586Z,56.60
2023-09-08T06:26:29.376Z,56.25
2023-09-08T06:28:57.462Z,56.26
2023-09-08T06:31:24.572Z,56.84
2023-09-08T06:33:53.414Z,57.72
2023-09-08T06:36:20.728Z,56.99
2023-09-08T06:38:48.241Z,56.86
2023-09-08T06:41:14.973Z,56.41
2023-09-08T06:43:43.629Z,56.40
2023-09-08T06:46:15.619Z,56.10
2023-09-08T06:48:42.705Z,55.58
2023-09-08T06:51:09.593Z,55.74
2023-09-08T06:53:38.725Z,55.25
2023-09-08T06:56:05.490Z,55.25
2023-09-08T06:58:33.614Z,54.91
2023-09-08T07:01:00.826Z,55.44
2023-09-08T07:03:28.462Z,55.91
2023-09-08T07:05:56.536Z,56.22
2023-09-08T07:08:24.179Z,56.41
2023-09-08T07:10:55.090Z,55.15
2023-09-08T07:13:22.290Z,56.57
2023-09-08T07:15:49.084Z,55.00
2023-09-08T07:18:16.605Z,56.02
2023-09-08T07:20:49.155Z,55.26
2023-09-08T07:23:19.769Z,55.89
2023-09-08T07:25:48.521Z,56.12
2023-09-08T07:28:16.889Z,54.64
2023-09-08T07:30:44.393Z,54.45
2023-09-08T07:33:12.148Z,54.41
2023-09-08T07:35:40.725Z,54.80
2023-09-08T07:38:08.043Z,53.65
2023-09-08T07:40:35.597Z,52.77
2023-09-08T07:43:02.698Z,53.21
2023-09-08T07:45:29.573Z,54.75
2023-09-08T07:47:56.443Z,54.15
2023-09-08T07:50:25.742Z,53.55
2023-09-08T07:52:53.656Z,53.61
2023-09-08T07:55:23.878Z,54.70
2023-09-08T07:57:51.836Z,54.12
2023-09-08T08:00:18.738Z,53.88
2023-09-08T08:02:50.993Z,53.24
2023-09-08T08:05:18.276Z,53.76
2023-09-08T08:07:45.494Z,52.48
2023-09-08T08:10:13.375Z,52.60
2023-09-08T08:12:40.893Z,52.18
2023-09-08T08:15:08.565Z,51.94
2023-09-08T08:17:35.454Z,51.75
2023-09-08T08:20:10.317Z,51.52
2023-09-08T08:22:38.429Z,51.64
2023-09-08T08:25:05.779Z,51.06
2023-09-08T08:27:32.820Z,50.37
2023-09-08T08:30:01.850Z,49.94
2023-09-08T08:32:29.411Z,49.21
2023-09-08T08:34:57.791Z,49.22
2023-09-08T08:37:24.639Z,47.89
2023-09-08T08:39:51.370Z,47.99
2023-09-08T08:42:18.533Z,48.41
2023-09-08T08:44:46.802Z,48.24
2023-09-08T08:47:15.034Z,49.20
2023-09-08T08:49:44.532Z,48.14
2023-09-08T08:52:13.019Z,48.71
2023-09-08T08:54:41.088Z,47.63
2023-09-08T08:57:08.092Z,47.34
2023-09-08T08:59:35.186Z,47.41
2023-09-08T09:02:04.390Z,47.00
2023-09-08T09:04:32.497Z,47.02
2023-09-08T09:06:59.493Z,46.41
2023-09-08T09:09:26.376Z,45.97
2023-09-08T09:11:53.165Z,46.13
2023-09-08T09:14:20.248Z,45.86
2023-09-08T09:16:48.893Z,45.39
2023-09-08T09:19:28.522Z,45.97
2023-09-08T09:21:56.883Z,44.99
2023-09-08T09:24:34.185Z,44.37
2023-09-08T09:27:02.445Z,44.89
2023-09-08T09:29:29.773Z,44.87
2023-09-08T09:32:07.547Z,44.61
2023-09-08T09:34:34.267Z,44.50
2023-09-08T09:37:00.904Z,44.79
2023-09-08T09:39:28.277Z,44.03
2023-09-08T09:41:57.437Z,44.06
2023-09-08T09:44:25.653Z,43.44
2023-09-08T09:46:53.843Z,43.72
2023-09-08T09:49:21.120Z,43.68
2023-09-08T09:51:49.522Z,44.72
2023-09-08T09:54:16.596Z,45.64
2023-09-08T09:56:46.625Z,46.89
2023-09-08T09:59:15.002Z,44.35
2023-09-08T10:01:43.485Z,43.82
2023-09-08T10:04:11.552Z,43.07
2023-09-08T10:06:40.638Z,42.59
2023-09-08T10:09:14.683Z,42.51
2023-09-08T10:11:51.317Z,42.83
2023-09-08T10:14:19.432Z,42.97
2023-09-08T10:16:50.629Z,42.89
2023-09-08T10:19:18.282Z,42.76
2023-09-08T10:21:49.566Z,43.37
2023-09-08T10:24:24.121Z,42.91
2023-09-08T10:27:05.020Z,43.08
2023-09-08T10:29:33.668Z,42.74
2023-09-08T10:32:01.072Z,42.93
2023-09-08T10:34:30.068Z,42.54
2023-09-08T10:36:57.161Z,42.90
2023-09-08T10:39:36.709Z,42.49
2023-09-08T10:42:19.770Z,42.95
2023-09-08T10:44:50.276Z,43.24
2023-09-08T10:47:21.019Z,42.86
2023-09-08T10:49:47.699Z,43.76
2023-09-08T10:52:14.399Z,42.61
2023-09-08T10:54:51.975Z,42.25
2023-09-08T10:57:21.986Z,41.79
2023-09-08T11:00:06.449Z,42.62
2023-09-08T11:02:40.405Z,42.09
2023-09-08T11:05:12.542Z,42.72
2023-09-08T11:07:40.280Z,42.31
2023-09-08T11:10:08.574Z,44.04
2023-09-08T11:12:36.122Z,42.92
2023-09-08T11:15:06.372Z,42.80
2023-09-08T11:17:35.341Z,42.58
2023-09-08T11:20:10.860Z,42.64
2023-09-08T11:22:38.844Z,41.69
2023-09-08T11:25:09.117Z,42.03
2023-09-08T11:27:36.014Z,41.78
2023-09-08T11:30:02.903Z,41.94
2023-09-08T11:32:37.062Z,41.38
2023-09-08T11:35:08.876Z,41.62
2023-09-08T11:37:40.267Z,42.40
2023-09-08T11:40:15.293Z,42.04
2023-09-08T11:42:46.699Z,41.55
2023-09-08T11:45:21.189Z,41.18
2023-09-08T11:47:48.266Z,41.69
2023-09-08T11:50:18.928Z,42.25
2023-09-08T11:52:47.329Z,42.30
2023-09-08T11:55:14.526Z,40.82
2023-09-08T11:57:42.326Z,41.22
2023-09-08T12:00:12.016Z,40.80
2023-09-08T12:02:38.920Z,40.65
2023-09-08T12:05:05.809Z,40.99
2023-09-08T12:07:32.969Z,41.36
2023-09-08T12:10:00.178Z,40.93
2023-09-08T12:12:27.964Z,40.09
2023-09-08T12:14:54.843Z,41.16
2023-09-08T12:17:25.730Z,40.89
2023-09-08T12:19:53.096Z,40.46
2023-09-08T12:22:23.527Z,39.46
2023-09-08T12:25:00.070Z,39.46
2023-09-08T12:27:27.873Z,39.90
2023-09-08T12:29:59.206Z,39.13
2023-09-08T12:32:27.881Z,39.47
2023-09-08T12:34:54.629Z,39.60
2023-09-08T12:37:30.129Z,38.82
2023-09-08T12:39:57.509Z,39.36
2023-09-08T12:42:29.811Z,39.69
2023-09-08T12:44:57.069Z,40.12
2023-09-08T12:47:23.860Z,39.64
2023-09-08T12:49:52.867Z,40.50
2023-09-08T12:52:19.632Z,41.22
2023-09-08T12:54:46.273Z,40.86
2023-09-08T12:57:12.948Z,41.47
2023-09-08T12:59:39.600Z,41.01
2023-09-08T13:02:06.219Z,40.60
2023-09-08T13:04:32.934Z,41.12
2023-09-08T13:07:01.857Z,40.46
2023-09-08T13:09:28.510Z,40.19
2023-09-08T13:11:55.152Z,40.38
2023-09-08T13:14:21.807Z,40.84
2023-09-08T13:16:48.508Z,40.89
2023-09-08T13:19:15.179Z,40.71
2023-09-08T13:21:41.901Z,40.38
2023-09-08T13:24:09.195Z,40.69
2023-09-08T13:26:35.917Z,40.17
2023-09-08T13:29:02.653Z,40.86
2023-09-08T13:31:29.381Z,40.95
2023-09-08T13:33:56.128Z,41.27
2023-09-08T13:36:22.840Z,40.90
2023-09-08T13:38:49.670Z,40.14
2023-09-08T13:41:16.300Z,40.19
2023-09-08T13:43:45.669Z,39.02
2023-09-08T13:46:13.746Z,37.59
2023-09-08T13:48:42.506Z,37.43
2023-09-08T13:51:10.593Z,37.50
2023-09-08T13:53:42.413Z,37.00
2023-09-08T13:56:09.961Z,36.74
2023-09-08T13:58:48.442Z,36.95
2023-09-08T14:06:21.356Z,36.96
2023-09-08T14:09:25.006Z,37.70
2023-09-08T14:14:22.969Z,36.81
2023-09-08T14:16:49.863Z,37.20
2023-09-08T14:19:16.566Z,36.65
2023-09-08T14:21:43.209Z,37.03
2023-09-08T14:24:09.893Z,37.63
2023-09-08T14:26:36.571Z,37.44
2023-09-08T14:29:04.188Z,37.57
2023-09-08T14:31:31.138Z,37.68
2023-09-08T14:33:58.603Z,38.26
2023-09-08T14:36:25.480Z,38.70
2023-09-08T14:38:52.171Z,39.21
2023-09-08T14:41:18.954Z,39.29
2023-09-08T14:43:45.655Z,38.36
2023-09-08T14:46:12.375Z,38.63
2023-09-08T14:48:39.581Z,38.79
2023-09-08T14:51:06.258Z,38.42
2023-09-08T14:53:33.055Z,38.27
2023-09-08T14:56:00.110Z,38.14
2023-09-08T14:58:32.683Z,37.30
2023-09-08T15:01:04.463Z,37.75
2023-09-08T15:03:37.868Z,37.13
2023-09-08T15:06:04.906Z,38.09
2023-09-08T15:08:31.498Z,37.82
2023-09-08T15:10:58.419Z,38.20
2023-09-08T15:13:25.466Z,39.02
2023-09-08T15:15:52.376Z,38.96
2023-09-08T15:18:20.959Z,38.71
2023-09-08T15:20:56.914Z,38.89
2023-09-08T15:23:23.740Z,38.60
2023-09-08T15:25:55.654Z,38.88
2023-09-08T15:28:22.705Z,39.98
2023-09-08T15:30:50.911Z,40.03
2023-09-08T15:33:18.917Z,40.23
2023-09-08T15:35:46.149Z,39.59
2023-09-08T15:38:13.646Z,40.15
2023-09-08T15:41:18.058Z,40.04
2023-09-08T15:43:50.963Z,40.18
2023-09-08T15:46:18.185Z,40.25
2023-09-08T15:48:45.041Z,40.79
2023-09-08T15:51:12.378Z,40.38
2023-09-08T15:53:39.415Z,41.09
2023-09-08T15:56:07.564Z,40.71
2023-09-08T15:58:35.191Z,40.31
2023-09-08T16:01:02.793Z,41.13
2023-09-08T16:03:29.798Z,41.22
2023-09-08T16:05:56.706Z,40.70
2023-09-08T16:08:25.252Z,40.18
2023-09-08T16:10:52.871Z,40.82
2023-09-08T16:13:21.173Z,41.25
2023-09-08T16:15:47.832Z,40.62
2023-09-08T16:18:14.544Z,41.34
2023-09-08T16:20:41.346Z,42.69
2023-09-08T16:23:08.541Z,42.30
2023-09-08T16:25:35.510Z,42.46
2023-09-08T16:28:02.356Z,42.81
2023-09-08T16:30:30.172Z,42.90
2023-09-08T16:32:56.940Z,43.01
2023-09-08T16:35:23.675Z,42.95
2023-09-08T16:37:50.323Z,43.90
2023-09-08T16:40:17.023Z,44.58
2023-09-08T16:42:46.356Z,44.12
2023-09-08T16:45:14.609Z,43.94
2023-09-08T16:47:42.314Z,44.25
2023-09-08T16:50:09.407Z,45.29
2023-09-08T16:52:36.122Z,46.81
2023-09-08T16:55:03.148Z,46.36
2023-09-08T16:57:29.747Z,48.24
2023-09-08T16:59:56.461Z,49.37
2023-09-08T17:02:23.332Z,49.41
2023-09-08T17:04:50.423Z,49.81
2023-09-08T17:07:17.086Z,51.36
2023-09-08T17:09:43.940Z,52.80
2023-09-08T17:12:10.902Z,53.24
2023-09-08T17:14:37.779Z,53.09
2023-09-08T17:17:04.866Z,53.46
2023-09-08T17:19:31.598Z,54.26
2023-09-08T17:21:59.584Z,55.05
2023-09-08T17:24:27.290Z,54.80
2023-09-08T17:26:56.108Z,55.45
2023-09-08T17:29:22.823Z,56.12
2023-09-08T17:31:49.569Z,56.08
2023-09-08T17:34:23.660Z,56.41
2023-09-08T17:36:55.204Z,56.79
2023-09-08T17:39:21.923Z,56.93
2023-09-08T17:41:51.556Z,57.44
2023-09-08T17:44:20.340Z,57.55
2023-09-08T17:46:47.300Z,58.13
2023-09-08T17:49:14.134Z,58.08
2023-09-08T17:51:40.731Z,58.32
2023-09-08T17:54:07.438Z,58.44
2023-09-08T17:56:34.373Z,59.17
2023-09-08T17:59:01.074Z,59.30
2023-09-08T18:01:27.947Z,59.40
2023-09-08T18:03:54.837Z,59.88
2023-09-08T18:06:21.827Z,59.47
2023-09-08T18:08:52.557Z,60.07
2023-09-08T18:11:21.910Z,60.71
2023-09-08T18:13:49.687Z,60.62
2023-09-08T18:16:16.898Z,60.48
2023-09-08T18:18:47.153Z,60.94
2023-09-08T18:21:14.316Z,61.29
2023-09-08T18:23:41.699Z,61.33
2023-09-08T18:26:08.934Z,61.75
2023-09-08T18:28:35.783Z,61.81
2023-09-08T18:31:02.618Z,62.01
2023-09-08T18:33:30.162Z,62.88
2023-09-08T18:35:56.922Z,62.26
2023-09-08T18:38:23.852Z,63.03
2023-09-08T18:40:50.645Z,63.67
2023-09-08T18:43:19.096Z,63.59
2023-09-08T18:45:46.323Z,63.65
2023-09-08T18:48:13.177Z,63.72
2023-09-08T18:50:39.987Z,64.11
2023-09-08T18:53:06.690Z,63.68
2023-09-08T18:55:34.382Z,63.84
2023-09-08T18:58:01.102Z,63.96
2023-09-08T19:00:27.848Z,63.84
2023-09-08T19:02:54.666Z,63.76
2023-09-08T19:05:21.587Z,63.53
2023-09-08T19:07:49.565Z,63.26
2023-09-08T19:10:16.536Z,63.81
2023-09-08T19:12:43.336Z,63.92
2023-09-08T19:15:10.244Z,63.19
2023-09-08T19:17:37.973Z,63.97
2023-09-08T19:20:05.360Z,63.76
2023-09-08T19:22:32.144Z,63.79
2023-09-08T19:24:59.171Z,64.65
2023-09-08T19:27:25.998Z,64.16
2023-09-08T19:29:53.195Z,64.07
2023-09-08T19:32:19.918Z,63.73
2023-09-08T19:34:46.539Z,64.67
2023-09-08T19:37:13.277Z,64.34
2023-09-08T19:39:40.128Z,63.96
2023-09-08T19:42:06.996Z,64.14
2023-09-08T19:44:33.671Z,63.83
2023-09-08T19:47:00.403Z,64.64
2023-09-08T19:49:27.092Z,64.29
2023-09-08T19:51:53.782Z,64.64
2023-09-08T19:54:20.558Z,65.23
2023-09-08T19:56:47.662Z,64.78
2023-09-08T19:59:19.295Z,64.56
2023-09-08T20:01:47.311Z,64.94
2023-09-08T20:04:14.327Z,64.59
2023-09-08T20:06:46.649Z,64.80
2023-09-08T20:09:14.340Z,64.72
2023-09-08T20:11:42.128Z,64.75
2023-09-08T20:14:09.910Z,65.12
2023-09-08T20:16:36.851Z,64.97
2023-09-08T20:19:03.570Z,65.15
2023-09-08T20:21:30.572Z,65.10
2023-09-08T20:23:57.457Z,64.91
2023-09-08T20:26:24.923Z,64.79
2023-09-08T20:28:51.774Z,64.98
2023-09-08T20:31:18.736Z,64.39
2023-09-08T20:33:46.717Z,64.43
2023-09-08T20:36:14.688Z,64.91
2023-09-08T20:38:42.027Z,64.83
2023-09-08T20:41:12.953Z,65.37
2023-09-08T20:43:41.017Z,65.10
2023-09-08T20:46:08.250Z,65.18
2023-09-08T20:48:37.712Z,65.14
2023-09-08T20:51:07.178Z,65.36
2023-09-08T20:53:37.262Z,65.08
2023-09-08T20:56:04.500Z,65.56
2023-09-08T20:58:31.115Z,65.12
2023-09-08T21:00:59.584Z,64.75
2023-09-08T21:03:26.251Z,65.59
2023-09-08T21:05:52.950Z,65.96
2023-09-08T21:08:20.351Z,66.06
2023-09-08T21:10:48.385Z,66.14
2023-09-08T21:13:15.827Z,66.30
2023-09-08T21:15:43.105Z,66.36
2023-09-08T21:18:09.908Z,66.82
2023-09-08T21:20:36.983Z,66.34
2023-09-08T21:23:06.901Z,66.51
2023-09-08T21:25:34.812Z,66.34
2023-09-08T21:28:02.056Z,66.46
2023-09-08T21:30:28.809Z,66.40
2023-09-08T21:32:55.615Z,66.86
2023-09-08T21:35:22.407Z,67.60
2023-09-08T21:37:49.423Z,67.93
2023-09-08T21:40:17.217Z,67.62
2023-09-08T21:42:44.154Z,68.28
2023-09-08T21:45:11.245Z,67.47
2023-09-08T21:47:37.885Z,67.62
2023-09-08T21:50:05.036Z,67.09
2023-09-08T21:52:38.318Z,67.80
2023-09-08T21:55:06.886Z,67.79
2023-09-08T21:57:33.556Z,68.40
2023-09-08T22:00:00.366Z,68.63
2023-09-08T22:02:27.313Z,68.59
2023-09-08T22:04:54.292Z,69.27
2023-09-08T22:07:21.084Z,68.74
2023-09-08T22:09:47.689Z,69.41
2023-09-08T22:12:17.452Z,68.91
2023-09-08T22:14:44.137Z,68.81
2023-09-08T22:17:10.775Z,68.79
2023-09-08T22:19:37.493Z,68.84
2023-09-08T22:22:04.990Z,67.58
2023-09-08T22:24:31.944Z,67.75
2023-09-08T22:26:58.622Z,67.70
2023-09-08T22:29:25.686Z,67.51
2023-09-08T22:31:52.448Z,68.99
2023-09-08T22:34:20.953Z,67.14
2023-09-08T22:36:48.122Z,68.60
2023-09-08T22:39:14.921Z,67.96
2023-09-08T22:41:43.747Z,67.83
2023-09-08T22:44:10.644Z,68.26
2023-09-08T22:46:37.301Z,66.64
2023-09-08T22:49:04.803Z,67.41
2023-09-08T22:51:31.991Z,67.98
2023-09-08T22:53:58.761Z,69.24
2023-09-08T22:56:25.447Z,69.41
2023-09-08T22:58:52.234Z,70.02
2023-09-08T23:01:20.267Z,70.07
2023-09-08T23:03:47.218Z,69.54
2023-09-08T23:06:14.984Z,68.50
2023-09-08T23:08:41.641Z,69.70
2023-09-08T23:11:08.363Z,69.51
2023-09-08T23:13:35.536Z,70.21
2023-09-08T23:16:02.616Z,70.28
2023-09-08T23:18:29.639Z,69.86
2023-09-08T23:20:56.460Z,69.96
2023-09-08T23:23:23.110Z,69.75
2023-09-08T23:25:51.041Z,69.77
2023-09-08T23:28:17.784Z,69.94
2023-09-08T23:30:44.510Z,70.34
2023-09-08T23:33:11.622Z,70.50
2023-09-08T23:35:38.627Z,69.20
2023-09-08T23:38:27.504Z,70.21
2023-09-08T23:40:58.238Z,69.42
2023-09-08T23:49:12.530Z,70.43
2023-09-08T23:52:06.448Z,69.56
2023-09-08T23:54:36.518Z,70.48
2023-09-08T23:57:05.433Z,70.69
2023-09-08T23:59:52.181Z,71.08
