createdAt,value
2019-01-24T00:00:39.213Z,39.33
2019-01-24T00:03:07.790Z,40.40
2019-01-24T00:05:36.385Z,40.93
2019-01-24T00:08:05.112Z,39.37
2019-01-24T00:10:33.658Z,44.13
2019-01-24T00:13:02.163Z,45.77
2019-01-24T00:15:30.749Z,46.17
2019-01-24T00:17:59.390Z,46.57
2019-01-24T00:20:28.006Z,48.13
2019-01-24T00:22:56.578Z,50.17
2019-01-24T00:25:25.054Z,50.03
2019-01-24T00:27:53.626Z,49.37
2019-01-24T00:30:22.109Z,53.37
2019-01-24T00:32:50.686Z,58.90
2019-01-24T00:35:19.234Z,63.53
2019-01-24T00:37:47.807Z,62.83
2019-01-24T00:40:20.700Z,68.33
2019-01-24T00:42:49.413Z,69.97
2019-01-24T00:45:18.194Z,69.57
2019-01-24T00:47:46.907Z,73.47
2019-01-24T00:50:16.717Z,68.83
2019-01-24T00:52:45.366Z,67.20
2019-01-24T00:55:15.921Z,63.03
2019-01-24T00:57:44.633Z,68.10
2019-01-24T01:00:16.415Z,69.40
2019-01-24T01:02:44.986Z,62.00
2019-01-24T01:05:13.774Z,67.40
2019-01-24T01:07:42.423Z,70.73
2019-01-24T01:10:12.312Z,67.70
2019-01-24T01:12:41.022Z,62.13
2019-01-24T01:15:12.515Z,58.80
2019-01-24T01:17:41.158Z,60.53
2019-01-24T01:20:13.562Z,63.63
2019-01-24T01:22:42.134Z,60.40
2019-01-24T01:25:12.295Z,60.50
2019-01-24T01:27:40.960Z,60.97
2019-01-24T01:30:12.574Z,64.77
2019-01-24T01:32:41.198Z,52.60
2019-01-24T01:35:09.850Z,59.93
2019-01-24T01:37:38.570Z,59.53
2019-01-24T01:40:10.514Z,56.10
2019-01-24T01:42:39.298Z,57.37
2019-01-24T01:45:15.955Z,55.57
2019-01-24T01:47:44.570Z,56.37
2019-01-24T01:50:18.830Z,54.17
2019-01-24T01:52:47.450Z,62.10
2019-01-24T01:55:16.161Z,65.40
2019-01-24T01:57:44.854Z,55.13
2019-01-24T02:00:20.122Z,57.13
2019-01-24T02:02:48.737Z,65.47
2019-01-24T02:05:17.378Z,56.13
2019-01-24T02:07:46.067Z,55.87
2019-01-24T02:10:17.174Z,56.47
2019-01-24T02:12:45.894Z,50.70
2019-01-24T02:15:15.804Z,43.60
2019-01-24T02:17:44.684Z,48.77
2019-01-24T02:20:16.198Z,44.17
2019-01-24T02:22:44.992Z,45.97
2019-01-24T02:25:13.706Z,47.13
2019-01-24T02:27:42.326Z,37.03
2019-01-24T02:30:22.464Z,39.17
2019-01-24T02:32:51.081Z,40.77
2019-01-24T02:35:19.650Z,41.67
2019-01-24T02:37:48.206Z,38.97
2019-01-24T02:40:16.914Z,36.97
2019-01-24T02:42:45.477Z,38.60
2019-01-24T02:45:19.460Z,40.93
2019-01-24T02:47:48.082Z,34.13
2019-01-24T02:50:18.786Z,34.00
2019-01-24T02:52:47.879Z,40.67
2019-01-24T02:55:17.119Z,37.07
2019-01-24T02:57:45.734Z,38.50
2019-01-24T03:00:17.224Z,34.60
2019-01-24T03:02:45.774Z,35.03
2019-01-24T03:05:17.253Z,30.20
2019-01-24T03:07:45.934Z,36.20
2019-01-24T03:10:15.165Z,34.23
2019-01-24T03:12:43.855Z,36.33
2019-01-24T03:15:14.773Z,34.07
2019-01-24T03:17:43.394Z,33.47
2019-01-24T03:20:13.702Z,37.63
2019-01-24T03:22:42.251Z,32.77
2019-01-24T03:25:12.957Z,38.83
2019-01-24T03:27:41.583Z,33.63
2019-01-24T03:30:12.695Z,38.03
2019-01-24T03:32:41.254Z,34.10
2019-01-24T03:35:23.925Z,36.40
2019-01-24T03:37:52.465Z,32.00
2019-01-24T03:40:21.038Z,32.57
2019-01-24T03:42:49.648Z,35.13
2019-01-24T03:45:18.296Z,33.03
2019-01-24T03:47:46.907Z,34.97
2019-01-24T03:50:19.930Z,35.63
2019-01-24T03:52:48.724Z,29.80
2019-01-24T03:55:19.027Z,28.67
2019-01-24T03:57:47.738Z,29.43
2019-01-24T04:00:18.823Z,29.93
2019-01-24T04:02:47.504Z,30.73
2019-01-24T04:05:16.326Z,33.37
2019-01-24T04:07:44.870Z,28.30
2019-01-24T04:10:20.436Z,29.83
2019-01-24T04:12:49.053Z,35.57
2019-01-24T04:15:22.368Z,36.10
2019-01-24T04:17:50.981Z,27.37
2019-01-24T04:20:19.754Z,31.53
2019-01-24T04:22:48.303Z,35.03
2019-01-24T04:25:17.350Z,27.33
2019-01-24T04:27:45.890Z,28.73
2019-01-24T04:30:17.534Z,31.20
2019-01-24T04:32:46.252Z,36.00
2019-01-24T04:35:19.746Z,26.53
2019-01-24T04:37:45.081Z,32.83
2019-01-24T04:40:15.714Z,20.97
2019-01-24T04:42:44.333Z,26.20
2019-01-24T04:45:14.554Z,28.97
2019-01-24T04:47:43.242Z,20.67
2019-01-24T04:50:14.176Z,22.60
2019-01-24T04:52:42.724Z,23.50
2019-01-24T04:55:15.452Z,26.70
2019-01-24T04:57:44.259Z,26.20
2019-01-24T05:00:16.097Z,23.63
2019-01-24T05:02:44.640Z,23.60
2019-01-24T05:05:13.233Z,25.73
2019-01-24T05:07:41.762Z,19.87
2019-01-24T05:10:10.568Z,24.53
2019-01-24T05:12:39.123Z,20.13
2019-01-24T05:15:08.330Z,21.13
2019-01-24T05:17:36.970Z,26.07
2019-01-24T05:20:08.861Z,26.40
2019-01-24T05:22:37.439Z,22.43
2019-01-24T05:25:14.557Z,21.43
2019-01-24T05:27:43.165Z,23.30
2019-01-24T05:30:14.780Z,28.63
2019-01-24T05:32:43.360Z,23.40
2019-01-24T05:35:12.150Z,28.23
2019-01-24T05:37:40.726Z,24.73
2019-01-24T05:40:10.413Z,25.80
2019-01-24T05:42:39.056Z,24.10
2019-01-24T05:45:10.647Z,20.93
2019-01-24T05:47:39.211Z,26.53
2019-01-24T05:50:10.304Z,25.23
2019-01-24T05:52:38.896Z,26.03
2019-01-24T05:55:09.649Z,27.63
2019-01-24T05:57:38.218Z,25.77
2019-01-24T06:00:10.173Z,22.93
2019-01-24T06:02:38.790Z,26.03
2019-01-24T06:05:09.586Z,25.63
2019-01-24T06:07:38.225Z,31.10
2019-01-24T06:10:16.821Z,23.60
2019-01-24T06:12:45.454Z,25.97
2019-01-24T06:15:16.239Z,25.67
2019-01-24T06:17:44.873Z,31.80
2019-01-24T06:20:13.870Z,24.30
2019-01-24T06:22:42.447Z,27.13
2019-01-24T06:25:15.290Z,21.60
2019-01-24T06:27:43.901Z,24.23
2019-01-24T06:30:15.521Z,22.10
2019-01-24T06:32:44.096Z,23.63
2019-01-24T06:35:12.787Z,24.80
2019-01-24T06:37:41.508Z,23.43
2019-01-24T06:40:15.159Z,25.67
2019-01-24T06:42:43.803Z,26.43
2019-01-24T06:45:14.794Z,25.43
2019-01-24T06:47:43.374Z,25.33
2019-01-24T06:50:14.070Z,20.47
2019-01-24T06:52:42.702Z,25.00
2019-01-24T06:55:14.290Z,26.80
2019-01-24T06:57:42.868Z,22.30
2019-01-24T07:00:14.559Z,27.03
2019-01-24T07:02:43.130Z,29.10
2019-01-24T07:05:11.919Z,25.67
2019-01-24T07:07:40.495Z,26.10
2019-01-24T07:10:12.142Z,27.60
2019-01-24T07:12:40.810Z,25.13
2019-01-24T07:15:12.193Z,25.63
2019-01-24T07:17:40.761Z,25.77
2019-01-24T07:20:11.952Z,26.67
2019-01-24T07:22:40.600Z,23.30
2019-01-24T07:25:12.446Z,25.30
2019-01-24T07:27:40.949Z,24.23
2019-01-24T07:30:15.198Z,17.83
2019-01-24T07:32:43.766Z,22.33
2019-01-24T07:35:14.351Z,18.77
2019-01-24T07:37:42.930Z,20.37
2019-01-24T07:40:13.842Z,23.70
2019-01-24T07:42:42.485Z,19.40
2019-01-24T07:45:25.780Z,23.60
2019-01-24T07:47:54.517Z,23.47
2019-01-24T07:50:23.257Z,20.93
2019-01-24T07:52:51.863Z,21.87
2019-01-24T07:55:20.523Z,22.13
2019-01-24T07:57:49.286Z,22.27
2019-01-24T08:00:24.685Z,21.73
2019-01-24T08:02:53.461Z,23.03
2019-01-24T08:05:24.141Z,18.13
2019-01-24T08:07:52.836Z,21.50
2019-01-24T08:10:22.878Z,17.53
2019-01-24T08:12:51.556Z,22.50
2019-01-24T08:15:21.593Z,23.23
2019-01-24T08:17:50.712Z,21.43
2019-01-24T08:20:21.364Z,20.70
2019-01-24T08:22:50.103Z,19.63
2019-01-24T08:25:18.994Z,19.10
2019-01-24T08:27:47.639Z,19.60
2019-01-24T08:30:21.084Z,22.67
2019-01-24T08:32:50.970Z,21.57
2019-01-24T08:35:19.648Z,21.20
2019-01-24T08:37:48.303Z,22.63
2019-01-24T08:40:19.039Z,21.20
2019-01-24T08:42:47.612Z,23.67
2019-01-24T08:45:16.364Z,18.60
2019-01-24T08:47:44.955Z,24.60
2019-01-24T08:50:21.724Z,19.50
2019-01-24T08:52:50.476Z,23.97
2019-01-24T08:55:21.728Z,22.40
2019-01-24T08:57:50.316Z,23.27
2019-01-24T09:00:20.860Z,25.40
2019-01-24T09:02:50.480Z,27.03
2019-01-24T09:05:19.224Z,25.90
2019-01-24T09:07:48.048Z,26.93
2019-01-24T09:10:22.254Z,25.83
2019-01-24T09:12:50.836Z,24.50
2019-01-24T09:15:19.591Z,25.70
2019-01-24T09:17:48.176Z,30.00
2019-01-24T09:20:19.022Z,31.33
2019-01-24T09:22:47.950Z,30.33
2019-01-24T09:25:16.896Z,29.40
2019-01-24T09:27:45.540Z,31.67
2019-01-24T09:30:19.418Z,34.00
2019-01-24T09:32:47.998Z,32.50
2019-01-24T09:35:16.612Z,34.70
2019-01-24T09:37:45.189Z,29.67
2019-01-24T09:40:15.936Z,36.40
2019-01-24T09:42:44.661Z,34.10
2019-01-24T09:45:27.161Z,33.37
2019-01-24T09:47:57.699Z,35.43
2019-01-24T09:50:27.438Z,32.87
2019-01-24T09:52:56.099Z,31.97
2019-01-24T09:55:24.713Z,29.77
2019-01-24T09:57:53.427Z,30.37
2019-01-24T10:00:27.802Z,35.03
2019-01-24T10:02:56.524Z,31.87
2019-01-24T10:05:25.198Z,31.87
2019-01-24T10:07:53.791Z,33.47
2019-01-24T10:10:27.142Z,29.67
2019-01-24T10:12:56.562Z,30.23
2019-01-24T10:15:25.608Z,37.13
2019-01-24T10:17:54.326Z,34.07
2019-01-24T10:20:24.872Z,35.43
2019-01-24T10:22:53.698Z,35.00
2019-01-24T10:25:27.746Z,29.87
2019-01-24T10:27:56.468Z,33.37
2019-01-24T10:30:26.017Z,33.63
2019-01-24T10:32:54.837Z,32.27
2019-01-24T10:35:23.789Z,38.80
2019-01-24T10:37:52.905Z,37.50
2019-01-24T10:40:32.049Z,38.83
2019-01-24T10:43:00.763Z,33.07
2019-01-24T10:45:29.512Z,32.63
2019-01-24T10:47:58.328Z,35.50
2019-01-24T10:50:28.482Z,34.10
2019-01-24T10:52:57.127Z,32.37
2019-01-24T10:55:28.345Z,34.80
2019-01-24T10:57:58.758Z,35.17
2019-01-24T11:00:38.693Z,34.37
2019-01-24T11:03:09.612Z,33.00
2019-01-24T11:05:38.289Z,33.40
2019-01-24T11:08:07.007Z,32.40
2019-01-24T11:10:35.685Z,35.80
2019-01-24T11:13:04.332Z,35.60
2019-01-24T11:15:33.016Z,32.43
2019-01-24T11:18:01.768Z,33.13
2019-01-24T11:20:30.511Z,36.33
2019-01-24T11:22:59.092Z,28.50
2019-01-24T11:25:27.935Z,35.97
2019-01-24T11:27:56.654Z,34.63
2019-01-24T11:30:31.708Z,33.43
2019-01-24T11:33:00.660Z,37.07
2019-01-24T11:35:34.551Z,33.87
2019-01-24T11:38:03.191Z,33.63
2019-01-24T11:40:31.867Z,34.53
2019-01-24T11:43:00.525Z,39.80
2019-01-24T11:45:37.363Z,32.13
2019-01-24T11:48:06.149Z,40.23
2019-01-24T11:50:34.900Z,34.77
2019-01-24T11:53:03.548Z,33.50
2019-01-24T11:55:32.153Z,36.60
2019-01-24T11:58:00.840Z,37.10
2019-01-24T12:00:39.156Z,37.60
2019-01-24T12:03:07.868Z,33.30
2019-01-24T12:05:39.440Z,34.13
2019-01-24T12:08:08.461Z,39.33
2019-01-24T12:10:37.065Z,35.27
2019-01-24T12:13:05.825Z,35.27
2019-01-24T12:15:34.461Z,34.73
2019-01-24T12:18:03.132Z,33.30
2019-01-24T12:20:31.718Z,34.93
2019-01-24T12:23:00.323Z,30.47
2019-01-24T12:25:32.035Z,36.13
2019-01-24T12:28:06.727Z,31.67
2019-01-24T12:30:36.466Z,31.23
2019-01-24T12:33:07.799Z,34.60
2019-01-24T12:35:36.515Z,34.80
2019-01-24T12:38:05.469Z,29.60
2019-01-24T12:40:34.410Z,35.67
2019-01-24T12:43:03.019Z,34.93
2019-01-24T12:45:36.047Z,30.70
2019-01-24T12:48:05.492Z,33.77
2019-01-24T12:50:34.074Z,38.47
2019-01-24T12:53:02.758Z,30.47
2019-01-24T12:55:31.335Z,37.93
2019-01-24T12:58:00.087Z,37.63
2019-01-24T13:00:34.405Z,34.80
2019-01-24T13:03:03.012Z,36.60
2019-01-24T13:05:31.588Z,37.97
2019-01-24T13:08:00.196Z,35.47
2019-01-24T13:10:29.128Z,36.83
2019-01-24T13:12:57.779Z,37.47
2019-01-24T13:15:28.455Z,35.80
2019-01-24T13:17:57.144Z,35.73
2019-01-24T13:20:25.899Z,32.73
2019-01-24T13:22:54.466Z,32.07
2019-01-24T13:25:25.283Z,38.73
2019-01-24T13:27:53.887Z,37.83
2019-01-24T13:30:24.513Z,33.23
2019-01-24T13:32:53.140Z,33.67
2019-01-24T13:35:21.887Z,36.37
2019-01-24T13:37:50.541Z,36.47
2019-01-24T13:40:27.100Z,37.87
2019-01-24T13:42:55.873Z,37.10
2019-01-24T13:45:27.125Z,37.40
2019-01-24T13:47:55.801Z,35.47
2019-01-24T13:50:24.388Z,36.17
2019-01-24T13:52:53.173Z,33.20
2019-01-24T13:55:21.756Z,33.43
2019-01-24T13:57:50.503Z,36.63
2019-01-24T14:00:33.459Z,35.27
2019-01-24T14:03:14.094Z,34.47
2019-01-24T14:05:42.769Z,30.67
2019-01-24T14:08:11.409Z,38.57
2019-01-24T14:10:45.256Z,34.53
2019-01-24T14:13:15.913Z,34.03
2019-01-24T14:15:46.380Z,34.67
2019-01-24T14:18:17.900Z,37.13
2019-01-24T14:20:48.297Z,33.73
2019-01-24T14:23:16.952Z,33.97
2019-01-24T14:25:45.600Z,39.13
2019-01-24T14:28:14.286Z,39.37
2019-01-24T14:30:42.923Z,32.37
2019-01-24T14:33:11.540Z,35.00
2019-01-24T14:35:40.134Z,35.20
2019-01-24T14:38:09.546Z,34.83
2019-01-24T14:40:38.133Z,34.83
2019-01-24T14:43:06.802Z,37.37
2019-01-24T14:45:35.473Z,38.93
2019-01-24T14:48:04.657Z,37.33
2019-01-24T14:50:33.376Z,35.07
2019-01-24T14:53:01.988Z,37.57
2019-01-24T14:55:30.639Z,36.93
2019-01-24T14:57:59.240Z,33.30
2019-01-24T15:00:32.733Z,36.40
2019-01-24T15:03:01.574Z,31.83
2019-01-24T15:05:30.162Z,31.00
2019-01-24T15:07:58.741Z,37.17
2019-01-24T15:10:27.693Z,32.90
2019-01-24T15:12:56.408Z,35.43
2019-01-24T15:15:25.264Z,37.47
2019-01-24T15:17:53.840Z,34.70
2019-01-24T15:20:22.581Z,36.83
2019-01-24T15:22:51.164Z,33.27
2019-01-24T15:25:21.407Z,34.73
2019-01-24T15:27:50.218Z,36.40
2019-01-24T15:30:26.757Z,36.73
2019-01-24T15:32:55.577Z,38.70
2019-01-24T15:35:24.251Z,35.90
2019-01-24T15:37:54.737Z,34.13
2019-01-24T15:40:28.255Z,37.17
2019-01-24T15:42:56.997Z,40.00
2019-01-24T15:45:25.740Z,36.90
2019-01-24T15:47:54.488Z,39.03
2019-01-24T15:50:24.023Z,38.23
2019-01-24T15:52:53.072Z,35.83
2019-01-24T15:55:21.756Z,36.70
2019-01-24T15:57:50.496Z,36.27
2019-01-24T16:00:22.007Z,33.63
2019-01-24T16:02:50.654Z,37.67
2019-01-24T16:05:19.500Z,34.97
2019-01-24T16:07:48.784Z,36.87
2019-01-24T16:10:22.167Z,41.20
2019-01-24T16:12:50.753Z,38.50
2019-01-24T16:15:24.674Z,33.57
2019-01-24T16:17:53.257Z,37.20
2019-01-24T16:20:24.377Z,39.57
2019-01-24T16:22:53.021Z,40.37
2019-01-24T16:25:24.452Z,37.33
2019-01-24T16:27:53.029Z,41.03
2019-01-24T16:30:26.791Z,40.60
2019-01-24T16:32:55.545Z,39.83
2019-01-24T16:35:24.145Z,38.27
2019-01-24T16:37:52.869Z,40.53
2019-01-24T16:40:23.817Z,38.07
2019-01-24T16:42:52.490Z,36.87
2019-01-24T16:45:23.155Z,36.17
2019-01-24T16:47:51.789Z,40.03
2019-01-24T16:50:22.351Z,38.73
2019-01-24T16:52:50.919Z,35.30
2019-01-24T16:55:20.181Z,38.40
2019-01-24T16:57:50.007Z,37.37
2019-01-24T17:00:21.718Z,39.30
2019-01-24T17:02:50.360Z,34.77
2019-01-24T17:05:19.217Z,38.10
2019-01-24T17:07:47.880Z,34.43
2019-01-24T17:10:19.188Z,38.50
2019-01-24T17:12:47.848Z,36.80
2019-01-24T17:15:18.499Z,36.40
2019-01-24T17:17:47.147Z,38.83
2019-01-24T17:20:24.519Z,32.07
2019-01-24T17:22:53.238Z,37.50
2019-01-24T17:25:22.880Z,34.57
2019-01-24T17:27:51.470Z,36.53
2019-01-24T17:30:22.522Z,35.03
2019-01-24T17:32:51.339Z,41.23
2019-01-24T17:35:20.094Z,37.57
2019-01-24T17:37:48.839Z,43.93
2019-01-24T17:40:20.573Z,36.70
2019-01-24T17:42:49.149Z,38.33
2019-01-24T17:45:17.903Z,39.30
2019-01-24T17:47:46.484Z,39.50
2019-01-24T17:50:17.735Z,36.53
2019-01-24T17:52:46.525Z,41.60
2019-01-24T17:55:20.399Z,44.17
2019-01-24T17:57:48.972Z,36.37
2019-01-24T18:00:20.562Z,39.83
2019-01-24T18:02:49.175Z,35.50
2019-01-24T18:05:17.883Z,32.57
2019-01-24T18:07:46.509Z,37.60
2019-01-24T18:10:23.343Z,38.10
2019-01-24T18:12:51.948Z,34.33
2019-01-24T18:15:23.404Z,35.47
2019-01-24T18:17:53.641Z,39.33
2019-01-24T18:20:32.479Z,38.50
2019-01-24T18:23:03.040Z,34.53
2019-01-24T18:25:33.286Z,42.33
2019-01-24T18:28:03.849Z,32.90
2019-01-24T18:30:32.494Z,39.30
2019-01-24T18:33:05.311Z,31.50
2019-01-24T18:35:37.230Z,38.03
2019-01-24T18:38:09.066Z,38.17
2019-01-24T18:40:39.399Z,37.43
2019-01-24T18:43:14.252Z,39.43
2019-01-24T18:45:49.773Z,39.87
2019-01-24T18:48:20.473Z,41.37
2019-01-24T18:50:51.127Z,39.17
2019-01-24T18:53:19.868Z,40.30
2019-01-24T18:55:48.448Z,41.40
2019-01-24T18:58:17.126Z,38.53
2019-01-24T19:00:46.272Z,38.57
2019-01-24T19:03:15.225Z,38.33
2019-01-24T19:05:43.940Z,40.97
2019-01-24T19:08:13.689Z,34.27
2019-01-24T19:10:44.700Z,37.60
2019-01-24T19:13:13.467Z,39.70
2019-01-24T19:15:42.125Z,40.67
2019-01-24T19:18:11.289Z,41.57
2019-01-24T19:20:40.003Z,42.03
2019-01-24T19:23:08.679Z,40.10
2019-01-24T19:25:37.704Z,38.90
2019-01-24T19:28:06.460Z,41.73
2019-01-24T19:30:35.119Z,41.03
2019-01-24T19:33:04.103Z,39.00
2019-01-24T19:35:33.670Z,39.20
2019-01-24T19:38:02.260Z,43.83
2019-01-24T19:40:32.592Z,41.40
2019-01-24T19:43:01.276Z,38.13
2019-01-24T19:45:29.996Z,35.40
2019-01-24T19:47:58.620Z,35.73
2019-01-24T19:50:29.412Z,34.67
2019-01-24T19:52:59.060Z,39.57
2019-01-24T19:55:28.826Z,37.47
2019-01-24T19:57:58.907Z,39.23
2019-01-24T20:00:31.440Z,43.10
2019-01-24T20:03:00.438Z,39.83
2019-01-24T20:05:29.458Z,42.40
2019-01-24T20:07:58.195Z,42.17
2019-01-24T20:10:29.079Z,41.03
2019-01-24T20:12:58.025Z,41.00
2019-01-24T20:15:30.587Z,40.00
2019-01-24T20:18:06.605Z,36.23
2019-01-24T20:20:40.387Z,39.73
2019-01-24T20:23:09.249Z,36.30
2019-01-24T20:25:37.896Z,41.47
2019-01-24T20:28:07.324Z,36.27
2019-01-24T20:30:35.991Z,40.70
2019-01-24T20:33:05.342Z,40.63
2019-01-24T20:35:42.860Z,36.63
2019-01-24T20:38:12.304Z,41.53
2019-01-24T20:40:42.970Z,38.83
2019-01-24T20:43:12.738Z,41.03
2019-01-24T20:45:41.588Z,40.70
2019-01-24T20:48:10.368Z,42.33
2019-01-24T20:50:38.971Z,43.87
2019-01-24T20:53:07.557Z,40.40
2019-01-24T20:55:36.232Z,41.07
2019-01-24T20:58:06.063Z,42.30
2019-01-24T21:00:34.810Z,43.43
2019-01-24T21:03:03.508Z,39.93
2019-01-24T21:05:32.160Z,42.83
2019-01-24T21:08:00.810Z,43.03
2019-01-24T21:10:30.463Z,47.07
2019-01-24T21:12:59.113Z,41.03
2019-01-24T21:15:27.719Z,43.00
2019-01-24T21:17:56.440Z,44.13
2019-01-24T21:20:30.109Z,40.47
2019-01-24T21:22:58.764Z,47.67
2019-01-24T21:25:27.923Z,50.17
2019-01-24T21:27:56.629Z,39.93
2019-01-24T21:30:30.979Z,46.63
2019-01-24T21:32:59.565Z,42.40
2019-01-24T21:35:28.249Z,48.30
2019-01-24T21:37:56.829Z,47.50
2019-01-24T21:40:25.613Z,47.50
2019-01-24T21:42:54.191Z,45.07
2019-01-24T21:45:28.521Z,46.30
2019-01-24T21:47:57.248Z,53.93
2019-01-24T21:50:30.663Z,48.63
2019-01-24T21:52:59.322Z,45.67
2019-01-24T21:55:28.009Z,40.97
2019-01-24T21:57:56.653Z,46.73
2019-01-24T22:00:27.558Z,46.03
2019-01-24T22:02:56.267Z,45.43
2019-01-24T22:05:25.270Z,41.30
2019-01-24T22:07:54.042Z,46.73
2019-01-24T22:10:25.937Z,43.00
2019-01-24T22:12:54.655Z,49.67
2019-01-24T22:15:25.604Z,44.17
2019-01-24T22:17:54.319Z,47.07
2019-01-24T22:20:22.923Z,42.00
2019-01-24T22:22:51.642Z,44.43
2019-01-24T22:25:22.962Z,46.33
2019-01-24T22:27:51.541Z,46.13
2019-01-24T22:30:23.627Z,43.73
2019-01-24T22:32:52.279Z,48.43
2019-01-24T22:35:20.951Z,41.30
2019-01-24T22:37:49.600Z,47.43
2019-01-24T22:40:18.448Z,46.17
2019-01-24T22:42:47.100Z,39.43
2019-01-24T22:45:20.997Z,52.80
2019-01-24T22:47:49.589Z,49.67
2019-01-24T22:50:18.334Z,44.47
2019-01-24T22:52:47.268Z,45.77
2019-01-24T22:55:16.120Z,48.57
2019-01-24T22:57:44.768Z,45.27
2019-01-24T23:00:36.341Z,46.93
2019-01-24T23:03:07.675Z,47.70
2019-01-24T23:05:37.452Z,43.03
2019-01-24T23:08:07.809Z,47.10
2019-01-24T23:10:37.129Z,50.90
2019-01-24T23:13:05.803Z,43.67
2019-01-24T23:15:34.480Z,44.40
2019-01-24T23:18:03.127Z,47.87
2019-01-24T23:20:31.739Z,48.33
2019-01-24T23:23:00.333Z,51.67
2019-01-24T23:25:29.008Z,45.17
2019-01-24T23:27:57.584Z,50.33
2019-01-24T23:30:26.191Z,51.93
2019-01-24T23:32:54.775Z,44.40
2019-01-24T23:35:23.576Z,47.93
2019-01-24T23:37:52.555Z,46.10
2019-01-24T23:40:21.240Z,47.13
2019-01-24T23:42:49.926Z,44.90
2019-01-24T23:45:18.509Z,47.30
2019-01-24T23:47:47.114Z,48.13
2019-01-24T23:50:15.773Z,51.47
2019-01-24T23:52:44.384Z,50.13
2019-01-24T23:55:13.032Z,51.87
2019-01-24T23:57:41.644Z,44.07
