createdAt,value
2022-12-17T00:00:41.771Z,100.00
2022-12-17T00:03:29.844Z,100.00
2022-12-17T00:06:15.243Z,100.00
2022-12-17T00:09:00.552Z,100.00
2022-12-17T00:11:45.473Z,100.00
2022-12-17T00:14:47.108Z,100.00
2022-12-17T00:17:43.025Z,100.00
2022-12-17T00:20:28.307Z,100.00
2022-12-17T00:23:21.454Z,100.00
2022-12-17T00:26:14.868Z,100.00
2022-12-17T00:29:00.055Z,100.00
2022-12-17T00:31:46.523Z,100.00
2022-12-17T00:34:31.925Z,100.00
2022-12-17T00:37:17.557Z,100.00
2022-12-17T00:40:02.744Z,100.00
2022-12-17T00:42:48.227Z,100.00
2022-12-17T00:45:33.081Z,100.00
2022-12-17T00:48:17.883Z,100.00
2022-12-17T00:51:02.773Z,100.00
2022-12-17T00:53:47.568Z,100.00
2022-12-17T00:56:33.106Z,100.00
2022-12-17T00:59:17.968Z,100.00
2022-12-17T01:02:06.428Z,100.00
2022-12-17T01:04:52.211Z,100.00
2022-12-17T01:07:38.616Z,100.00
2022-12-17T01:10:23.886Z,100.00
2022-12-17T01:13:09.161Z,100.00
2022-12-17T01:15:54.866Z,100.00
2022-12-17T01:18:42.057Z,100.00
2022-12-17T01:21:26.737Z,100.00
2022-12-17T01:24:11.529Z,100.00
2022-12-17T01:26:56.744Z,100.00
2022-12-17T01:29:41.732Z,100.00
2022-12-17T01:32:27.174Z,100.00
2022-12-17T01:35:11.864Z,100.00
2022-12-17T01:37:56.962Z,100.00
2022-12-17T01:40:41.992Z,100.00
2022-12-17T01:43:31.168Z,100.00
2022-12-17T01:46:17.119Z,100.00
2022-12-17T01:49:06.370Z,100.00
2022-12-17T01:51:52.697Z,100.00
2022-12-17T01:54:38.000Z,100.00
2022-12-17T01:57:25.327Z,100.00
2022-12-17T02:00:21.416Z,100.00
2022-12-17T02:03:06.825Z,100.00
2022-12-17T02:06:02.033Z,100.00
2022-12-17T02:08:46.844Z,100.00
2022-12-17T02:11:47.094Z,100.00
2022-12-17T02:14:45.014Z,100.00
2022-12-17T02:17:36.587Z,100.00
2022-12-17T02:20:45.445Z,100.00
2022-12-17T02:24:11.122Z,100.00
2022-12-17T02:27:14.448Z,100.00
2022-12-17T02:30:07.385Z,100.00
2022-12-17T02:32:56.255Z,100.00
2022-12-17T02:35:46.183Z,100.00
2022-12-17T02:38:49.155Z,100.00
2022-12-17T02:41:41.023Z,100.00
2022-12-17T02:44:28.876Z,100.00
2022-12-17T02:47:16.287Z,100.00
2022-12-17T02:50:01.637Z,100.00
2022-12-17T02:52:46.926Z,100.00
2022-12-17T02:55:31.840Z,100.00
2022-12-17T02:58:17.213Z,100.00
2022-12-17T03:01:02.151Z,100.00
2022-12-17T03:03:57.765Z,100.00
2022-12-17T03:06:42.588Z,100.00
2022-12-17T03:13:21.556Z,100.00
2022-12-17T03:16:06.441Z,100.00
2022-12-17T03:18:51.163Z,100.00
2022-12-17T03:21:36.971Z,100.00
2022-12-17T03:24:22.162Z,100.00
2022-12-17T03:27:07.032Z,100.00
2022-12-17T03:29:52.094Z,100.00
2022-12-17T03:32:36.971Z,100.00
2022-12-17T03:35:22.510Z,100.00
2022-12-17T03:38:07.269Z,100.00
2022-12-17T03:40:52.237Z,100.00
2022-12-17T03:43:37.400Z,100.00
2022-12-17T03:46:22.625Z,100.00
2022-12-17T03:49:10.159Z,100.00
2022-12-17T03:51:54.883Z,100.00
2022-12-17T03:54:39.674Z,100.00
2022-12-17T03:57:24.426Z,100.00
2022-12-17T04:00:12.672Z,100.00
2022-12-17T04:02:58.280Z,100.00
2022-12-17T04:05:43.582Z,100.00
2022-12-17T04:08:28.486Z,100.00
2022-12-17T04:11:13.820Z,100.00
2022-12-17T04:13:59.064Z,100.00
2022-12-17T04:16:43.899Z,100.00
2022-12-17T04:19:29.978Z,100.00
2022-12-17T04:22:17.422Z,100.00
2022-12-17T04:25:02.848Z,100.00
2022-12-17T04:27:48.228Z,100.00
2022-12-17T04:30:33.427Z,100.00
2022-12-17T04:33:18.560Z,100.00
2022-12-17T04:36:06.708Z,100.00
2022-12-17T04:38:51.965Z,100.00
2022-12-17T04:41:48.032Z,100.00
2022-12-17T04:44:32.935Z,100.00
2022-12-17T04:47:17.737Z,100.00
2022-12-17T04:50:03.117Z,100.00
2022-12-17T04:53:04.667Z,100.00
2022-12-17T04:55:49.878Z,100.00
2022-12-17T04:58:34.597Z,100.00
2022-12-17T05:01:19.561Z,100.00
2022-12-17T05:04:04.649Z,100.00
2022-12-17T05:06:49.852Z,100.00
2022-12-17T05:09:34.764Z,100.00
2022-12-17T05:12:19.743Z,100.00
2022-12-17T05:15:05.089Z,100.00
2022-12-17T05:17:50.325Z,100.00
2022-12-17T05:20:35.602Z,100.00
2022-12-17T05:23:24.977Z,100.00
2022-12-17T05:26:21.585Z,100.00
2022-12-17T05:29:07.256Z,100.00
2022-12-17T05:35:34.707Z,100.00
2022-12-17T05:38:30.296Z,100.00
2022-12-17T05:42:13.860Z,100.00
2022-12-17T05:44:52.631Z,100.00
2022-12-17T05:47:37.452Z,100.00
2022-12-17T05:50:28.869Z,100.00
2022-12-17T05:53:52.456Z,100.00
2022-12-17T06:00:19.177Z,100.00
2022-12-17T06:03:04.679Z,100.00
2022-12-17T06:05:49.732Z,100.00
2022-12-17T06:12:19.922Z,100.00
2022-12-17T06:15:04.735Z,100.00
2022-12-17T06:17:49.566Z,100.00
2022-12-17T06:20:34.794Z,100.00
2022-12-17T06:23:29.373Z,100.00
2022-12-17T06:26:41.312Z,100.00
2022-12-17T06:29:36.157Z,100.00
2022-12-17T06:32:32.724Z,100.00
2022-12-17T06:35:32.188Z,100.00
2022-12-17T06:38:26.601Z,100.00
2022-12-17T06:41:11.889Z,100.00
2022-12-17T06:44:01.482Z,100.00
2022-12-17T06:46:46.420Z,100.00
2022-12-17T06:49:31.547Z,100.00
2022-12-17T06:52:16.540Z,100.00
2022-12-17T06:55:01.353Z,100.00
2022-12-17T06:57:50.153Z,100.00
2022-12-17T07:00:35.947Z,100.00
2022-12-17T07:03:22.345Z,100.00
2022-12-17T07:06:07.515Z,100.00
2022-12-17T07:08:53.052Z,100.00
2022-12-17T07:11:39.467Z,100.00
2022-12-17T07:14:24.567Z,100.00
2022-12-17T07:17:09.392Z,100.00
2022-12-17T07:19:54.098Z,100.00
2022-12-17T07:22:38.967Z,100.00
2022-12-17T07:25:24.403Z,100.00
2022-12-17T07:28:15.403Z,100.00
2022-12-17T07:31:00.881Z,100.00
2022-12-17T07:33:45.703Z,100.00
2022-12-17T07:36:30.928Z,100.00
2022-12-17T07:39:15.680Z,100.00
2022-12-17T07:42:00.543Z,100.00
2022-12-17T07:44:45.279Z,100.00
2022-12-17T07:47:30.097Z,100.00
2022-12-17T07:50:14.736Z,100.00
2022-12-17T07:52:59.594Z,100.00
2022-12-17T07:55:44.887Z,100.00
2022-12-17T07:58:30.161Z,100.00
2022-12-17T08:01:19.244Z,100.00
2022-12-17T08:04:04.928Z,100.00
2022-12-17T08:06:49.809Z,100.00
2022-12-17T08:09:34.551Z,100.00
2022-12-17T08:12:19.547Z,100.00
2022-12-17T08:15:04.326Z,100.00
2022-12-17T08:17:49.163Z,100.00
2022-12-17T08:20:34.478Z,100.00
2022-12-17T08:23:21.335Z,100.00
2022-12-17T08:26:06.646Z,100.00
2022-12-17T08:28:51.829Z,100.00
2022-12-17T08:31:37.463Z,100.00
2022-12-17T08:34:22.966Z,100.00
2022-12-17T08:37:07.694Z,100.00
2022-12-17T08:39:52.433Z,100.00
2022-12-17T08:42:37.380Z,100.00
2022-12-17T08:45:22.671Z,100.00
2022-12-17T08:48:08.072Z,100.00
2022-12-17T08:50:52.836Z,99.37
2022-12-17T08:53:38.327Z,100.00
2022-12-17T08:56:52.580Z,96.03
2022-12-17T08:59:37.495Z,91.45
2022-12-17T09:02:22.928Z,89.76
2022-12-17T09:05:08.033Z,80.51
2022-12-17T09:07:52.842Z,79.14
2022-12-17T09:10:37.590Z,78.77
2022-12-17T09:13:22.879Z,79.95
2022-12-17T09:16:12.773Z,80.21
2022-12-17T09:18:58.144Z,76.73
2022-12-17T09:21:43.559Z,74.21
2022-12-17T09:24:28.906Z,70.61
2022-12-17T09:27:13.674Z,64.34
2022-12-17T09:29:58.386Z,63.73
2022-12-17T09:32:43.642Z,62.68
2022-12-17T09:35:29.022Z,63.41
2022-12-17T09:38:14.882Z,61.96
2022-12-17T09:41:05.210Z,62.89
2022-12-17T09:44:11.428Z,63.19
2022-12-17T09:47:17.564Z,66.54
2022-12-17T09:50:02.767Z,68.69
2022-12-17T09:52:53.030Z,68.33
2022-12-17T09:55:52.055Z,68.58
2022-12-17T09:58:48.516Z,68.43
2022-12-17T10:01:43.072Z,67.23
2022-12-17T10:04:37.832Z,65.85
2022-12-17T10:07:30.814Z,67.96
2022-12-17T10:10:18.751Z,68.81
2022-12-17T10:13:03.501Z,72.10
2022-12-17T10:15:48.269Z,75.05
2022-12-17T10:18:37.637Z,78.26
2022-12-17T10:21:26.015Z,80.84
2022-12-17T10:24:23.776Z,86.12
2022-12-17T10:27:08.506Z,88.96
2022-12-17T10:29:53.844Z,91.11
2022-12-17T10:32:42.552Z,95.83
2022-12-17T10:35:41.680Z,95.20
2022-12-17T10:38:39.022Z,95.18
2022-12-17T10:41:24.390Z,100.00
2022-12-17T10:44:09.253Z,97.50
2022-12-17T10:46:54.312Z,98.08
2022-12-17T10:49:43.629Z,100.00
2022-12-17T10:52:46.361Z,100.00
2022-12-17T11:10:09.613Z,92.62
2022-12-17T11:16:44.044Z,82.57
2022-12-17T11:19:32.011Z,76.71
2022-12-17T11:37:44.513Z,83.16
2022-12-17T11:40:39.829Z,85.12
2022-12-17T11:43:58.281Z,87.85
2022-12-17T11:47:14.404Z,92.21
2022-12-17T11:50:34.558Z,96.94
2022-12-17T11:54:02.621Z,99.91
2022-12-17T12:08:45.880Z,65.97
2022-12-17T12:11:53.729Z,62.79
2022-12-17T12:22:51.616Z,59.46
2022-12-17T12:26:14.511Z,63.07
2022-12-17T12:29:24.878Z,63.87
2022-12-17T12:32:47.406Z,65.79
2022-12-17T12:35:39.853Z,69.45
2022-12-17T12:38:35.190Z,69.82
2022-12-17T12:41:32.950Z,72.57
2022-12-17T12:44:24.995Z,73.42
2022-12-17T12:47:20.169Z,74.26
2022-12-17T12:50:20.872Z,74.52
2022-12-17T12:53:06.744Z,75.72
2022-12-17T12:55:59.718Z,90.61
2022-12-17T12:58:52.635Z,73.98
2022-12-17T13:01:38.565Z,72.40
2022-12-17T13:04:55.739Z,72.92
2022-12-17T13:07:28.463Z,75.57
2022-12-17T13:09:59.418Z,79.59
2022-12-17T13:12:40.517Z,83.77
2022-12-17T13:15:06.975Z,86.79
2022-12-17T13:17:43.259Z,88.61
2022-12-17T13:20:29.343Z,89.38
2022-12-17T13:23:15.903Z,91.67
2022-12-17T13:25:42.983Z,100.00
2022-12-17T13:28:30.707Z,98.50
2022-12-17T13:31:06.447Z,98.87
2022-12-17T13:33:41.921Z,100.00
2022-12-17T13:36:20.380Z,100.00
2022-12-17T13:39:02.087Z,100.00
2022-12-17T13:41:31.206Z,100.00
2022-12-17T13:44:02.171Z,100.00
2022-12-17T13:46:36.425Z,100.00
2022-12-17T13:49:06.016Z,100.00
2022-12-17T13:52:11.608Z,100.00
2022-12-17T13:54:38.923Z,100.00
2022-12-17T13:57:17.331Z,100.00
2022-12-17T13:59:58.588Z,100.00
2022-12-17T14:02:30.810Z,100.00
2022-12-17T14:05:04.176Z,100.00
2022-12-17T14:07:38.054Z,100.00
2022-12-17T14:10:05.992Z,100.00
2022-12-17T14:12:35.261Z,100.00
2022-12-17T14:15:17.504Z,100.00
2022-12-17T14:17:47.089Z,100.00
2022-12-17T14:20:16.838Z,100.00
2022-12-17T14:22:51.902Z,100.00
2022-12-17T14:25:27.036Z,100.00
2022-12-17T14:28:02.307Z,100.00
2022-12-17T14:30:31.672Z,100.00
2022-12-17T14:32:58.967Z,100.00
2022-12-17T14:35:34.210Z,100.00
2022-12-17T14:38:01.035Z,100.00
2022-12-17T14:40:27.685Z,100.00
2022-12-17T14:42:59.685Z,100.00
2022-12-17T14:45:28.204Z,100.00
2022-12-17T14:47:59.964Z,100.00
2022-12-17T14:50:34.923Z,100.00
2022-12-17T14:53:22.904Z,100.00
2022-12-17T14:55:56.003Z,100.00
2022-12-17T14:58:23.500Z,100.00
2022-12-17T15:01:04.726Z,100.00
2022-12-17T15:03:33.940Z,100.00
2022-12-17T15:06:07.142Z,100.00
2022-12-17T15:08:40.189Z,100.00
2022-12-17T15:11:07.713Z,100.00
2022-12-17T15:13:34.217Z,100.00
2022-12-17T15:16:00.778Z,100.00
2022-12-17T15:18:27.359Z,100.00
2022-12-17T15:20:53.919Z,100.00
2022-12-17T15:23:23.535Z,100.00
2022-12-17T15:25:52.584Z,100.00
2022-12-17T15:28:20.266Z,100.00
2022-12-17T15:30:49.000Z,100.00
2022-12-17T15:33:16.145Z,100.00
2022-12-17T15:35:43.901Z,100.00
2022-12-17T15:38:12.206Z,100.00
2022-12-17T15:40:39.602Z,100.00
2022-12-17T15:43:11.771Z,100.00
2022-12-17T15:45:39.019Z,100.00
2022-12-17T15:48:06.007Z,100.00
2022-12-17T15:50:32.589Z,100.00
2022-12-17T15:52:59.151Z,100.00
2022-12-17T15:55:25.766Z,100.00
2022-12-17T15:57:52.323Z,100.00
2022-12-17T16:00:19.055Z,100.00
2022-12-17T16:02:46.046Z,100.00
2022-12-17T16:05:12.902Z,100.00
2022-12-17T16:07:39.472Z,100.00
2022-12-17T16:10:06.933Z,100.00
2022-12-17T16:12:33.616Z,100.00
2022-12-17T16:15:00.142Z,100.00
2022-12-17T16:17:26.908Z,100.00
2022-12-17T16:19:53.382Z,100.00
2022-12-17T16:22:19.858Z,100.00
2022-12-17T16:24:46.591Z,100.00
2022-12-17T16:27:14.016Z,100.00
2022-12-17T16:29:40.572Z,100.00
2022-12-17T16:32:07.130Z,100.00
2022-12-17T16:34:33.660Z,100.00
2022-12-17T16:37:01.539Z,100.00
2022-12-17T16:39:28.334Z,100.00
2022-12-17T16:41:55.122Z,100.00
2022-12-17T16:44:21.608Z,100.00
2022-12-17T16:46:48.208Z,100.00
2022-12-17T16:49:18.085Z,100.00
2022-12-17T16:51:45.568Z,100.00
2022-12-17T16:54:15.666Z,100.00
2022-12-17T16:56:43.400Z,100.00
2022-12-17T16:59:14.292Z,100.00
2022-12-17T17:01:44.795Z,100.00
2022-12-17T17:04:13.279Z,100.00
2022-12-17T17:06:45.870Z,100.00
2022-12-17T17:09:13.339Z,100.00
2022-12-17T17:11:40.009Z,100.00
2022-12-17T17:14:07.576Z,100.00
2022-12-17T17:16:34.880Z,100.00
2022-12-17T17:19:02.334Z,100.00
2022-12-17T17:21:34.321Z,100.00
2022-12-17T17:24:03.926Z,100.00
2022-12-17T17:26:32.553Z,100.00
2022-12-17T17:28:59.865Z,100.00
2022-12-17T17:32:01.085Z,100.00
2022-12-17T17:34:15.211Z,100.00
2022-12-17T17:36:42.335Z,100.00
2022-12-17T17:39:08.995Z,100.00
2022-12-17T17:41:37.237Z,100.00
2022-12-17T17:44:13.051Z,100.00
2022-12-17T17:46:40.207Z,100.00
2022-12-17T17:49:08.821Z,100.00
2022-12-17T17:54:28.545Z,100.00
2022-12-17T17:56:55.139Z,100.00
2022-12-17T17:59:29.155Z,100.00
2022-12-17T18:02:00.238Z,100.00
2022-12-17T18:04:26.925Z,100.00
2022-12-17T18:07:23.718Z,100.00
2022-12-17T18:09:39.919Z,100.00
2022-12-17T18:12:26.570Z,100.00
2022-12-17T18:15:13.268Z,100.00
2022-12-17T18:17:39.771Z,100.00
2022-12-17T18:20:06.862Z,100.00
2022-12-17T18:22:33.340Z,100.00
2022-12-17T18:24:59.819Z,100.00
2022-12-17T18:27:26.304Z,100.00
2022-12-17T18:29:52.811Z,100.00
2022-12-17T18:32:19.306Z,100.00
2022-12-17T18:34:45.810Z,100.00
2022-12-17T18:37:12.312Z,100.00
2022-12-17T18:39:38.837Z,100.00
2022-12-17T18:42:24.146Z,100.00
2022-12-17T18:44:50.689Z,100.00
2022-12-17T18:47:18.780Z,100.00
2022-12-17T18:49:45.384Z,100.00
2022-12-17T18:52:16.485Z,100.00
2022-12-17T18:54:43.705Z,100.00
2022-12-17T18:57:10.258Z,100.00
2022-12-17T18:59:37.526Z,100.00
2022-12-17T19:02:04.567Z,100.00
2022-12-17T19:04:33.079Z,100.00
2022-12-17T19:07:00.055Z,100.00
2022-12-17T19:09:34.328Z,100.00
2022-12-17T19:12:01.625Z,100.00
2022-12-17T19:14:28.322Z,100.00
2022-12-17T19:16:56.211Z,100.00
2022-12-17T19:19:22.935Z,100.00
2022-12-17T19:21:51.923Z,100.00
2022-12-17T19:24:19.662Z,100.00
2022-12-17T19:26:46.201Z,100.00
2022-12-17T19:29:14.131Z,100.00
2022-12-17T19:31:41.335Z,100.00
2022-12-17T19:34:10.974Z,100.00
2022-12-17T19:36:38.972Z,100.00
2022-12-17T19:39:08.177Z,100.00
2022-12-17T19:41:35.164Z,100.00
2022-12-17T19:44:04.970Z,100.00
2022-12-17T19:46:32.771Z,100.00
2022-12-17T19:48:59.487Z,100.00
2022-12-17T19:51:28.480Z,100.00
2022-12-17T19:53:55.893Z,100.00
2022-12-17T19:56:27.172Z,100.00
2022-12-17T19:59:00.825Z,100.00
2022-12-17T20:01:29.885Z,100.00
2022-12-17T20:03:57.645Z,100.00
2022-12-17T20:06:29.805Z,100.00
2022-12-17T20:08:58.708Z,100.00
2022-12-17T20:11:34.740Z,100.00
2022-12-17T20:14:16.395Z,100.00
2022-12-17T20:16:51.729Z,100.00
2022-12-17T20:19:24.637Z,100.00
2022-12-17T20:21:51.813Z,100.00
2022-12-17T20:24:18.965Z,100.00
2022-12-17T20:26:48.553Z,100.00
2022-12-17T20:29:15.148Z,100.00
2022-12-17T20:31:48.051Z,100.00
2022-12-17T20:34:17.791Z,100.00
2022-12-17T20:36:45.077Z,100.00
2022-12-17T20:39:12.456Z,100.00
2022-12-17T20:41:40.279Z,100.00
2022-12-17T20:44:10.698Z,100.00
2022-12-17T20:46:37.633Z,100.00
2022-12-17T20:49:05.436Z,100.00
2022-12-17T20:51:33.483Z,100.00
2022-12-17T20:54:01.444Z,100.00
2022-12-17T20:56:31.950Z,100.00
2022-12-17T20:59:02.359Z,100.00
2022-12-17T21:01:31.326Z,100.00
2022-12-17T21:03:58.550Z,100.00
2022-12-17T21:06:32.259Z,100.00
2022-12-17T21:08:59.335Z,100.00
2022-12-17T21:11:28.229Z,100.00
2022-12-17T21:13:56.057Z,100.00
2022-12-17T21:16:26.098Z,100.00
2022-12-17T21:18:52.717Z,100.00
2022-12-17T21:21:22.894Z,100.00
2022-12-17T21:23:50.145Z,100.00
2022-12-17T21:26:26.214Z,100.00
2022-12-17T21:28:54.930Z,100.00
2022-12-17T21:31:22.838Z,100.00
2022-12-17T21:33:51.376Z,100.00
2022-12-17T21:36:20.018Z,100.00
2022-12-17T21:38:47.233Z,100.00
2022-12-17T21:41:16.190Z,100.00
2022-12-17T21:43:42.776Z,100.00
2022-12-17T21:46:11.034Z,100.00
2022-12-17T21:48:42.312Z,100.00
2022-12-17T21:51:11.346Z,100.00
2022-12-17T21:53:42.140Z,100.00
2022-12-17T21:56:14.354Z,100.00
2022-12-17T21:58:42.379Z,100.00
2022-12-17T22:01:31.598Z,100.00
2022-12-17T22:03:59.927Z,100.00
2022-12-17T22:06:32.535Z,100.00
2022-12-17T22:09:03.748Z,100.00
2022-12-17T22:11:44.965Z,100.00
2022-12-17T22:14:18.860Z,100.00
2022-12-17T22:16:49.586Z,100.00
2022-12-17T22:19:21.824Z,100.00
2022-12-17T22:21:50.369Z,100.00
2022-12-17T22:24:19.932Z,100.00
2022-12-17T22:26:46.934Z,100.00
2022-12-17T22:29:37.730Z,100.00
2022-12-17T22:32:25.034Z,100.00
2022-12-17T22:35:20.840Z,100.00
2022-12-17T22:40:55.508Z,100.00
2022-12-17T22:44:35.059Z,100.00
2022-12-17T22:44:42.956Z,100.00
2022-12-17T22:46:17.188Z,100.00
2022-12-17T22:48:43.926Z,100.00
2022-12-17T22:51:13.249Z,100.00
2022-12-17T22:53:46.421Z,100.00
2022-12-17T22:56:26.076Z,100.00
2022-12-17T22:59:00.128Z,100.00
2022-12-17T23:01:27.025Z,100.00
2022-12-17T23:03:58.112Z,100.00
2022-12-17T23:06:25.516Z,100.00
2022-12-17T23:08:52.492Z,100.00
2022-12-17T23:11:22.059Z,100.00
2022-12-17T23:13:49.391Z,100.00
2022-12-17T23:16:16.457Z,100.00
2022-12-17T23:18:44.892Z,100.00
2022-12-17T23:21:14.320Z,100.00
2022-12-17T23:23:41.612Z,100.00
2022-12-17T23:26:18.816Z,100.00
2022-12-17T23:28:45.889Z,100.00
2022-12-17T23:31:18.538Z,100.00
2022-12-17T23:33:45.418Z,100.00
2022-12-17T23:36:14.572Z,100.00
2022-12-17T23:38:42.025Z,100.00
2022-12-17T23:41:12.111Z,100.00
2022-12-17T23:43:39.554Z,100.00
2022-12-17T23:46:07.894Z,100.00
2022-12-17T23:48:40.750Z,100.00
2022-12-17T23:51:13.383Z,100.00
2022-12-17T23:53:40.366Z,100.00
2022-12-17T23:56:14.436Z,100.00
2022-12-17T23:58:43.745Z,100.00
