createdAt,value
2023-10-23T00:04:25.756Z,100.00
2023-10-23T00:09:28.916Z,100.00
2023-10-23T00:14:32.001Z,100.00
2023-10-23T00:19:36.462Z,100.00
2023-10-23T00:24:39.759Z,100.00
2023-10-23T00:29:43.453Z,100.00
2023-10-23T00:34:47.864Z,100.00
2023-10-23T00:39:51.178Z,100.00
2023-10-23T00:44:54.342Z,100.00
2023-10-23T00:50:00.582Z,100.00
2023-10-23T00:55:04.681Z,100.00
2023-10-23T01:00:10.053Z,100.00
2023-10-23T01:05:14.538Z,100.00
2023-10-23T01:10:17.621Z,100.00
2023-10-23T01:15:20.909Z,100.00
2023-10-23T01:20:25.776Z,100.00
2023-10-23T01:25:30.999Z,100.00
2023-10-23T01:30:34.729Z,100.00
2023-10-23T01:35:37.958Z,100.00
2023-10-23T01:40:42.459Z,100.00
2023-10-23T01:45:45.572Z,100.00
2023-10-23T01:50:48.702Z,100.00
2023-10-23T01:55:53.163Z,100.00
2023-10-23T02:00:56.309Z,100.00
2023-10-23T02:05:59.601Z,100.00
2023-10-23T02:11:04.040Z,100.00
2023-10-23T02:16:07.392Z,100.00
2023-10-23T02:21:10.782Z,100.00
2023-10-23T02:26:15.230Z,100.00
2023-10-23T02:31:18.452Z,100.00
2023-10-23T02:36:21.598Z,100.00
2023-10-23T02:41:26.436Z,100.00
2023-10-23T02:46:29.535Z,100.00
2023-10-23T02:51:32.713Z,100.00
2023-10-23T02:56:38.132Z,100.00
2023-10-23T03:01:41.292Z,100.00
2023-10-23T03:06:44.481Z,100.00
2023-10-23T03:11:48.933Z,100.00
2023-10-23T03:16:52.015Z,100.00
2023-10-23T03:21:55.196Z,100.00
2023-10-23T03:26:59.620Z,100.00
2023-10-23T03:32:02.820Z,100.00
2023-10-23T03:37:05.909Z,100.00
2023-10-23T03:42:10.423Z,100.00
2023-10-23T03:47:13.487Z,100.00
2023-10-23T03:52:16.615Z,100.00
2023-10-23T03:57:21.073Z,100.00
2023-10-23T04:02:24.192Z,100.00
2023-10-23T04:07:27.297Z,100.00
2023-10-23T04:12:31.757Z,100.00
2023-10-23T04:17:34.961Z,100.00
2023-10-23T04:22:38.103Z,100.00
2023-10-23T04:27:42.542Z,100.00
2023-10-23T04:32:45.691Z,100.00
2023-10-23T04:37:48.857Z,100.00
2023-10-23T04:42:53.328Z,100.00
2023-10-23T04:47:56.452Z,100.00
2023-10-23T04:53:00.523Z,100.00
2023-10-23T04:58:05.243Z,100.00
2023-10-23T05:03:10.067Z,100.00
2023-10-23T05:08:13.224Z,100.00
2023-10-23T05:13:17.668Z,100.00
2023-10-23T05:18:20.759Z,100.00
2023-10-23T05:23:23.930Z,100.00
2023-10-23T05:28:28.293Z,100.00
2023-10-23T05:33:31.383Z,100.00
2023-10-23T05:38:35.142Z,100.00
2023-10-23T05:43:39.616Z,100.00
2023-10-23T05:48:42.695Z,100.00
2023-10-23T05:53:46.666Z,100.00
2023-10-23T05:58:51.986Z,100.00
2023-10-23T06:03:55.199Z,100.00
2023-10-23T06:08:58.455Z,100.00
2023-10-23T06:14:04.316Z,100.00
2023-10-23T06:19:07.829Z,100.00
2023-10-23T06:24:11.258Z,100.00
2023-10-23T06:29:15.692Z,100.00
2023-10-23T06:34:18.788Z,100.00
2023-10-23T06:39:21.888Z,100.00
2023-10-23T06:44:26.300Z,100.00
2023-10-23T06:49:29.372Z,100.00
2023-10-23T06:54:32.636Z,98.88
2023-10-23T06:59:38.134Z,96.82
2023-10-23T07:04:41.326Z,96.12
2023-10-23T07:09:44.435Z,92.99
2023-10-23T07:14:48.880Z,92.12
2023-10-23T07:19:52.682Z,92.53
2023-10-23T07:24:57.595Z,94.31
2023-10-23T07:30:02.301Z,94.95
2023-10-23T07:35:06.111Z,93.46
2023-10-23T07:40:10.611Z,95.26
2023-10-23T07:45:15.335Z,97.12
2023-10-23T07:50:18.445Z,95.07
2023-10-23T07:55:21.785Z,95.78
2023-10-23T08:00:28.576Z,95.72
2023-10-23T08:05:31.667Z,95.35
2023-10-23T08:10:34.724Z,94.36
2023-10-23T08:15:41.722Z,93.28
2023-10-23T08:20:44.912Z,94.16
2023-10-23T08:25:48.068Z,93.82
2023-10-23T08:30:52.487Z,95.25
2023-10-23T08:35:55.580Z,94.27
2023-10-23T08:40:58.648Z,91.78
2023-10-23T08:46:03.279Z,94.02
2023-10-23T08:51:08.774Z,92.80
2023-10-23T08:56:12.911Z,93.93
2023-10-23T09:01:18.496Z,93.27
2023-10-23T09:06:21.995Z,92.10
2023-10-23T09:11:40.398Z,92.32
2023-10-23T09:16:45.584Z,92.17
2023-10-23T09:21:49.327Z,91.18
2023-10-23T09:26:52.946Z,91.50
2023-10-23T09:32:00.789Z,90.76
2023-10-23T09:37:06.525Z,92.90
2023-10-23T09:42:11.114Z,92.29
2023-10-23T09:47:17.887Z,91.63
2023-10-23T09:52:26.430Z,90.25
2023-10-23T09:57:36.895Z,91.50
2023-10-23T10:02:43.214Z,90.40
2023-10-23T10:07:59.426Z,90.51
2023-10-23T10:13:04.928Z,89.11
2023-10-23T10:18:09.510Z,89.83
2023-10-23T10:23:15.144Z,90.81
2023-10-23T10:28:18.266Z,90.37
2023-10-23T10:34:22.858Z,91.82
2023-10-23T10:38:48.761Z,92.79
2023-10-23T10:43:55.685Z,92.48
2023-10-23T10:49:00.142Z,91.69
2023-10-23T10:54:07.440Z,92.59
2023-10-23T10:59:10.562Z,92.69
2023-10-23T11:04:15.028Z,92.82
2023-10-23T11:09:22.871Z,92.48
2023-10-23T11:14:27.265Z,92.88
2023-10-23T11:19:31.730Z,92.93
2023-10-23T11:24:34.791Z,92.90
2023-10-23T11:29:41.903Z,92.35
2023-10-23T11:34:48.577Z,92.42
2023-10-23T11:39:51.713Z,91.59
2023-10-23T11:44:56.832Z,90.96
2023-10-23T11:50:06.244Z,87.20
2023-10-23T11:55:11.894Z,82.04
2023-10-23T12:00:16.766Z,80.75
2023-10-23T12:05:23.148Z,77.86
2023-10-23T12:10:28.246Z,76.70
2023-10-23T12:15:31.591Z,76.93
2023-10-23T12:20:36.289Z,74.83
2023-10-23T12:25:39.381Z,73.24
2023-10-23T12:30:42.562Z,72.76
2023-10-23T12:35:47.306Z,75.09
2023-10-23T12:40:50.781Z,76.07
2023-10-23T12:45:54.240Z,76.00
2023-10-23T12:50:58.750Z,77.42
2023-10-23T12:56:01.828Z,77.70
2023-10-23T13:01:05.180Z,79.60
2023-10-23T13:06:09.706Z,80.19
2023-10-23T13:11:12.789Z,81.17
2023-10-23T13:16:16.087Z,79.76
2023-10-23T13:21:33.387Z,78.00
2023-10-23T13:26:39.253Z,77.85
2023-10-23T13:31:42.694Z,78.34
2023-10-23T13:36:47.590Z,80.51
2023-10-23T13:41:51.019Z,82.94
2023-10-23T13:46:54.621Z,85.66
2023-10-23T13:51:59.260Z,86.67
2023-10-23T13:57:02.990Z,90.05
2023-10-23T14:02:06.125Z,93.57
2023-10-23T14:07:13.306Z,97.15
2023-10-23T14:12:16.709Z,98.23
2023-10-23T14:17:19.803Z,99.75
2023-10-23T14:22:24.331Z,100.00
2023-10-23T14:27:27.890Z,100.00
2023-10-23T14:32:31.005Z,99.23
2023-10-23T14:37:35.597Z,97.20
2023-10-23T14:42:38.919Z,96.85
2023-10-23T14:47:42.056Z,97.22
2023-10-23T14:52:46.540Z,96.68
2023-10-23T14:57:50.147Z,95.15
2023-10-23T15:02:53.362Z,95.07
2023-10-23T15:07:57.795Z,94.88
2023-10-23T15:13:00.915Z,96.21
2023-10-23T15:18:04.195Z,96.61
2023-10-23T15:23:10.365Z,97.18
2023-10-23T15:28:13.465Z,96.24
2023-10-23T15:33:16.569Z,97.22
2023-10-23T15:38:22.853Z,97.28
2023-10-23T15:43:26.173Z,97.11
2023-10-23T15:48:29.272Z,97.04
2023-10-23T15:53:33.710Z,97.76
2023-10-23T15:58:37.149Z,95.66
2023-10-23T16:03:40.246Z,98.29
2023-10-23T16:08:44.733Z,99.93
2023-10-23T16:13:48.728Z,100.00
2023-10-23T16:18:51.935Z,99.78
2023-10-23T16:23:56.395Z,99.41
2023-10-23T16:28:59.447Z,99.31
2023-10-23T16:34:02.560Z,97.70
2023-10-23T16:39:12.002Z,96.50
2023-10-23T16:44:15.556Z,94.73
2023-10-23T16:49:18.658Z,96.25
2023-10-23T16:54:23.112Z,94.89
2023-10-23T16:59:37.722Z,95.51
2023-10-23T17:04:40.876Z,96.05
2023-10-23T17:09:45.514Z,95.88
2023-10-23T17:14:48.600Z,96.32
2023-10-23T17:19:51.752Z,97.17
2023-10-23T17:24:56.240Z,97.06
2023-10-23T17:29:59.336Z,97.83
2023-10-23T17:35:02.414Z,96.67
2023-10-23T17:40:08.970Z,97.78
2023-10-23T17:45:13.118Z,98.26
2023-10-23T17:50:16.236Z,99.31
2023-10-23T17:55:21.866Z,100.00
2023-10-23T18:00:26.277Z,100.00
2023-10-23T18:05:29.432Z,100.00
2023-10-23T18:10:34.821Z,100.00
2023-10-23T18:15:38.852Z,100.00
2023-10-23T18:20:41.919Z,100.00
2023-10-23T18:25:47.512Z,100.00
2023-10-23T18:30:50.793Z,100.00
2023-10-23T18:36:01.130Z,100.00
2023-10-23T18:41:05.737Z,100.00
2023-10-23T18:46:12.191Z,99.00
2023-10-23T18:51:15.887Z,100.00
2023-10-23T18:56:20.578Z,100.00
2023-10-23T19:01:23.688Z,100.00
2023-10-23T19:06:26.759Z,100.00
2023-10-23T19:11:31.357Z,100.00
2023-10-23T19:16:34.516Z,100.00
2023-10-23T19:21:37.737Z,100.00
2023-10-23T19:26:43.699Z,100.00
2023-10-23T19:31:48.221Z,100.00
2023-10-23T19:36:52.197Z,100.00
2023-10-23T19:42:01.715Z,100.00
2023-10-23T19:47:05.814Z,100.00
2023-10-23T19:52:12.904Z,100.00
2023-10-23T19:57:19.535Z,100.00
2023-10-23T20:02:22.691Z,100.00
2023-10-23T20:07:25.892Z,100.00
2023-10-23T20:12:30.367Z,100.00
2023-10-23T20:17:33.485Z,100.00
2023-10-23T20:22:36.777Z,100.00
2023-10-23T20:27:41.599Z,100.00
2023-10-23T20:32:44.807Z,100.00
2023-10-23T20:37:47.923Z,100.00
2023-10-23T20:42:52.529Z,100.00
2023-10-23T20:47:55.601Z,100.00
2023-10-23T20:52:58.661Z,100.00
2023-10-23T20:58:04.419Z,100.00
2023-10-23T21:03:10.010Z,100.00
2023-10-23T21:08:14.580Z,100.00
2023-10-23T21:13:19.868Z,100.00
2023-10-23T21:18:23.023Z,100.00
2023-10-23T21:23:26.135Z,100.00
2023-10-23T21:28:30.631Z,100.00
2023-10-23T21:33:33.751Z,100.00
2023-10-23T21:38:37.527Z,100.00
2023-10-23T21:43:41.968Z,100.00
2023-10-23T21:48:45.093Z,100.00
2023-10-23T21:53:48.960Z,100.00
2023-10-23T21:59:02.841Z,100.00
2023-10-23T22:04:13.732Z,100.00
2023-10-23T22:09:17.518Z,100.00
2023-10-23T22:14:22.688Z,100.00
2023-10-23T22:19:26.656Z,100.00
2023-10-23T22:24:30.003Z,100.00
2023-10-23T22:29:34.468Z,100.00
2023-10-23T22:34:37.652Z,100.00
2023-10-23T22:39:40.772Z,100.00
2023-10-23T22:44:45.474Z,100.00
2023-10-23T22:49:49.644Z,100.00
2023-10-23T22:54:53.616Z,100.00
2023-10-23T22:59:58.864Z,100.00
2023-10-23T23:05:02.545Z,100.00
2023-10-23T23:10:07.780Z,100.00
2023-10-23T23:15:14.527Z,100.00
2023-10-23T23:20:21.755Z,100.00
2023-10-23T23:25:24.918Z,100.00
2023-10-23T23:30:29.426Z,100.00
2023-10-23T23:35:32.496Z,100.00
2023-10-23T23:40:35.661Z,100.00
2023-10-23T23:45:40.180Z,100.00
2023-10-23T23:50:43.303Z,100.00
2023-10-23T23:55:46.550Z,100.00
