createdAt,value
2016-10-30T00:00:08.215Z,6.21
2016-10-30T00:01:07.854Z,6.09
2016-10-30T00:02:07.541Z,6.09
2016-10-30T00:03:07.212Z,6.05
2016-10-30T00:04:07.853Z,6.01
2016-10-30T00:05:07.425Z,6.11
2016-10-30T00:06:08.103Z,6.03
2016-10-30T00:07:07.819Z,6.01
2016-10-30T00:08:07.398Z,6.02
2016-10-30T00:09:08.237Z,5.88
2016-10-30T00:10:07.838Z,5.92
2016-10-30T00:11:34.940Z,5.97
2016-10-30T00:13:28.732Z,6.02
2016-10-30T00:14:08.054Z,6.15
2016-10-30T00:15:08.852Z,5.98
2016-10-30T00:16:08.602Z,5.88
2016-10-30T00:17:11.448Z,5.81
2016-10-30T00:18:11.485Z,5.78
2016-10-30T00:19:08.846Z,5.72
2016-10-30T00:20:11.396Z,5.61
2016-10-30T00:21:18.258Z,5.69
2016-10-30T00:22:14.656Z,5.78
2016-10-30T00:23:08.169Z,5.73
2016-10-30T00:24:29.244Z,5.66
2016-10-30T00:25:17.900Z,5.67
2016-10-30T00:26:10.144Z,5.88
2016-10-30T00:27:10.276Z,5.85
2016-10-30T00:28:11.314Z,5.84
2016-10-30T00:29:10.848Z,5.99
2016-10-30T00:31:51.881Z,6.08
2016-10-30T00:32:43.425Z,6.21
2016-10-30T00:33:25.492Z,6.31
2016-10-30T00:34:11.192Z,6.23
2016-10-30T00:35:44.663Z,6.17
2016-10-30T00:36:08.297Z,5.87
2016-10-30T00:37:09.326Z,6.03
2016-10-30T00:37:30.581Z,6.23
2016-10-30T00:38:21.932Z,5.80
2016-10-30T00:39:11.680Z,5.98
2016-10-30T00:40:16.533Z,5.79
2016-10-30T00:41:11.892Z,5.80
2016-10-30T00:42:09.545Z,5.93
2016-10-30T00:43:20.037Z,5.93
2016-10-30T00:44:22.444Z,5.95
2016-10-30T00:45:08.657Z,5.74
2016-10-30T00:46:09.657Z,5.78
2016-10-30T00:48:08.590Z,5.53
2016-10-30T00:49:08.918Z,5.51
2016-10-30T00:49:10.817Z,5.56
2016-10-30T00:50:38.367Z,5.51
2016-10-30T00:51:09.017Z,5.49
2016-10-30T00:52:24.048Z,5.45
2016-10-30T00:54:12.576Z,5.84
2016-10-30T00:55:25.748Z,5.97
2016-10-30T00:56:11.468Z,5.76
2016-10-30T00:57:16.689Z,5.58
2016-10-30T00:58:10.618Z,5.60
2016-10-30T00:59:11.480Z,5.37
2016-10-30T01:00:29.109Z,5.36
2016-10-30T01:01:26.599Z,5.43
2016-10-30T01:02:38.933Z,5.28
2016-10-30T01:03:15.096Z,5.27
2016-10-30T01:04:08.170Z,5.25
2016-10-30T01:05:22.333Z,5.25
2016-10-30T01:06:08.272Z,5.40
2016-10-30T01:07:10.862Z,5.54
2016-10-30T01:08:07.534Z,5.77
2016-10-30T01:09:08.025Z,5.85
2016-10-30T01:10:08.468Z,5.74
2016-10-30T01:11:08.470Z,5.59
2016-10-30T01:12:07.968Z,5.40
2016-10-30T01:15:08.639Z,5.25
2016-10-30T01:16:07.512Z,5.17
2016-10-30T01:17:08.301Z,5.23
2016-10-30T01:18:17.832Z,5.16
2016-10-30T01:19:07.408Z,5.10
2016-10-30T01:20:08.072Z,5.10
2016-10-30T01:21:07.781Z,5.20
2016-10-30T01:22:07.459Z,5.17
2016-10-30T01:23:08.188Z,5.13
2016-10-30T01:24:07.895Z,5.16
2016-10-30T01:25:07.452Z,5.12
2016-10-30T01:26:07.949Z,5.13
2016-10-30T01:27:14.608Z,5.16
2016-10-30T01:28:07.554Z,5.11
2016-10-30T01:29:07.398Z,5.03
2016-10-30T01:30:08.064Z,4.93
2016-10-30T01:31:07.696Z,5.03
2016-10-30T01:32:07.359Z,5.12
2016-10-30T01:33:08.069Z,5.13
2016-10-30T01:34:38.883Z,5.21
2016-10-30T01:35:07.566Z,5.10
2016-10-30T01:36:07.417Z,4.92
2016-10-30T01:37:08.063Z,4.98
2016-10-30T01:38:07.604Z,4.94
2016-10-30T01:39:07.302Z,4.95
2016-10-30T01:40:07.870Z,5.06
2016-10-30T01:41:07.525Z,5.02
2016-10-30T01:42:08.249Z,5.07
2016-10-30T01:43:07.891Z,5.01
2016-10-30T01:44:08.061Z,4.97
2016-10-30T01:45:07.597Z,5.02
2016-10-30T01:46:07.499Z,5.03
2016-10-30T01:47:08.106Z,5.09
2016-10-30T01:48:07.759Z,5.01
2016-10-30T01:49:07.340Z,5.00
2016-10-30T01:50:07.572Z,4.86
2016-10-30T01:51:07.128Z,4.88
2016-10-30T01:52:08.077Z,4.87
2016-10-30T01:53:07.700Z,4.88
2016-10-30T01:54:07.403Z,4.90
2016-10-30T01:55:08.009Z,4.80
2016-10-30T01:56:07.669Z,4.69
2016-10-30T01:57:07.610Z,4.69
2016-10-30T01:58:07.594Z,4.86
2016-10-30T01:59:07.594Z,4.85
2016-10-30T02:00:07.297Z,4.96
2016-10-30T02:01:07.917Z,4.78
2016-10-30T02:02:07.645Z,4.79
2016-10-30T02:03:07.505Z,4.67
2016-10-30T02:04:08.148Z,4.71
2016-10-30T02:05:07.779Z,4.80
2016-10-30T02:06:07.268Z,4.77
2016-10-30T02:07:07.940Z,4.73
2016-10-30T02:08:07.480Z,4.82
2016-10-30T02:09:08.404Z,4.81
2016-10-30T02:10:07.503Z,5.00
2016-10-30T02:11:08.075Z,5.15
2016-10-30T02:12:07.513Z,5.08
2016-10-30T02:13:07.417Z,5.08
2016-10-30T02:14:08.035Z,5.26
2016-10-30T02:15:08.590Z,5.31
2016-10-30T02:16:07.732Z,5.41
2016-10-30T02:17:07.516Z,5.18
2016-10-30T02:18:08.176Z,5.30
2016-10-30T02:19:07.915Z,5.31
2016-10-30T02:20:08.009Z,5.35
2016-10-30T02:21:08.749Z,5.35
2016-10-30T02:22:07.772Z,5.43
2016-10-30T02:23:08.028Z,5.40
2016-10-30T02:24:08.014Z,5.23
2016-10-30T02:25:51.740Z,5.19
2016-10-30T02:26:07.691Z,5.01
2016-10-30T02:27:07.259Z,4.90
2016-10-30T02:28:07.882Z,4.77
2016-10-30T02:29:07.318Z,4.76
2016-10-30T02:30:08.151Z,4.81
2016-10-30T02:31:07.839Z,4.76
2016-10-30T02:32:07.590Z,4.68
2016-10-30T02:33:07.226Z,4.89
2016-10-30T02:34:07.793Z,4.81
2016-10-30T02:35:07.331Z,4.63
2016-10-30T02:36:07.877Z,4.54
2016-10-30T02:37:07.560Z,4.50
2016-10-30T02:38:07.263Z,4.57
2016-10-30T02:39:07.862Z,4.68
2016-10-30T02:40:07.535Z,4.69
2016-10-30T02:41:08.346Z,4.54
2016-10-30T02:42:07.765Z,4.48
2016-10-30T02:43:07.519Z,4.39
2016-10-30T02:44:08.143Z,4.50
2016-10-30T02:45:07.779Z,4.55
2016-10-30T02:46:07.409Z,4.55
2016-10-30T02:47:08.057Z,4.46
2016-10-30T02:48:07.653Z,4.48
2016-10-30T02:49:07.209Z,4.40
2016-10-30T02:50:07.831Z,4.41
2016-10-30T02:51:07.728Z,4.39
2016-10-30T02:52:07.262Z,4.38
2016-10-30T02:53:07.904Z,4.40
2016-10-30T02:54:07.516Z,4.48
2016-10-30T02:55:08.123Z,4.43
2016-10-30T02:56:07.552Z,4.37
2016-10-30T02:57:08.156Z,4.40
2016-10-30T02:58:07.920Z,4.36
2016-10-30T02:59:07.593Z,4.48
2016-10-30T03:00:07.392Z,4.55
2016-10-30T03:01:08.116Z,4.46
2016-10-30T03:02:08.020Z,4.39
2016-10-30T03:03:07.610Z,4.37
2016-10-30T03:04:07.350Z,4.40
2016-10-30T03:05:08.290Z,4.52
2016-10-30T03:06:07.994Z,4.61
2016-10-30T03:07:07.689Z,4.47
2016-10-30T03:08:07.790Z,4.56
2016-10-30T03:09:07.444Z,4.60
2016-10-30T03:10:08.133Z,4.45
2016-10-30T03:11:07.802Z,4.49
2016-10-30T03:12:07.462Z,4.29
2016-10-30T03:13:08.254Z,4.35
2016-10-30T03:14:07.881Z,4.15
2016-10-30T03:15:07.522Z,4.16
2016-10-30T03:16:08.149Z,4.26
2016-10-30T03:17:07.836Z,4.33
2016-10-30T03:18:07.348Z,4.37
2016-10-30T03:19:07.956Z,4.24
2016-10-30T03:20:07.478Z,4.29
2016-10-30T03:21:08.228Z,4.33
2016-10-30T03:22:07.825Z,4.29
2016-10-30T03:23:07.305Z,4.42
2016-10-30T03:24:07.913Z,4.29
2016-10-30T03:25:07.579Z,4.19
2016-10-30T03:26:07.067Z,4.39
2016-10-30T03:27:08.334Z,4.55
2016-10-30T03:28:09.025Z,4.61
2016-10-30T03:29:07.866Z,4.68
2016-10-30T03:30:07.713Z,4.87
2016-10-30T03:31:07.806Z,5.03
2016-10-30T03:32:09.575Z,5.16
2016-10-30T03:33:07.356Z,4.87
2016-10-30T03:34:08.229Z,4.77
2016-10-30T03:35:08.161Z,4.55
2016-10-30T03:36:07.828Z,4.55
2016-10-30T03:37:07.509Z,4.62
2016-10-30T03:38:08.280Z,4.82
2016-10-30T03:39:07.969Z,4.87
2016-10-30T03:40:07.537Z,4.66
2016-10-30T03:41:08.185Z,4.74
2016-10-30T03:42:07.744Z,4.90
2016-10-30T03:43:07.394Z,4.94
2016-10-30T03:44:08.501Z,4.90
2016-10-30T03:45:08.200Z,4.70
2016-10-30T03:46:07.681Z,4.74
2016-10-30T03:47:07.310Z,4.77
2016-10-30T03:48:08.143Z,4.95
2016-10-30T03:49:08.672Z,4.88
2016-10-30T03:50:07.613Z,5.10
2016-10-30T03:51:07.446Z,5.22
2016-10-30T03:52:08.227Z,5.36
2016-10-30T03:53:07.842Z,5.37
2016-10-30T03:54:07.534Z,5.55
2016-10-30T03:55:08.133Z,5.58
2016-10-30T03:56:08.684Z,5.50
2016-10-30T03:57:07.434Z,5.55
2016-10-30T03:58:08.102Z,5.58
2016-10-30T03:59:07.692Z,5.49
2016-10-30T04:00:07.636Z,5.48
2016-10-30T04:01:07.276Z,5.37
2016-10-30T04:02:08.158Z,5.24
2016-10-30T04:03:07.767Z,5.20
2016-10-30T04:04:07.458Z,5.16
2016-10-30T04:05:07.615Z,5.40
2016-10-30T04:06:07.553Z,5.46
2016-10-30T04:07:08.895Z,5.53
2016-10-30T04:08:07.476Z,5.50
2016-10-30T04:09:08.159Z,5.44
2016-10-30T04:10:07.735Z,5.41
2016-10-30T04:11:07.345Z,5.48
2016-10-30T04:12:07.830Z,5.46
2016-10-30T04:13:07.627Z,5.41
2016-10-30T04:14:07.164Z,5.41
2016-10-30T04:15:07.784Z,5.28
2016-10-30T04:16:07.396Z,5.39
2016-10-30T04:17:08.142Z,5.49
2016-10-30T04:18:07.658Z,5.61
2016-10-30T04:19:07.239Z,5.81
2016-10-30T04:20:07.917Z,5.87
2016-10-30T04:21:07.619Z,5.84
2016-10-30T04:22:07.446Z,5.89
2016-10-30T04:23:08.119Z,5.86
2016-10-30T04:24:07.790Z,5.86
2016-10-30T04:25:07.510Z,5.92
2016-10-30T04:26:08.219Z,5.70
2016-10-30T04:27:07.792Z,5.72
2016-10-30T04:28:08.122Z,5.69
2016-10-30T04:29:07.711Z,5.70
2016-10-30T04:30:07.622Z,5.65
2016-10-30T04:31:07.202Z,5.72
2016-10-30T04:32:07.851Z,5.71
2016-10-30T04:33:07.498Z,5.81
2016-10-30T04:34:08.157Z,5.93
2016-10-30T04:35:07.696Z,6.07
2016-10-30T04:36:08.152Z,6.01
2016-10-30T04:37:07.776Z,5.84
2016-10-30T04:38:07.910Z,5.93
2016-10-30T04:39:36.300Z,6.06
2016-10-30T04:40:08.029Z,5.98
2016-10-30T04:41:07.940Z,6.01
2016-10-30T04:42:07.690Z,5.88
2016-10-30T04:43:07.435Z,5.78
2016-10-30T04:44:07.985Z,5.85
2016-10-30T04:45:07.597Z,5.97
2016-10-30T04:46:07.192Z,5.84
2016-10-30T04:47:07.779Z,5.87
2016-10-30T04:48:07.448Z,6.05
2016-10-30T04:49:07.965Z,5.99
2016-10-30T04:50:07.541Z,6.00
2016-10-30T04:51:08.123Z,6.17
2016-10-30T04:52:07.768Z,6.15
2016-10-30T04:53:07.479Z,6.09
2016-10-30T04:54:08.241Z,6.19
2016-10-30T04:55:07.817Z,6.19
2016-10-30T04:56:07.469Z,6.19
2016-10-30T04:57:08.106Z,6.19
2016-10-30T04:58:07.974Z,6.26
2016-10-30T04:59:07.682Z,6.28
2016-10-30T05:00:07.268Z,6.35
2016-10-30T05:01:08.243Z,6.43
2016-10-30T05:02:07.850Z,6.38
2016-10-30T05:03:07.351Z,6.38
2016-10-30T05:04:07.283Z,6.42
2016-10-30T05:05:07.829Z,6.25
2016-10-30T05:06:07.464Z,6.13
2016-10-30T05:07:08.295Z,6.17
2016-10-30T05:08:07.867Z,6.31
2016-10-30T05:09:07.433Z,6.40
2016-10-30T05:10:08.287Z,6.29
2016-10-30T05:11:07.966Z,6.20
2016-10-30T05:12:07.859Z,6.25
2016-10-30T05:13:07.504Z,6.05
2016-10-30T05:14:08.123Z,5.97
2016-10-30T05:15:07.761Z,5.68
2016-10-30T05:16:07.514Z,5.64
2016-10-30T05:17:08.190Z,5.73
2016-10-30T05:18:07.625Z,5.81
2016-10-30T05:19:07.254Z,5.94
2016-10-30T05:20:07.953Z,5.94
2016-10-30T05:21:07.705Z,6.00
2016-10-30T05:22:07.303Z,6.13
2016-10-30T05:23:07.327Z,6.21
2016-10-30T05:24:07.427Z,6.29
2016-10-30T05:25:10.624Z,6.22
2016-10-30T05:26:07.837Z,6.22
2016-10-30T05:27:07.697Z,6.17
2016-10-30T05:28:07.331Z,5.96
2016-10-30T05:29:08.045Z,5.91
2016-10-30T05:30:07.682Z,5.99
2016-10-30T05:31:07.559Z,6.08
2016-10-30T05:32:07.224Z,6.10
2016-10-30T05:33:07.938Z,6.07
2016-10-30T05:34:07.670Z,6.10
2016-10-30T05:35:07.290Z,6.06
2016-10-30T05:36:07.928Z,6.13
2016-10-30T05:37:07.563Z,6.07
2016-10-30T05:38:08.165Z,6.16
2016-10-30T05:39:07.850Z,6.22
2016-10-30T05:40:07.589Z,6.24
2016-10-30T05:41:08.189Z,6.20
2016-10-30T05:42:07.765Z,6.29
2016-10-30T05:43:07.469Z,6.22
2016-10-30T05:44:09.923Z,6.25
2016-10-30T05:45:19.885Z,6.25
2016-10-30T05:46:08.481Z,6.19
2016-10-30T05:47:10.336Z,6.27
2016-10-30T05:48:08.004Z,6.22
2016-10-30T05:49:07.497Z,6.20
2016-10-30T05:50:07.667Z,6.21
2016-10-30T05:51:07.252Z,6.24
2016-10-30T05:52:07.964Z,6.09
2016-10-30T05:53:07.623Z,6.24
2016-10-30T05:54:07.417Z,6.03
2016-10-30T05:55:08.148Z,6.14
2016-10-30T05:56:07.782Z,6.13
2016-10-30T05:57:07.517Z,6.08
2016-10-30T05:58:08.057Z,6.08
2016-10-30T05:59:07.867Z,6.06
2016-10-30T06:00:08.370Z,6.19
2016-10-30T06:01:07.877Z,6.22
2016-10-30T06:02:07.564Z,6.19
2016-10-30T06:03:08.203Z,6.19
2016-10-30T06:04:07.826Z,6.18
2016-10-30T06:05:07.376Z,6.13
2016-10-30T06:06:08.373Z,6.13
2016-10-30T06:07:08.005Z,6.18
2016-10-30T06:08:07.602Z,6.14
2016-10-30T06:09:07.262Z,6.20
2016-10-30T06:10:07.837Z,6.22
2016-10-30T06:11:07.479Z,6.37
2016-10-30T06:12:08.421Z,6.43
2016-10-30T06:13:08.016Z,6.33
2016-10-30T06:14:07.643Z,6.31
2016-10-30T06:15:07.653Z,6.29
2016-10-30T06:16:07.208Z,6.30
2016-10-30T06:17:07.753Z,6.23
2016-10-30T06:18:07.429Z,6.32
2016-10-30T06:19:07.993Z,6.32
2016-10-30T06:20:07.872Z,6.35
2016-10-30T06:21:07.470Z,6.33
2016-10-30T06:22:08.116Z,6.30
2016-10-30T06:23:07.822Z,6.10
2016-10-30T06:24:07.543Z,5.88
2016-10-30T06:25:07.352Z,5.96
2016-10-30T06:26:08.223Z,6.14
2016-10-30T06:27:07.885Z,6.20
2016-10-30T06:28:07.993Z,6.22
2016-10-30T06:29:07.622Z,6.19
2016-10-30T06:30:07.365Z,5.88
2016-10-30T06:31:07.995Z,5.68
2016-10-30T06:32:07.855Z,5.65
2016-10-30T06:33:07.515Z,5.89
2016-10-30T06:34:07.200Z,6.13
2016-10-30T06:35:07.894Z,6.30
2016-10-30T06:36:07.546Z,6.31
2016-10-30T06:37:08.182Z,6.30
2016-10-30T06:38:07.884Z,6.39
2016-10-30T06:39:07.596Z,6.36
2016-10-30T06:40:07.071Z,6.42
2016-10-30T06:41:07.468Z,6.32
2016-10-30T06:42:08.130Z,6.42
2016-10-30T06:43:07.915Z,6.40
2016-10-30T06:44:07.618Z,6.47
2016-10-30T06:45:07.217Z,6.36
2016-10-30T06:46:07.809Z,6.07
2016-10-30T06:47:07.447Z,6.07
2016-10-30T06:48:08.157Z,6.02
2016-10-30T06:49:07.853Z,6.19
2016-10-30T06:50:07.492Z,6.43
2016-10-30T06:51:09.401Z,6.48
2016-10-30T06:52:08.479Z,6.33
2016-10-30T06:53:09.651Z,6.29
2016-10-30T06:54:08.259Z,6.36
2016-10-30T06:55:08.081Z,6.29
2016-10-30T06:56:07.745Z,6.30
2016-10-30T06:57:08.042Z,6.23
2016-10-30T06:58:07.777Z,6.26
2016-10-30T06:59:07.936Z,6.12
2016-10-30T07:00:07.560Z,6.18
2016-10-30T07:01:08.148Z,6.34
2016-10-30T07:02:07.715Z,6.15
2016-10-30T07:03:07.213Z,6.28
2016-10-30T07:04:07.251Z,6.37
2016-10-30T07:05:08.153Z,6.47
2016-10-30T07:06:07.830Z,6.53
2016-10-30T07:07:07.491Z,6.38
2016-10-30T07:08:08.271Z,6.34
2016-10-30T07:09:07.919Z,6.30
2016-10-30T07:10:07.554Z,6.45
2016-10-30T07:11:08.195Z,6.44
2016-10-30T07:12:07.866Z,6.36
2016-10-30T07:13:07.602Z,6.44
2016-10-30T07:14:07.195Z,6.55
2016-10-30T07:15:07.782Z,6.54
2016-10-30T07:16:07.468Z,6.47
2016-10-30T07:17:08.162Z,6.48
2016-10-30T07:18:07.764Z,6.46
2016-10-30T07:19:07.374Z,6.37
2016-10-30T07:20:07.899Z,6.71
2016-10-30T07:21:07.610Z,6.81
2016-10-30T07:22:07.171Z,6.74
2016-10-30T07:23:07.690Z,6.76
2016-10-30T07:24:07.683Z,6.70
2016-10-30T07:25:07.165Z,6.54
2016-10-30T07:26:08.058Z,6.50
2016-10-30T07:27:07.820Z,6.52
2016-10-30T07:28:07.502Z,6.62
2016-10-30T07:29:08.474Z,6.74
2016-10-30T07:30:08.110Z,6.73
2016-10-30T07:31:07.628Z,6.82
2016-10-30T07:32:07.613Z,6.96
2016-10-30T07:33:07.250Z,6.98
2016-10-30T07:34:07.677Z,6.82
2016-10-30T07:35:07.430Z,6.74
2016-10-30T07:36:08.080Z,6.91
2016-10-30T07:37:07.753Z,6.98
2016-10-30T07:38:07.455Z,7.08
2016-10-30T07:39:08.173Z,7.01
2016-10-30T07:40:07.816Z,6.87
2016-10-30T07:41:07.550Z,6.76
2016-10-30T07:42:08.710Z,6.95
2016-10-30T07:43:07.370Z,6.83
2016-10-30T07:44:08.122Z,7.03
2016-10-30T07:45:07.797Z,7.10
2016-10-30T07:46:07.809Z,7.18
2016-10-30T07:47:07.461Z,7.14
2016-10-30T07:48:08.065Z,6.99
2016-10-30T07:49:07.810Z,7.02
2016-10-30T07:50:07.452Z,7.27
2016-10-30T07:51:08.043Z,7.19
2016-10-30T07:52:07.594Z,7.10
2016-10-30T07:53:07.249Z,6.95
2016-10-30T07:54:07.729Z,6.99
2016-10-30T07:55:07.473Z,7.06
2016-10-30T07:56:08.132Z,7.23
2016-10-30T07:57:08.630Z,7.38
2016-10-30T07:58:08.089Z,7.34
2016-10-30T07:59:07.906Z,7.39
2016-10-30T08:00:08.962Z,7.27
2016-10-30T08:01:08.499Z,7.36
2016-10-30T08:02:09.886Z,7.52
2016-10-30T08:03:07.527Z,7.26
2016-10-30T08:04:08.166Z,7.15
2016-10-30T08:05:07.796Z,7.16
2016-10-30T08:06:07.584Z,7.11
2016-10-30T08:07:07.230Z,7.17
2016-10-30T08:08:07.891Z,7.15
2016-10-30T08:09:07.541Z,7.28
2016-10-30T08:10:08.206Z,7.11
2016-10-30T08:11:07.921Z,7.14
2016-10-30T08:12:07.671Z,7.33
2016-10-30T08:13:07.442Z,7.31
2016-10-30T08:14:08.314Z,7.49
2016-10-30T08:15:07.951Z,7.64
2016-10-30T08:16:08.096Z,7.59
2016-10-30T08:17:07.735Z,7.77
2016-10-30T08:18:07.827Z,7.70
2016-10-30T08:19:07.534Z,7.81
2016-10-30T08:20:07.228Z,7.86
2016-10-30T08:21:07.894Z,7.77
2016-10-30T08:22:07.538Z,7.73
2016-10-30T08:23:08.834Z,7.77
2016-10-30T08:24:07.469Z,7.74
2016-10-30T08:25:08.114Z,7.59
2016-10-30T08:26:07.967Z,7.56
2016-10-30T08:27:07.714Z,7.73
2016-10-30T08:28:07.607Z,7.70
2016-10-30T08:29:07.297Z,7.73
2016-10-30T08:30:08.096Z,7.68
2016-10-30T08:31:07.731Z,7.49
2016-10-30T08:32:07.373Z,7.43
2016-10-30T08:33:07.941Z,7.74
2016-10-30T08:34:07.600Z,7.84
2016-10-30T08:35:07.329Z,7.96
2016-10-30T08:36:08.015Z,8.01
2016-10-30T08:37:07.700Z,8.04
2016-10-30T08:38:07.335Z,8.05
2016-10-30T08:39:07.978Z,7.83
2016-10-30T08:40:07.486Z,7.86
2016-10-30T08:41:07.346Z,7.78
2016-10-30T08:42:08.080Z,7.93
2016-10-30T08:43:07.940Z,8.03
2016-10-30T08:44:07.596Z,8.19
2016-10-30T08:45:07.199Z,8.21
2016-10-30T08:46:07.905Z,8.23
2016-10-30T08:47:07.847Z,8.18
2016-10-30T08:48:07.547Z,8.26
2016-10-30T08:49:08.204Z,8.33
2016-10-30T08:50:07.311Z,8.27
2016-10-30T08:51:08.209Z,8.26
2016-10-30T08:52:07.918Z,8.14
2016-10-30T08:53:07.583Z,8.16
2016-10-30T08:54:07.270Z,8.30
2016-10-30T08:55:08.122Z,8.29
2016-10-30T08:56:07.809Z,8.27
2016-10-30T08:57:07.573Z,8.21
2016-10-30T08:58:07.304Z,8.22
2016-10-30T08:59:07.943Z,8.30
2016-10-30T09:00:07.532Z,8.32
2016-10-30T09:01:07.179Z,8.42
2016-10-30T09:02:08.384Z,8.51
2016-10-30T09:03:09.816Z,8.47
2016-10-30T09:04:08.534Z,8.42
2016-10-30T09:05:07.617Z,8.38
2016-10-30T09:06:07.924Z,8.26
2016-10-30T09:07:07.747Z,8.35
2016-10-30T09:08:08.923Z,8.35
2016-10-30T09:09:22.738Z,8.32
2016-10-30T09:10:08.112Z,8.32
2016-10-30T09:11:07.970Z,8.30
2016-10-30T09:12:07.609Z,8.33
2016-10-30T09:13:07.493Z,8.42
2016-10-30T09:14:08.098Z,8.37
2016-10-30T09:15:07.693Z,8.33
2016-10-30T09:16:07.729Z,8.31
2016-10-30T09:17:07.850Z,8.41
2016-10-30T09:18:07.968Z,8.47
2016-10-30T09:19:07.647Z,8.47
2016-10-30T09:20:07.418Z,8.36
2016-10-30T09:21:08.228Z,8.59
2016-10-30T09:22:07.821Z,8.60
2016-10-30T09:23:07.532Z,8.70
2016-10-30T09:24:08.157Z,8.66
2016-10-30T09:25:07.792Z,8.74
2016-10-30T09:26:07.291Z,8.77
2016-10-30T09:27:08.061Z,8.67
2016-10-30T09:28:07.735Z,8.68
2016-10-30T09:29:07.890Z,8.73
2016-10-30T09:30:07.522Z,8.57
2016-10-30T09:31:08.254Z,8.57
2016-10-30T09:32:07.827Z,8.61
2016-10-30T09:33:07.486Z,8.74
2016-10-30T09:34:08.207Z,8.83
2016-10-30T09:35:07.825Z,8.88
2016-10-30T09:36:07.446Z,8.84
2016-10-30T09:37:08.140Z,8.73
2016-10-30T09:38:07.890Z,8.81
2016-10-30T09:39:07.692Z,8.77
2016-10-30T09:40:07.435Z,8.84
2016-10-30T09:41:07.402Z,8.90
2016-10-30T09:42:08.079Z,8.82
2016-10-30T09:43:07.810Z,8.86
2016-10-30T09:44:07.546Z,8.93
2016-10-30T09:45:08.203Z,8.89
2016-10-30T09:46:07.798Z,8.92
2016-10-30T09:47:07.355Z,8.91
2016-10-30T09:48:08.157Z,8.85
2016-10-30T09:49:07.630Z,8.80
2016-10-30T09:50:08.116Z,8.85
2016-10-30T09:51:07.741Z,8.81
2016-10-30T09:52:07.402Z,8.75
2016-10-30T09:53:08.002Z,8.72
2016-10-30T09:54:07.929Z,8.70
2016-10-30T09:55:07.632Z,8.78
2016-10-30T09:56:07.696Z,8.71
2016-10-30T09:57:07.446Z,8.73
2016-10-30T09:58:08.338Z,8.72
2016-10-30T09:59:07.409Z,8.71
2016-10-30T10:00:08.030Z,8.77
2016-10-30T10:01:08.139Z,8.82
2016-10-30T10:02:07.891Z,8.74
2016-10-30T10:03:07.463Z,8.71
2016-10-30T10:04:08.043Z,8.70
2016-10-30T10:05:07.549Z,8.74
2016-10-30T10:06:07.211Z,8.82
2016-10-30T10:07:08.001Z,8.86
2016-10-30T10:08:07.713Z,8.81
2016-10-30T10:09:07.639Z,8.86
2016-10-30T10:10:07.645Z,8.95
2016-10-30T10:11:07.839Z,8.74
2016-10-30T10:12:07.302Z,8.80
2016-10-30T10:13:08.184Z,8.79
2016-10-30T10:14:09.180Z,8.83
2016-10-30T10:15:09.173Z,8.87
2016-10-30T10:16:09.167Z,8.89
2016-10-30T10:17:07.751Z,8.94
2016-10-30T10:18:07.594Z,8.95
2016-10-30T10:19:07.566Z,8.89
2016-10-30T10:20:07.308Z,8.91
2016-10-30T10:21:07.943Z,8.96
2016-10-30T10:22:07.825Z,9.05
2016-10-30T10:23:07.503Z,9.12
2016-10-30T10:24:07.247Z,9.24
2016-10-30T10:25:08.411Z,9.34
2016-10-30T10:26:08.143Z,9.36
2016-10-30T10:27:07.728Z,9.44
2016-10-30T10:28:07.431Z,9.46
2016-10-30T10:29:08.166Z,9.45
2016-10-30T10:30:07.845Z,9.45
2016-10-30T10:31:07.531Z,9.31
2016-10-30T10:32:08.128Z,9.17
2016-10-30T10:33:07.854Z,9.22
2016-10-30T10:34:07.518Z,9.23
2016-10-30T10:35:08.259Z,9.20
2016-10-30T10:36:07.856Z,9.30
2016-10-30T10:37:08.372Z,9.38
2016-10-30T10:38:08.333Z,9.41
2016-10-30T10:39:08.783Z,9.38
2016-10-30T10:40:07.265Z,9.46
2016-10-30T10:41:07.971Z,9.47
2016-10-30T10:42:07.643Z,9.50
2016-10-30T10:43:08.802Z,9.55
2016-10-30T10:44:07.749Z,9.64
2016-10-30T10:45:07.890Z,9.65
2016-10-30T10:46:07.551Z,9.67
2016-10-30T10:47:07.268Z,9.66
2016-10-30T10:48:07.933Z,9.73
2016-10-30T10:49:07.524Z,9.74
2016-10-30T10:50:07.235Z,9.77
2016-10-30T10:51:07.946Z,9.59
2016-10-30T10:52:07.535Z,9.65
2016-10-30T10:53:07.244Z,9.69
2016-10-30T10:54:07.809Z,9.76
2016-10-30T10:55:07.419Z,9.83
2016-10-30T10:56:08.004Z,9.85
2016-10-30T10:57:07.605Z,9.92
2016-10-30T10:58:07.357Z,9.95
2016-10-30T10:59:09.213Z,9.94
2016-10-30T11:00:07.214Z,9.95
2016-10-30T11:01:07.904Z,9.96
2016-10-30T11:02:07.489Z,9.97
2016-10-30T11:03:08.959Z,10.03
2016-10-30T11:04:07.793Z,10.06
2016-10-30T11:05:07.609Z,10.06
2016-10-30T11:06:07.311Z,10.09
2016-10-30T11:07:10.895Z,10.21
2016-10-30T11:08:08.849Z,10.14
2016-10-30T11:09:07.667Z,10.12
2016-10-30T11:10:07.598Z,10.12
2016-10-30T11:11:07.433Z,10.16
2016-10-30T11:12:08.269Z,10.19
2016-10-30T11:13:08.330Z,10.23
2016-10-30T11:14:07.476Z,10.19
2016-10-30T11:15:08.405Z,10.15
2016-10-30T11:16:08.195Z,10.22
2016-10-30T11:17:08.870Z,10.20
2016-10-30T11:18:08.989Z,10.29
2016-10-30T11:19:07.848Z,10.25
2016-10-30T11:20:07.683Z,10.17
2016-10-30T11:21:08.886Z,10.19
2016-10-30T11:22:08.187Z,10.25
2016-10-30T11:23:08.942Z,10.32
2016-10-30T11:24:07.711Z,10.34
2016-10-30T11:25:07.303Z,10.39
2016-10-30T11:26:07.899Z,10.39
2016-10-30T11:27:07.636Z,10.31
2016-10-30T11:28:07.463Z,10.34
2016-10-30T11:29:08.376Z,10.41
2016-10-30T11:30:08.215Z,10.42
2016-10-30T11:31:07.949Z,10.43
2016-10-30T11:32:07.512Z,10.49
2016-10-30T11:33:08.216Z,10.53
2016-10-30T11:34:08.013Z,10.50
2016-10-30T11:35:08.169Z,10.50
2016-10-30T11:36:07.250Z,10.55
2016-10-30T11:37:07.800Z,10.65
2016-10-30T11:38:07.592Z,10.64
2016-10-30T11:39:07.358Z,10.65
2016-10-30T11:40:08.174Z,10.75
2016-10-30T11:41:08.831Z,10.71
2016-10-30T11:42:08.043Z,10.63
2016-10-30T11:43:07.675Z,10.70
2016-10-30T11:44:07.363Z,10.73
2016-10-30T11:45:07.719Z,10.75
2016-10-30T11:46:07.738Z,10.73
2016-10-30T11:47:07.414Z,10.72
2016-10-30T11:48:08.176Z,10.69
2016-10-30T11:49:07.634Z,10.68
2016-10-30T11:50:07.603Z,10.69
2016-10-30T11:51:07.306Z,10.71
2016-10-30T11:52:08.138Z,10.74
2016-10-30T11:53:07.839Z,10.77
2016-10-30T11:54:07.501Z,10.84
2016-10-30T11:55:08.165Z,10.90
2016-10-30T11:56:08.044Z,10.88
2016-10-30T11:57:07.749Z,10.90
2016-10-30T11:58:07.876Z,10.89
2016-10-30T11:59:07.606Z,10.95
2016-10-30T12:00:07.633Z,11.03
2016-10-30T12:01:07.546Z,11.04
2016-10-30T12:02:07.495Z,11.05
2016-10-30T12:03:08.175Z,11.01
2016-10-30T12:04:07.916Z,11.03
2016-10-30T12:05:07.648Z,11.00
2016-10-30T12:06:07.570Z,11.03
2016-10-30T12:07:08.389Z,11.04
2016-10-30T12:08:08.267Z,11.02
2016-10-30T12:09:07.863Z,10.96
2016-10-30T12:10:07.374Z,11.00
2016-10-30T12:11:08.237Z,10.89
2016-10-30T12:12:07.669Z,10.83
2016-10-30T12:13:08.122Z,10.81
2016-10-30T12:14:07.979Z,10.83
2016-10-30T12:15:07.930Z,10.91
2016-10-30T12:16:07.640Z,10.98
2016-10-30T12:17:07.940Z,11.07
2016-10-30T12:18:07.763Z,11.06
2016-10-30T12:19:07.373Z,11.04
2016-10-30T12:20:08.155Z,11.02
2016-10-30T12:21:07.842Z,11.01
2016-10-30T12:22:07.796Z,11.05
2016-10-30T12:23:07.427Z,11.04
2016-10-30T12:24:08.028Z,11.06
2016-10-30T12:25:07.678Z,11.05
2016-10-30T12:26:07.369Z,11.05
2016-10-30T12:27:08.042Z,11.01
2016-10-30T12:28:07.703Z,11.00
2016-10-30T12:29:08.343Z,11.08
2016-10-30T12:30:08.185Z,11.12
2016-10-30T12:31:07.811Z,11.15
2016-10-30T12:32:07.560Z,11.15
2016-10-30T12:33:07.566Z,11.18
2016-10-30T12:34:07.231Z,11.24
2016-10-30T12:35:08.167Z,11.25
2016-10-30T12:36:08.131Z,11.33
2016-10-30T12:37:07.786Z,11.29
2016-10-30T12:38:07.627Z,11.26
2016-10-30T12:39:07.386Z,11.29
2016-10-30T12:40:07.963Z,11.34
2016-10-30T12:41:07.945Z,11.40
2016-10-30T12:42:07.768Z,11.42
2016-10-30T12:43:07.409Z,11.46
2016-10-30T12:44:07.975Z,11.48
2016-10-30T12:45:07.558Z,11.54
2016-10-30T12:46:08.165Z,11.57
2016-10-30T12:47:07.768Z,11.68
2016-10-30T12:48:07.560Z,11.73
2016-10-30T12:49:08.197Z,11.77
2016-10-30T12:50:07.840Z,11.70
2016-10-30T12:51:07.566Z,11.69
2016-10-30T12:52:07.245Z,11.74
2016-10-30T12:53:07.980Z,11.81
2016-10-30T12:54:07.644Z,11.73
2016-10-30T12:55:07.300Z,11.83
2016-10-30T12:56:07.830Z,11.97
2016-10-30T12:57:07.416Z,11.96
2016-10-30T12:58:08.227Z,11.99
2016-10-30T12:59:07.874Z,12.02
2016-10-30T13:00:07.503Z,12.05
2016-10-30T13:01:08.865Z,12.09
2016-10-30T13:02:07.547Z,12.06
2016-10-30T13:03:08.017Z,11.93
2016-10-30T13:04:07.449Z,11.96
2016-10-30T13:05:08.040Z,11.97
2016-10-30T13:06:07.909Z,11.93
2016-10-30T13:07:07.527Z,11.84
2016-10-30T13:08:08.012Z,11.80
2016-10-30T13:09:07.631Z,11.72
2016-10-30T13:10:07.210Z,11.72
2016-10-30T13:11:07.886Z,11.89
2016-10-30T13:12:07.436Z,12.00
2016-10-30T13:13:08.458Z,12.08
2016-10-30T13:14:07.746Z,12.16
2016-10-30T13:15:07.311Z,12.29
2016-10-30T13:16:07.931Z,12.10
2016-10-30T13:17:07.610Z,12.34