createdAt,value
2018-09-16T00:02:02.842Z,10.10
2018-09-16T00:04:31.512Z,9.60
2018-09-16T00:07:00.569Z,10.47
2018-09-16T00:09:29.790Z,9.50
2018-09-16T00:11:58.561Z,10.37
2018-09-16T00:14:27.564Z,10.23
2018-09-16T00:16:56.223Z,10.17
2018-09-16T00:19:25.331Z,9.87
2018-09-16T00:21:54.551Z,9.60
2018-09-16T00:24:23.255Z,8.80
2018-09-16T00:26:52.215Z,9.00
2018-09-16T00:29:21.246Z,9.57
2018-09-16T00:31:55.175Z,8.93
2018-09-16T00:34:24.238Z,8.90
2018-09-16T00:36:53.000Z,8.67
2018-09-16T00:39:22.199Z,9.30
2018-09-16T00:41:51.363Z,8.90
2018-09-16T00:44:20.191Z,8.53
2018-09-16T00:46:48.977Z,8.53
2018-09-16T00:49:17.923Z,8.53
2018-09-16T00:51:46.637Z,8.97
2018-09-16T00:54:15.455Z,9.27
2018-09-16T00:56:44.662Z,8.23
2018-09-16T00:59:13.417Z,8.67
2018-09-16T01:01:42.480Z,8.10
2018-09-16T01:04:11.949Z,9.07
2018-09-16T01:06:40.733Z,8.43
2018-09-16T01:09:13.220Z,8.43
2018-09-16T01:11:42.096Z,8.57
2018-09-16T01:14:11.381Z,7.90
2018-09-16T01:16:41.207Z,8.10
2018-09-16T01:19:10.994Z,7.43
2018-09-16T01:21:39.650Z,7.83
2018-09-16T01:24:08.490Z,7.67
2018-09-16T01:26:37.815Z,8.47
2018-09-16T01:29:06.907Z,7.97
2018-09-16T01:31:35.989Z,8.03
2018-09-16T01:34:04.969Z,7.53
2018-09-16T01:36:33.871Z,7.40
2018-09-16T01:39:02.689Z,7.37
2018-09-16T01:41:31.995Z,7.77
2018-09-16T01:44:00.756Z,7.13
2018-09-16T01:46:29.798Z,6.90
2018-09-16T01:48:58.654Z,6.37
2018-09-16T01:51:27.378Z,7.07
2018-09-16T01:53:56.545Z,6.67
2018-09-16T01:56:25.412Z,6.90
2018-09-16T01:58:54.471Z,6.50
2018-09-16T02:01:23.510Z,7.33
2018-09-16T02:03:52.366Z,7.03
2018-09-16T02:06:21.033Z,6.93
2018-09-16T02:08:50.310Z,6.33
2018-09-16T02:11:19.123Z,6.70
2018-09-16T02:13:48.150Z,6.77
2018-09-16T02:16:17.521Z,6.70
2018-09-16T02:18:46.417Z,7.00
2018-09-16T02:21:15.345Z,7.00
2018-09-16T02:23:44.745Z,7.10
2018-09-16T02:26:13.417Z,7.23
2018-09-16T02:28:42.490Z,6.80
2018-09-16T02:31:11.632Z,6.80
2018-09-16T02:33:40.550Z,6.97
2018-09-16T02:36:09.628Z,7.00
2018-09-16T02:38:39.062Z,7.57
2018-09-16T02:41:08.234Z,7.37
2018-09-16T02:43:37.132Z,7.50
2018-09-16T02:46:06.007Z,7.13
2018-09-16T02:48:35.039Z,7.33
2018-09-16T02:51:03.956Z,6.83
2018-09-16T02:53:32.754Z,7.13
2018-09-16T02:56:01.705Z,6.47
2018-09-16T02:58:30.374Z,7.63
2018-09-16T03:00:59.365Z,6.90
2018-09-16T03:03:28.571Z,7.23
2018-09-16T03:05:57.379Z,7.33
2018-09-16T03:08:26.291Z,6.87
2018-09-16T03:10:55.486Z,7.67
2018-09-16T03:13:24.458Z,7.30
2018-09-16T03:15:53.521Z,6.30
2018-09-16T03:18:22.768Z,7.13
2018-09-16T03:20:51.459Z,6.30
2018-09-16T03:23:20.444Z,7.03
2018-09-16T03:25:49.474Z,6.47
2018-09-16T03:28:18.183Z,7.13
2018-09-16T03:30:47.009Z,6.83
2018-09-16T03:33:16.184Z,6.70
2018-09-16T03:35:45.089Z,7.20
2018-09-16T03:38:14.207Z,6.93
2018-09-16T03:40:43.559Z,6.33
2018-09-16T03:43:12.542Z,6.67
2018-09-16T03:45:41.451Z,6.50
2018-09-16T03:48:10.315Z,6.03
2018-09-16T03:50:39.320Z,6.03
2018-09-16T03:53:08.065Z,6.47
2018-09-16T03:55:36.741Z,6.70
2018-09-16T03:58:05.491Z,6.17
2018-09-16T04:00:34.430Z,6.63
2018-09-16T04:03:03.430Z,6.07
2018-09-16T04:05:32.114Z,6.30
2018-09-16T04:08:00.944Z,5.83
2018-09-16T04:10:29.691Z,5.37
2018-09-16T04:12:58.590Z,6.40
2018-09-16T04:15:27.798Z,5.83
2018-09-16T04:17:56.781Z,5.77
2018-09-16T04:20:25.832Z,6.37
2018-09-16T04:22:55.186Z,5.53
2018-09-16T04:25:23.866Z,6.23
2018-09-16T04:27:52.761Z,5.93
2018-09-16T04:30:21.602Z,5.80
2018-09-16T04:32:50.250Z,6.40
2018-09-16T04:35:19.110Z,6.83
2018-09-16T04:37:48.298Z,5.67
2018-09-16T04:40:17.388Z,6.53
2018-09-16T04:42:46.453Z,6.40
2018-09-16T04:45:15.831Z,5.10
2018-09-16T04:47:44.809Z,6.17
2018-09-16T04:50:13.745Z,6.57
2018-09-16T04:52:43.124Z,5.23
2018-09-16T04:55:12.307Z,5.57
2018-09-16T04:57:41.106Z,4.97
2018-09-16T05:00:10.122Z,5.87
2018-09-16T05:02:39.051Z,5.00
2018-09-16T05:05:07.782Z,5.30
2018-09-16T05:07:37.262Z,5.20
2018-09-16T05:10:06.073Z,5.13
2018-09-16T05:12:34.795Z,5.03
2018-09-16T05:15:03.770Z,5.20
2018-09-16T05:17:32.584Z,4.80
2018-09-16T05:20:01.374Z,5.47
2018-09-16T05:22:30.962Z,6.13
2018-09-16T05:24:59.747Z,5.37
2018-09-16T05:27:28.831Z,4.80
2018-09-16T05:29:58.397Z,5.30
2018-09-16T05:32:27.907Z,4.90
2018-09-16T05:34:56.890Z,4.77
2018-09-16T05:37:25.851Z,4.50
2018-09-16T05:39:54.451Z,5.20
2018-09-16T05:42:23.394Z,5.00
2018-09-16T05:44:52.516Z,5.10
2018-09-16T05:47:21.393Z,5.03
2018-09-16T05:49:50.639Z,5.40
2018-09-16T05:52:19.463Z,5.13
2018-09-16T05:54:48.804Z,5.23
2018-09-16T05:57:17.621Z,5.33
2018-09-16T05:59:46.370Z,4.97
2018-09-16T06:02:15.436Z,4.90
2018-09-16T06:04:44.155Z,4.73
2018-09-16T06:07:13.374Z,4.80
2018-09-16T06:09:42.471Z,5.10
2018-09-16T06:12:11.343Z,5.13
2018-09-16T06:14:40.435Z,4.70
2018-09-16T06:17:09.676Z,5.07
2018-09-16T06:19:38.628Z,4.37
2018-09-16T06:22:07.422Z,4.80
2018-09-16T06:24:36.523Z,4.80
2018-09-16T06:27:05.610Z,4.97
2018-09-16T06:29:34.363Z,4.70
2018-09-16T06:32:03.618Z,5.10
2018-09-16T06:34:32.388Z,4.83
2018-09-16T06:37:01.371Z,4.83
2018-09-16T06:39:30.522Z,5.37
2018-09-16T06:41:59.471Z,4.97
2018-09-16T06:44:28.364Z,4.83
2018-09-16T06:46:57.170Z,4.87
2018-09-16T06:49:26.147Z,4.80
2018-09-16T06:51:55.306Z,4.23
2018-09-16T06:54:24.605Z,4.27
2018-09-16T06:56:53.314Z,4.30
2018-09-16T06:59:22.331Z,4.17
2018-09-16T07:01:51.091Z,3.93
2018-09-16T07:04:19.907Z,3.43
2018-09-16T07:06:48.686Z,3.23
2018-09-16T07:09:17.518Z,4.60
2018-09-16T07:11:46.275Z,3.90
2018-09-16T07:14:15.095Z,3.37
2018-09-16T07:16:44.382Z,4.33
2018-09-16T07:19:13.252Z,4.03
2018-09-16T07:21:42.351Z,3.73
2018-09-16T07:24:11.462Z,3.00
2018-09-16T07:26:40.354Z,3.37
2018-09-16T07:29:09.257Z,4.30
2018-09-16T07:31:38.542Z,4.17
2018-09-16T07:34:07.268Z,3.40
2018-09-16T07:36:36.234Z,3.70
2018-09-16T07:39:07.145Z,3.40
2018-09-16T07:41:35.867Z,3.43
2018-09-16T07:44:05.031Z,3.70
2018-09-16T07:46:34.059Z,3.70
2018-09-16T07:49:03.223Z,4.37
2018-09-16T07:51:32.155Z,4.00
2018-09-16T07:54:01.515Z,3.90
2018-09-16T07:56:30.984Z,4.00
2018-09-16T07:58:59.874Z,4.63
2018-09-16T08:01:29.011Z,4.43
2018-09-16T08:03:57.652Z,4.30
2018-09-16T08:06:26.621Z,4.20
2018-09-16T08:08:55.490Z,4.30
2018-09-16T08:11:24.682Z,4.57
2018-09-16T08:13:53.549Z,4.30
2018-09-16T08:16:22.796Z,4.50
2018-09-16T08:18:51.623Z,4.83
2018-09-16T08:21:20.675Z,4.87
2018-09-16T08:23:49.659Z,4.50
2018-09-16T08:26:18.558Z,4.53
2018-09-16T08:28:47.583Z,4.63
2018-09-16T08:31:16.195Z,4.90
2018-09-16T08:33:45.094Z,4.17
2018-09-16T08:36:14.123Z,5.40
2018-09-16T08:38:42.947Z,5.10
2018-09-16T08:41:12.083Z,4.57
2018-09-16T08:43:41.016Z,4.60
2018-09-16T08:46:09.971Z,5.47
2018-09-16T08:48:38.792Z,4.47
2018-09-16T08:51:08.534Z,4.83
2018-09-16T08:53:37.375Z,5.40
2018-09-16T08:56:06.462Z,4.03
2018-09-16T08:58:35.704Z,4.53
2018-09-16T09:01:04.461Z,5.10
2018-09-16T09:03:33.102Z,5.73
2018-09-16T09:06:02.044Z,4.87
2018-09-16T09:08:31.046Z,5.90
2018-09-16T09:10:59.922Z,5.10
2018-09-16T09:13:29.152Z,4.40
2018-09-16T09:15:58.024Z,6.30
2018-09-16T09:18:27.028Z,4.67
2018-09-16T09:20:57.097Z,5.73
2018-09-16T09:23:26.093Z,5.23
2018-09-16T09:25:54.833Z,5.67
2018-09-16T09:28:23.823Z,5.23
2018-09-16T09:30:52.740Z,4.87
2018-09-16T09:33:21.473Z,5.30
2018-09-16T09:35:50.476Z,4.43
2018-09-16T09:38:19.586Z,4.90
2018-09-16T09:40:48.758Z,4.83
2018-09-16T09:43:17.905Z,4.57
2018-09-16T09:45:46.692Z,4.37
2018-09-16T09:48:15.350Z,5.37
2018-09-16T09:50:44.537Z,4.60
2018-09-16T09:53:13.576Z,5.43
2018-09-16T09:55:42.466Z,4.40
2018-09-16T09:58:11.758Z,4.73
2018-09-16T10:00:45.512Z,5.13
2018-09-16T10:03:14.175Z,4.43
2018-09-16T10:05:43.242Z,4.27
2018-09-16T10:08:12.258Z,4.33
2018-09-16T10:10:41.226Z,4.00
2018-09-16T10:13:10.382Z,4.22
2018-09-16T10:15:39.088Z,4.07
2018-09-16T10:18:08.232Z,4.00
2018-09-16T10:20:37.446Z,3.50
2018-09-16T10:23:06.436Z,3.70
2018-09-16T10:25:35.418Z,4.60
2018-09-16T10:28:04.643Z,4.13
2018-09-16T10:30:33.484Z,3.50
2018-09-16T10:33:02.760Z,3.35
2018-09-16T10:35:31.698Z,3.90
2018-09-16T10:38:00.606Z,3.60
2018-09-16T10:40:29.578Z,3.90
2018-09-16T10:42:58.679Z,4.30
2018-09-16T10:45:27.781Z,4.08
2018-09-16T10:47:56.954Z,3.92
2018-09-16T10:50:26.297Z,4.25
2018-09-16T10:52:55.627Z,3.87
2018-09-16T10:55:24.990Z,3.80
2018-09-16T10:57:54.027Z,4.30
2018-09-16T11:00:22.921Z,4.25
2018-09-16T11:02:51.702Z,3.85
2018-09-16T11:05:20.782Z,3.95
2018-09-16T11:07:49.769Z,3.58
2018-09-16T11:10:18.875Z,3.65
2018-09-16T11:12:47.881Z,4.08
2018-09-16T11:15:16.943Z,3.55
2018-09-16T11:17:45.728Z,3.65
2018-09-16T11:20:15.047Z,3.65
2018-09-16T11:22:44.139Z,3.75
2018-09-16T11:25:13.278Z,3.12
2018-09-16T11:27:42.743Z,3.62
2018-09-16T11:30:11.502Z,3.60
2018-09-16T11:32:40.147Z,3.60
2018-09-16T11:35:09.203Z,3.30
2018-09-16T11:37:38.099Z,3.70
2018-09-16T11:40:07.181Z,3.72
2018-09-16T11:42:36.070Z,3.98
2018-09-16T11:45:05.132Z,4.20
2018-09-16T11:47:34.012Z,3.85
2018-09-16T11:50:03.518Z,3.77
2018-09-16T11:52:32.647Z,3.98
2018-09-16T11:55:01.570Z,3.67
2018-09-16T11:57:30.702Z,3.77
2018-09-16T11:59:59.594Z,3.47
2018-09-16T12:02:28.355Z,3.50
2018-09-16T12:04:57.496Z,4.10
2018-09-16T12:07:26.431Z,3.70
2018-09-16T12:09:55.453Z,3.25
2018-09-16T12:12:24.559Z,2.98
2018-09-16T12:14:53.413Z,3.62
2018-09-16T12:17:22.209Z,3.80
2018-09-16T12:19:51.382Z,3.52
2018-09-16T12:22:20.086Z,4.12
2018-09-16T12:24:48.882Z,3.95
2018-09-16T12:27:17.991Z,4.22
2018-09-16T12:29:46.958Z,3.42
2018-09-16T12:32:15.758Z,3.67
2018-09-16T12:34:44.685Z,3.83
2018-09-16T12:37:13.392Z,4.03
2018-09-16T12:39:42.394Z,4.22
2018-09-16T12:42:11.229Z,3.80
2018-09-16T12:44:40.002Z,4.12
2018-09-16T12:47:09.187Z,3.98
2018-09-16T12:49:38.146Z,3.52
2018-09-16T12:52:07.404Z,3.87
2018-09-16T12:54:36.519Z,4.00
2018-09-16T12:57:05.571Z,3.83
2018-09-16T12:59:34.599Z,3.70
2018-09-16T13:02:03.664Z,4.10
2018-09-16T13:04:32.487Z,3.67
2018-09-16T13:07:01.088Z,4.05
2018-09-16T13:09:30.103Z,4.25
2018-09-16T13:11:58.853Z,3.98
2018-09-16T13:14:27.635Z,3.77
2018-09-16T13:16:57.114Z,3.60
2018-09-16T13:19:26.220Z,3.83
2018-09-16T13:21:55.265Z,3.33
2018-09-16T13:24:24.607Z,4.15
2018-09-16T13:26:53.425Z,3.72
2018-09-16T13:29:22.219Z,3.85
2018-09-16T13:31:51.337Z,3.55
2018-09-16T13:34:20.188Z,3.35
2018-09-16T13:36:48.856Z,3.47
2018-09-16T13:39:17.977Z,3.60
2018-09-16T13:41:46.902Z,3.37
2018-09-16T13:44:15.978Z,3.40
2018-09-16T13:46:45.086Z,3.58
2018-09-16T13:49:13.876Z,3.47
2018-09-16T13:51:42.774Z,4.10
2018-09-16T13:54:11.859Z,3.98
2018-09-16T13:56:40.618Z,4.17
2018-09-16T13:59:09.842Z,4.33
2018-09-16T14:01:38.715Z,3.47
2018-09-16T14:04:07.474Z,3.47
2018-09-16T14:06:36.402Z,3.70
2018-09-16T14:09:06.921Z,3.35
2018-09-16T14:11:35.583Z,3.40
2018-09-16T14:14:04.690Z,4.05
2018-09-16T14:16:33.483Z,3.70
2018-09-16T14:19:02.231Z,4.03
2018-09-16T14:21:31.118Z,3.83
2018-09-16T14:24:00.086Z,3.42
2018-09-16T14:26:28.906Z,3.58
2018-09-16T14:28:58.363Z,3.70
2018-09-16T14:31:27.151Z,3.40
2018-09-16T14:33:55.847Z,3.75
2018-09-16T14:36:24.915Z,3.77
2018-09-16T14:38:53.786Z,3.40
2018-09-16T14:41:22.875Z,3.70
2018-09-16T14:43:51.895Z,3.35
2018-09-16T14:46:20.682Z,3.35
2018-09-16T14:48:49.726Z,3.60
2018-09-16T14:51:19.084Z,3.37
2018-09-16T14:53:47.958Z,3.17
2018-09-16T14:56:16.790Z,3.92
2018-09-16T14:58:45.858Z,3.42
2018-09-16T15:01:14.806Z,3.60
2018-09-16T15:03:43.634Z,3.72
2018-09-16T15:06:12.551Z,3.83
2018-09-16T15:08:41.256Z,3.70
2018-09-16T15:11:10.149Z,3.72
2018-09-16T15:13:39.252Z,3.50
2018-09-16T15:16:08.138Z,3.52
2018-09-16T15:18:36.842Z,4.15
2018-09-16T15:21:06.168Z,3.35
2018-09-16T15:23:34.958Z,3.65
2018-09-16T15:26:03.934Z,3.60
2018-09-16T15:28:33.072Z,3.55
2018-09-16T15:31:02.019Z,3.35
2018-09-16T15:33:30.784Z,4.20
2018-09-16T15:35:59.475Z,3.72
2018-09-16T15:38:28.199Z,3.72
2018-09-16T15:40:57.492Z,3.52
2018-09-16T15:43:26.806Z,3.40
2018-09-16T15:45:55.487Z,3.75
2018-09-16T15:48:24.327Z,4.22
2018-09-16T15:50:53.383Z,4.20
2018-09-16T15:53:22.572Z,3.23
2018-09-16T15:55:51.415Z,3.55
2018-09-16T15:58:20.513Z,3.77
2018-09-16T16:00:49.738Z,4.10
2018-09-16T16:03:18.413Z,4.27
2018-09-16T16:05:47.082Z,5.17
2018-09-16T16:08:15.922Z,4.90
2018-09-16T16:10:44.920Z,4.23
2018-09-16T16:13:14.464Z,4.23
2018-09-16T16:15:43.580Z,4.50
2018-09-16T16:18:12.452Z,4.22
2018-09-16T16:20:41.222Z,4.10
2018-09-16T16:23:10.554Z,4.30
2018-09-16T16:25:39.523Z,4.50
2018-09-16T16:28:09.110Z,4.37
2018-09-16T16:30:38.075Z,4.00
2018-09-16T16:33:06.774Z,4.17
2018-09-16T16:35:35.707Z,3.97
2018-09-16T16:38:04.398Z,4.53
2018-09-16T16:40:33.445Z,6.40
2018-09-16T16:43:02.746Z,5.90
2018-09-16T16:45:31.400Z,6.33
2018-09-16T16:48:00.084Z,6.50
2018-09-16T16:50:29.359Z,5.57
2018-09-16T16:52:58.332Z,6.37
2018-09-16T16:55:27.282Z,5.70
2018-09-16T16:57:56.580Z,6.20
2018-09-16T17:00:25.697Z,5.20
2018-09-16T17:02:54.637Z,5.17
2018-09-16T17:05:23.501Z,5.67
2018-09-16T17:07:52.330Z,6.97
2018-09-16T17:10:21.118Z,6.93
2018-09-16T17:12:49.932Z,8.20
2018-09-16T17:15:19.401Z,7.10
2018-09-16T17:17:48.222Z,9.83
2018-09-16T17:20:17.218Z,8.20
2018-09-16T17:22:46.398Z,6.87
2018-09-16T17:25:15.309Z,6.40
2018-09-16T17:27:44.304Z,7.67
2018-09-16T17:30:13.367Z,7.23
2018-09-16T17:32:42.388Z,6.70
2018-09-16T17:35:11.070Z,5.73
2018-09-16T17:37:40.108Z,6.07
2018-09-16T17:40:09.007Z,6.40
2018-09-16T17:42:37.952Z,5.93
2018-09-16T17:45:07.000Z,5.50
2018-09-16T17:47:35.877Z,6.37
2018-09-16T17:50:04.664Z,5.57
2018-09-16T17:52:34.154Z,5.53
2018-09-16T17:55:02.828Z,5.20
2018-09-16T17:57:31.713Z,5.80
2018-09-16T18:00:00.746Z,5.30
2018-09-16T18:02:29.318Z,6.57
2018-09-16T18:04:58.383Z,6.13
2018-09-16T18:07:27.103Z,7.70
2018-09-16T18:09:56.082Z,5.97
2018-09-16T18:12:25.484Z,8.50
2018-09-16T18:14:54.217Z,7.30
2018-09-16T18:17:23.403Z,8.90
2018-09-16T18:19:52.132Z,10.57
2018-09-16T18:22:21.119Z,7.30
2018-09-16T18:24:50.144Z,4.67
2018-09-16T18:27:18.967Z,5.30
2018-09-16T18:29:47.983Z,5.23
2018-09-16T18:32:17.229Z,5.83
2018-09-16T18:34:45.932Z,5.27
2018-09-16T18:37:15.084Z,5.20
2018-09-16T18:39:43.892Z,5.23
2018-09-16T18:42:12.832Z,5.03
2018-09-16T18:44:42.075Z,4.60
2018-09-16T18:47:11.151Z,5.03
2018-09-16T18:49:39.819Z,4.10
2018-09-16T18:52:08.842Z,4.93
2018-09-16T18:54:38.006Z,4.60
2018-09-16T18:57:07.085Z,4.50
2018-09-16T18:59:36.346Z,4.30
2018-09-16T19:02:05.424Z,4.00
2018-09-16T19:04:34.303Z,4.13
2018-09-16T19:07:03.011Z,4.10
2018-09-16T19:09:32.039Z,4.03
2018-09-16T19:12:00.807Z,3.97
2018-09-16T19:14:29.787Z,3.90
2018-09-16T19:16:58.711Z,3.90
2018-09-16T19:19:27.362Z,4.20
2018-09-16T19:21:56.070Z,4.07
2018-09-16T19:24:25.411Z,4.20
2018-09-16T19:26:54.144Z,4.67
2018-09-16T19:29:22.938Z,4.27
2018-09-16T19:31:52.083Z,4.13
2018-09-16T19:34:20.782Z,4.70
2018-09-16T19:36:49.443Z,4.13
2018-09-16T19:39:18.447Z,3.90
2018-09-16T19:41:47.216Z,4.23
2018-09-16T19:44:15.824Z,3.80
2018-09-16T19:46:45.007Z,4.00
2018-09-16T19:49:13.699Z,4.23
2018-09-16T19:51:42.467Z,3.90
2018-09-16T19:54:11.366Z,4.17
2018-09-16T19:56:40.246Z,3.90
2018-09-16T19:59:08.923Z,3.90
2018-09-16T20:01:38.008Z,4.30
2018-09-16T20:04:06.955Z,4.77
2018-09-16T20:06:35.735Z,4.63
2018-09-16T20:09:06.807Z,4.37
2018-09-16T20:11:35.589Z,5.10
2018-09-16T20:14:04.718Z,4.20
2018-09-16T20:16:33.984Z,4.00
2018-09-16T20:19:02.958Z,4.00
2018-09-16T20:21:31.786Z,4.13
2018-09-16T20:24:00.842Z,4.30
2018-09-16T20:26:29.767Z,4.33
2018-09-16T20:28:58.819Z,3.97
2018-09-16T20:31:28.030Z,4.37
2018-09-16T20:33:56.810Z,4.17
2018-09-16T20:36:25.833Z,3.67
2018-09-16T20:38:54.538Z,3.80
2018-09-16T20:41:23.466Z,3.67
2018-09-16T20:43:52.601Z,4.10
2018-09-16T20:46:21.390Z,3.93
2018-09-16T20:48:50.509Z,3.93
2018-09-16T20:51:19.383Z,4.47
2018-09-16T20:53:48.062Z,4.00
2018-09-16T20:56:17.278Z,4.10
2018-09-16T20:58:46.435Z,3.90
2018-09-16T21:01:15.240Z,3.83
2018-09-16T21:03:44.257Z,3.93
2018-09-16T21:06:13.692Z,3.73
2018-09-16T21:08:46.723Z,3.93
2018-09-16T21:11:16.614Z,3.53
2018-09-16T21:13:45.326Z,4.20
2018-09-16T21:16:14.071Z,3.80
2018-09-16T21:18:43.211Z,4.00
2018-09-16T21:21:11.981Z,4.03
2018-09-16T21:23:40.775Z,3.80
2018-09-16T21:26:09.840Z,4.30
2018-09-16T21:28:38.752Z,4.20
2018-09-16T21:31:08.776Z,3.67
2018-09-16T21:33:37.976Z,3.77
2018-09-16T21:36:06.970Z,4.10
2018-09-16T21:38:35.978Z,3.90
2018-09-16T21:41:04.634Z,3.70
2018-09-16T21:43:33.361Z,3.33
2018-09-16T21:46:01.998Z,4.00
2018-09-16T21:48:31.203Z,4.20
2018-09-16T21:51:00.263Z,4.17
2018-09-16T21:53:29.200Z,3.50
2018-09-16T21:55:58.571Z,3.80
2018-09-16T21:58:27.264Z,3.50
2018-09-16T22:00:56.255Z,4.07
2018-09-16T22:03:25.918Z,4.03
2018-09-16T22:05:55.531Z,4.40
2018-09-16T22:08:24.407Z,4.10
2018-09-16T22:10:53.687Z,3.53
2018-09-16T22:13:22.289Z,4.03
2018-09-16T22:15:51.140Z,4.50
2018-09-16T22:18:20.158Z,3.53
2018-09-16T22:20:49.110Z,4.27
2018-09-16T22:23:17.954Z,3.57
2018-09-16T22:25:47.226Z,4.30
2018-09-16T22:28:16.043Z,3.47
2018-09-16T22:30:44.785Z,3.93
2018-09-16T22:33:14.104Z,3.93
2018-09-16T22:35:42.857Z,3.70
2018-09-16T22:38:11.706Z,4.10
2018-09-16T22:40:40.547Z,3.90
2018-09-16T22:43:09.452Z,3.70
2018-09-16T22:45:38.039Z,4.00
2018-09-16T22:48:07.079Z,3.80
2018-09-16T22:50:35.727Z,4.27
2018-09-16T22:53:04.599Z,3.93
2018-09-16T22:55:33.526Z,3.80
2018-09-16T22:58:02.374Z,3.70
2018-09-16T23:00:31.560Z,3.93
2018-09-16T23:03:00.364Z,3.30
2018-09-16T23:05:29.419Z,3.73
2018-09-16T23:07:58.538Z,4.03
2018-09-16T23:10:27.381Z,3.80
2018-09-16T23:12:56.438Z,3.63
2018-09-16T23:15:25.203Z,3.80
2018-09-16T23:17:53.791Z,4.10
2018-09-16T23:20:22.562Z,3.20
2018-09-16T23:22:51.279Z,4.03
2018-09-16T23:25:20.380Z,4.23
2018-09-16T23:27:49.179Z,3.77
2018-09-16T23:30:18.235Z,4.10
2018-09-16T23:32:47.210Z,3.80
2018-09-16T23:35:15.930Z,4.20
2018-09-16T23:37:44.892Z,3.70
2018-09-16T23:40:13.625Z,3.77
2018-09-16T23:42:42.791Z,3.67
2018-09-16T23:45:11.640Z,3.73
2018-09-16T23:47:40.363Z,3.53
2018-09-16T23:50:09.653Z,4.43
2018-09-16T23:52:38.350Z,4.03
2018-09-16T23:55:06.992Z,4.03
2018-09-16T23:57:36.000Z,4.47
