createdAt,value
2019-04-16T00:04:05.557Z,8.00
2019-04-16T00:09:16.942Z,7.80
2019-04-16T00:14:28.392Z,7.60
2019-04-16T00:19:23.027Z,7.40
2019-04-16T00:24:19.563Z,7.30
2019-04-16T00:29:14.240Z,7.20
2019-04-16T00:34:13.365Z,7.10
2019-04-16T00:39:07.249Z,7.00
2019-04-16T00:44:01.833Z,7.00
2019-04-16T00:48:56.416Z,7.10
2019-04-16T00:53:51.005Z,7.00
2019-04-16T00:58:45.593Z,6.90
2019-04-16T01:03:40.182Z,6.80
2019-04-16T01:08:34.772Z,6.70
2019-04-16T01:13:29.358Z,6.60
2019-04-16T01:18:23.936Z,6.40
2019-04-16T01:23:18.542Z,6.40
2019-04-16T01:28:14.760Z,6.20
2019-04-16T01:33:19.927Z,6.10
2019-04-16T01:38:16.978Z,6.20
2019-04-16T01:43:11.566Z,6.10
2019-04-16T01:48:07.859Z,6.10
2019-04-16T01:53:02.467Z,6.10
2019-04-16T01:57:59.686Z,6.10
2019-04-16T02:02:53.388Z,6.10
2019-04-16T02:07:47.983Z,6.00
2019-04-16T02:12:43.864Z,5.80
2019-04-16T02:17:38.891Z,5.80
2019-04-16T02:22:33.472Z,5.80
2019-04-16T02:27:28.133Z,5.80
2019-04-16T02:32:22.724Z,5.70
2019-04-16T02:37:17.319Z,5.60
2019-04-16T02:42:11.975Z,5.60
2019-04-16T02:47:08.328Z,5.50
2019-04-16T02:52:04.601Z,5.50
2019-04-16T02:57:09.744Z,5.50
2019-04-16T03:02:06.109Z,5.50
2019-04-16T03:07:03.323Z,5.40
2019-04-16T03:11:57.006Z,5.40
2019-04-16T03:16:57.274Z,5.40
2019-04-16T03:21:51.854Z,5.30
2019-04-16T03:26:47.675Z,5.20
2019-04-16T03:31:42.747Z,5.00
2019-04-16T03:36:37.324Z,5.00
2019-04-16T03:41:31.913Z,5.00
2019-04-16T03:46:26.507Z,5.00
2019-04-16T03:51:21.098Z,4.80
2019-04-16T03:56:15.694Z,4.70
2019-04-16T04:01:10.301Z,4.60
2019-04-16T04:06:06.971Z,4.60
2019-04-16T04:11:01.404Z,4.60
2019-04-16T04:15:58.504Z,4.60
2019-04-16T04:20:53.638Z,4.50
2019-04-16T04:25:48.252Z,4.40
2019-04-16T04:30:42.901Z,4.30
2019-04-16T04:35:37.482Z,4.40
2019-04-16T04:40:43.848Z,4.50
2019-04-16T04:45:28.396Z,4.40
2019-04-16T04:50:22.997Z,4.40
2019-04-16T04:55:17.672Z,4.50
2019-04-16T05:00:13.057Z,4.90
2019-04-16T05:05:11.057Z,5.70
2019-04-16T05:10:08.423Z,6.60
2019-04-16T05:15:04.015Z,7.20
2019-04-16T05:19:58.657Z,7.80
2019-04-16T05:24:53.305Z,9.00
2019-04-16T05:29:48.929Z,9.30
2019-04-16T05:34:44.384Z,9.90
2019-04-16T05:39:38.964Z,10.40
2019-04-16T05:44:34.191Z,10.90
2019-04-16T05:49:29.102Z,11.90
2019-04-16T05:54:35.515Z,12.40
2019-04-16T05:59:33.550Z,13.30
2019-04-16T06:04:26.451Z,13.90
2019-04-16T06:09:21.120Z,14.50
2019-04-16T06:14:19.664Z,14.50
2019-04-16T06:19:22.318Z,14.60
2019-04-16T06:24:21.292Z,14.30
2019-04-16T06:29:15.694Z,14.30
2019-04-16T06:34:17.928Z,14.40
2019-04-16T06:39:28.917Z,13.60
2019-04-16T06:44:24.311Z,13.90
2019-04-16T06:49:30.337Z,14.60
2019-04-16T06:59:59.570Z,15.10
2019-04-16T07:05:12.741Z,14.70
2019-04-16T07:10:15.935Z,14.70
2019-04-16T07:15:12.290Z,14.20
2019-04-16T07:20:07.435Z,14.80
2019-04-16T07:25:04.440Z,15.60
2019-04-16T07:30:04.859Z,15.30
2019-04-16T07:35:07.045Z,14.90
2019-04-16T07:40:08.355Z,15.50
2019-04-16T07:45:12.533Z,15.20
2019-04-16T07:50:25.623Z,15.10
2019-04-16T07:55:37.157Z,15.90
2019-04-16T08:00:40.557Z,15.40
2019-04-16T08:05:42.503Z,15.90
2019-04-16T08:10:37.125Z,15.90
2019-04-16T08:15:32.807Z,15.40
2019-04-16T08:20:32.090Z,16.50
2019-04-16T08:25:40.525Z,16.50
2019-04-16T08:30:39.491Z,17.10
2019-04-16T08:35:41.356Z,17.30
2019-04-16T08:40:46.239Z,17.40
2019-04-16T08:45:49.172Z,17.00
2019-04-16T08:50:57.947Z,16.50
2019-04-16T08:55:56.488Z,16.50
2019-04-16T09:00:58.196Z,16.20
2019-04-16T09:06:03.700Z,16.50
2019-04-16T09:11:04.539Z,16.80
2019-04-16T09:16:05.729Z,17.70
2019-04-16T09:21:09.925Z,17.70
2019-04-16T09:26:18.687Z,17.50
2019-04-16T09:31:37.757Z,18.00
2019-04-16T09:36:47.813Z,18.30
2019-04-16T09:41:49.965Z,18.40
2019-04-16T09:46:59.434Z,18.40
2019-04-16T09:51:56.565Z,18.20
2019-04-16T09:56:56.790Z,18.00
2019-04-16T10:01:58.714Z,18.50
2019-04-16T10:07:03.780Z,17.80
2019-04-16T10:12:05.027Z,18.00
2019-04-16T10:17:05.913Z,18.10
2019-04-16T10:22:09.382Z,18.70
2019-04-16T10:27:11.692Z,18.60
2019-04-16T10:32:18.166Z,18.90
2019-04-16T10:37:20.049Z,18.80
2019-04-16T10:42:36.003Z,18.80
2019-04-16T10:47:55.313Z,18.70
2019-04-16T10:53:15.082Z,19.20
2019-04-16T10:58:33.758Z,18.90
2019-04-16T11:03:42.940Z,18.90
2019-04-16T11:08:49.437Z,18.80
2019-04-16T11:13:59.660Z,18.90
2019-04-16T11:18:55.101Z,18.80
2019-04-16T11:24:16.394Z,18.90
2019-04-16T11:29:20.497Z,18.90
2019-04-16T11:34:23.217Z,19.00
2019-04-16T11:39:23.056Z,18.90
2019-04-16T11:44:22.423Z,18.90
2019-04-16T11:49:23.177Z,18.70
2019-04-16T11:54:22.561Z,18.50
2019-04-16T11:59:22.851Z,18.70
2019-04-16T12:04:31.649Z,18.80
2019-04-16T12:09:44.964Z,18.50
2019-04-16T12:14:55.103Z,18.50
2019-04-16T12:20:02.796Z,18.60
2019-04-16T12:25:23.224Z,18.70
2019-04-16T12:30:38.597Z,19.00
2019-04-16T12:35:55.448Z,18.80
2019-04-16T12:41:16.114Z,18.80
2019-04-16T12:46:21.763Z,18.60
2019-04-16T12:51:21.886Z,18.20
2019-04-16T12:56:39.997Z,18.00
2019-04-16T13:01:48.187Z,18.40
2019-04-16T13:06:47.096Z,18.70
2019-04-16T13:11:55.075Z,18.80
2019-04-16T13:16:51.331Z,19.00
2019-04-16T13:21:51.047Z,19.10
2019-04-16T13:26:50.359Z,18.90
2019-04-16T13:31:45.039Z,18.80
2019-04-16T13:36:39.672Z,18.90
2019-04-16T13:41:34.375Z,19.00
2019-04-16T13:46:30.151Z,19.20
2019-04-16T13:51:32.019Z,19.30
2019-04-16T13:56:40.042Z,19.40
2019-04-16T14:01:39.272Z,19.30
2019-04-16T14:06:33.129Z,19.50
2019-04-16T14:11:27.723Z,19.20
2019-04-16T14:16:22.311Z,19.30
2019-04-16T14:21:17.826Z,19.30
2019-04-16T14:26:12.662Z,19.30
2019-04-16T14:31:07.857Z,19.20
2019-04-16T14:36:02.644Z,19.10
2019-04-16T14:40:57.342Z,19.10
2019-04-16T14:45:59.122Z,19.20
2019-04-16T14:50:52.013Z,19.10
2019-04-16T14:55:59.703Z,19.00
2019-04-16T15:00:48.969Z,18.90
2019-04-16T15:05:51.041Z,18.90
2019-04-16T15:11:03.775Z,18.80
2019-04-16T15:16:10.797Z,18.70
2019-04-16T15:21:16.290Z,18.60
2019-04-16T15:26:18.409Z,18.50
2019-04-16T15:31:20.614Z,18.70
2019-04-16T15:36:19.410Z,18.50
2019-04-16T15:41:20.523Z,18.80
2019-04-16T15:46:35.212Z,18.50
2019-04-16T15:51:39.947Z,18.40
2019-04-16T15:56:37.265Z,18.50
2019-04-16T16:01:35.613Z,18.60
2019-04-16T16:06:31.920Z,18.40
2019-04-16T16:11:28.165Z,18.30
2019-04-16T16:16:22.755Z,18.50
2019-04-16T16:21:17.356Z,18.50
2019-04-16T16:26:12.608Z,18.20
2019-04-16T16:31:07.196Z,18.20
2019-04-16T16:36:01.795Z,18.10
2019-04-16T16:40:56.420Z,17.90
2019-04-16T16:46:08.796Z,17.90
2019-04-16T16:51:03.622Z,17.80
2019-04-16T16:56:00.338Z,17.90
2019-04-16T17:00:56.340Z,17.90
2019-04-16T17:05:52.364Z,17.80
2019-04-16T17:10:47.269Z,17.60
2019-04-16T17:15:41.899Z,17.60
2019-04-16T17:20:38.311Z,17.40
2019-04-16T17:25:36.512Z,17.40
2019-04-16T17:30:29.653Z,17.40
2019-04-16T17:35:24.310Z,17.30
2019-04-16T17:40:26.779Z,17.20
2019-04-16T17:45:35.218Z,17.00
2019-04-16T17:50:51.052Z,16.90
2019-04-16T17:55:51.818Z,16.90
2019-04-16T18:00:49.489Z,16.80
2019-04-16T18:05:46.001Z,16.70
2019-04-16T18:10:46.403Z,16.60
2019-04-16T18:15:43.475Z,16.60
2019-04-16T18:20:40.183Z,16.40
2019-04-16T18:25:56.782Z,16.30
2019-04-16T18:30:54.263Z,16.30
2019-04-16T18:36:06.775Z,15.90
2019-04-16T18:41:19.428Z,15.60
2019-04-16T18:46:21.868Z,15.50
2019-04-16T18:51:16.751Z,15.40
2019-04-16T18:56:11.739Z,15.20
2019-04-16T19:01:08.349Z,15.10
2019-04-16T19:06:03.926Z,15.00
2019-04-16T19:10:58.842Z,14.90
2019-04-16T19:15:54.177Z,14.80
2019-04-16T19:20:51.871Z,15.00
2019-04-16T19:25:46.167Z,14.80
2019-04-16T19:30:41.114Z,14.70
2019-04-16T19:35:36.064Z,14.60
2019-04-16T19:40:30.963Z,14.70
2019-04-16T19:45:25.863Z,14.50
2019-04-16T19:50:20.858Z,14.40
2019-04-16T19:55:15.773Z,14.40
2019-04-16T20:00:10.977Z,14.40
2019-04-16T20:05:06.769Z,14.30
2019-04-16T20:10:01.758Z,14.10
2019-04-16T20:14:56.883Z,13.90
2019-04-16T20:20:01.479Z,13.70
2019-04-16T20:24:59.231Z,13.40
2019-04-16T20:29:54.751Z,13.20
2019-04-16T20:34:49.625Z,13.00
2019-04-16T20:39:44.478Z,12.70
2019-04-16T20:44:39.398Z,12.70
2019-04-16T20:49:34.197Z,12.80
2019-04-16T20:54:28.945Z,12.60
2019-04-16T20:59:23.551Z,12.20
2019-04-16T21:04:18.155Z,12.10
2019-04-16T21:09:12.747Z,12.20
2019-04-16T21:14:07.345Z,12.20
2019-04-16T21:19:01.929Z,12.10
2019-04-16T21:23:56.804Z,12.10
2019-04-16T21:28:58.529Z,12.10
2019-04-16T21:34:08.652Z,12.00
2019-04-16T21:39:04.855Z,12.10
2019-04-16T21:43:59.446Z,12.20
2019-04-16T21:48:55.919Z,12.10
2019-04-16T21:53:50.369Z,12.10
2019-04-16T21:58:46.657Z,11.90
2019-04-16T22:03:43.007Z,11.70
2019-04-16T22:08:37.821Z,11.70
2019-04-16T22:13:32.425Z,11.60
2019-04-16T22:18:27.009Z,11.70
2019-04-16T22:23:21.604Z,11.60
2019-04-16T22:28:16.191Z,11.60
2019-04-16T22:33:10.781Z,11.60
2019-04-16T22:38:05.367Z,11.60
2019-04-16T22:43:17.430Z,11.60
2019-04-16T22:48:12.111Z,11.50
2019-04-16T22:53:06.708Z,11.50
2019-04-16T22:58:03.594Z,11.50
2019-04-16T23:02:57.617Z,11.60
2019-04-16T23:07:52.211Z,11.60
2019-04-16T23:12:46.811Z,11.60
2019-04-16T23:17:42.823Z,11.60
2019-04-16T23:22:37.781Z,11.60
2019-04-16T23:27:37.206Z,11.60
2019-04-16T23:32:28.870Z,11.60
2019-04-16T23:37:24.072Z,11.60
2019-04-16T23:42:19.746Z,11.50
2019-04-16T23:47:26.429Z,11.40
2019-04-16T23:52:28.454Z,11.40
2019-04-16T23:57:24.736Z,11.50
