createdAt,value
2022-08-20T00:02:15.511Z,68.33
2022-08-20T00:04:44.190Z,68.25
2022-08-20T00:07:13.641Z,68.32
2022-08-20T00:09:42.989Z,68.29
2022-08-20T00:12:13.321Z,68.35
2022-08-20T00:14:41.160Z,68.52
2022-08-20T00:17:08.973Z,68.45
2022-08-20T00:19:36.880Z,68.55
2022-08-20T00:22:05.638Z,68.90
2022-08-20T00:24:33.495Z,68.99
2022-08-20T00:27:01.289Z,69.21
2022-08-20T00:29:29.084Z,69.49
2022-08-20T00:31:56.897Z,69.73
2022-08-20T00:34:25.013Z,69.73
2022-08-20T00:36:54.330Z,70.28
2022-08-20T00:39:23.611Z,70.18
2022-08-20T00:41:52.193Z,70.42
2022-08-20T00:44:22.764Z,70.68
2022-08-20T00:46:52.674Z,70.70
2022-08-20T00:49:28.157Z,70.93
2022-08-20T00:52:06.832Z,71.18
2022-08-20T00:54:47.355Z,71.13
2022-08-20T00:57:24.869Z,71.18
2022-08-20T01:00:14.310Z,71.57
2022-08-20T01:02:42.631Z,71.56
2022-08-20T01:05:11.440Z,71.67
2022-08-20T01:07:39.639Z,71.58
2022-08-20T01:10:34.837Z,71.79
2022-08-20T01:13:10.150Z,71.99
2022-08-20T01:15:43.347Z,72.09
2022-08-20T01:18:19.713Z,72.87
2022-08-20T01:20:52.667Z,72.50
2022-08-20T01:23:30.244Z,72.58
2022-08-20T01:26:04.206Z,72.77
2022-08-20T01:28:43.892Z,72.91
2022-08-20T01:31:36.128Z,73.06
2022-08-20T01:34:07.280Z,73.45
2022-08-20T01:36:55.754Z,73.58
2022-08-20T01:39:32.946Z,73.72
2022-08-20T01:42:03.840Z,73.96
2022-08-20T01:44:32.893Z,73.72
2022-08-20T01:47:17.614Z,73.94
2022-08-20T01:49:51.158Z,74.09
2022-08-20T01:52:33.553Z,74.34
2022-08-20T01:55:01.800Z,74.82
2022-08-20T01:57:29.690Z,74.73
2022-08-20T01:59:57.527Z,75.00
2022-08-20T02:02:26.426Z,75.43
2022-08-20T02:04:54.569Z,75.20
2022-08-20T02:07:22.880Z,75.34
2022-08-20T02:09:51.135Z,75.44
2022-08-20T02:12:19.703Z,75.51
2022-08-20T02:14:53.516Z,75.93
2022-08-20T02:17:24.140Z,75.87
2022-08-20T02:19:57.218Z,75.95
2022-08-20T02:22:40.200Z,75.98
2022-08-20T02:25:15.279Z,76.06
2022-08-20T02:27:47.130Z,76.06
2022-08-20T02:30:27.798Z,75.91
2022-08-20T02:32:57.923Z,76.01
2022-08-20T02:35:26.597Z,76.20
2022-08-20T02:37:55.289Z,76.07
2022-08-20T02:40:27.084Z,76.23
2022-08-20T02:43:01.765Z,76.17
2022-08-20T02:45:39.549Z,76.12
2022-08-20T02:48:08.717Z,76.42
2022-08-20T02:50:38.153Z,76.24
2022-08-20T02:53:08.866Z,76.10
2022-08-20T02:55:36.729Z,76.37
2022-08-20T02:58:04.693Z,76.33
2022-08-20T03:00:38.276Z,76.30
2022-08-20T03:03:11.586Z,76.28
2022-08-20T03:05:41.917Z,76.34
2022-08-20T03:08:13.471Z,76.53
2022-08-20T03:10:44.334Z,76.49
2022-08-20T03:13:13.594Z,76.50
2022-08-20T03:15:46.287Z,76.76
2022-08-20T03:18:14.958Z,76.77
2022-08-20T03:20:43.639Z,76.72
2022-08-20T03:23:15.610Z,76.68
2022-08-20T03:25:43.902Z,76.78
2022-08-20T03:28:13.687Z,76.80
2022-08-20T03:30:42.440Z,76.79
2022-08-20T03:33:10.796Z,76.59
2022-08-20T03:35:39.080Z,76.91
2022-08-20T03:38:10.624Z,76.84
2022-08-20T03:40:39.019Z,76.95
2022-08-20T03:43:09.833Z,77.02
2022-08-20T03:45:39.633Z,76.86
2022-08-20T03:48:08.748Z,76.93
2022-08-20T03:50:37.235Z,77.20
2022-08-20T03:53:05.213Z,77.18
2022-08-20T03:55:33.167Z,77.04
2022-08-20T03:58:04.011Z,77.15
2022-08-20T04:00:37.321Z,77.30
2022-08-20T04:03:05.874Z,77.27
2022-08-20T04:05:34.655Z,77.27
2022-08-20T04:08:04.192Z,77.36
2022-08-20T04:10:35.630Z,77.44
2022-08-20T04:13:05.687Z,77.40
2022-08-20T04:15:37.202Z,77.32
2022-08-20T04:18:10.515Z,77.32
2022-08-20T04:20:41.367Z,77.59
2022-08-20T04:23:09.939Z,77.53
2022-08-20T04:25:43.232Z,77.45
2022-08-20T04:28:14.252Z,77.56
2022-08-20T04:30:43.397Z,77.62
2022-08-20T04:33:33.428Z,77.51
2022-08-20T04:36:06.325Z,77.56
2022-08-20T04:38:50.083Z,77.57
2022-08-20T04:41:23.177Z,77.43
2022-08-20T04:43:54.441Z,77.71
2022-08-20T04:46:26.063Z,77.47
2022-08-20T04:48:55.448Z,77.64
2022-08-20T04:51:24.476Z,77.68
2022-08-20T04:53:54.709Z,77.58
2022-08-20T04:56:24.683Z,77.71
2022-08-20T04:58:55.401Z,77.72
2022-08-20T05:01:24.084Z,77.78
2022-08-20T05:03:55.377Z,77.74
2022-08-20T05:06:28.748Z,77.68
2022-08-20T05:08:59.075Z,77.75
2022-08-20T05:11:36.884Z,77.83
2022-08-20T05:14:10.238Z,77.58
2022-08-20T05:16:40.644Z,77.49
2022-08-20T05:19:12.499Z,77.71
2022-08-20T05:21:41.766Z,77.65
2022-08-20T05:24:10.691Z,77.68
2022-08-20T05:26:38.623Z,77.80
2022-08-20T05:29:07.061Z,78.06
2022-08-20T05:31:37.618Z,78.08
2022-08-20T05:34:12.247Z,78.09
2022-08-20T05:36:43.298Z,78.27
2022-08-20T05:39:13.583Z,78.31
2022-08-20T05:41:41.875Z,78.67
2022-08-20T05:44:13.797Z,78.65
2022-08-20T05:46:44.182Z,78.69
2022-08-20T05:49:15.730Z,78.61
2022-08-20T05:51:44.116Z,78.70
2022-08-20T05:54:14.950Z,78.82
2022-08-20T05:56:42.774Z,79.03
2022-08-20T05:59:12.456Z,79.29
2022-08-20T06:01:41.403Z,79.38
2022-08-20T06:04:31.952Z,79.39
2022-08-20T06:07:06.381Z,79.51
2022-08-20T06:09:36.488Z,79.69
2022-08-20T06:12:06.691Z,79.81
2022-08-20T06:14:34.581Z,79.85
2022-08-20T06:17:07.854Z,80.14
2022-08-20T06:19:37.674Z,80.39
2022-08-20T06:22:18.393Z,80.33
2022-08-20T06:24:51.440Z,80.57
2022-08-20T06:27:20.398Z,80.21
2022-08-20T06:29:51.557Z,80.53
2022-08-20T06:32:28.815Z,80.37
2022-08-20T06:35:09.374Z,80.35
2022-08-20T06:37:40.387Z,80.25
2022-08-20T06:40:20.015Z,80.24
2022-08-20T06:42:48.952Z,80.29
2022-08-20T06:45:20.676Z,80.00
2022-08-20T06:47:51.782Z,80.30
2022-08-20T06:50:27.579Z,80.21
2022-08-20T06:52:59.944Z,80.01
2022-08-20T06:55:28.376Z,80.12
2022-08-20T06:58:01.455Z,79.85
2022-08-20T07:00:33.187Z,79.69
2022-08-20T07:03:02.628Z,79.62
2022-08-20T07:05:34.746Z,79.18
2022-08-20T07:08:03.630Z,79.05
2022-08-20T07:10:31.906Z,79.07
2022-08-20T07:13:00.574Z,78.95
2022-08-20T07:15:30.597Z,78.89
2022-08-20T07:18:02.483Z,78.66
2022-08-20T07:20:32.517Z,78.37
2022-08-20T07:23:01.547Z,78.38
2022-08-20T07:25:31.994Z,78.33
2022-08-20T07:28:12.733Z,78.20
2022-08-20T07:31:13.272Z,78.25
2022-08-20T07:33:44.392Z,78.06
2022-08-20T07:36:13.652Z,78.26
2022-08-20T07:38:43.427Z,78.26
2022-08-20T07:41:13.628Z,78.19
2022-08-20T07:43:48.736Z,78.33
2022-08-20T07:46:21.614Z,78.24
2022-08-20T07:48:50.599Z,78.27
2022-08-20T07:51:22.570Z,78.21
2022-08-20T07:53:52.275Z,78.08
2022-08-20T07:56:24.275Z,77.99
2022-08-20T07:58:55.698Z,77.91
2022-08-20T08:01:30.560Z,77.73
2022-08-20T08:04:01.779Z,77.39
2022-08-20T08:06:31.787Z,77.50
2022-08-20T08:09:03.633Z,77.30
2022-08-20T08:11:34.986Z,77.16
2022-08-20T08:14:06.455Z,76.84
2022-08-20T08:16:38.162Z,76.15
2022-08-20T08:19:12.054Z,76.14
2022-08-20T08:21:41.439Z,76.22
2022-08-20T08:24:09.752Z,76.35
2022-08-20T08:26:37.824Z,75.76
2022-08-20T08:29:07.799Z,75.97
2022-08-20T08:31:35.898Z,75.59
2022-08-20T08:34:04.433Z,75.97
2022-08-20T08:36:32.341Z,75.94
2022-08-20T08:39:00.228Z,75.42
2022-08-20T08:41:48.542Z,75.54
2022-08-20T08:44:23.773Z,75.45
2022-08-20T08:46:57.756Z,75.51
2022-08-20T08:49:37.476Z,75.45
2022-08-20T08:52:12.235Z,74.98
2022-08-20T08:54:46.887Z,74.78
2022-08-20T08:57:15.809Z,74.81
2022-08-20T09:00:03.399Z,74.73
2022-08-20T09:02:36.400Z,74.73
2022-08-20T09:05:15.105Z,74.70
2022-08-20T09:07:47.509Z,73.95
2022-08-20T09:10:16.267Z,73.32
2022-08-20T09:12:52.107Z,72.56
2022-08-20T09:15:21.465Z,72.14
2022-08-20T09:17:49.543Z,72.77
2022-08-20T09:20:18.441Z,72.18
2022-08-20T09:22:46.486Z,72.03
2022-08-20T09:25:18.039Z,72.50
2022-08-20T09:27:46.282Z,72.21
2022-08-20T09:30:17.023Z,72.00
2022-08-20T09:32:46.479Z,71.96
2022-08-20T09:35:14.939Z,71.59
2022-08-20T09:37:43.064Z,71.06
2022-08-20T09:40:13.718Z,70.85
2022-08-20T09:42:44.227Z,70.13
2022-08-20T09:45:13.767Z,69.53
2022-08-20T09:47:55.099Z,69.36
2022-08-20T09:50:27.364Z,69.24
2022-08-20T09:52:57.838Z,69.40
2022-08-20T09:55:42.508Z,69.44
2022-08-20T09:58:24.326Z,69.13
2022-08-20T10:00:52.678Z,68.76
2022-08-20T10:03:20.757Z,68.46
2022-08-20T10:06:16.973Z,67.99
2022-08-20T10:08:49.925Z,67.47
2022-08-20T10:11:18.558Z,67.47
2022-08-20T10:13:47.601Z,67.04
2022-08-20T10:16:15.459Z,66.66
2022-08-20T10:18:43.354Z,66.86
2022-08-20T10:21:17.762Z,66.44
2022-08-20T10:23:50.352Z,66.30
2022-08-20T10:26:18.293Z,66.17
2022-08-20T10:28:49.999Z,65.38
2022-08-20T10:31:18.261Z,64.88
2022-08-20T10:33:46.121Z,64.28
2022-08-20T10:36:18.472Z,64.29
2022-08-20T10:38:46.602Z,64.21
2022-08-20T10:41:16.091Z,65.27
2022-08-20T10:43:44.240Z,65.00
2022-08-20T10:46:13.774Z,64.93
2022-08-20T10:48:41.684Z,64.81
2022-08-20T10:51:09.566Z,64.78
2022-08-20T10:53:37.510Z,64.26
2022-08-20T10:56:05.504Z,64.25
2022-08-20T10:58:39.405Z,64.11
2022-08-20T11:01:08.560Z,63.74
2022-08-20T11:03:36.425Z,63.46
2022-08-20T11:06:05.519Z,63.23
2022-08-20T11:08:36.003Z,63.26
2022-08-20T11:11:05.410Z,63.16
2022-08-20T11:13:35.089Z,62.99
2022-08-20T11:16:05.341Z,62.75
2022-08-20T11:18:33.496Z,62.31
2022-08-20T11:21:02.253Z,62.26
2022-08-20T11:23:30.508Z,61.57
2022-08-20T11:25:59.228Z,61.95
2022-08-20T11:28:31.573Z,61.59
2022-08-20T11:31:01.772Z,61.48
2022-08-20T11:33:29.691Z,61.06
2022-08-20T11:35:57.921Z,60.98
2022-08-20T11:38:26.255Z,61.38
2022-08-20T11:40:54.146Z,61.01
2022-08-20T11:43:21.994Z,60.77
2022-08-20T11:45:52.962Z,60.33
2022-08-20T11:48:21.533Z,59.63
2022-08-20T11:50:51.255Z,59.38
2022-08-20T11:53:19.585Z,59.41
2022-08-20T11:55:48.066Z,59.34
2022-08-20T11:58:16.150Z,59.39
2022-08-20T12:00:44.308Z,59.45
2022-08-20T12:03:12.627Z,59.14
2022-08-20T12:05:42.909Z,59.03
2022-08-20T12:08:26.684Z,58.76
2022-08-20T12:10:58.979Z,58.48
2022-08-20T12:13:30.638Z,58.96
2022-08-20T12:16:19.323Z,58.78
2022-08-20T12:18:47.859Z,58.44
2022-08-20T12:21:16.458Z,58.20
2022-08-20T12:23:45.145Z,57.91
2022-08-20T12:26:14.421Z,57.84
2022-08-20T12:28:42.831Z,57.78
2022-08-20T12:31:10.650Z,57.61
2022-08-20T12:33:38.778Z,57.60
2022-08-20T12:36:06.825Z,57.59
2022-08-20T12:38:34.618Z,57.57
2022-08-20T12:41:02.736Z,57.47
2022-08-20T12:43:30.593Z,57.15
2022-08-20T12:45:58.483Z,57.44
2022-08-20T12:48:26.362Z,57.39
2022-08-20T12:50:54.272Z,57.25
2022-08-20T12:53:22.982Z,57.24
2022-08-20T12:55:50.931Z,57.07
2022-08-20T12:58:19.498Z,56.34
2022-08-20T13:00:50.784Z,56.37
2022-08-20T13:03:20.303Z,56.38
2022-08-20T13:05:49.982Z,56.48
2022-08-20T13:08:19.624Z,56.65
2022-08-20T13:10:47.862Z,56.58
2022-08-20T13:13:20.400Z,56.37
2022-08-20T13:15:51.128Z,56.31
2022-08-20T13:18:20.514Z,56.03
2022-08-20T13:20:48.814Z,56.03
2022-08-20T13:23:17.282Z,56.03
2022-08-20T13:25:45.197Z,55.88
2022-08-20T13:28:13.076Z,55.69
2022-08-20T13:30:41.707Z,55.45
2022-08-20T13:33:09.759Z,55.34
2022-08-20T13:35:37.740Z,55.23
2022-08-20T13:38:05.717Z,55.11
2022-08-20T13:40:33.618Z,54.92
2022-08-20T13:43:06.440Z,54.78
2022-08-20T13:45:37.031Z,54.82
2022-08-20T13:48:06.875Z,54.79
2022-08-20T13:50:38.037Z,54.78
2022-08-20T13:53:07.182Z,54.95
2022-08-20T13:55:35.511Z,55.32
2022-08-20T13:58:08.114Z,55.61
2022-08-20T14:00:38.248Z,55.69
2022-08-20T14:03:07.529Z,56.07
2022-08-20T14:05:36.720Z,56.44
2022-08-20T14:08:20.404Z,56.85
2022-08-20T14:10:51.616Z,57.33
2022-08-20T14:13:22.941Z,57.79
2022-08-20T14:15:51.323Z,58.38
2022-08-20T14:18:20.021Z,58.30
2022-08-20T14:20:47.832Z,58.63
2022-08-20T14:23:18.831Z,59.07
2022-08-20T14:25:49.570Z,59.14
2022-08-20T14:28:24.199Z,59.47
2022-08-20T14:30:53.930Z,59.85
2022-08-20T14:33:23.881Z,60.33
2022-08-20T14:35:52.944Z,60.68
2022-08-20T14:38:20.806Z,61.18
2022-08-20T14:40:50.694Z,61.70
2022-08-20T14:43:19.637Z,62.21
2022-08-20T14:45:47.695Z,62.88
2022-08-20T14:48:16.772Z,63.36
2022-08-20T14:50:46.093Z,64.05
2022-08-20T14:53:13.966Z,64.32
2022-08-20T14:55:41.845Z,64.87
2022-08-20T14:58:13.338Z,65.12
2022-08-20T15:00:42.942Z,65.84
2022-08-20T15:03:13.631Z,66.05
2022-08-20T15:05:41.731Z,67.21
2022-08-20T15:08:11.160Z,67.06
2022-08-20T15:10:40.878Z,67.46
2022-08-20T15:13:09.862Z,67.74
2022-08-20T15:15:37.980Z,67.74
2022-08-20T15:18:07.324Z,67.91
2022-08-20T15:20:36.733Z,68.21
2022-08-20T15:23:06.296Z,68.77
2022-08-20T15:25:37.707Z,69.17
2022-08-20T15:28:09.022Z,69.54
2022-08-20T15:30:41.183Z,69.95
2022-08-20T15:33:10.248Z,70.49
2022-08-20T15:35:39.117Z,70.43
2022-08-20T15:38:07.316Z,71.30
2022-08-20T15:40:35.179Z,71.11
2022-08-20T15:43:05.430Z,71.45
2022-08-20T15:45:34.814Z,71.63
2022-08-20T15:48:16.727Z,71.86
2022-08-20T15:50:47.705Z,72.52
2022-08-20T15:53:32.072Z,72.58
2022-08-20T15:56:11.915Z,72.88
2022-08-20T15:58:59.486Z,73.25
2022-08-20T16:01:38.536Z,73.31
2022-08-20T16:04:24.141Z,73.87
2022-08-20T16:06:57.757Z,74.06
2022-08-20T16:09:52.751Z,74.11
2022-08-20T16:12:32.110Z,74.35
2022-08-20T16:15:07.967Z,74.78
2022-08-20T16:18:13.560Z,74.82
2022-08-20T16:20:48.947Z,75.22
2022-08-20T16:23:19.806Z,75.20
2022-08-20T16:25:59.157Z,75.31
2022-08-20T16:28:32.642Z,75.73
2022-08-20T16:31:04.131Z,75.81
2022-08-20T16:33:45.626Z,76.19
2022-08-20T16:37:03.056Z,76.34
2022-08-20T16:39:58.397Z,76.99
2022-08-20T16:42:33.142Z,76.82
2022-08-20T16:45:03.342Z,76.96
2022-08-20T16:47:35.557Z,77.27
2022-08-20T16:50:11.325Z,77.38
2022-08-20T16:52:43.412Z,77.72
2022-08-20T16:55:13.373Z,77.74
2022-08-20T16:57:41.393Z,77.94
2022-08-20T17:00:20.093Z,77.83
2022-08-20T17:03:02.946Z,78.19
2022-08-20T17:05:54.519Z,78.24
2022-08-20T17:08:35.102Z,78.40
2022-08-20T17:11:17.240Z,78.58
2022-08-20T17:13:48.017Z,78.71
2022-08-20T17:16:20.145Z,78.95
2022-08-20T17:18:51.185Z,78.89
2022-08-20T17:21:33.133Z,79.13
2022-08-20T17:24:28.104Z,79.25
2022-08-20T17:27:00.103Z,79.14
2022-08-20T17:29:31.852Z,79.55
2022-08-20T17:32:17.194Z,79.51
2022-08-20T17:34:51.028Z,79.61
2022-08-20T17:37:29.096Z,79.72
2022-08-20T17:40:11.326Z,79.79
2022-08-20T17:42:59.066Z,80.13
2022-08-20T17:45:35.647Z,80.41
2022-08-20T17:48:07.142Z,80.61
2022-08-20T17:50:42.951Z,80.62
2022-08-20T17:53:23.127Z,80.84
2022-08-20T17:55:58.697Z,81.00
2022-08-20T17:58:39.911Z,81.13
2022-08-20T18:01:23.422Z,81.35
2022-08-20T18:03:53.593Z,81.62
2022-08-20T18:06:37.283Z,81.76
2022-08-20T18:09:22.719Z,81.76
2022-08-20T18:12:02.978Z,81.95
2022-08-20T18:15:08.162Z,82.01
2022-08-20T18:17:59.953Z,82.39
2022-08-20T18:21:07.484Z,82.40
2022-08-20T18:23:43.264Z,82.46
2022-08-20T18:26:28.602Z,82.64
2022-08-20T18:29:04.008Z,82.52
2022-08-20T18:31:40.802Z,82.82
2022-08-20T18:34:29.644Z,82.94
2022-08-20T18:37:03.288Z,83.09
2022-08-20T18:39:33.021Z,83.13
2022-08-20T18:42:11.142Z,83.35
2022-08-20T18:44:43.947Z,83.53
2022-08-20T18:47:21.393Z,83.56
2022-08-20T18:50:39.184Z,83.63
2022-08-20T18:53:13.548Z,83.98
2022-08-20T18:55:45.347Z,83.67
2022-08-20T18:58:30.812Z,83.80
2022-08-20T19:01:02.259Z,83.90
2022-08-20T19:03:36.056Z,83.85
2022-08-20T19:06:28.456Z,84.04
2022-08-20T19:09:36.011Z,84.12
2022-08-20T19:12:20.813Z,84.39
2022-08-20T19:14:54.470Z,84.42
2022-08-20T19:17:33.146Z,84.44
2022-08-20T19:20:04.018Z,84.42
2022-08-20T19:22:33.790Z,84.41
2022-08-20T19:25:01.690Z,84.67
2022-08-20T19:27:30.661Z,84.56
2022-08-20T19:29:58.601Z,84.52
2022-08-20T19:32:29.888Z,84.97
2022-08-20T19:35:02.385Z,84.83
2022-08-20T19:37:50.409Z,84.77
2022-08-20T19:40:24.421Z,85.03
2022-08-20T19:42:59.782Z,85.05
2022-08-20T19:45:36.237Z,84.94
2022-08-20T19:48:29.196Z,85.12
2022-08-20T19:51:29.462Z,85.24
2022-08-20T19:53:57.841Z,85.45
2022-08-20T19:56:28.094Z,85.46
2022-08-20T19:59:07.359Z,85.33
2022-08-20T20:01:36.039Z,85.34
2022-08-20T20:04:16.578Z,85.37
2022-08-20T20:06:47.842Z,85.57
2022-08-20T20:09:27.818Z,85.53
2022-08-20T20:11:58.953Z,85.32
2022-08-20T20:14:30.917Z,85.61
2022-08-20T20:16:59.996Z,85.61
2022-08-20T20:19:28.699Z,85.80
2022-08-20T20:22:19.532Z,85.83
2022-08-20T20:24:58.220Z,85.94
2022-08-20T20:27:28.972Z,86.12
2022-08-20T20:30:02.952Z,86.13
2022-08-20T20:32:33.697Z,86.27
2022-08-20T20:35:06.060Z,86.13
2022-08-20T20:37:49.307Z,86.35
2022-08-20T20:40:27.887Z,86.43
2022-08-20T20:43:05.845Z,86.35
2022-08-20T20:45:45.817Z,86.63
2022-08-20T20:48:24.486Z,86.60
2022-08-20T20:50:56.273Z,86.52
2022-08-20T20:53:51.000Z,86.64
2022-08-20T20:56:26.307Z,86.66
2022-08-20T20:58:56.700Z,86.73
2022-08-20T21:01:34.538Z,86.76
2022-08-20T21:04:13.860Z,87.08
2022-08-20T21:06:41.618Z,86.92
2022-08-20T21:09:09.543Z,86.90
2022-08-20T21:11:38.414Z,87.07
2022-08-20T21:14:06.448Z,87.12
2022-08-20T21:16:37.166Z,87.28
2022-08-20T21:19:06.935Z,87.09
2022-08-20T21:21:36.218Z,87.21
2022-08-20T21:24:05.662Z,87.01
2022-08-20T21:26:33.810Z,87.34
2022-08-20T21:29:01.868Z,87.30
2022-08-20T21:31:34.514Z,87.49
2022-08-20T21:34:02.854Z,87.36
2022-08-20T21:36:30.663Z,87.39
2022-08-20T21:38:58.570Z,87.47
2022-08-20T21:41:29.919Z,87.62
2022-08-20T21:44:01.370Z,87.86
2022-08-20T21:46:29.255Z,87.82
2022-08-20T21:48:57.063Z,88.00
2022-08-20T21:51:24.932Z,87.85
2022-08-20T21:53:52.848Z,88.10
2022-08-20T21:56:23.484Z,88.20
2022-08-20T21:58:51.962Z,88.39
2022-08-20T22:01:23.285Z,88.35
2022-08-20T22:03:51.729Z,88.35
2022-08-20T22:06:20.204Z,88.79
2022-08-20T22:08:48.445Z,88.89
2022-08-20T22:11:16.557Z,88.70
2022-08-20T22:13:44.651Z,89.03
2022-08-20T22:16:18.492Z,88.96
2022-08-20T22:18:47.924Z,89.07
2022-08-20T22:21:29.815Z,89.23
2022-08-20T22:24:04.142Z,89.14
2022-08-20T22:26:35.504Z,89.34
2022-08-20T22:29:04.981Z,89.36
2022-08-20T22:31:35.464Z,89.30
2022-08-20T22:34:03.967Z,89.25
2022-08-20T22:36:33.061Z,89.28
2022-08-20T22:39:01.113Z,89.27
2022-08-20T22:41:29.180Z,89.49
2022-08-20T22:43:57.495Z,89.32
2022-08-20T22:46:33.565Z,89.56
2022-08-20T22:49:01.477Z,89.62
2022-08-20T22:51:32.632Z,89.65
2022-08-20T22:54:03.784Z,89.64
2022-08-20T22:56:31.677Z,89.71
2022-08-20T22:59:00.280Z,89.70
2022-08-20T23:01:29.318Z,89.86
2022-08-20T23:04:23.205Z,89.91
2022-08-20T23:06:51.854Z,90.01
2022-08-20T23:09:21.709Z,89.94
2022-08-20T23:11:49.886Z,89.92
2022-08-20T23:14:18.071Z,89.88
2022-08-20T23:16:49.183Z,89.89
2022-08-20T23:19:21.719Z,89.83
2022-08-20T23:21:51.273Z,89.91
2022-08-20T23:24:20.310Z,89.87
2022-08-20T23:26:52.425Z,90.04
2022-08-20T23:29:25.727Z,90.02
2022-08-20T23:31:56.275Z,89.98
2022-08-20T23:34:26.575Z,90.06
2022-08-20T23:36:56.488Z,90.11
2022-08-20T23:39:26.037Z,90.07
2022-08-20T23:41:54.000Z,90.11
2022-08-20T23:44:26.310Z,90.25
2022-08-20T23:46:57.187Z,90.44
2022-08-20T23:49:25.891Z,90.47
2022-08-20T23:51:53.915Z,90.52
2022-08-20T23:54:21.748Z,90.41
2022-08-20T23:56:49.766Z,90.50
2022-08-20T23:59:17.782Z,90.60
