createdAt,value
2023-08-08T00:00:03.155Z,16.5
2023-08-08T00:12:03.217Z,16.5
2023-08-08T00:24:03.074Z,16
2023-08-08T00:36:03.327Z,16
2023-08-08T00:48:03.384Z,16
2023-08-08T01:00:03.212Z,15.5
2023-08-08T01:12:03.341Z,15.5
2023-08-08T01:24:03.291Z,16
2023-08-08T01:36:03.237Z,15.5
2023-08-08T01:48:03.254Z,15.5
2023-08-08T02:00:03.341Z,16
2023-08-08T02:12:03.370Z,16
2023-08-08T02:24:03.248Z,16
2023-08-08T02:36:03.270Z,16
2023-08-08T02:48:03.398Z,16
2023-08-08T03:00:03.404Z,15.5
2023-08-08T03:12:03.325Z,15.5
2023-08-08T03:24:03.299Z,15.5
2023-08-08T03:36:03.448Z,15.5
2023-08-08T03:48:03.506Z,15.5
2023-08-08T04:00:03.385Z,15.5
2023-08-08T04:12:03.685Z,15.5
2023-08-08T04:24:03.526Z,15.5
2023-08-08T04:36:03.499Z,15.5
2023-08-08T04:48:03.485Z,15.5
2023-08-08T05:00:03.498Z,16
2023-08-08T05:12:03.727Z,16
2023-08-08T05:24:03.518Z,16
2023-08-08T05:36:03.461Z,16
2023-08-08T05:48:03.566Z,16
2023-08-08T06:00:04.056Z,17
2023-08-08T06:12:03.568Z,17
2023-08-08T06:24:03.484Z,17.5
2023-08-08T06:36:03.552Z,18
2023-08-08T06:48:03.656Z,18
2023-08-08T07:00:03.708Z,19
2023-08-08T07:12:03.627Z,18.5
2023-08-08T07:24:03.694Z,18.5
2023-08-08T07:36:03.663Z,19.5
2023-08-08T07:48:03.631Z,18.5
2023-08-08T08:00:03.551Z,24.5
2023-08-08T08:12:03.719Z,30
2023-08-08T08:24:03.642Z,32
2023-08-08T08:36:03.802Z,29.5
2023-08-08T08:48:03.824Z,34
2023-08-08T09:00:03.762Z,27.5
2023-08-08T09:12:03.734Z,35
2023-08-08T09:24:03.651Z,36.5
2023-08-08T09:36:03.822Z,27
2023-08-08T09:48:04.384Z,32.5
2023-08-08T10:00:03.713Z,29.5
2023-08-08T10:12:03.948Z,36
2023-08-08T10:24:03.836Z,25
2023-08-08T10:36:03.843Z,24
2023-08-08T10:48:03.781Z,23
2023-08-08T11:00:03.919Z,22.5
2023-08-08T11:12:03.871Z,22.5
2023-08-08T11:24:03.976Z,22.5
2023-08-08T11:36:03.845Z,23.5
2023-08-08T11:48:03.983Z,24
2023-08-08T12:00:03.959Z,24
2023-08-08T12:12:04.534Z,24
2023-08-08T12:24:03.944Z,23.5
2023-08-08T12:36:04.002Z,23.5
2023-08-08T12:48:04.637Z,23
2023-08-08T13:00:03.983Z,21.5
2023-08-08T13:12:04.192Z,21.5
2023-08-08T13:24:03.889Z,21.5
2023-08-08T13:36:04.133Z,21.5
2023-08-08T13:48:04.054Z,20.5
2023-08-08T14:00:03.946Z,21
2023-08-08T14:12:04.224Z,21
2023-08-08T14:24:04.084Z,21
2023-08-08T14:36:04.260Z,20.5
2023-08-08T14:48:04.052Z,20.5
2023-08-08T15:00:04.156Z,20.5
2023-08-08T15:12:04.099Z,20.5
2023-08-08T15:24:04.088Z,20.5
2023-08-08T15:36:04.033Z,20.5
2023-08-08T15:48:04.324Z,20
2023-08-08T16:00:04.150Z,20
2023-08-08T16:12:04.215Z,19.5
2023-08-08T16:24:04.320Z,19.5
2023-08-08T16:36:04.227Z,19.5
2023-08-08T16:48:04.199Z,19.5
2023-08-08T17:00:04.238Z,19.5
2023-08-08T17:12:04.560Z,19.5
2023-08-08T17:24:04.280Z,19
2023-08-08T17:36:04.201Z,19
2023-08-08T17:48:04.257Z,19.5
2023-08-08T18:00:04.812Z,19.5
2023-08-08T18:12:04.790Z,19.5
2023-08-08T18:24:04.367Z,19
2023-08-08T18:36:04.240Z,19
2023-08-08T18:48:04.369Z,19
2023-08-08T19:00:04.464Z,18.5
2023-08-08T19:12:04.429Z,18.5
2023-08-08T19:24:04.440Z,18.5
2023-08-08T19:36:04.359Z,17.5
2023-08-08T19:48:04.412Z,17.5
2023-08-08T20:00:04.438Z,17.5
2023-08-08T20:12:04.414Z,17.5
2023-08-08T20:24:05.096Z,16.5
2023-08-08T20:36:04.419Z,16.5
2023-08-08T20:48:04.544Z,16.5
2023-08-08T21:00:04.535Z,16.5
2023-08-08T21:12:04.454Z,16.5
2023-08-08T21:24:04.381Z,16.5
2023-08-08T21:36:04.500Z,16.5
2023-08-08T21:48:04.512Z,16.5
2023-08-08T22:00:04.420Z,16.5
2023-08-08T22:12:04.619Z,16.5
2023-08-08T22:24:04.608Z,16.5
2023-08-08T22:36:04.779Z,16.5
2023-08-08T22:48:04.779Z,16.5
2023-08-08T23:00:04.627Z,16.5
2023-08-08T23:12:05.042Z,16.5
2023-08-08T23:24:04.921Z,16.5
2023-08-08T23:36:04.984Z,16.5
2023-08-08T23:48:04.874Z,16.5
