createdAt,value
2023-02-22T05:00:33.424Z,0.00
2023-02-22T05:01:34.432Z,0.00
2023-02-22T05:02:34.421Z,0.00
2023-02-22T05:03:34.394Z,0.00
2023-02-22T05:04:34.431Z,0.00
2023-02-22T05:05:34.400Z,0.00
2023-02-22T05:06:34.362Z,0.00
2023-02-22T05:07:34.357Z,0.00
2023-02-22T05:08:34.344Z,0.00
2023-02-22T05:09:34.342Z,0.00
2023-02-22T05:10:34.352Z,0.00
2023-02-22T05:11:34.319Z,0.00
2023-02-22T05:12:34.309Z,0.00
2023-02-22T05:13:34.289Z,0.00
2023-02-22T05:14:34.291Z,0.00
2023-02-22T05:15:34.261Z,0.00
2023-02-22T05:16:34.290Z,0.00
2023-02-22T05:17:34.250Z,0.00
2023-02-22T05:18:34.237Z,0.00
2023-02-22T05:19:34.287Z,0.00
2023-02-22T05:20:34.224Z,0.00
2023-02-22T05:21:34.214Z,0.00
2023-02-22T05:22:34.191Z,0.00
2023-02-22T05:23:34.187Z,0.00
2023-02-22T05:24:34.187Z,0.00
2023-02-22T05:25:34.155Z,0.00
2023-02-22T05:26:34.143Z,0.00
2023-02-22T05:27:34.156Z,0.00
2023-02-22T05:28:34.128Z,0.00
2023-02-22T05:29:34.122Z,0.00
2023-02-22T05:30:34.219Z,0.00
2023-02-22T05:31:34.141Z,0.00
2023-02-22T05:32:34.583Z,0.00
2023-02-22T05:33:34.090Z,0.00
2023-02-22T05:34:34.000Z,1.00
2023-02-22T05:35:34.064Z,0.00
2023-02-22T05:36:34.034Z,0.00
2023-02-22T05:37:34.039Z,0.00
2023-02-22T05:38:33.997Z,1.00
2023-02-22T05:39:33.963Z,1.00
2023-02-22T05:40:33.937Z,1.00
2023-02-22T05:41:33.992Z,0.00
2023-02-22T05:42:33.935Z,2.00
2023-02-22T05:43:33.940Z,2.00
2023-02-22T05:44:33.915Z,1.00
2023-02-22T05:45:33.898Z,1.00
2023-02-22T05:46:33.904Z,2.00
2023-02-22T05:47:33.899Z,1.00
2023-02-22T05:48:33.892Z,1.00
2023-02-22T05:49:33.853Z,2.00
2023-02-22T05:50:33.854Z,6.00
2023-02-22T05:51:33.830Z,5.00
2023-02-22T05:52:33.813Z,6.00
2023-02-22T05:53:33.860Z,4.00
2023-02-22T05:54:33.821Z,4.00
2023-02-22T05:55:33.798Z,6.00
2023-02-22T05:56:33.841Z,7.00
2023-02-22T05:57:33.770Z,9.00
2023-02-22T05:58:33.746Z,14.00
2023-02-22T05:59:33.772Z,15.00
2023-02-22T06:00:33.734Z,19.00
2023-02-22T06:01:33.719Z,19.00
2023-02-22T06:02:33.716Z,20.00
2023-02-22T06:03:33.706Z,25.00
2023-02-22T06:04:33.695Z,25.00
2023-02-22T06:05:33.757Z,30.00
2023-02-22T06:06:33.661Z,28.00
2023-02-22T06:07:33.717Z,41.00
2023-02-22T06:08:33.668Z,43.00
2023-02-22T06:09:33.668Z,49.00
2023-02-22T06:10:33.635Z,49.00
2023-02-22T06:11:33.796Z,53.00
2023-02-22T06:12:33.613Z,56.00
2023-02-22T06:13:33.631Z,60.00
2023-02-22T06:14:33.581Z,65.00
2023-02-22T06:15:33.601Z,69.00
2023-02-22T06:16:33.644Z,78.00
2023-02-22T06:17:33.559Z,77.00
2023-02-22T06:18:33.609Z,82.00
2023-02-22T06:19:33.529Z,91.00
2023-02-22T06:20:33.520Z,93.00
2023-02-22T06:21:33.505Z,99.00
2023-02-22T06:22:33.523Z,106.00
2023-02-22T06:23:33.510Z,107.00
2023-02-22T06:24:33.491Z,111.00
2023-02-22T06:25:33.534Z,121.00
2023-02-22T06:26:33.486Z,130.00
2023-02-22T06:27:33.453Z,140.00
2023-02-22T06:28:33.428Z,150.00
2023-02-22T06:29:33.424Z,154.00
2023-02-22T06:30:33.451Z,158.00
2023-02-22T06:31:33.459Z,161.00
2023-02-22T06:32:33.413Z,164.00
2023-02-22T06:33:33.388Z,169.00
2023-02-22T06:34:33.408Z,171.00
2023-02-22T06:35:33.381Z,176.00
2023-02-22T06:36:33.374Z,187.00
2023-02-22T06:37:33.371Z,198.00
2023-02-22T06:38:33.370Z,212.00
2023-02-22T06:39:33.367Z,218.00
2023-02-22T06:40:33.346Z,227.00
2023-02-22T06:41:33.287Z,228.00
2023-02-22T06:42:33.282Z,240.00
2023-02-22T06:43:33.298Z,243.00
2023-02-22T06:44:33.284Z,251.00
2023-02-22T06:45:33.305Z,268.00
2023-02-22T06:46:33.239Z,283.00
2023-02-22T06:47:33.222Z,292.00
2023-02-22T06:48:33.224Z,297.00
2023-02-22T06:49:33.203Z,295.00
2023-02-22T06:50:35.689Z,301.00
2023-02-22T06:51:33.185Z,323.00
2023-02-22T06:52:33.178Z,342.00
2023-02-22T06:53:33.175Z,360.00
2023-02-22T06:54:33.155Z,371.00
2023-02-22T06:55:33.155Z,380.00
2023-02-22T06:56:33.146Z,382.00
2023-02-22T06:57:33.125Z,383.00
2023-02-22T06:58:33.102Z,398.00
2023-02-22T06:59:33.090Z,411.00
2023-02-22T07:00:33.243Z,420.00
2023-02-22T07:01:33.112Z,432.00
2023-02-22T07:02:33.117Z,442.00
2023-02-22T07:03:33.081Z,455.00
2023-02-22T07:04:33.055Z,459.00
2023-02-22T07:05:33.062Z,477.00
2023-02-22T07:06:33.027Z,487.00
2023-02-22T07:07:33.022Z,485.00
2023-02-22T07:08:33.010Z,496.00
2023-02-22T07:09:33.040Z,516.00
2023-02-22T07:10:33.005Z,522.00
2023-02-22T07:11:32.986Z,505.00
2023-02-22T07:12:32.964Z,527.00
2023-02-22T07:13:32.971Z,568.00
2023-02-22T07:14:32.945Z,586.00
2023-02-22T07:15:32.995Z,601.00
2023-02-22T07:16:33.024Z,626.00
2023-02-22T07:17:33.062Z,645.00
2023-02-22T07:18:32.903Z,663.00
2023-02-22T07:19:32.883Z,682.00
2023-02-22T07:20:32.870Z,699.00
2023-02-22T07:21:32.880Z,720.00
2023-02-22T07:22:32.852Z,733.00
2023-02-22T07:23:32.883Z,740.00
2023-02-22T07:24:32.875Z,747.00
2023-02-22T07:25:32.841Z,760.00
2023-02-22T07:26:32.804Z,769.00
2023-02-22T07:27:32.812Z,782.00
2023-02-22T07:28:32.784Z,805.00
2023-02-22T07:29:32.777Z,817.00
2023-02-22T07:30:32.819Z,832.00
2023-02-22T07:31:32.766Z,837.00
2023-02-22T07:32:32.838Z,846.00
2023-02-22T07:33:32.772Z,863.00
2023-02-22T07:34:32.780Z,877.00
2023-02-22T07:35:32.740Z,896.00
2023-02-22T07:36:32.770Z,901.00
2023-02-22T07:37:32.763Z,900.00
2023-02-22T07:38:32.705Z,911.00
2023-02-22T07:39:32.727Z,928.00
2023-02-22T07:40:32.728Z,950.00
2023-02-22T07:41:32.696Z,950.00
2023-02-22T07:42:32.681Z,939.00
2023-02-22T07:43:32.706Z,953.00
2023-02-22T07:44:32.651Z,975.00
2023-02-22T07:45:32.686Z,982.00
2023-02-22T07:46:32.627Z,1000.00
2023-02-22T07:47:32.658Z,1021.00
2023-02-22T07:48:32.578Z,1044.00
2023-02-22T07:49:32.565Z,1073.00
2023-02-22T07:50:32.542Z,1101.00
2023-02-22T07:51:33.121Z,1103.00
2023-02-22T07:52:32.540Z,1073.00
2023-02-22T07:53:32.526Z,1029.00
2023-02-22T07:54:32.511Z,1027.00
2023-02-22T07:55:32.513Z,1006.00
2023-02-22T07:56:32.489Z,1005.00
2023-02-22T07:57:32.510Z,975.00
2023-02-22T07:58:32.469Z,944.00
2023-02-22T07:59:32.464Z,936.00
2023-02-22T08:00:32.536Z,951.00
2023-02-22T08:01:32.439Z,985.00
2023-02-22T08:02:32.513Z,1014.00
2023-02-22T08:03:32.454Z,1027.00
2023-02-22T08:04:32.434Z,1039.00
2023-02-22T08:05:32.396Z,1015.00
2023-02-22T08:06:32.391Z,980.00
2023-02-22T08:07:32.386Z,970.00
2023-02-22T08:08:32.359Z,995.00
2023-02-22T08:09:32.357Z,1043.00
2023-02-22T08:10:32.371Z,1099.00
2023-02-22T08:11:32.434Z,1135.00
2023-02-22T08:12:32.315Z,1165.00
2023-02-22T08:13:32.331Z,1187.00
2023-02-22T08:14:32.314Z,1217.00
2023-02-22T08:15:32.341Z,1237.00
2023-02-22T08:16:32.281Z,1241.00
2023-02-22T08:17:32.292Z,1282.00
2023-02-22T08:18:32.358Z,1303.00
2023-02-22T08:19:32.252Z,1313.00
2023-02-22T08:20:32.283Z,1310.00
2023-02-22T08:21:32.273Z,1304.00
2023-02-22T08:22:32.249Z,1286.00
2023-02-22T08:23:32.229Z,1296.00
2023-02-22T08:24:32.190Z,1303.00
2023-02-22T08:25:32.241Z,1312.00
2023-02-22T08:26:32.161Z,1319.00
2023-02-22T08:27:32.196Z,1326.00
2023-02-22T08:28:32.149Z,1302.00
2023-02-22T08:29:32.141Z,1304.00
2023-02-22T08:30:32.175Z,1306.00
2023-02-22T08:31:32.117Z,1300.00
2023-02-22T08:32:32.248Z,1295.00
2023-02-22T08:33:32.093Z,1303.00
2023-02-22T08:34:32.077Z,1318.00
2023-02-22T08:35:32.067Z,1330.00
2023-02-22T08:36:32.082Z,1365.00
2023-02-22T08:37:32.074Z,1357.00
2023-02-22T08:38:32.040Z,1367.00
2023-02-22T08:39:32.051Z,1371.00
2023-02-22T08:40:32.032Z,1385.00
2023-02-22T08:41:32.032Z,1418.00
2023-02-22T08:42:32.081Z,1434.00
2023-02-22T08:43:31.990Z,1451.00
2023-02-22T08:44:31.988Z,1446.00
2023-02-22T08:45:32.029Z,1462.00
2023-02-22T08:46:34.713Z,1473.00
2023-02-22T08:47:31.984Z,1491.00
2023-02-22T08:48:32.402Z,1526.00
2023-02-22T08:49:35.587Z,1574.00
2023-02-22T08:50:31.941Z,1609.00
2023-02-22T08:51:31.907Z,1653.00
2023-02-22T08:52:31.896Z,1676.00
2023-02-22T08:53:31.878Z,1689.00
2023-02-22T08:54:31.887Z,1690.00
2023-02-22T08:55:31.882Z,1683.00
2023-02-22T08:56:31.858Z,1671.00
2023-02-22T08:57:31.874Z,1677.00
2023-02-22T08:58:31.820Z,1678.00
2023-02-22T08:59:31.823Z,1674.00
2023-02-22T09:00:31.814Z,1671.00
2023-02-22T09:01:33.383Z,1660.00
2023-02-22T09:02:31.822Z,1657.00
2023-02-22T09:03:31.842Z,1657.00
2023-02-22T09:04:31.759Z,1663.00
2023-02-22T09:05:31.991Z,1662.00
2023-02-22T09:06:31.775Z,1665.00
2023-02-22T09:07:31.752Z,1664.00
2023-02-22T09:08:31.718Z,1664.00
2023-02-22T09:09:31.711Z,1667.00
2023-02-22T09:10:31.696Z,1683.00
2023-02-22T09:11:31.682Z,1701.00
2023-02-22T09:12:31.683Z,1722.00
2023-02-22T09:13:31.675Z,1762.00
2023-02-22T09:14:31.660Z,1770.00
2023-02-22T09:15:31.683Z,1795.00
2023-02-22T09:16:31.684Z,1817.00
2023-02-22T09:17:31.614Z,1841.00
2023-02-22T09:18:43.440Z,1862.00
2023-02-22T09:19:31.613Z,1884.00
2023-02-22T09:20:31.596Z,1895.00
2023-02-22T09:21:31.600Z,1866.00
2023-02-22T09:22:31.571Z,1879.00
2023-02-22T09:23:31.559Z,1877.00
2023-02-22T09:24:31.541Z,1891.00
2023-02-22T09:25:31.520Z,1929.00
2023-02-22T09:26:31.558Z,1968.00
2023-02-22T09:27:31.499Z,1994.00
2023-02-22T09:28:31.588Z,2007.00
2023-02-22T09:29:31.479Z,2047.00
2023-02-22T09:30:31.506Z,2082.00
2023-02-22T09:31:31.567Z,2120.00
2023-02-22T09:32:31.562Z,2144.00
2023-02-22T09:33:31.475Z,2157.00
2023-02-22T09:34:31.557Z,2168.00
2023-02-22T09:35:31.468Z,2202.00
2023-02-22T09:36:31.410Z,2225.00
2023-02-22T09:37:31.384Z,2208.00
2023-02-22T09:38:31.610Z,2184.00
2023-02-22T09:39:31.422Z,2181.00
2023-02-22T09:40:31.381Z,2192.00
2023-02-22T09:41:31.382Z,2214.00
2023-02-22T09:42:31.358Z,2240.00
2023-02-22T09:43:31.350Z,2307.00
2023-02-22T09:44:31.340Z,2378.00
2023-02-22T09:45:31.333Z,2422.00
2023-02-22T09:46:31.316Z,2468.00
2023-02-22T09:47:31.328Z,2512.00
2023-02-22T09:48:31.284Z,2548.00
2023-02-22T09:49:31.282Z,2579.00
2023-02-22T09:50:31.256Z,2621.00
2023-02-22T09:51:31.243Z,2658.00
2023-02-22T09:52:31.272Z,2697.00
2023-02-22T09:53:31.284Z,2718.00
2023-02-22T09:54:31.241Z,2723.00
2023-02-22T09:55:31.221Z,2728.00
2023-02-22T09:56:31.206Z,2708.00
2023-02-22T09:57:31.194Z,2662.00
2023-02-22T09:58:31.195Z,2653.00
2023-02-22T09:59:32.096Z,2632.00
2023-02-22T10:00:31.153Z,2628.00
2023-02-22T10:01:31.145Z,2633.00
2023-02-22T10:02:31.125Z,2655.00
2023-02-22T10:03:31.158Z,2687.00
2023-02-22T10:04:31.120Z,2716.00
2023-02-22T10:05:31.146Z,2724.00
2023-02-22T10:06:31.077Z,2718.00
2023-02-22T10:07:31.073Z,2727.00
2023-02-22T10:08:31.520Z,2725.00
2023-02-22T10:09:31.105Z,2698.00
2023-02-22T10:10:31.056Z,2692.00
2023-02-22T10:11:31.026Z,2685.00
2023-02-22T10:12:31.024Z,2708.00
2023-02-22T10:13:31.009Z,2784.00
2023-02-22T10:14:31.027Z,2788.00
2023-02-22T10:15:31.001Z,2849.00
2023-02-22T10:16:31.071Z,2854.00
2023-02-22T10:17:30.968Z,2832.00
2023-02-22T10:18:30.988Z,2814.00
2023-02-22T10:19:30.948Z,2799.00
2023-02-22T10:20:30.950Z,2823.00
2023-02-22T10:21:30.930Z,2852.00
2023-02-22T10:22:30.935Z,2869.00
2023-02-22T10:23:30.897Z,2883.00
2023-02-22T10:24:30.915Z,2903.00
2023-02-22T10:25:30.889Z,2910.00
2023-02-22T10:26:31.546Z,2902.00
2023-02-22T10:27:30.870Z,2896.00
2023-02-22T10:28:30.899Z,2867.00
2023-02-22T10:29:30.829Z,2852.00
2023-02-22T10:30:33.630Z,2855.00
2023-02-22T10:31:30.936Z,2835.00
2023-02-22T10:32:30.827Z,2836.00
2023-02-22T10:33:30.796Z,2857.00
2023-02-22T10:34:30.782Z,2839.00
2023-02-22T10:35:30.842Z,2823.00
2023-02-22T10:36:30.781Z,2851.00
2023-02-22T10:37:30.861Z,2900.00
2023-02-22T10:38:30.742Z,2919.00
2023-02-22T10:39:30.788Z,2912.00
2023-02-22T10:40:30.761Z,2919.00
2023-02-22T10:41:30.718Z,2917.00
2023-02-22T10:42:30.740Z,2875.00
2023-02-22T10:43:30.703Z,2825.00
2023-02-22T10:44:30.689Z,2786.00
2023-02-22T10:45:30.711Z,2756.00
2023-02-22T10:46:30.670Z,2734.00
2023-02-22T10:47:30.666Z,2725.00
2023-02-22T10:48:30.654Z,2697.00
2023-02-22T10:49:30.650Z,2667.00
2023-02-22T10:50:30.663Z,2633.00
2023-02-22T10:51:31.463Z,2634.00
2023-02-22T10:52:30.593Z,2622.00
2023-02-22T10:53:30.582Z,2625.00
2023-02-22T10:54:30.603Z,2600.00
2023-02-22T10:55:30.598Z,2699.00
2023-02-22T10:56:31.059Z,2692.00
2023-02-22T10:57:30.551Z,2720.00
2023-02-22T10:58:30.532Z,2694.00
2023-02-22T10:59:30.540Z,2594.00
2023-02-22T11:00:30.540Z,2513.00
2023-02-22T11:01:30.601Z,2503.00
2023-02-22T11:02:30.556Z,2529.00
2023-02-22T11:03:30.471Z,2558.00
2023-02-22T11:04:30.560Z,2583.00
2023-02-22T11:05:30.488Z,2581.00
2023-02-22T11:06:30.461Z,2557.00
2023-02-22T11:07:30.510Z,2580.00
2023-02-22T11:08:30.437Z,2568.00
2023-02-22T11:09:30.432Z,2530.00
2023-02-22T11:10:30.411Z,2525.00
2023-02-22T11:11:30.401Z,2559.00
2023-02-22T11:12:30.401Z,2603.00
2023-02-22T11:13:30.370Z,2604.00
2023-02-22T11:14:30.371Z,2586.00
2023-02-22T11:15:30.357Z,2561.00
2023-02-22T11:16:30.378Z,2569.00
2023-02-22T11:17:30.346Z,2571.00
2023-02-22T11:18:30.348Z,2567.00
2023-02-22T11:19:30.332Z,2546.00
2023-02-22T11:20:30.298Z,2537.00
2023-02-22T11:21:30.336Z,2524.00
2023-02-22T11:22:30.284Z,2527.00
2023-02-22T11:23:30.376Z,2527.00
2023-02-22T11:24:37.285Z,2505.00
2023-02-22T11:25:30.239Z,2456.00
2023-02-22T11:26:30.323Z,2354.00
2023-02-22T11:27:30.238Z,2214.00
2023-02-22T11:28:30.248Z,2180.00
2023-02-22T11:29:30.228Z,2190.00
2023-02-22T11:30:30.335Z,2181.00
2023-02-22T11:31:30.230Z,2211.00
2023-02-22T11:32:30.577Z,2240.00
2023-02-22T11:33:30.185Z,2274.00
2023-02-22T11:34:30.175Z,2379.00
2023-02-22T11:35:30.148Z,2444.00
2023-02-22T11:36:30.164Z,2500.00
2023-02-22T11:37:30.176Z,2543.00
2023-02-22T11:38:30.111Z,2594.00
2023-02-22T11:39:30.212Z,2619.00
2023-02-22T11:40:30.136Z,2650.00
2023-02-22T11:41:30.627Z,2644.00
2023-02-22T11:42:30.100Z,2615.00
2023-02-22T11:43:30.043Z,2661.00
2023-02-22T11:44:30.126Z,2700.00
2023-02-22T11:45:30.040Z,2732.00
2023-02-22T11:46:30.190Z,2801.00
2023-02-22T11:47:30.013Z,2862.00
2023-02-22T11:48:30.038Z,2894.00
2023-02-22T11:49:29.996Z,2923.00
2023-02-22T11:50:29.976Z,2914.00
2023-02-22T11:51:29.970Z,2947.00
2023-02-22T11:52:29.988Z,2944.00
2023-02-22T11:53:29.938Z,2969.00
2023-02-22T11:54:29.921Z,3023.00
2023-02-22T11:55:42.251Z,3020.00
2023-02-22T11:56:37.641Z,3018.00
2023-02-22T11:57:29.963Z,3006.00
2023-02-22T11:58:29.884Z,3006.00
2023-02-22T11:59:29.915Z,2979.00
2023-02-22T12:00:29.862Z,2968.00
2023-02-22T12:01:29.880Z,2964.00
2023-02-22T12:02:29.827Z,2974.00
2023-02-22T12:03:29.923Z,3014.00
2023-02-22T12:04:30.077Z,3044.00
2023-02-22T12:05:29.819Z,3040.00
2023-02-22T12:06:29.790Z,3006.00
2023-02-22T12:07:29.774Z,2862.00
2023-02-22T12:08:29.843Z,2765.00
2023-02-22T12:09:29.753Z,2714.00
2023-02-22T12:10:29.782Z,2717.00
2023-02-22T12:11:29.726Z,2746.00
2023-02-22T12:12:29.772Z,2732.00
2023-02-22T12:13:29.776Z,2729.00
2023-02-22T12:14:29.710Z,2734.00
2023-02-22T12:15:29.870Z,2770.00
2023-02-22T12:16:29.695Z,2799.00
2023-02-22T12:17:29.668Z,2766.00
2023-02-22T12:18:29.665Z,2760.00
2023-02-22T12:19:29.747Z,2748.00
2023-02-22T12:20:29.680Z,2752.00
2023-02-22T12:21:29.625Z,2771.00
2023-02-22T12:22:29.622Z,2897.00
2023-02-22T12:23:29.599Z,2910.00
2023-02-22T12:24:29.614Z,2929.00
2023-02-22T12:25:29.650Z,2956.00
2023-02-22T12:26:29.570Z,3041.00
2023-02-22T12:27:29.613Z,3093.00
2023-02-22T12:28:29.624Z,3137.00
2023-02-22T12:29:29.570Z,3164.00
2023-02-22T12:30:29.575Z,3172.00
2023-02-22T12:31:29.560Z,3143.00
2023-02-22T12:32:29.610Z,3083.00
2023-02-22T12:33:29.529Z,3027.00
2023-02-22T12:34:29.531Z,2974.00
2023-02-22T12:35:29.481Z,2930.00
2023-02-22T12:36:29.470Z,2900.00
2023-02-22T12:37:29.446Z,2860.00
2023-02-22T12:38:30.136Z,2876.00
2023-02-22T12:39:29.457Z,2858.00
2023-02-22T12:40:29.423Z,2852.00
2023-02-22T12:41:29.410Z,2842.00
2023-02-22T12:42:29.431Z,2815.00
2023-02-22T12:43:29.469Z,2794.00
2023-02-22T12:44:29.624Z,2758.00
2023-02-22T12:45:29.381Z,2715.00
2023-02-22T12:46:29.444Z,2668.00
2023-02-22T12:47:29.347Z,2630.00
2023-02-22T12:48:29.341Z,2594.00
2023-02-22T12:49:29.326Z,2544.00
2023-02-22T12:50:29.438Z,2493.00
2023-02-22T12:51:29.309Z,2444.00
2023-02-22T12:52:29.312Z,2427.00
2023-02-22T12:53:29.300Z,2423.00
2023-02-22T12:54:29.298Z,2428.00
2023-02-22T12:55:29.305Z,2451.00
2023-02-22T12:56:29.350Z,2467.00
2023-02-22T12:57:29.233Z,2470.00
2023-02-22T12:58:29.243Z,2482.00
2023-02-22T12:59:29.325Z,2494.00
2023-02-22T13:00:29.235Z,2461.00
2023-02-22T13:01:29.440Z,2407.00
2023-02-22T13:02:29.187Z,2379.00
2023-02-22T13:03:29.178Z,2408.00
2023-02-22T13:04:29.252Z,2399.00
2023-02-22T13:05:29.215Z,2409.00
2023-02-22T13:06:29.598Z,2404.00
2023-02-22T13:07:29.988Z,2367.00
2023-02-22T13:08:29.118Z,2324.00
2023-02-22T13:09:29.107Z,2216.00
2023-02-22T13:10:29.170Z,2121.00
2023-02-22T13:11:29.688Z,2064.00
2023-02-22T13:12:29.082Z,2058.00
2023-02-22T13:13:29.064Z,2111.00
2023-02-22T13:14:29.065Z,2154.00
2023-02-22T13:15:29.071Z,2196.00
2023-02-22T13:16:29.030Z,2242.00
2023-02-22T13:17:29.054Z,2228.00
2023-02-22T13:18:29.126Z,2204.00
2023-02-22T13:19:29.047Z,2235.00
2023-02-22T13:20:28.994Z,2244.00
2023-02-22T13:21:28.992Z,2143.00
2023-02-22T13:22:28.968Z,2080.00
2023-02-22T13:23:28.987Z,2050.00
2023-02-22T13:24:28.955Z,2100.00
2023-02-22T13:25:28.943Z,2144.00
2023-02-22T13:26:28.973Z,2181.00
2023-02-22T13:27:28.930Z,2200.00
2023-02-22T13:28:28.965Z,2252.00
2023-02-22T13:29:28.990Z,2297.00
2023-02-22T13:30:29.077Z,2312.00
2023-02-22T13:31:28.918Z,2340.00
2023-02-22T13:32:28.888Z,2283.00
2023-02-22T13:33:28.878Z,2285.00
2023-02-22T13:34:30.743Z,2297.00
2023-02-22T13:35:28.888Z,2298.00
2023-02-22T13:36:28.816Z,2239.00
2023-02-22T13:37:28.818Z,2225.00
2023-02-22T13:38:28.820Z,2175.00
2023-02-22T13:39:28.868Z,2185.00
2023-02-22T13:40:28.772Z,2189.00
2023-02-22T13:41:28.809Z,2185.00
2023-02-22T13:42:28.762Z,2217.00
2023-02-22T13:43:28.830Z,2203.00
2023-02-22T13:44:28.737Z,2164.00
2023-02-22T13:45:28.732Z,2170.00
2023-02-22T13:46:28.786Z,2217.00
2023-02-22T13:47:28.730Z,2264.00
2023-02-22T13:48:28.685Z,2299.00
2023-02-22T13:49:28.761Z,2305.00
2023-02-22T13:50:28.697Z,2320.00
2023-02-22T13:51:28.667Z,2275.00
2023-02-22T13:52:28.644Z,2224.00
2023-02-22T13:53:28.653Z,2219.00
2023-02-22T13:54:29.957Z,2174.00
2023-02-22T13:55:28.654Z,2110.00
2023-02-22T13:56:28.801Z,2030.00
2023-02-22T13:57:28.631Z,1947.00
2023-02-22T13:58:28.567Z,1944.00
2023-02-22T13:59:28.617Z,1899.00
2023-02-22T14:00:28.585Z,1833.00
2023-02-22T14:01:28.612Z,1781.00
2023-02-22T14:02:28.555Z,1730.00
2023-02-22T14:03:28.519Z,1671.00
2023-02-22T14:04:28.567Z,1622.00
2023-02-22T14:05:30.481Z,1612.00
2023-02-22T14:06:28.493Z,1611.00
2023-02-22T14:07:28.502Z,1614.00
2023-02-22T14:08:28.456Z,1642.00
2023-02-22T14:09:28.491Z,1650.00
2023-02-22T14:10:28.455Z,1635.00
2023-02-22T14:11:28.624Z,1655.00
2023-02-22T14:12:28.436Z,1703.00
2023-02-22T14:13:28.480Z,1740.00
2023-02-22T14:14:28.432Z,1761.00
2023-02-22T14:15:30.433Z,1741.00
2023-02-22T14:16:28.418Z,1698.00
2023-02-22T14:17:28.498Z,1690.00
2023-02-22T14:18:28.351Z,1695.00
2023-02-22T14:19:28.353Z,1689.00
2023-02-22T14:20:28.360Z,1656.00
2023-02-22T14:21:28.330Z,1605.00
2023-02-22T14:22:28.311Z,1555.00
2023-02-22T14:23:28.300Z,1518.00
2023-02-22T14:24:28.307Z,1510.00
2023-02-22T14:25:28.695Z,1486.00
2023-02-22T14:26:28.268Z,1454.00
2023-02-22T14:27:28.303Z,1454.00
2023-02-22T14:28:30.434Z,1470.00
2023-02-22T14:29:28.263Z,1491.00
2023-02-22T14:30:28.278Z,1508.00
2023-02-22T14:31:37.662Z,1503.00
2023-02-22T14:32:28.318Z,1484.00
2023-02-22T14:33:28.220Z,1419.00
2023-02-22T14:34:28.183Z,1391.00
2023-02-22T14:35:33.306Z,1405.00
2023-02-22T14:36:28.187Z,1399.00
2023-02-22T14:37:28.169Z,1414.00
2023-02-22T14:38:28.152Z,1367.00
2023-02-22T14:39:28.256Z,1385.00
2023-02-22T14:40:28.109Z,1400.00
2023-02-22T14:41:28.155Z,1381.00
2023-02-22T14:42:28.255Z,1344.00
2023-02-22T14:43:28.093Z,1325.00
2023-02-22T14:44:28.088Z,1329.00
2023-02-22T14:45:29.934Z,1319.00
2023-02-22T14:46:28.103Z,1329.00
2023-02-22T14:47:28.059Z,1329.00
2023-02-22T14:48:28.028Z,1293.00
2023-02-22T14:49:28.033Z,1258.00
2023-02-22T14:50:28.016Z,1218.00
2023-02-22T14:51:28.433Z,1194.00
2023-02-22T14:52:28.018Z,1171.00
2023-02-22T14:53:27.982Z,1140.00
2023-02-22T14:54:27.965Z,1141.00
2023-02-22T14:55:28.072Z,1125.00
2023-02-22T14:56:27.970Z,1133.00
2023-02-22T14:57:29.776Z,1097.00
2023-02-22T14:58:27.952Z,1059.00
2023-02-22T14:59:27.938Z,1036.00
2023-02-22T15:00:27.895Z,1012.00
2023-02-22T15:01:40.124Z,978.00
2023-02-22T15:02:27.968Z,939.00
2023-02-22T15:03:29.214Z,897.00
2023-02-22T15:04:27.925Z,865.00
2023-02-22T15:05:27.865Z,850.00
2023-02-22T15:06:27.841Z,855.00
2023-02-22T15:07:27.933Z,867.00
2023-02-22T15:08:27.822Z,877.00
2023-02-22T15:09:30.136Z,889.00
2023-02-22T15:10:27.818Z,899.00
2023-02-22T15:11:27.840Z,893.00
2023-02-22T15:12:27.811Z,875.00
2023-02-22T15:13:27.800Z,859.00
2023-02-22T15:14:27.775Z,826.00
2023-02-22T15:15:27.782Z,801.00
2023-02-22T15:16:27.815Z,772.00
2023-02-22T15:17:27.768Z,755.00
2023-02-22T15:18:27.823Z,741.00
2023-02-22T15:19:27.713Z,729.00
2023-02-22T15:20:27.685Z,721.00
2023-02-22T15:21:27.694Z,711.00
2023-02-22T15:22:27.681Z,708.00
2023-02-22T15:23:27.687Z,706.00
2023-02-22T15:24:27.665Z,708.00
2023-02-22T15:25:27.634Z,703.00
2023-02-22T15:26:27.653Z,705.00
2023-02-22T15:27:27.745Z,702.00
2023-02-22T15:28:27.612Z,698.00
2023-02-22T15:29:27.625Z,699.00
2023-02-22T15:30:27.742Z,688.00
2023-02-22T15:31:27.596Z,676.00
2023-02-22T15:32:27.620Z,657.00
2023-02-22T15:33:27.594Z,638.00
2023-02-22T15:34:27.543Z,638.00
2023-02-22T15:35:27.543Z,625.00
2023-02-22T15:36:27.538Z,622.00
2023-02-22T15:37:27.520Z,615.00
2023-02-22T15:38:27.525Z,619.00
2023-02-22T15:39:27.509Z,605.00
2023-02-22T15:40:27.478Z,597.00
2023-02-22T15:41:27.474Z,590.00
2023-02-22T15:42:29.738Z,576.00
2023-02-22T15:43:27.454Z,567.00
2023-02-22T15:44:27.468Z,568.00
2023-02-22T15:45:27.460Z,571.00
2023-02-22T15:46:27.462Z,557.00
2023-02-22T15:47:27.497Z,550.00
2023-02-22T15:48:27.437Z,540.00
2023-02-22T15:49:27.407Z,527.00
2023-02-22T15:50:27.428Z,520.00
2023-02-22T15:51:28.399Z,514.00
2023-02-22T15:52:27.351Z,499.00
2023-02-22T15:53:27.393Z,488.00
2023-02-22T15:54:28.194Z,469.00
2023-02-22T15:55:27.361Z,452.00
2023-02-22T15:56:27.343Z,428.00
2023-02-22T15:57:27.330Z,400.00
2023-02-22T15:58:27.286Z,374.00
2023-02-22T15:59:27.282Z,346.00
2023-02-22T16:00:27.284Z,319.00
2023-02-22T16:01:27.370Z,298.00
2023-02-22T16:02:27.281Z,283.00
2023-02-22T16:03:27.260Z,261.00
2023-02-22T16:04:27.245Z,248.00
2023-02-22T16:05:27.475Z,238.00
2023-02-22T16:06:27.229Z,227.00
2023-02-22T16:07:27.207Z,221.00
2023-02-22T16:08:27.205Z,211.00
2023-02-22T16:09:27.228Z,200.00
2023-02-22T16:10:27.156Z,197.00
2023-02-22T16:11:27.156Z,191.00
2023-02-22T16:12:27.160Z,189.00
2023-02-22T16:13:32.118Z,175.00
2023-02-22T16:14:27.145Z,169.00
2023-02-22T16:15:27.166Z,159.00
2023-02-22T16:16:27.127Z,161.00
2023-02-22T16:17:27.567Z,153.00
2023-02-22T16:18:27.070Z,145.00
2023-02-22T16:19:27.137Z,140.00
2023-02-22T16:20:27.096Z,136.00
2023-02-22T16:21:27.160Z,129.00
2023-02-22T16:22:27.045Z,126.00
2023-02-22T16:23:27.043Z,122.00
2023-02-22T16:24:27.041Z,117.00
2023-02-22T16:25:27.009Z,108.00
2023-02-22T16:26:27.024Z,107.00
2023-02-22T16:27:26.985Z,99.00
2023-02-22T16:28:28.170Z,93.00
2023-02-22T16:29:27.085Z,88.00
2023-02-22T16:30:27.032Z,84.00
2023-02-22T16:31:27.089Z,79.00
2023-02-22T16:32:26.997Z,75.00
2023-02-22T16:33:26.931Z,68.00
2023-02-22T16:34:27.276Z,66.00
2023-02-22T16:35:26.932Z,61.00
2023-02-22T16:36:26.868Z,55.00
2023-02-22T16:37:26.860Z,52.00
2023-02-22T16:38:26.883Z,47.00
2023-02-22T16:39:26.839Z,43.00
2023-02-22T16:40:26.838Z,42.00
2023-02-22T16:41:26.849Z,38.00
2023-02-22T16:42:26.832Z,29.00
2023-02-22T16:43:26.823Z,25.00
2023-02-22T16:44:26.849Z,26.00
2023-02-22T16:45:26.780Z,24.00
2023-02-22T16:46:26.836Z,21.00
2023-02-22T16:47:26.764Z,17.00
2023-02-22T16:48:26.732Z,17.00
2023-02-22T16:49:26.724Z,11.00
2023-02-22T16:50:26.761Z,11.00
2023-02-22T16:51:26.716Z,10.00
2023-02-22T16:52:26.702Z,7.00
2023-02-22T16:53:26.712Z,8.00
2023-02-22T16:54:26.698Z,5.00
2023-02-22T16:55:26.684Z,5.00
2023-02-22T16:56:26.652Z,2.00
2023-02-22T16:57:26.639Z,2.00
2023-02-22T16:58:26.652Z,2.00
2023-02-22T16:59:26.632Z,1.00
2023-02-22T17:00:26.662Z,2.00
2023-02-22T17:01:26.718Z,1.00
2023-02-22T17:02:26.608Z,1.00
2023-02-22T17:03:26.605Z,1.00
2023-02-22T17:04:26.621Z,0.00
2023-02-22T17:05:26.738Z,0.00
2023-02-22T17:06:26.642Z,0.00
2023-02-22T17:07:26.564Z,1.00
2023-02-22T17:08:26.592Z,0.00
2023-02-22T17:09:26.587Z,0.00
2023-02-22T17:10:26.608Z,0.00
2023-02-22T17:11:26.546Z,0.00
2023-02-22T17:12:26.545Z,0.00
2023-02-22T17:13:27.399Z,0.00
2023-02-22T17:14:26.521Z,0.00
2023-02-22T17:15:26.545Z,0.00
2023-02-22T17:16:26.485Z,0.00
2023-02-22T17:17:26.497Z,0.00
2023-02-22T17:18:26.476Z,0.00
2023-02-22T17:19:26.463Z,0.00
2023-02-22T17:20:26.464Z,0.00
2023-02-22T17:21:26.448Z,0.00
2023-02-22T17:22:26.434Z,0.00