createdAt,value
2018-12-05T17:38:26.805Z,6.80
2018-12-05T17:40:54.286Z,3.90
2018-12-05T17:43:21.815Z,2.80
2018-12-05T17:45:49.397Z,1.90
2018-12-05T17:48:16.885Z,1.30
2018-12-05T17:50:44.495Z,0.70
2018-12-05T17:53:12.117Z,0.30
2018-12-05T17:55:39.600Z,0.00
2018-12-05T17:58:07.201Z,-0.20
2018-12-05T18:00:34.721Z,-0.40
2018-12-05T18:03:02.209Z,-0.50
2018-12-05T18:05:29.721Z,-0.60
2018-12-05T18:07:57.238Z,-0.70
2018-12-05T18:10:24.725Z,-0.80
2018-12-05T18:12:52.212Z,-0.90
2018-12-05T18:15:19.723Z,-1.00
2018-12-05T18:17:47.205Z,-1.00
2018-12-05T18:20:14.706Z,-1.10
2018-12-05T18:22:42.459Z,-1.20
2018-12-05T18:25:09.974Z,-1.20
2018-12-05T18:27:37.465Z,-1.20
2018-12-05T18:30:05.893Z,-1.20
2018-12-05T18:32:33.397Z,-1.30
2018-12-05T18:35:00.898Z,-1.30
2018-12-05T18:37:28.418Z,-1.40
2018-12-05T18:39:55.913Z,-1.40
2018-12-05T18:42:23.403Z,-1.50
2018-12-05T18:44:50.913Z,-1.50
2018-12-05T18:47:18.410Z,-1.50
2018-12-05T18:49:45.893Z,-1.50
2018-12-05T18:52:13.401Z,-1.50
2018-12-05T18:54:40.909Z,-1.40
2018-12-05T18:57:09.490Z,-1.50
2018-12-05T18:59:37.321Z,-1.50
2018-12-05T19:02:04.815Z,-1.50
2018-12-05T19:04:32.453Z,-1.50
2018-12-05T19:06:59.964Z,-1.50
2018-12-05T19:09:27.461Z,-1.50
2018-12-05T19:11:54.955Z,-1.50
2018-12-05T19:14:28.130Z,-1.50
2018-12-05T19:16:55.612Z,-1.50
2018-12-05T19:19:23.097Z,-1.50
2018-12-05T19:21:50.638Z,-1.50
2018-12-05T19:24:18.130Z,-1.50
2018-12-05T19:26:45.609Z,-1.50
2018-12-05T19:29:13.139Z,-1.60
2018-12-05T19:31:40.622Z,-1.60
2018-12-05T19:34:08.113Z,-1.60
2018-12-05T19:36:35.633Z,-1.50
2018-12-05T19:39:04.813Z,-1.50
2018-12-05T19:41:32.302Z,-1.50
2018-12-05T19:43:59.821Z,-1.50
2018-12-05T19:46:27.318Z,-1.60
2018-12-05T19:48:54.794Z,-1.60
2018-12-05T19:51:22.529Z,-1.60
2018-12-05T19:53:50.022Z,-1.60
2018-12-05T19:56:17.504Z,-1.60
2018-12-05T19:58:45.027Z,-1.60
2018-12-05T20:01:12.707Z,-1.60
2018-12-05T20:03:40.209Z,-1.60
2018-12-05T20:06:07.725Z,-1.70
2018-12-05T20:08:35.221Z,-1.70
2018-12-05T20:11:02.713Z,-1.70
2018-12-05T20:13:30.214Z,-1.70
2018-12-05T20:15:57.724Z,-1.70
2018-12-05T20:18:25.273Z,-1.80
2018-12-05T20:20:52.788Z,-1.80
2018-12-05T20:23:20.313Z,-1.80
2018-12-05T20:25:47.792Z,-1.80
2018-12-05T20:28:15.300Z,-1.80
2018-12-05T20:30:42.922Z,-1.80
2018-12-05T20:33:10.406Z,-1.90
2018-12-05T20:35:37.935Z,-1.90
2018-12-05T20:38:05.428Z,-1.90
2018-12-05T20:40:32.919Z,-1.90
2018-12-05T20:43:00.428Z,-1.90
2018-12-05T20:45:27.913Z,-1.90
2018-12-05T20:47:55.403Z,-1.90
2018-12-05T20:50:22.922Z,-1.90
2018-12-05T20:52:50.407Z,-1.90
2018-12-05T20:55:17.888Z,-1.90
2018-12-05T20:57:45.400Z,-1.90
2018-12-05T21:00:12.889Z,-1.90
2018-12-05T21:02:40.380Z,-1.90
2018-12-05T21:05:07.901Z,-1.90
2018-12-05T21:07:35.389Z,-1.80
2018-12-05T21:10:02.875Z,-1.80
2018-12-05T21:12:30.381Z,-1.80
2018-12-05T21:14:57.866Z,-1.80
2018-12-05T21:17:25.353Z,-1.80
2018-12-05T21:19:52.857Z,-1.90
2018-12-05T21:22:20.353Z,-1.80
2018-12-05T21:24:47.841Z,-1.80
2018-12-05T21:27:15.395Z,-1.90
2018-12-05T21:29:42.880Z,-1.90
2018-12-05T21:32:10.367Z,-2.00
2018-12-05T21:34:37.877Z,-2.00
2018-12-05T21:37:05.361Z,-2.10
2018-12-05T21:39:32.848Z,-2.00
2018-12-05T21:42:00.745Z,-2.10
2018-12-05T21:44:28.229Z,-2.10
2018-12-05T21:46:55.762Z,-2.10
2018-12-05T21:49:23.273Z,-2.20
2018-12-05T21:51:50.757Z,-2.20
2018-12-05T21:54:18.249Z,-2.20
2018-12-05T21:56:45.788Z,-2.20
2018-12-05T21:59:13.286Z,-2.30
2018-12-05T22:01:40.889Z,-2.30
2018-12-05T22:04:08.412Z,-2.20
2018-12-05T22:06:35.902Z,-2.20
2018-12-05T22:09:05.778Z,-2.10
2018-12-05T22:11:33.287Z,-2.10
2018-12-05T22:14:00.772Z,-2.10
2018-12-05T22:16:28.515Z,-2.00
2018-12-05T22:18:56.179Z,-2.00
2018-12-05T22:21:23.685Z,-1.90
2018-12-05T22:23:51.190Z,-1.90
2018-12-05T22:26:18.712Z,-1.90
2018-12-05T22:28:46.292Z,-1.80
2018-12-05T22:31:13.789Z,-1.80
2018-12-05T22:33:41.457Z,-1.80
2018-12-05T22:36:08.941Z,-1.90
2018-12-05T22:38:36.423Z,-1.90
2018-12-05T22:41:04.237Z,-1.80
2018-12-05T22:43:31.726Z,-1.90
2018-12-05T22:45:59.213Z,-1.80
2018-12-05T22:48:26.862Z,-1.90
2018-12-05T22:50:54.344Z,-1.80
2018-12-05T22:53:21.828Z,-1.80
2018-12-05T22:55:49.333Z,-1.80
2018-12-05T22:58:16.823Z,-1.80
2018-12-05T23:00:44.600Z,-1.80
2018-12-05T23:03:12.121Z,-1.80
2018-12-05T23:05:39.605Z,-1.70
2018-12-05T23:08:07.088Z,-1.70
2018-12-05T23:10:34.592Z,-1.70
2018-12-05T23:13:02.074Z,-1.60
2018-12-05T23:15:29.580Z,-1.70
2018-12-05T23:17:57.113Z,-1.70
2018-12-05T23:20:24.657Z,-1.70
2018-12-05T23:22:52.136Z,-1.70
2018-12-05T23:25:19.654Z,-1.70
2018-12-05T23:27:47.140Z,-1.70
2018-12-05T23:30:14.621Z,-1.70
2018-12-05T23:32:42.270Z,-1.70
2018-12-05T23:35:09.755Z,-1.70
2018-12-05T23:37:37.237Z,-1.70
2018-12-05T23:40:05.444Z,-1.70
2018-12-05T23:42:32.935Z,-1.70
2018-12-05T23:45:00.425Z,-1.60
2018-12-05T23:47:27.955Z,-1.50
2018-12-05T23:49:55.434Z,-1.50
2018-12-05T23:52:22.920Z,-1.50
2018-12-05T23:54:50.445Z,-1.50
2018-12-05T23:57:17.925Z,-1.50
2018-12-05T23:59:45.423Z,-1.40
