createdAt,value
2023-11-06T04:21:09.961Z,11.43
2023-11-06T04:24:12.617Z,11.43
2023-11-06T04:27:14.771Z,10.77
2023-11-06T04:30:17.357Z,10.77
2023-11-06T04:33:19.701Z,10.59
2023-11-06T04:36:22.538Z,10.48
2023-11-06T04:39:24.695Z,10.51
2023-11-06T04:42:27.400Z,10.78
2023-11-06T04:45:29.566Z,10.90
2023-11-06T04:48:32.713Z,10.96
2023-11-06T04:51:35.124Z,11.02
2023-11-06T04:54:42.122Z,11.23
2023-11-06T04:57:44.337Z,11.17
2023-11-06T05:00:47.413Z,11.09
2023-11-06T05:03:49.735Z,11.31
2023-11-06T05:06:52.581Z,11.48
2023-11-06T05:09:54.905Z,11.23
2023-11-06T05:12:57.441Z,11.20
2023-11-06T05:15:59.617Z,11.20
2023-11-06T05:19:02.222Z,11.17
2023-11-06T05:22:04.920Z,11.28
2023-11-06T05:25:09.285Z,11.18
2023-11-06T05:28:11.446Z,11.16
2023-11-06T05:31:13.942Z,11.23
2023-11-06T05:34:16.088Z,11.14
2023-11-06T05:37:18.607Z,11.16
2023-11-06T05:40:21.308Z,11.19
2023-11-06T05:43:23.719Z,11.10
2023-11-06T05:46:26.538Z,11.19
2023-11-06T05:49:29.019Z,11.20
2023-11-06T05:52:32.833Z,11.20
2023-11-06T05:55:36.487Z,11.07
2023-11-06T05:58:38.696Z,10.84
2023-11-06T06:01:41.220Z,10.71
2023-11-06T06:04:43.711Z,10.72
2023-11-06T06:07:46.008Z,10.74
2023-11-06T06:10:48.464Z,10.64
2023-11-06T06:13:50.625Z,10.75
2023-11-06T06:16:53.069Z,10.70
2023-11-06T06:19:55.257Z,10.71
2023-11-06T06:22:57.821Z,10.75
2023-11-06T06:26:01.570Z,10.65
2023-11-06T06:29:05.277Z,10.60
2023-11-06T06:32:08.279Z,10.63
2023-11-06T06:35:11.433Z,10.81
2023-11-06T06:38:13.950Z,10.90
2023-11-06T06:41:17.021Z,10.82
2023-11-06T06:44:19.538Z,11.26
2023-11-06T06:47:22.510Z,11.50
2023-11-06T06:50:24.770Z,11.68
2023-11-06T06:53:27.303Z,11.55
2023-11-06T06:56:29.635Z,11.61
2023-11-06T06:59:32.692Z,12.04
2023-11-06T07:02:35.406Z,12.28
2023-11-06T07:05:38.994Z,12.39
2023-11-06T07:08:41.553Z,12.42
2023-11-06T07:11:46.034Z,12.43
2023-11-06T07:14:49.893Z,12.42
2023-11-06T07:17:54.080Z,12.48
2023-11-06T07:20:56.387Z,12.95
2023-11-06T07:23:59.093Z,13.07
2023-11-06T07:27:01.659Z,13.27
2023-11-06T07:30:08.720Z,13.54
2023-11-06T07:33:12.541Z,13.53
2023-11-06T07:36:15.247Z,13.46
2023-11-06T07:39:19.590Z,13.27
2023-11-06T07:42:22.704Z,13.18
2023-11-06T07:45:25.219Z,13.06
2023-11-06T07:48:28.375Z,13.23
2023-11-06T07:51:30.888Z,13.34
2023-11-06T07:54:33.597Z,13.53
2023-11-06T07:57:35.933Z,13.50
2023-11-06T08:00:46.948Z,13.33
2023-11-06T08:03:52.841Z,13.16
2023-11-06T08:06:55.145Z,13.15
2023-11-06T08:09:57.582Z,13.10
2023-11-06T08:13:00.973Z,13.29
2023-11-06T08:16:06.075Z,13.51
2023-11-06T08:19:08.932Z,13.58
2023-11-06T08:22:11.528Z,13.62
2023-11-06T08:25:15.157Z,13.68
2023-11-06T08:28:17.813Z,13.66
2023-11-06T08:31:20.094Z,13.70
2023-11-06T08:34:22.835Z,13.82
2023-11-06T08:37:25.114Z,13.86
2023-11-06T08:40:27.726Z,13.79
2023-11-06T08:43:30.162Z,13.77
2023-11-06T08:46:33.099Z,13.80
2023-11-06T08:49:35.541Z,13.91
2023-11-06T08:52:37.996Z,14.06
2023-11-06T08:55:42.554Z,14.07
2023-11-06T08:58:45.517Z,14.04
2023-11-06T09:01:49.321Z,14.03
2023-11-06T09:04:51.892Z,14.11
2023-11-06T09:07:54.840Z,14.21
2023-11-06T09:11:01.977Z,14.42
2023-11-06T09:14:04.638Z,14.62
2023-11-06T09:17:08.145Z,15.05
2023-11-06T09:20:11.261Z,15.19
2023-11-06T09:23:13.939Z,15.10
2023-11-06T09:26:16.405Z,15.11
2023-11-06T09:29:19.631Z,15.00
2023-11-06T09:32:23.295Z,15.11
2023-11-06T09:35:26.238Z,15.16
2023-11-06T09:38:28.479Z,15.09
2023-11-06T09:41:31.064Z,15.05
2023-11-06T09:44:33.395Z,15.12
2023-11-06T09:47:37.998Z,15.32
2023-11-06T09:50:43.001Z,15.46
2023-11-06T09:53:46.806Z,15.43
2023-11-06T09:56:48.984Z,15.35
2023-11-06T09:59:52.085Z,15.63
2023-11-06T10:02:54.530Z,15.71
2023-11-06T10:05:59.011Z,15.64
2023-11-06T10:09:20.866Z,15.95
2023-11-06T10:12:23.339Z,15.93
2023-11-06T10:15:28.713Z,16.08
2023-11-06T10:18:31.417Z,16.76
2023-11-06T10:21:33.615Z,16.89
2023-11-06T10:24:52.504Z,16.79
2023-11-06T10:27:55.877Z,16.74
2023-11-06T10:30:59.739Z,16.75
2023-11-06T10:34:02.043Z,16.87
2023-11-06T10:37:12.370Z,17.01
2023-11-06T10:40:20.258Z,17.22
2023-11-06T10:43:24.711Z,17.14
2023-11-06T10:46:32.558Z,17.47
2023-11-06T10:49:51.347Z,17.17
2023-11-06T10:52:55.964Z,16.93
2023-11-06T10:56:02.438Z,16.65
2023-11-06T10:59:04.861Z,16.44
2023-11-06T11:02:08.707Z,16.10
2023-11-06T11:05:16.197Z,15.83
2023-11-06T11:08:20.945Z,15.87
2023-11-06T11:11:24.532Z,16.14
2023-11-06T11:14:27.207Z,16.43
2023-11-06T11:17:29.902Z,17.50
2023-11-06T11:20:56.387Z,20.80
2023-11-06T11:23:58.703Z,24.15
2023-11-06T11:27:11.965Z,25.49
2023-11-06T11:30:14.728Z,30.43
2023-11-06T11:33:58.018Z,33.93
2023-11-06T11:37:21.817Z,37.33
2023-11-06T11:40:25.731Z,36.98
2023-11-06T11:43:37.197Z,35.94
2023-11-06T11:46:39.672Z,34.10
2023-11-06T11:49:49.110Z,31.72
2023-11-06T11:52:51.974Z,29.95
2023-11-06T11:55:54.368Z,25.91
2023-11-06T11:58:57.972Z,22.31
2023-11-06T12:02:00.828Z,20.27
2023-11-06T12:05:16.066Z,18.97
2023-11-06T12:08:27.838Z,18.38
2023-11-06T12:11:32.442Z,18.11
2023-11-06T12:14:39.031Z,17.88
2023-11-06T12:17:42.019Z,17.57
2023-11-06T12:20:48.117Z,17.33
2023-11-06T12:23:50.843Z,17.27
2023-11-06T12:26:57.491Z,17.08
2023-11-06T12:30:08.671Z,17.06
2023-11-06T12:33:12.622Z,16.93
2023-11-06T12:36:30.562Z,16.86
2023-11-06T12:39:35.248Z,16.86
2023-11-06T12:42:38.582Z,16.89
2023-11-06T12:45:42.118Z,16.74
2023-11-06T12:48:45.013Z,16.56
2023-11-06T12:51:48.213Z,16.59
2023-11-06T12:54:51.405Z,16.55
2023-11-06T12:58:02.768Z,16.28
2023-11-06T13:01:19.629Z,16.02
2023-11-06T13:04:22.156Z,15.78
2023-11-06T13:07:25.019Z,15.63
2023-11-06T13:10:27.549Z,15.66
2023-11-06T13:13:31.890Z,15.62
2023-11-06T13:16:34.064Z,15.60
2023-11-06T13:19:36.829Z,15.84
2023-11-06T13:22:39.120Z,15.99
2023-11-06T13:25:41.753Z,16.09
2023-11-06T13:28:44.789Z,16.11
2023-11-06T13:31:47.468Z,16.15
2023-11-06T13:34:50.476Z,16.07
2023-11-06T13:37:55.306Z,15.90
2023-11-06T13:40:59.305Z,15.79
2023-11-06T13:44:01.899Z,15.74
2023-11-06T13:47:04.160Z,15.66
2023-11-06T13:50:22.039Z,15.49
2023-11-06T13:53:25.011Z,15.43
2023-11-06T13:56:38.298Z,15.35
2023-11-06T13:59:45.411Z,15.34
2023-11-06T14:02:48.750Z,15.31
2023-11-06T14:05:53.228Z,15.25
2023-11-06T14:08:57.098Z,15.12
2023-11-06T14:11:59.616Z,15.04
2023-11-06T14:15:01.908Z,14.97
2023-11-06T14:18:07.856Z,14.91
2023-11-06T14:21:10.145Z,14.84
2023-11-06T14:24:12.773Z,14.76
2023-11-06T14:27:15.158Z,14.70
2023-11-06T14:30:18.814Z,14.60
2023-11-06T14:33:22.578Z,14.48
2023-11-06T14:36:25.087Z,14.48
2023-11-06T14:39:27.247Z,14.34
2023-11-06T14:42:29.742Z,14.24
2023-11-06T14:45:33.067Z,14.19
2023-11-06T14:48:36.692Z,14.08
2023-11-06T14:51:40.263Z,14.00
2023-11-06T14:54:42.878Z,13.85
2023-11-06T14:57:45.135Z,13.83
2023-11-06T15:00:47.583Z,13.70
2023-11-06T15:03:50.102Z,13.59
2023-11-06T15:06:52.790Z,13.43
2023-11-06T15:09:55.004Z,13.20
2023-11-06T15:12:57.782Z,13.17
2023-11-06T15:16:01.523Z,13.09
2023-11-06T15:19:04.115Z,12.95
2023-11-06T15:22:06.657Z,12.76
2023-11-06T15:25:12.693Z,12.51
2023-11-06T15:28:14.888Z,12.31
2023-11-06T15:31:17.340Z,12.08
2023-11-06T15:34:20.467Z,11.97
2023-11-06T15:37:22.968Z,11.87
2023-11-06T15:40:27.499Z,11.80
2023-11-06T15:43:31.358Z,11.64
2023-11-06T15:46:38.446Z,11.46
2023-11-06T15:49:41.607Z,11.45
2023-11-06T15:52:43.908Z,11.33
2023-11-06T15:55:47.285Z,11.13
2023-11-06T15:58:49.698Z,11.05
2023-11-06T16:02:00.208Z,10.85
2023-11-06T16:05:02.790Z,10.87
2023-11-06T16:08:05.467Z,10.85
2023-11-06T16:11:15.293Z,10.81
2023-11-06T16:14:17.622Z,10.96
2023-11-06T16:17:20.462Z,10.91
2023-11-06T16:20:28.296Z,10.77
2023-11-06T16:23:31.010Z,10.82
