createdAt,value
2023-02-27T00:00:19.489Z,54.40
2023-02-27T00:02:48.360Z,54.50
2023-02-27T00:05:15.861Z,54.40
2023-02-27T00:07:42.877Z,54.40
2023-02-27T00:10:11.903Z,54.50
2023-02-27T00:12:39.078Z,54.50
2023-02-27T00:15:12.832Z,54.60
2023-02-27T00:17:40.070Z,54.60
2023-02-27T00:20:12.707Z,54.60
2023-02-27T00:22:40.909Z,54.70
2023-02-27T00:25:08.873Z,54.70
2023-02-27T00:27:36.968Z,54.80
2023-02-27T00:30:09.129Z,54.80
2023-02-27T00:32:36.781Z,54.90
2023-02-27T00:35:05.462Z,54.90
2023-02-27T00:37:32.418Z,54.90
2023-02-27T00:39:59.406Z,54.90
2023-02-27T00:42:27.328Z,54.90
2023-02-27T00:44:54.649Z,54.90
2023-02-27T00:47:21.615Z,55.00
2023-02-27T00:49:48.483Z,55.00
2023-02-27T00:52:15.342Z,54.90
2023-02-27T00:54:42.318Z,54.90
2023-02-27T00:57:09.974Z,55.00
2023-02-27T00:59:36.873Z,54.90
2023-02-27T01:02:03.806Z,55.00
2023-02-27T01:04:30.613Z,54.90
2023-02-27T01:06:57.396Z,54.90
2023-02-27T01:09:25.111Z,54.90
2023-02-27T01:11:52.470Z,55.00
2023-02-27T01:14:19.982Z,54.90
2023-02-27T01:16:46.968Z,55.00
2023-02-27T01:19:15.771Z,55.00
2023-02-27T01:21:43.978Z,55.00
2023-02-27T01:24:12.668Z,55.00
2023-02-27T01:26:40.824Z,55.00
2023-02-27T01:29:07.696Z,55.00
2023-02-27T01:31:34.837Z,54.90
2023-02-27T01:34:02.098Z,54.90
2023-02-27T01:36:29.291Z,55.00
2023-02-27T01:38:56.049Z,55.00
2023-02-27T01:41:23.375Z,55.00
2023-02-27T01:43:58.173Z,55.10
2023-02-27T01:46:25.957Z,55.20
2023-02-27T01:49:00.596Z,55.20
2023-02-27T01:51:33.038Z,55.30
2023-02-27T01:54:02.801Z,55.30
2023-02-27T01:56:32.042Z,55.30
2023-02-27T01:59:03.381Z,55.40
2023-02-27T02:01:32.993Z,55.40
2023-02-27T02:04:15.736Z,55.50
2023-02-27T02:07:07.265Z,55.60
2023-02-27T02:09:42.774Z,55.50
2023-02-27T02:12:11.936Z,55.60
2023-02-27T02:14:39.458Z,55.60
2023-02-27T02:17:13.144Z,55.70
2023-02-27T02:20:14.405Z,55.60
2023-02-27T02:23:19.522Z,55.60
2023-02-27T02:26:18.588Z,55.80
2023-02-27T02:29:12.471Z,55.90
2023-02-27T02:32:01.032Z,56.00
2023-02-27T02:34:55.415Z,56.10
2023-02-27T02:37:43.164Z,56.10
2023-02-27T02:40:22.659Z,56.20
2023-02-27T02:43:40.598Z,56.30
2023-02-27T02:46:25.762Z,56.40
2023-02-27T02:49:17.062Z,56.40
2023-02-27T02:51:49.113Z,56.50
2023-02-27T02:54:34.001Z,56.60
2023-02-27T02:57:10.393Z,56.70
2023-02-27T03:00:00.727Z,56.70
2023-02-27T03:02:33.122Z,56.80
2023-02-27T03:05:08.582Z,56.70
2023-02-27T03:07:53.857Z,56.70
2023-02-27T03:10:20.821Z,56.80
2023-02-27T03:12:56.163Z,56.80
2023-02-27T03:15:33.241Z,56.90
2023-02-27T03:18:10.013Z,56.90
2023-02-27T03:20:43.532Z,56.90
2023-02-27T03:23:30.085Z,56.90
2023-02-27T03:25:58.609Z,57.00
2023-02-27T03:28:32.322Z,57.00
2023-02-27T03:31:33.762Z,57.00
2023-02-27T03:34:18.488Z,57.20
2023-02-27T03:37:06.732Z,57.20
2023-02-27T03:40:06.499Z,57.20
2023-02-27T03:42:42.290Z,57.20
2023-02-27T03:45:56.354Z,57.20
2023-02-27T03:48:23.470Z,57.20
2023-02-27T03:50:50.389Z,57.20
2023-02-27T03:53:41.449Z,57.20
2023-02-27T03:56:10.029Z,57.20
2023-02-27T03:58:37.027Z,57.20
2023-02-27T04:01:04.602Z,57.20
2023-02-27T04:03:35.569Z,57.30
2023-02-27T04:06:22.633Z,57.40
2023-02-27T04:09:29.403Z,57.40
2023-02-27T04:12:13.568Z,57.60
2023-02-27T04:14:48.170Z,57.60
2023-02-27T04:17:20.058Z,57.60
2023-02-27T04:20:10.359Z,57.70
2023-02-27T04:22:51.317Z,57.70
2023-02-27T04:25:47.765Z,57.70
2023-02-27T04:28:23.962Z,57.80
2023-02-27T04:31:09.339Z,57.80
2023-02-27T04:33:43.937Z,57.80
2023-02-27T04:36:18.433Z,57.80
2023-02-27T04:38:51.324Z,57.80
2023-02-27T04:41:25.433Z,57.90
2023-02-27T04:43:53.593Z,57.90
2023-02-27T04:46:26.109Z,57.90
2023-02-27T04:48:56.722Z,57.90
2023-02-27T04:51:28.902Z,57.90
2023-02-27T04:54:03.767Z,57.90
2023-02-27T04:56:37.817Z,58.00
2023-02-27T04:59:36.335Z,58.10
2023-02-27T05:02:18.053Z,58.10
2023-02-27T05:04:46.318Z,58.00
2023-02-27T05:07:18.863Z,58.10
2023-02-27T05:09:53.443Z,58.10
2023-02-27T05:12:26.840Z,58.20
2023-02-27T05:15:14.266Z,58.10
2023-02-27T05:17:46.144Z,58.10
2023-02-27T05:20:14.943Z,58.20
2023-02-27T05:22:56.946Z,58.20
2023-02-27T05:26:05.429Z,58.30
2023-02-27T05:29:01.377Z,58.20
2023-02-27T05:31:49.905Z,58.20
2023-02-27T05:34:25.937Z,58.30
2023-02-27T05:36:59.910Z,58.30
2023-02-27T05:39:30.165Z,58.30
2023-02-27T05:42:01.495Z,58.30
2023-02-27T05:44:33.510Z,58.40
2023-02-27T05:47:05.463Z,58.30
2023-02-27T05:49:48.279Z,58.30
2023-02-27T05:52:18.730Z,58.40
2023-02-27T05:55:27.276Z,58.40
2023-02-27T05:58:01.739Z,58.50
2023-02-27T06:00:43.742Z,58.50
2023-02-27T06:03:11.265Z,58.60
2023-02-27T06:05:41.214Z,58.50
2023-02-27T06:08:08.544Z,58.50
2023-02-27T06:10:35.496Z,58.60
2023-02-27T06:13:02.390Z,58.60
2023-02-27T06:15:29.200Z,58.80
2023-02-27T06:17:56.767Z,58.90
2023-02-27T06:20:23.765Z,58.80
2023-02-27T06:22:50.490Z,58.90
2023-02-27T06:25:17.424Z,58.90
2023-02-27T06:27:44.313Z,59.00
2023-02-27T06:30:11.773Z,59.10
2023-02-27T06:32:38.762Z,59.10
2023-02-27T06:35:06.517Z,59.20
2023-02-27T06:37:33.752Z,59.20
2023-02-27T06:40:00.739Z,59.30
2023-02-27T06:42:30.842Z,59.40
2023-02-27T06:44:57.824Z,59.40
2023-02-27T06:47:24.843Z,59.50
2023-02-27T06:49:51.687Z,59.50
2023-02-27T06:52:18.655Z,59.50
2023-02-27T06:54:45.539Z,59.60
2023-02-27T06:57:12.442Z,59.60
2023-02-27T06:59:39.291Z,59.70
2023-02-27T07:02:06.521Z,59.70
2023-02-27T07:04:33.492Z,59.80
2023-02-27T07:07:33.798Z,59.80
2023-02-27T07:09:47.190Z,59.80
2023-02-27T07:12:14.018Z,59.90
2023-02-27T07:14:40.917Z,60.00
2023-02-27T07:17:07.914Z,60.10
2023-02-27T07:19:36.253Z,60.20
2023-02-27T07:22:03.825Z,60.20
2023-02-27T07:24:33.635Z,60.30
2023-02-27T07:27:00.565Z,60.30
2023-02-27T07:29:27.351Z,60.40
2023-02-27T07:31:54.401Z,60.40
2023-02-27T07:34:21.355Z,60.50
2023-02-27T07:36:48.179Z,60.60
2023-02-27T07:39:15.118Z,60.60
2023-02-27T07:41:41.945Z,60.70
2023-02-27T07:44:16.663Z,60.80
2023-02-27T07:46:44.730Z,60.80
2023-02-27T07:49:11.695Z,60.80
2023-02-27T07:51:38.820Z,60.90
2023-02-27T07:54:05.589Z,61.00
2023-02-27T07:56:33.312Z,61.00
2023-02-27T07:59:00.470Z,61.00
2023-02-27T08:01:27.257Z,61.00
2023-02-27T08:03:54.141Z,60.90
2023-02-27T08:06:21.334Z,61.00
2023-02-27T08:08:48.244Z,61.00
2023-02-27T08:11:15.558Z,61.10
2023-02-27T08:13:59.554Z,61.10
2023-02-27T08:16:27.286Z,61.10
2023-02-27T08:18:54.421Z,61.00
2023-02-27T08:21:21.346Z,61.00
2023-02-27T08:23:53.104Z,60.90
2023-02-27T08:26:19.996Z,60.90
2023-02-27T08:28:46.801Z,60.70
2023-02-27T08:31:13.834Z,60.60
2023-02-27T08:33:40.724Z,60.60
2023-02-27T08:36:08.186Z,60.60
2023-02-27T08:38:35.024Z,60.50
2023-02-27T08:41:01.816Z,60.30
2023-02-27T08:43:28.616Z,60.20
2023-02-27T08:45:55.529Z,60.20
2023-02-27T08:48:24.310Z,60.10
2023-02-27T08:50:51.721Z,59.80
2023-02-27T08:53:18.587Z,59.60
2023-02-27T08:55:50.637Z,59.50
2023-02-27T08:58:18.595Z,59.40
2023-02-27T09:00:46.065Z,59.30
2023-02-27T09:03:13.181Z,59.10
2023-02-27T09:05:41.967Z,59.00
2023-02-27T09:08:08.786Z,58.90
2023-02-27T09:10:35.713Z,58.80
2023-02-27T09:13:02.483Z,58.70
2023-02-27T09:15:30.175Z,58.70
2023-02-27T09:18:02.417Z,58.50
2023-02-27T09:20:33.082Z,58.30
2023-02-27T09:23:00.130Z,58.10
2023-02-27T09:25:27.679Z,57.90
2023-02-27T09:27:55.039Z,57.80
2023-02-27T09:30:22.924Z,57.50
2023-02-27T09:32:50.777Z,57.00
2023-02-27T09:35:20.316Z,57.00
2023-02-27T09:37:48.289Z,56.50
2023-02-27T09:40:20.849Z,56.30
2023-02-27T09:42:48.716Z,56.20
2023-02-27T09:45:24.171Z,56.10
2023-02-27T09:48:13.436Z,56.10
2023-02-27T09:50:42.466Z,56.10
2023-02-27T09:53:16.831Z,55.90
2023-02-27T09:55:45.643Z,55.90
2023-02-27T09:58:30.724Z,55.80
2023-02-27T10:01:06.817Z,55.50
2023-02-27T10:03:46.943Z,55.30
2023-02-27T10:06:22.885Z,54.90
2023-02-27T10:08:56.216Z,54.70
2023-02-27T10:12:07.993Z,54.40
2023-02-27T10:14:43.468Z,54.20
2023-02-27T10:17:31.612Z,53.60
2023-02-27T10:20:04.449Z,52.90
2023-02-27T10:22:36.369Z,52.50
2023-02-27T10:25:29.849Z,51.90
2023-02-27T10:28:08.997Z,51.10
2023-02-27T10:30:36.747Z,50.60
2023-02-27T10:33:18.931Z,50.10
2023-02-27T10:35:46.209Z,49.70
2023-02-27T10:38:39.935Z,50.00
2023-02-27T10:41:10.100Z,49.40
2023-02-27T10:43:38.061Z,49.30
2023-02-27T10:46:31.651Z,49.00
2023-02-27T10:49:00.669Z,48.70
2023-02-27T10:51:31.815Z,47.80
2023-02-27T10:54:21.951Z,47.20
2023-02-27T10:56:52.644Z,47.40
2023-02-27T10:59:27.314Z,47.40
2023-02-27T11:02:00.489Z,46.90
2023-02-27T11:04:54.888Z,46.20
2023-02-27T11:07:48.262Z,46.00
2023-02-27T11:10:17.372Z,46.10
2023-02-27T11:13:06.577Z,45.50
2023-02-27T11:15:36.277Z,45.00
2023-02-27T11:18:24.163Z,45.10
2023-02-27T11:20:51.188Z,44.90
2023-02-27T11:23:23.814Z,44.50
2023-02-27T11:25:51.443Z,44.70
2023-02-27T11:28:31.220Z,44.70
2023-02-27T11:31:04.171Z,44.60
2023-02-27T11:33:38.970Z,44.10
2023-02-27T11:36:06.689Z,44.40
2023-02-27T11:38:34.810Z,44.50
2023-02-27T11:41:07.251Z,44.90
2023-02-27T11:43:36.917Z,44.90
2023-02-27T11:46:29.559Z,45.20
2023-02-27T11:49:14.648Z,45.20
2023-02-27T11:52:03.632Z,45.20
2023-02-27T11:54:40.801Z,44.90
2023-02-27T11:57:38.545Z,45.00
2023-02-27T12:00:18.006Z,45.30
2023-02-27T12:03:03.894Z,45.20
2023-02-27T12:05:41.226Z,45.00
2023-02-27T12:08:25.479Z,44.70
2023-02-27T12:11:13.880Z,44.80
2023-02-27T12:13:49.463Z,45.10
2023-02-27T12:16:23.102Z,45.00
2023-02-27T12:18:59.468Z,44.50
2023-02-27T12:21:33.947Z,44.00
2023-02-27T12:24:09.444Z,43.90
2023-02-27T12:26:48.193Z,43.60
2023-02-27T12:29:40.090Z,42.20
2023-02-27T12:32:25.789Z,42.10
2023-02-27T12:34:56.977Z,41.50
2023-02-27T12:37:29.233Z,41.50
2023-02-27T12:39:59.953Z,41.40
2023-02-27T12:42:47.599Z,41.50
2023-02-27T12:45:33.452Z,41.40
2023-02-27T12:48:18.654Z,41.10
2023-02-27T12:51:09.659Z,40.70
2023-02-27T12:54:06.124Z,39.70
2023-02-27T12:56:58.533Z,39.40
2023-02-27T12:59:28.329Z,39.20
2023-02-27T13:02:26.174Z,39.40
2023-02-27T13:05:12.861Z,39.50
2023-02-27T13:07:57.592Z,39.80
2023-02-27T13:10:39.938Z,39.20
2023-02-27T13:13:26.369Z,39.00
2023-02-27T13:16:06.161Z,38.70
2023-02-27T13:18:47.382Z,38.70
2023-02-27T13:21:42.654Z,38.50
2023-02-27T13:24:26.580Z,38.40
2023-02-27T13:27:16.889Z,38.20
2023-02-27T13:29:52.223Z,37.90
2023-02-27T13:32:43.198Z,37.70
2023-02-27T13:35:17.933Z,38.20
2023-02-27T13:37:52.112Z,38.80
2023-02-27T13:40:37.552Z,38.90
2023-02-27T13:43:30.195Z,39.40
2023-02-27T13:46:01.722Z,39.80
2023-02-27T13:48:40.241Z,40.20
2023-02-27T13:51:11.462Z,40.60
2023-02-27T13:53:38.791Z,40.80
2023-02-27T13:56:21.238Z,41.00
2023-02-27T13:58:51.476Z,41.20
2023-02-27T14:01:25.410Z,41.30
2023-02-27T14:03:56.748Z,41.60
2023-02-27T14:06:26.285Z,41.70
2023-02-27T14:09:08.827Z,42.10
2023-02-27T14:11:41.421Z,42.30
2023-02-27T14:14:50.348Z,42.60
2023-02-27T14:17:38.538Z,42.50
2023-02-27T14:20:13.938Z,42.40
2023-02-27T14:23:05.782Z,42.40
2023-02-27T14:25:49.661Z,42.80
2023-02-27T14:28:42.536Z,43.20
2023-02-27T14:31:38.900Z,43.30
2023-02-27T14:34:06.753Z,43.10
2023-02-27T14:36:42.504Z,43.30
2023-02-27T14:39:30.156Z,43.40
2023-02-27T14:42:18.387Z,43.10
2023-02-27T14:44:47.558Z,42.70
2023-02-27T14:47:25.656Z,42.00
2023-02-27T14:49:52.949Z,41.60
2023-02-27T14:52:22.611Z,40.80
2023-02-27T14:54:54.171Z,40.80
2023-02-27T14:57:26.833Z,41.10
2023-02-27T14:59:54.740Z,41.20
2023-02-27T15:02:23.487Z,41.50
2023-02-27T15:04:56.390Z,41.80
2023-02-27T15:07:26.781Z,41.90
2023-02-27T15:10:04.734Z,42.20
2023-02-27T15:12:37.245Z,42.50
2023-02-27T15:15:06.437Z,42.40
2023-02-27T15:17:46.106Z,42.20
2023-02-27T15:20:30.235Z,41.40
2023-02-27T15:23:01.913Z,40.70
2023-02-27T15:25:30.989Z,41.00
2023-02-27T15:28:07.374Z,41.40
2023-02-27T15:30:34.320Z,41.40
2023-02-27T15:33:02.985Z,41.60
2023-02-27T15:35:37.440Z,41.70
2023-02-27T15:38:04.458Z,41.80
2023-02-27T15:40:33.177Z,42.00
2023-02-27T15:43:01.311Z,42.00
2023-02-27T15:45:32.678Z,41.70
2023-02-27T15:47:59.713Z,41.50
2023-02-27T15:50:31.393Z,41.30
2023-02-27T15:53:07.528Z,41.60
2023-02-27T15:55:39.067Z,41.80
2023-02-27T15:58:21.158Z,41.90
2023-02-27T16:00:49.090Z,41.90
2023-02-27T16:03:21.330Z,41.90
2023-02-27T16:05:52.535Z,42.00
2023-02-27T16:08:20.936Z,42.00
2023-02-27T16:10:48.408Z,42.30
2023-02-27T16:13:31.453Z,42.20
2023-02-27T16:16:27.976Z,42.40
2023-02-27T16:18:57.778Z,42.60
2023-02-27T16:21:32.292Z,42.70
2023-02-27T16:24:18.788Z,42.90
2023-02-27T16:26:51.286Z,43.20
2023-02-27T16:29:33.559Z,43.40
2023-02-27T16:32:00.821Z,43.40
2023-02-27T16:34:45.145Z,43.60
2023-02-27T16:37:27.360Z,43.50
2023-02-27T16:39:54.449Z,43.60
2023-02-27T16:42:22.014Z,43.60
2023-02-27T16:44:48.955Z,43.60
2023-02-27T16:47:15.928Z,43.60
2023-02-27T16:49:44.443Z,43.80
2023-02-27T16:52:11.997Z,44.00
2023-02-27T16:54:38.823Z,44.00
2023-02-27T16:57:06.510Z,44.20
2023-02-27T16:59:36.262Z,44.30
2023-02-27T17:02:07.135Z,44.40
2023-02-27T17:04:34.067Z,44.50
2023-02-27T17:07:02.035Z,44.70
2023-02-27T17:09:29.466Z,44.80
2023-02-27T17:11:57.627Z,44.90
2023-02-27T17:14:25.029Z,45.00
2023-02-27T17:16:52.325Z,45.20
2023-02-27T17:19:21.604Z,45.20
2023-02-27T17:21:48.851Z,45.40
2023-02-27T17:24:15.676Z,45.60
2023-02-27T17:26:42.953Z,45.80
2023-02-27T17:29:09.981Z,45.90
2023-02-27T17:31:37.244Z,46.00
2023-02-27T17:34:05.716Z,46.00
2023-02-27T17:36:32.546Z,46.10
2023-02-27T17:39:02.459Z,46.10
2023-02-27T17:41:31.097Z,46.00
2023-02-27T17:43:59.044Z,46.20
2023-02-27T17:46:28.146Z,46.30
2023-02-27T17:49:00.025Z,46.50
2023-02-27T17:51:29.148Z,46.60
2023-02-27T17:53:56.129Z,46.60
2023-02-27T17:56:23.674Z,46.70
2023-02-27T17:58:50.643Z,46.70
2023-02-27T18:01:22.898Z,46.80
2023-02-27T18:03:52.151Z,47.00
2023-02-27T18:06:19.309Z,47.10
2023-02-27T18:08:46.310Z,47.20
2023-02-27T18:11:16.362Z,47.30
2023-02-27T18:13:43.376Z,47.30
2023-02-27T18:16:11.039Z,47.40
2023-02-27T18:18:43.034Z,47.60
2023-02-27T18:21:15.709Z,47.70
2023-02-27T18:23:43.815Z,47.70
2023-02-27T18:26:28.894Z,47.80
2023-02-27T18:29:02.454Z,47.90
2023-02-27T18:31:35.629Z,48.10
2023-02-27T18:34:03.779Z,48.20
2023-02-27T18:36:31.466Z,48.40
2023-02-27T18:38:59.755Z,48.50
2023-02-27T18:41:28.140Z,48.50
2023-02-27T18:43:55.255Z,48.60
2023-02-27T18:46:23.782Z,48.60
2023-02-27T18:48:54.315Z,48.70
2023-02-27T18:51:21.228Z,48.90
2023-02-27T18:53:50.148Z,48.90
2023-02-27T18:56:20.152Z,49.10
2023-02-27T18:58:47.542Z,49.20
2023-02-27T19:01:26.929Z,49.40
2023-02-27T19:04:00.689Z,49.50
2023-02-27T19:06:28.501Z,49.60
2023-02-27T19:08:55.759Z,49.70
2023-02-27T19:11:24.881Z,49.90
2023-02-27T19:13:52.372Z,50.00
2023-02-27T19:16:19.648Z,50.20
2023-02-27T19:18:46.637Z,50.30
2023-02-27T19:21:13.477Z,50.40
2023-02-27T19:23:40.343Z,50.60
2023-02-27T19:26:07.312Z,50.80
2023-02-27T19:28:34.260Z,50.80
2023-02-27T19:31:06.955Z,51.00
2023-02-27T19:33:33.907Z,51.10
2023-02-27T19:36:13.969Z,51.30
2023-02-27T19:38:41.238Z,51.40
2023-02-27T19:41:12.685Z,51.50
2023-02-27T19:43:40.822Z,51.70
2023-02-27T19:46:10.902Z,51.80
2023-02-27T19:48:38.611Z,52.00
2023-02-27T19:51:11.639Z,52.10
2023-02-27T19:53:40.838Z,52.20
2023-02-27T19:56:11.855Z,52.30
2023-02-27T19:58:39.658Z,52.30
2023-02-27T20:01:06.905Z,52.50
2023-02-27T20:03:35.726Z,52.70
2023-02-27T20:06:06.475Z,52.80
2023-02-27T20:08:34.504Z,52.90
2023-02-27T20:11:03.825Z,53.00
2023-02-27T20:13:31.286Z,53.20
2023-02-27T20:16:04.197Z,53.30
2023-02-27T20:18:31.983Z,53.50
2023-02-27T20:21:05.014Z,53.50
2023-02-27T20:23:33.739Z,53.70
2023-02-27T20:26:00.767Z,53.80
2023-02-27T20:28:31.879Z,53.90
2023-02-27T20:30:58.940Z,54.10
2023-02-27T20:33:25.899Z,54.20
2023-02-27T20:35:54.888Z,54.30
2023-02-27T20:38:22.756Z,54.50
2023-02-27T20:40:49.569Z,54.60
2023-02-27T20:43:16.464Z,54.70
2023-02-27T20:45:43.338Z,54.80
2023-02-27T20:48:10.238Z,54.80
2023-02-27T20:50:37.170Z,54.90
2023-02-27T20:53:04.216Z,54.90
2023-02-27T20:55:31.277Z,55.00
2023-02-27T20:57:58.529Z,55.00
2023-02-27T21:00:28.296Z,55.20
2023-02-27T21:02:55.910Z,55.20
2023-02-27T21:05:22.840Z,55.20
2023-02-27T21:07:51.200Z,55.30
2023-02-27T21:10:18.629Z,55.30
2023-02-27T21:12:45.436Z,55.40
2023-02-27T21:15:12.964Z,55.40
2023-02-27T21:17:40.010Z,55.40
2023-02-27T21:20:07.808Z,55.50
2023-02-27T21:22:35.376Z,55.60
2023-02-27T21:25:02.163Z,55.50
2023-02-27T21:27:29.012Z,55.60
2023-02-27T21:29:56.006Z,55.60
2023-02-27T21:32:22.821Z,55.70
2023-02-27T21:34:49.600Z,55.70
2023-02-27T21:37:16.634Z,55.80
2023-02-27T21:39:45.347Z,55.80
2023-02-27T21:42:12.140Z,55.90
2023-02-27T21:44:38.977Z,56.00
2023-02-27T21:47:10.249Z,56.00
2023-02-27T21:49:37.326Z,56.20
2023-02-27T21:52:04.236Z,56.20
2023-02-27T21:54:31.068Z,56.30
2023-02-27T21:57:01.794Z,56.20
2023-02-27T21:59:29.428Z,56.40
2023-02-27T22:01:57.426Z,56.40
2023-02-27T22:04:24.907Z,56.40
2023-02-27T22:06:52.637Z,56.40
2023-02-27T22:09:19.794Z,56.40
2023-02-27T22:11:47.369Z,56.50
2023-02-27T22:14:14.641Z,56.60
2023-02-27T22:16:41.758Z,56.60
2023-02-27T22:19:10.866Z,56.70
2023-02-27T22:21:38.731Z,56.70
2023-02-27T22:24:07.173Z,56.90
2023-02-27T22:26:34.721Z,57.00
2023-02-27T22:29:02.034Z,57.10
2023-02-27T22:31:37.750Z,57.10
2023-02-27T22:34:11.998Z,57.20
2023-02-27T22:36:41.930Z,57.20
2023-02-27T22:39:08.970Z,57.30
2023-02-27T22:41:38.118Z,57.40
2023-02-27T22:44:05.744Z,57.50
2023-02-27T22:46:50.800Z,57.50
2023-02-27T22:49:20.829Z,57.50
2023-02-27T22:51:50.815Z,57.60
2023-02-27T22:54:19.644Z,57.60
2023-02-27T22:56:46.412Z,57.80
2023-02-27T22:59:14.304Z,57.90
2023-02-27T23:01:41.451Z,57.90
2023-02-27T23:04:09.998Z,58.00
2023-02-27T23:06:39.859Z,58.00
2023-02-27T23:09:10.473Z,58.10
2023-02-27T23:11:37.298Z,58.20
2023-02-27T23:14:04.318Z,58.20
2023-02-27T23:16:31.489Z,58.20
2023-02-27T23:18:59.858Z,58.30
2023-02-27T23:21:35.546Z,58.40
2023-02-27T23:24:07.148Z,58.40
2023-02-27T23:26:38.680Z,58.60
2023-02-27T23:29:06.246Z,58.60
2023-02-27T23:31:35.436Z,58.60
2023-02-27T23:34:05.750Z,58.70
2023-02-27T23:36:36.362Z,58.80
2023-02-27T23:39:04.283Z,58.90
2023-02-27T23:41:32.376Z,59.00
2023-02-27T23:43:59.248Z,59.10
2023-02-27T23:46:30.249Z,59.10
2023-02-27T23:48:58.539Z,59.10
2023-02-27T23:51:26.532Z,59.10
2023-02-27T23:53:54.431Z,59.10
2023-02-27T23:56:24.214Z,59.20
2023-02-27T23:58:56.478Z,59.20
