createdAt,value
2018-10-16T00:00:23.487Z,20.05
2018-10-16T00:01:26.872Z,22.60
2018-10-16T00:02:30.265Z,21.75
2018-10-16T00:03:33.641Z,20.40
2018-10-16T00:04:37.036Z,19.90
2018-10-16T00:05:40.453Z,21.40
2018-10-16T00:06:43.856Z,20.25
2018-10-16T00:07:47.291Z,18.57
2018-10-16T00:08:50.716Z,21.35
2018-10-16T00:09:54.127Z,27.32
2018-10-16T00:10:57.496Z,23.12
2018-10-16T00:12:05.726Z,18.02
2018-10-16T00:13:10.865Z,27.27
2018-10-16T00:14:14.245Z,25.95
2018-10-16T00:15:17.700Z,18.10
2018-10-16T00:16:21.185Z,20.82
2018-10-16T00:17:24.573Z,19.67
2018-10-16T00:18:27.961Z,20.50
2018-10-16T00:19:31.784Z,24.72
2018-10-16T00:20:35.159Z,26.12
2018-10-16T00:21:38.564Z,24.05
2018-10-16T00:22:41.953Z,19.07
2018-10-16T00:23:45.328Z,21.93
2018-10-16T00:24:48.712Z,21.00
2018-10-16T00:25:52.075Z,23.57
2018-10-16T00:26:55.488Z,19.32
2018-10-16T00:27:58.856Z,18.67
2018-10-16T00:29:02.232Z,24.18
2018-10-16T00:30:05.695Z,21.70
2018-10-16T00:31:09.103Z,19.55
2018-10-16T00:32:12.483Z,18.48
2018-10-16T00:33:15.889Z,20.57
2018-10-16T00:34:19.281Z,21.30
2018-10-16T00:35:22.663Z,20.43
2018-10-16T00:36:26.097Z,19.25
2018-10-16T00:37:29.512Z,18.95
2018-10-16T00:38:32.913Z,21.05
2018-10-16T00:39:36.305Z,22.82
2018-10-16T00:40:39.704Z,21.30
2018-10-16T00:41:43.331Z,21.12
2018-10-16T00:42:46.709Z,19.57
2018-10-16T00:43:50.117Z,21.57
2018-10-16T00:44:53.497Z,25.55
2018-10-16T00:45:56.891Z,24.10
2018-10-16T00:47:00.303Z,20.37
2018-10-16T00:48:03.698Z,29.00
2018-10-16T00:49:07.343Z,21.17
2018-10-16T00:50:10.757Z,18.92
2018-10-16T00:51:14.145Z,20.02
2018-10-16T00:52:17.525Z,22.42
2018-10-16T00:53:20.897Z,18.40
2018-10-16T00:54:24.312Z,20.97
2018-10-16T00:55:27.693Z,18.23
2018-10-16T00:56:31.081Z,26.27
2018-10-16T00:57:34.488Z,20.20
2018-10-16T00:58:37.908Z,15.72
2018-10-16T00:59:41.287Z,20.95
2018-10-16T01:00:44.681Z,20.32
2018-10-16T01:01:48.144Z,16.52
2018-10-16T01:02:51.524Z,18.40
2018-10-16T01:03:54.900Z,16.07
2018-10-16T01:04:58.344Z,21.17
2018-10-16T01:06:01.757Z,22.32
2018-10-16T01:07:05.384Z,21.15
2018-10-16T01:08:08.752Z,21.25
2018-10-16T01:09:13.489Z,19.62
2018-10-16T01:10:16.869Z,23.25
2018-10-16T01:11:20.308Z,22.02
2018-10-16T01:12:23.687Z,29.90
2018-10-16T01:13:27.104Z,22.17
2018-10-16T01:14:30.468Z,18.60
2018-10-16T01:15:33.855Z,21.10
2018-10-16T01:16:37.322Z,28.47
2018-10-16T01:17:41.029Z,20.40
2018-10-16T01:18:44.443Z,19.17
2018-10-16T01:19:47.815Z,21.48
2018-10-16T01:20:51.195Z,15.03
2018-10-16T01:21:54.572Z,19.90
2018-10-16T01:22:57.960Z,23.57
2018-10-16T01:24:01.364Z,23.05
2018-10-16T01:25:05.513Z,21.33
2018-10-16T01:26:08.891Z,17.30
2018-10-16T01:27:12.299Z,22.65
2018-10-16T01:28:15.684Z,23.67
2018-10-16T01:29:19.070Z,18.50
2018-10-16T01:30:22.506Z,19.80
2018-10-16T01:31:26.153Z,20.35
2018-10-16T01:32:29.555Z,19.85
2018-10-16T01:33:32.923Z,17.92
2018-10-16T01:34:36.325Z,18.92
2018-10-16T01:35:39.743Z,17.90
2018-10-16T01:36:43.149Z,15.78
2018-10-16T01:37:46.552Z,21.65
2018-10-16T01:38:49.933Z,18.05
2018-10-16T01:39:53.388Z,18.42
2018-10-16T01:40:56.754Z,20.95
2018-10-16T01:42:00.130Z,23.45
2018-10-16T01:43:03.678Z,21.70
2018-10-16T01:44:07.065Z,21.60
2018-10-16T01:45:10.984Z,21.48
2018-10-16T01:46:14.388Z,25.40
2018-10-16T01:47:17.816Z,37.78
2018-10-16T01:48:21.224Z,20.20
2018-10-16T01:49:24.604Z,22.98
2018-10-16T01:50:27.980Z,23.07
2018-10-16T01:51:31.385Z,20.23
2018-10-16T01:52:34.757Z,18.85
2018-10-16T01:53:38.154Z,17.05
2018-10-16T01:54:41.532Z,17.80
2018-10-16T01:55:44.969Z,20.23
2018-10-16T01:56:48.359Z,22.30
2018-10-16T01:57:51.750Z,20.52
2018-10-16T01:58:55.176Z,16.73
2018-10-16T01:59:58.621Z,19.73
2018-10-16T02:01:02.009Z,14.13
2018-10-16T02:02:05.524Z,19.05
2018-10-16T02:03:09.149Z,19.80
2018-10-16T02:04:12.526Z,17.95
2018-10-16T02:05:15.952Z,16.93
2018-10-16T02:06:19.329Z,17.62
2018-10-16T02:07:22.939Z,19.82
2018-10-16T02:08:26.356Z,22.35
2018-10-16T02:09:29.754Z,18.50
2018-10-16T02:10:33.154Z,21.25
2018-10-16T02:11:36.537Z,17.90
2018-10-16T02:12:39.913Z,22.02
2018-10-16T02:13:43.360Z,16.10
2018-10-16T02:14:46.813Z,18.27
2018-10-16T02:15:50.212Z,16.02
2018-10-16T02:16:53.592Z,16.50
2018-10-16T02:17:56.971Z,17.95
2018-10-16T02:19:00.356Z,15.48
2018-10-16T02:20:04.315Z,19.62
2018-10-16T02:21:07.804Z,17.48
2018-10-16T02:22:11.212Z,19.07
2018-10-16T02:23:14.624Z,19.62
2018-10-16T02:24:18.000Z,19.10
2018-10-16T02:25:21.414Z,19.42
2018-10-16T02:26:24.808Z,16.95
2018-10-16T02:27:28.184Z,20.15
2018-10-16T02:28:31.570Z,17.25
2018-10-16T02:29:34.967Z,21.02
2018-10-16T02:30:38.388Z,18.07
2018-10-16T02:31:41.766Z,19.57
2018-10-16T02:32:45.140Z,22.87
2018-10-16T02:33:48.516Z,17.10
2018-10-16T02:34:51.904Z,17.37
2018-10-16T02:35:55.383Z,13.78
2018-10-16T02:36:58.765Z,17.30
2018-10-16T02:38:02.194Z,15.50
2018-10-16T02:39:07.721Z,23.80
2018-10-16T02:40:11.457Z,18.23
2018-10-16T02:41:14.849Z,21.75
2018-10-16T02:42:18.239Z,18.62
2018-10-16T02:43:21.723Z,20.68
2018-10-16T02:44:25.091Z,21.05
2018-10-16T02:45:28.464Z,16.90
2018-10-16T02:46:31.838Z,26.12
2018-10-16T02:47:35.295Z,24.32
2018-10-16T02:48:38.748Z,21.95
2018-10-16T02:49:42.142Z,19.23
2018-10-16T02:50:45.586Z,18.65
2018-10-16T02:51:49.004Z,21.68
2018-10-16T02:52:52.376Z,16.05
2018-10-16T02:53:55.771Z,24.07
2018-10-16T02:54:59.164Z,20.35
2018-10-16T02:56:02.584Z,19.10
2018-10-16T02:57:06.236Z,20.43
2018-10-16T02:58:09.616Z,21.90
2018-10-16T02:59:12.994Z,20.68
2018-10-16T03:00:16.369Z,18.12
2018-10-16T03:01:19.814Z,19.15
2018-10-16T03:02:23.259Z,19.05
2018-10-16T03:03:27.268Z,19.55
2018-10-16T03:04:30.643Z,19.37
2018-10-16T03:05:34.007Z,20.15
2018-10-16T03:06:37.408Z,18.87
2018-10-16T03:07:40.816Z,17.90
2018-10-16T03:08:44.200Z,20.57
2018-10-16T03:09:47.640Z,20.37
2018-10-16T03:10:51.019Z,22.73
2018-10-16T03:11:54.411Z,17.15
2018-10-16T03:12:57.792Z,27.10
2018-10-16T03:14:01.160Z,17.82
2018-10-16T03:15:07.228Z,21.42
2018-10-16T03:16:10.612Z,21.27
2018-10-16T03:17:13.993Z,18.40
2018-10-16T03:18:17.379Z,19.05
2018-10-16T03:19:20.745Z,20.43
2018-10-16T03:20:24.179Z,17.07
2018-10-16T03:21:27.573Z,17.50
2018-10-16T03:22:30.948Z,19.35
2018-10-16T03:23:34.324Z,20.80
2018-10-16T03:24:37.741Z,20.02
2018-10-16T03:25:41.166Z,20.30
2018-10-16T03:26:44.545Z,24.23
2018-10-16T03:27:54.561Z,20.62
2018-10-16T03:28:57.936Z,20.72
2018-10-16T03:30:01.309Z,20.60
2018-10-16T03:31:04.906Z,17.85
2018-10-16T03:32:08.382Z,19.92
2018-10-16T03:33:11.760Z,16.32
2018-10-16T03:34:15.140Z,19.40
2018-10-16T03:35:18.520Z,20.75
2018-10-16T03:36:21.940Z,20.92
2018-10-16T03:37:25.331Z,17.82
2018-10-16T03:38:28.705Z,20.05
2018-10-16T03:39:32.071Z,25.90
2018-10-16T03:40:35.492Z,24.70
2018-10-16T03:41:38.939Z,22.22
2018-10-16T03:42:42.899Z,20.40
2018-10-16T03:43:53.689Z,22.37
2018-10-16T03:44:57.073Z,22.55
2018-10-16T03:46:00.453Z,20.45
2018-10-16T03:47:03.897Z,23.57
2018-10-16T03:48:07.280Z,20.12
2018-10-16T03:49:11.460Z,17.65
2018-10-16T03:50:14.880Z,22.13
2018-10-16T03:51:18.244Z,28.83
2018-10-16T03:52:28.352Z,16.87
2018-10-16T03:53:31.757Z,18.92
2018-10-16T03:54:35.120Z,19.25
2018-10-16T03:55:38.525Z,16.90
2018-10-16T03:56:41.912Z,19.15
2018-10-16T03:57:45.312Z,20.72
2018-10-16T03:58:49.199Z,18.17
2018-10-16T03:59:52.582Z,17.67
2018-10-16T04:00:55.969Z,24.27
2018-10-16T04:01:59.354Z,17.73
2018-10-16T04:03:02.729Z,21.33
2018-10-16T04:04:06.144Z,17.77
2018-10-16T04:05:09.651Z,18.30
2018-10-16T04:06:13.073Z,22.73
2018-10-16T04:07:16.448Z,18.15
2018-10-16T04:08:19.909Z,18.48
2018-10-16T04:09:23.285Z,16.32
2018-10-16T04:10:26.673Z,17.23
2018-10-16T04:11:30.049Z,17.92
2018-10-16T04:12:33.430Z,22.07
2018-10-16T04:13:37.148Z,19.10
2018-10-16T04:14:40.524Z,18.35
2018-10-16T04:15:43.896Z,17.75
2018-10-16T04:16:47.270Z,20.52
2018-10-16T04:17:50.629Z,17.42
2018-10-16T04:18:54.096Z,16.82
2018-10-16T04:19:57.442Z,16.95
2018-10-16T04:21:00.816Z,17.62
2018-10-16T04:22:04.280Z,20.27
2018-10-16T04:23:07.636Z,21.07
2018-10-16T04:24:11.053Z,18.42
2018-10-16T04:25:14.409Z,19.55
2018-10-16T04:26:17.761Z,17.00
2018-10-16T04:27:21.100Z,20.75
2018-10-16T04:28:24.457Z,21.57
2018-10-16T04:29:27.837Z,18.35
2018-10-16T04:30:31.188Z,17.60
2018-10-16T04:31:34.540Z,21.65
2018-10-16T04:32:37.913Z,21.27
2018-10-16T04:33:41.275Z,26.35
2018-10-16T04:34:44.668Z,26.48
2018-10-16T04:35:48.081Z,18.73
2018-10-16T04:36:51.436Z,24.70
2018-10-16T04:37:54.813Z,23.70
2018-10-16T04:38:58.171Z,23.83
2018-10-16T04:40:01.567Z,18.77
2018-10-16T04:41:05.183Z,24.92
2018-10-16T04:42:08.527Z,21.23
2018-10-16T04:43:11.888Z,22.42
2018-10-16T04:44:15.280Z,23.15
2018-10-16T04:45:18.637Z,22.25
2018-10-16T04:46:22.026Z,32.73
2018-10-16T04:47:25.385Z,24.10
2018-10-16T04:48:28.735Z,23.98
2018-10-16T04:49:32.125Z,20.02
2018-10-16T04:50:35.493Z,30.90
2018-10-16T04:51:38.858Z,25.95
2018-10-16T04:52:42.212Z,19.30
2018-10-16T04:53:45.577Z,18.48
2018-10-16T04:54:48.964Z,28.20
2018-10-16T04:55:52.319Z,19.35
2018-10-16T04:56:55.665Z,29.25
2018-10-16T04:57:59.017Z,34.58
2018-10-16T04:59:02.423Z,22.73
2018-10-16T05:00:06.745Z,27.40
2018-10-16T05:01:10.085Z,21.40
2018-10-16T05:02:13.433Z,19.75
2018-10-16T05:03:16.797Z,32.10
2018-10-16T05:04:20.229Z,24.10
2018-10-16T05:05:24.196Z,24.80
2018-10-16T05:06:27.549Z,18.87
2018-10-16T05:07:30.906Z,23.35
2018-10-16T05:08:34.282Z,31.57
2018-10-16T05:09:37.680Z,30.17
2018-10-16T05:10:41.044Z,37.67
2018-10-16T05:11:49.252Z,21.37
2018-10-16T05:12:52.609Z,16.02
2018-10-16T05:13:55.968Z,23.52
2018-10-16T05:14:59.348Z,29.50
2018-10-16T05:16:02.805Z,16.05
2018-10-16T05:17:06.234Z,23.90
2018-10-16T05:18:09.669Z,21.37
2018-10-16T05:19:13.093Z,19.48
2018-10-16T05:20:16.405Z,15.13
2018-10-16T05:21:19.884Z,20.62
2018-10-16T05:22:23.269Z,17.07
2018-10-16T05:23:26.657Z,20.05
2018-10-16T05:24:30.005Z,15.65
2018-10-16T05:25:33.364Z,20.95
2018-10-16T05:26:36.826Z,17.42
2018-10-16T05:27:40.165Z,20.32
2018-10-16T05:28:43.524Z,20.25
2018-10-16T05:30:56.691Z,22.32
2018-10-16T05:32:00.014Z,20.88
2018-10-16T05:33:03.369Z,24.07
2018-10-16T05:34:07.604Z,19.17
2018-10-16T05:35:11.029Z,18.20
2018-10-16T05:36:14.389Z,19.90
2018-10-16T05:37:17.732Z,24.95
2018-10-16T05:38:21.077Z,15.93
2018-10-16T05:39:24.425Z,20.00
2018-10-16T05:40:27.836Z,23.87
2018-10-16T05:41:31.182Z,16.87
2018-10-16T05:42:34.582Z,21.48
2018-10-16T05:43:37.943Z,24.23
2018-10-16T05:44:41.297Z,22.00
2018-10-16T05:45:45.721Z,20.12
2018-10-16T05:46:49.066Z,22.85
2018-10-16T05:47:52.424Z,20.75
2018-10-16T05:48:55.829Z,25.02
2018-10-16T05:49:59.230Z,21.23
2018-10-16T05:51:02.628Z,21.30
2018-10-16T05:52:06.048Z,17.40
2018-10-16T05:53:09.397Z,25.68
2018-10-16T05:54:12.762Z,31.20
2018-10-16T05:55:16.150Z,22.52
2018-10-16T05:56:19.608Z,19.07
2018-10-16T05:57:23.008Z,21.33
2018-10-16T05:58:26.365Z,25.70
2018-10-16T05:59:29.733Z,22.02
2018-10-16T06:00:35.345Z,21.93
2018-10-16T06:01:38.694Z,23.45
2018-10-16T06:02:42.201Z,17.10
2018-10-16T06:03:45.556Z,20.77
2018-10-16T06:04:48.916Z,19.05
2018-10-16T06:05:52.269Z,19.75
2018-10-16T06:06:55.621Z,24.25
2018-10-16T06:07:59.024Z,27.50
2018-10-16T06:09:02.444Z,28.25
2018-10-16T06:10:06.257Z,21.60
2018-10-16T06:11:09.606Z,22.55
2018-10-16T06:12:12.990Z,25.45
2018-10-16T06:13:16.382Z,26.17
2018-10-16T06:15:29.312Z,24.57
2018-10-16T06:16:32.665Z,20.12
2018-10-16T06:17:36.084Z,29.50
2018-10-16T06:18:39.490Z,24.23
2018-10-16T06:19:42.837Z,22.40
2018-10-16T06:20:46.189Z,25.45
2018-10-16T06:21:49.534Z,21.25
2018-10-16T06:22:52.924Z,27.58
2018-10-16T06:23:56.277Z,32.05
2018-10-16T06:24:59.621Z,31.93
2018-10-16T06:26:02.972Z,21.80
2018-10-16T06:27:06.334Z,23.87
2018-10-16T06:28:18.805Z,22.52
2018-10-16T06:29:22.140Z,24.07
2018-10-16T06:30:25.615Z,23.60
2018-10-16T06:31:29.060Z,27.05
2018-10-16T06:32:32.410Z,26.93
2018-10-16T06:33:35.804Z,36.20
2018-10-16T06:34:39.165Z,33.65
2018-10-16T06:35:42.517Z,23.90
2018-10-16T06:36:45.875Z,32.48
2018-10-16T06:37:49.230Z,33.53
2018-10-16T06:38:52.624Z,29.12
2018-10-16T06:39:55.977Z,32.70
2018-10-16T06:40:59.590Z,24.77
2018-10-16T06:42:02.704Z,32.30
2018-10-16T06:43:06.221Z,33.67
2018-10-16T06:44:09.627Z,23.70
2018-10-16T06:45:12.968Z,26.27
2018-10-16T06:46:16.362Z,32.42
2018-10-16T06:47:19.803Z,27.20
2018-10-16T06:48:23.362Z,24.40
2018-10-16T06:49:26.558Z,32.42
2018-10-16T06:50:29.947Z,26.90
2018-10-16T06:51:33.312Z,21.55
2018-10-16T06:52:36.678Z,27.30
2018-10-16T06:53:40.040Z,28.77
2018-10-16T06:54:43.471Z,28.15
2018-10-16T06:55:46.828Z,23.30
2018-10-16T06:56:50.176Z,31.23
2018-10-16T06:57:53.525Z,30.15
2018-10-16T06:58:56.885Z,30.90
2018-10-16T07:00:00.253Z,26.77
2018-10-16T07:01:03.677Z,25.70
2018-10-16T07:02:07.056Z,33.15
2018-10-16T07:03:10.409Z,31.82
2018-10-16T07:04:13.760Z,29.15
2018-10-16T07:05:17.107Z,27.35
2018-10-16T07:06:20.515Z,31.82
2018-10-16T07:07:23.986Z,41.10
2018-10-16T07:08:27.305Z,36.45
2018-10-16T07:09:30.723Z,27.98
2018-10-16T07:10:34.077Z,33.45
2018-10-16T07:11:38.594Z,23.57
2018-10-16T07:12:41.971Z,35.03
2018-10-16T07:13:45.553Z,30.37
2018-10-16T07:14:48.949Z,30.60
2018-10-16T07:15:52.308Z,29.20
2018-10-16T07:16:55.685Z,31.30
2018-10-16T07:17:59.036Z,24.57
2018-10-16T07:19:02.422Z,32.48
2018-10-16T07:20:07.148Z,29.18
2018-10-16T07:21:10.539Z,23.15
2018-10-16T07:22:13.880Z,35.38
2018-10-16T07:23:17.258Z,26.93
2018-10-16T07:24:20.606Z,27.67
2018-10-16T07:25:24.009Z,28.98
2018-10-16T07:26:27.368Z,28.30
2018-10-16T07:27:30.737Z,29.55
2018-10-16T07:28:34.101Z,22.35
2018-10-16T07:29:37.512Z,26.48
2018-10-16T07:30:40.917Z,30.52
2018-10-16T07:31:44.288Z,35.95
2018-10-16T07:32:47.648Z,24.70
2018-10-16T07:33:50.997Z,24.57
2018-10-16T07:34:54.468Z,28.40
2018-10-16T07:35:57.812Z,23.65
2018-10-16T07:37:01.161Z,40.10
2018-10-16T07:38:04.572Z,30.48
2018-10-16T07:39:09.881Z,26.60
2018-10-16T07:40:13.276Z,24.43
2018-10-16T07:41:16.633Z,32.70
2018-10-16T07:42:19.981Z,22.05
2018-10-16T07:43:23.336Z,25.52
2018-10-16T07:44:26.692Z,23.95
2018-10-16T07:45:30.078Z,23.85
2018-10-16T07:46:33.437Z,23.57
2018-10-16T07:47:37.320Z,22.30
2018-10-16T07:48:40.733Z,24.15
2018-10-16T07:49:44.065Z,25.25
2018-10-16T07:50:47.424Z,24.10
2018-10-16T07:51:50.811Z,22.10
2018-10-16T07:52:54.194Z,25.75
2018-10-16T07:53:57.593Z,35.55
2018-10-16T07:55:00.942Z,28.98
2018-10-16T07:56:04.324Z,30.27
2018-10-16T07:57:07.703Z,28.25
2018-10-16T07:58:11.080Z,22.00
2018-10-16T07:59:14.517Z,31.12
2018-10-16T08:00:17.871Z,26.52
2018-10-16T08:01:21.225Z,28.60
2018-10-16T08:02:24.592Z,29.05
2018-10-16T08:03:27.955Z,28.65
2018-10-16T08:04:31.373Z,32.78
2018-10-16T08:05:34.741Z,28.57
2018-10-16T08:06:38.099Z,27.87
2018-10-16T08:07:41.968Z,31.27
2018-10-16T08:08:45.385Z,31.05
2018-10-16T08:09:48.740Z,39.73
2018-10-16T08:10:52.098Z,26.45
2018-10-16T08:11:55.441Z,33.15
2018-10-16T08:12:58.793Z,28.15
2018-10-16T08:14:02.181Z,27.93
2018-10-16T08:15:06.789Z,25.25
2018-10-16T08:16:10.651Z,30.97
2018-10-16T08:17:14.047Z,32.33
2018-10-16T08:18:17.376Z,28.32
2018-10-16T08:19:20.776Z,25.52
2018-10-16T08:20:24.131Z,33.80
2018-10-16T08:21:27.495Z,27.52
2018-10-16T08:22:30.840Z,33.15
2018-10-16T08:23:34.181Z,25.48
2018-10-16T08:24:37.584Z,28.70
2018-10-16T08:25:40.943Z,34.50
2018-10-16T08:26:44.376Z,30.60
2018-10-16T08:27:47.691Z,34.67
2018-10-16T08:28:51.049Z,30.05
2018-10-16T08:29:54.495Z,38.00
2018-10-16T08:30:57.841Z,28.98
2018-10-16T08:32:01.266Z,35.00
2018-10-16T08:33:04.731Z,26.10
2018-10-16T08:34:08.150Z,27.10
2018-10-16T08:35:11.464Z,25.02
2018-10-16T08:36:14.954Z,24.90
2018-10-16T08:38:31.003Z,28.65
2018-10-16T08:39:37.725Z,25.23
2018-10-16T08:40:41.114Z,26.55
2018-10-16T08:42:27.428Z,31.62
2018-10-16T08:43:42.983Z,24.82
2018-10-16T08:45:24.670Z,25.55
2018-10-16T08:46:39.446Z,26.68
2018-10-16T08:47:54.124Z,28.05
2018-10-16T08:49:09.242Z,25.82
2018-10-16T08:50:24.117Z,24.72
2018-10-16T08:51:39.469Z,24.27
2018-10-16T08:52:42.825Z,33.92
2018-10-16T08:53:46.180Z,22.75
2018-10-16T08:54:49.543Z,29.92
2018-10-16T08:55:52.946Z,38.50
2018-10-16T08:56:56.310Z,22.48
2018-10-16T08:57:59.664Z,25.27
2018-10-16T08:59:03.368Z,29.10
2018-10-16T09:00:06.805Z,24.75
2018-10-16T09:01:10.190Z,24.55
2018-10-16T09:02:13.577Z,31.85
2018-10-16T09:03:16.937Z,29.00
2018-10-16T09:04:20.333Z,25.43
2018-10-16T09:05:23.722Z,28.60
2018-10-16T09:06:27.100Z,30.40
2018-10-16T09:07:30.490Z,29.32
2018-10-16T09:08:33.851Z,23.98
2018-10-16T09:09:43.624Z,25.75
2018-10-16T09:10:46.976Z,25.82
2018-10-16T09:11:50.333Z,27.50
2018-10-16T09:12:53.701Z,31.33
2018-10-16T09:13:57.167Z,29.30
2018-10-16T09:15:00.532Z,29.82
2018-10-16T09:16:03.909Z,30.40
2018-10-16T09:17:07.264Z,30.57
2018-10-16T09:18:10.657Z,29.02
2018-10-16T09:19:14.081Z,31.87
2018-10-16T09:20:17.448Z,26.62
2018-10-16T09:21:20.806Z,22.85
2018-10-16T09:22:24.180Z,30.65
2018-10-16T09:23:27.532Z,28.90
2018-10-16T09:24:31.022Z,32.58
2018-10-16T09:25:34.401Z,24.90
2018-10-16T09:26:37.738Z,36.53
2018-10-16T09:27:41.173Z,38.63
2018-10-16T09:28:44.570Z,29.67
2018-10-16T09:29:47.953Z,29.45
2018-10-16T09:30:51.342Z,26.52
2018-10-16T09:31:54.701Z,39.38
2018-10-16T09:32:58.053Z,42.48
2018-10-16T09:34:01.403Z,27.82
2018-10-16T09:35:05.397Z,29.65
2018-10-16T09:36:08.768Z,29.40
2018-10-16T09:37:12.138Z,23.70
2018-10-16T09:38:15.566Z,40.95
2018-10-16T09:39:18.925Z,31.10
2018-10-16T09:40:22.549Z,37.15
2018-10-16T09:41:25.910Z,29.57
2018-10-16T09:42:29.252Z,39.90
2018-10-16T09:43:32.608Z,33.95
2018-10-16T09:44:35.973Z,26.70
2018-10-16T09:45:39.378Z,26.95
2018-10-16T09:46:42.729Z,33.25
2018-10-16T09:47:46.078Z,26.70
2018-10-16T09:48:49.429Z,26.45
2018-10-16T09:49:52.785Z,30.97
2018-10-16T09:50:56.213Z,31.00
2018-10-16T09:51:59.567Z,39.50
2018-10-16T09:53:02.937Z,28.47
2018-10-16T09:54:06.291Z,32.23
2018-10-16T09:55:10.508Z,28.95
2018-10-16T09:56:13.924Z,32.25
2018-10-16T09:57:17.273Z,28.90
2018-10-16T09:58:20.626Z,32.42
2018-10-16T09:59:23.980Z,28.10
2018-10-16T10:00:32.693Z,33.90
2018-10-16T10:01:41.365Z,27.58
2018-10-16T10:02:44.821Z,25.77
2018-10-16T10:03:48.201Z,38.80
2018-10-16T10:04:51.553Z,24.92
2018-10-16T10:05:54.928Z,40.58
2018-10-16T10:06:58.283Z,31.15
2018-10-16T10:08:01.661Z,34.90
2018-10-16T10:09:08.480Z,30.95
2018-10-16T10:10:11.845Z,27.87
2018-10-16T10:11:15.184Z,27.55
2018-10-16T10:12:18.565Z,33.28
2018-10-16T10:13:21.963Z,33.15
2018-10-16T10:14:25.353Z,27.52
2018-10-16T10:15:28.857Z,29.75
2018-10-16T10:16:32.216Z,28.40
2018-10-16T10:17:35.956Z,29.45
2018-10-16T10:18:39.392Z,23.07
2018-10-16T10:19:42.737Z,27.90
2018-10-16T10:20:46.085Z,30.68
2018-10-16T10:21:49.476Z,30.45
2018-10-16T10:22:52.833Z,32.13
2018-10-16T10:23:56.213Z,23.92
2018-10-16T10:24:59.621Z,25.82
2018-10-16T10:26:02.986Z,33.13
2018-10-16T10:27:06.332Z,31.55
2018-10-16T10:28:09.679Z,28.85
2018-10-16T10:29:13.037Z,32.55
2018-10-16T10:30:16.420Z,23.62
2018-10-16T10:31:19.834Z,39.42
2018-10-16T10:32:23.184Z,31.82
2018-10-16T10:33:26.534Z,26.15
2018-10-16T10:34:29.912Z,26.20
2018-10-16T10:35:33.389Z,31.57
2018-10-16T10:36:36.640Z,31.40
2018-10-16T10:37:39.989Z,29.80
2018-10-16T10:38:43.372Z,37.15
2018-10-16T10:39:46.728Z,34.85
2018-10-16T10:40:50.072Z,24.50
2018-10-16T10:41:53.453Z,23.95
2018-10-16T10:42:56.823Z,31.90
2018-10-16T10:44:00.178Z,25.35
2018-10-16T10:45:04.048Z,36.25
2018-10-16T10:46:07.693Z,33.45
2018-10-16T10:47:11.097Z,28.15
2018-10-16T10:48:14.465Z,30.25
2018-10-16T10:49:17.831Z,27.67
2018-10-16T10:50:21.406Z,28.95
2018-10-16T10:51:24.893Z,31.57
2018-10-16T10:52:27.996Z,26.48
2018-10-16T10:53:31.343Z,25.27
2018-10-16T10:54:34.712Z,23.83
2018-10-16T10:55:38.291Z,35.40
2018-10-16T10:56:41.772Z,27.75
2018-10-16T10:57:45.073Z,30.75
2018-10-16T10:58:48.428Z,27.05
2018-10-16T10:59:51.794Z,24.87
2018-10-16T11:00:55.151Z,26.27
2018-10-16T11:01:58.644Z,25.30
2018-10-16T11:03:02.009Z,37.13
2018-10-16T11:04:06.061Z,24.75
2018-10-16T11:05:10.482Z,25.57
2018-10-16T11:06:13.843Z,27.85
2018-10-16T11:07:17.193Z,24.98
2018-10-16T11:08:20.546Z,26.57
2018-10-16T11:09:23.985Z,25.17
2018-10-16T11:10:27.336Z,23.77
2018-10-16T11:11:30.693Z,23.38
2018-10-16T11:12:34.065Z,25.52
2018-10-16T11:13:37.414Z,28.52
2018-10-16T11:14:40.796Z,28.57
2018-10-16T11:15:44.189Z,18.98
2018-10-16T11:16:47.554Z,33.38
2018-10-16T11:17:50.941Z,23.45
2018-10-16T11:18:54.317Z,19.27
2018-10-16T11:19:57.726Z,19.82
2018-10-16T11:21:01.199Z,20.57
2018-10-16T11:22:04.534Z,22.42
2018-10-16T11:23:07.897Z,17.40
2018-10-16T11:24:10.975Z,21.50
2018-10-16T11:25:14.318Z,21.67
2018-10-16T11:26:17.709Z,18.23
2018-10-16T11:27:21.056Z,20.87
2018-10-16T11:28:24.526Z,27.00
2018-10-16T11:29:27.900Z,19.97
2018-10-16T11:30:31.269Z,20.93
2018-10-16T11:31:34.657Z,29.37
2018-10-16T11:32:38.325Z,25.17
2018-10-16T11:33:41.721Z,22.03
2018-10-16T11:34:45.091Z,23.37
2018-10-16T11:35:48.474Z,22.67
2018-10-16T11:36:51.848Z,21.03
2018-10-16T11:37:55.262Z,22.00
2018-10-16T11:38:58.713Z,25.87
2018-10-16T11:40:02.122Z,23.30
2018-10-16T11:41:05.667Z,23.57
2018-10-16T11:42:09.078Z,18.43
2018-10-16T11:43:12.440Z,28.73
2018-10-16T11:44:15.826Z,26.83
2018-10-16T11:45:19.171Z,19.47
2018-10-16T11:46:22.533Z,17.50
2018-10-16T11:47:25.904Z,26.67
2018-10-16T11:48:29.300Z,15.67
2018-10-16T11:49:32.641Z,15.70
2018-10-16T11:50:36.012Z,17.23
2018-10-16T11:51:39.372Z,18.07
2018-10-16T11:52:42.732Z,29.17
2018-10-16T11:53:46.085Z,18.33
2018-10-16T11:54:49.459Z,16.77
2018-10-16T11:55:52.887Z,16.10
2018-10-16T11:56:56.224Z,22.30
2018-10-16T11:57:59.614Z,12.50
2018-10-16T11:59:03.005Z,19.53
2018-10-16T12:00:09.744Z,18.87
2018-10-16T12:01:13.097Z,16.63
2018-10-16T12:02:16.596Z,14.80
2018-10-16T12:03:19.933Z,19.47
2018-10-16T12:04:23.282Z,15.90
2018-10-16T12:05:26.998Z,16.33
2018-10-16T12:06:30.356Z,14.33
2018-10-16T12:07:33.703Z,18.47
2018-10-16T12:08:37.108Z,12.87
2018-10-16T12:09:40.527Z,18.07
2018-10-16T12:10:43.960Z,15.17
2018-10-16T12:11:50.453Z,13.00
2018-10-16T12:12:53.834Z,16.43
2018-10-16T12:13:57.183Z,11.23
2018-10-16T12:15:00.574Z,14.90
2018-10-16T12:16:03.916Z,11.03
2018-10-16T12:17:48.715Z,28.33
2018-10-16T12:19:26.513Z,12.30
2018-10-16T12:20:33.742Z,11.17
2018-10-16T12:21:37.076Z,14.67
2018-10-16T12:22:40.420Z,18.47
2018-10-16T12:23:43.954Z,12.33
2018-10-16T12:24:47.292Z,21.07
2018-10-16T12:25:50.628Z,11.10
2018-10-16T12:26:53.985Z,9.50
2018-10-16T12:27:57.352Z,13.33
2018-10-16T12:29:00.760Z,15.23
2018-10-16T12:30:04.149Z,11.37
2018-10-16T12:31:07.712Z,12.33
2018-10-16T12:32:11.074Z,16.10
2018-10-16T12:33:14.629Z,9.57
2018-10-16T12:34:17.845Z,8.43
2018-10-16T12:35:21.204Z,14.53
2018-10-16T12:36:24.544Z,13.20
2018-10-16T12:37:27.905Z,14.60
2018-10-16T12:38:31.346Z,8.28
2018-10-16T12:39:34.713Z,9.60
2018-10-16T12:40:38.046Z,12.33
2018-10-16T12:41:41.421Z,11.97
2018-10-16T12:42:44.810Z,13.93
2018-10-16T12:43:48.180Z,7.90
2018-10-16T12:44:51.547Z,11.43
2018-10-16T12:45:55.439Z,20.37
2018-10-16T12:46:58.843Z,13.07
2018-10-16T12:48:02.265Z,12.83
2018-10-16T12:49:05.656Z,9.40
2018-10-16T12:50:09.050Z,15.80
2018-10-16T12:51:12.461Z,12.60
2018-10-16T12:52:15.765Z,7.75
2018-10-16T12:53:19.112Z,8.65
2018-10-16T12:54:22.492Z,12.78
2018-10-16T12:55:25.824Z,12.80
2018-10-16T12:56:29.208Z,8.40
2018-10-16T12:57:32.557Z,12.00
2018-10-16T12:58:35.925Z,7.62
2018-10-16T12:59:39.265Z,9.08
2018-10-16T13:00:42.616Z,10.10
2018-10-16T13:01:46.007Z,10.40
2018-10-16T13:02:49.385Z,13.63
2018-10-16T13:03:52.728Z,11.20
2018-10-16T13:04:56.088Z,11.53
2018-10-16T13:05:59.457Z,17.98
2018-10-16T13:07:07.248Z,14.23
2018-10-16T13:08:10.739Z,9.48
2018-10-16T13:09:14.022Z,11.88
2018-10-16T13:10:18.444Z,9.28
2018-10-16T13:11:21.809Z,10.63
2018-10-16T13:12:25.165Z,10.68
2018-10-16T13:13:28.496Z,7.90
2018-10-16T13:14:31.841Z,8.45
2018-10-16T13:15:35.218Z,10.08
2018-10-16T13:16:39.061Z,8.65
2018-10-16T13:17:42.425Z,9.18
2018-10-16T13:18:45.864Z,8.00
2018-10-16T13:19:49.197Z,9.50
2018-10-16T13:20:52.588Z,9.33
2018-10-16T13:21:56.003Z,16.62
2018-10-16T13:22:59.392Z,11.38
2018-10-16T13:24:02.753Z,14.58
2018-10-16T13:25:07.360Z,9.08
2018-10-16T13:26:10.842Z,13.00
2018-10-16T13:27:14.135Z,15.83
2018-10-16T13:28:17.507Z,10.53
2018-10-16T13:29:21.035Z,13.15
2018-10-16T13:30:24.220Z,8.00
2018-10-16T13:31:27.635Z,11.17
2018-10-16T13:32:30.978Z,11.50
2018-10-16T13:33:34.354Z,12.30
2018-10-16T13:34:37.700Z,15.08
2018-10-16T13:35:41.044Z,11.37
2018-10-16T13:36:44.433Z,8.23
2018-10-16T13:37:48.294Z,18.77
2018-10-16T13:38:51.664Z,18.73
2018-10-16T13:39:55.023Z,13.50
2018-10-16T13:40:58.374Z,18.63
2018-10-16T13:42:01.737Z,8.67
2018-10-16T13:43:05.428Z,9.33
2018-10-16T13:44:08.924Z,10.90
2018-10-16T13:45:13.410Z,12.07
2018-10-16T13:46:16.811Z,13.30