createdAt,value
2019-04-30T00:00:47.075Z,13.80
2019-04-30T00:03:35.094Z,13.80
2019-04-30T00:06:03.396Z,15.53
2019-04-30T00:08:35.503Z,15.30
2019-04-30T00:11:02.530Z,15.77
2019-04-30T00:13:30.893Z,18.13
2019-04-30T00:16:01.617Z,16.30
2019-04-30T00:18:30.664Z,16.63
2019-04-30T00:20:58.774Z,15.67
2019-04-30T00:23:30.655Z,16.13
2019-04-30T00:25:57.625Z,14.00
2019-04-30T00:28:26.718Z,13.53
2019-04-30T00:30:56.174Z,14.73
2019-04-30T00:33:25.618Z,15.43
2019-04-30T00:35:55.183Z,15.43
2019-04-30T00:38:25.248Z,15.70
2019-04-30T00:40:53.192Z,16.73
2019-04-30T00:43:21.839Z,16.07
2019-04-30T00:45:50.390Z,16.27
2019-04-30T00:48:26.848Z,18.93
2019-04-30T00:50:49.344Z,17.30
2019-04-30T00:53:18.038Z,18.93
2019-04-30T00:55:48.372Z,17.40
2019-04-30T00:58:19.694Z,17.87
2019-04-30T01:00:55.490Z,17.17
2019-04-30T01:03:26.527Z,18.43
2019-04-30T01:05:55.275Z,18.10
2019-04-30T01:08:27.168Z,19.10
2019-04-30T01:10:53.298Z,20.87
2019-04-30T01:13:21.587Z,20.63
2019-04-30T01:15:52.487Z,21.80
2019-04-30T01:18:23.686Z,22.23
2019-04-30T01:20:50.933Z,22.67
2019-04-30T01:23:19.633Z,21.40
2019-04-30T01:25:51.327Z,22.43
2019-04-30T01:28:22.743Z,20.77
2019-04-30T01:30:49.544Z,20.10
2019-04-30T01:33:19.150Z,20.00
2019-04-30T01:35:48.780Z,18.20
2019-04-30T01:38:16.092Z,18.10
2019-04-30T01:40:47.440Z,17.20
2019-04-30T01:43:14.840Z,15.23
2019-04-30T01:45:43.482Z,15.60
2019-04-30T01:48:12.704Z,15.80
2019-04-30T01:50:42.182Z,13.93
2019-04-30T01:53:13.049Z,13.87
2019-04-30T01:55:56.888Z,14.60
2019-04-30T01:58:53.702Z,13.70
2019-04-30T02:01:23.106Z,12.73
2019-04-30T02:03:51.079Z,11.27
2019-04-30T02:06:19.684Z,11.27
2019-04-30T02:08:49.374Z,11.67
2019-04-30T02:11:18.966Z,10.70
2019-04-30T02:13:49.205Z,10.73
2019-04-30T02:16:20.753Z,9.77
2019-04-30T02:18:49.503Z,10.27
2019-04-30T02:21:19.424Z,10.07
2019-04-30T02:23:49.318Z,10.00
2019-04-30T02:26:18.723Z,9.63
2019-04-30T02:28:49.350Z,9.13
2019-04-30T02:31:22.366Z,7.87
2019-04-30T02:33:50.772Z,8.07
2019-04-30T02:36:40.440Z,7.30
2019-04-30T02:39:11.161Z,6.67
2019-04-30T02:41:41.096Z,7.77
2019-04-30T02:44:09.748Z,6.33
2019-04-30T02:46:40.640Z,6.13
2019-04-30T02:49:10.808Z,7.20
2019-04-30T02:51:40.212Z,6.97
2019-04-30T02:54:15.177Z,6.93
2019-04-30T02:56:46.353Z,6.50
2019-04-30T02:59:14.896Z,6.00
2019-04-30T03:01:43.121Z,7.00
2019-04-30T03:04:11.861Z,7.10
2019-04-30T03:06:40.694Z,7.97
2019-04-30T03:09:10.351Z,7.43
2019-04-30T03:11:40.519Z,7.50
2019-04-30T03:14:10.237Z,7.07
2019-04-30T03:17:00.393Z,7.60
2019-04-30T03:19:50.787Z,8.13
2019-04-30T03:22:20.678Z,7.90
2019-04-30T03:24:50.144Z,7.93
2019-04-30T03:27:21.056Z,7.40
2019-04-30T03:29:50.374Z,7.40
2019-04-30T03:32:22.102Z,7.43
2019-04-30T03:34:51.587Z,8.07
2019-04-30T03:37:19.878Z,7.37
2019-04-30T03:39:49.305Z,7.83
2019-04-30T03:42:19.694Z,7.37
2019-04-30T03:44:49.627Z,7.17
2019-04-30T03:47:19.958Z,8.13
2019-04-30T03:49:49.939Z,6.70
2019-04-30T03:52:19.715Z,7.00
2019-04-30T03:54:49.461Z,6.37
2019-04-30T03:57:20.238Z,5.87
2019-04-30T03:59:49.926Z,5.37
2019-04-30T04:02:31.906Z,4.90
2019-04-30T04:05:06.910Z,5.80
2019-04-30T04:08:03.774Z,5.03
2019-04-30T04:10:44.945Z,5.53
2019-04-30T04:13:13.552Z,5.00
2019-04-30T04:15:41.840Z,5.93
2019-04-30T04:18:10.841Z,6.43
2019-04-30T04:20:39.968Z,4.97
2019-04-30T04:23:09.684Z,4.73
2019-04-30T04:25:39.976Z,4.03
2019-04-30T04:28:10.075Z,3.47
2019-04-30T04:30:39.204Z,2.73
2019-04-30T04:33:13.191Z,3.03
2019-04-30T04:35:41.474Z,3.17
2019-04-30T04:38:12.361Z,2.87
2019-04-30T04:40:40.039Z,2.27
2019-04-30T04:43:10.380Z,4.03
2019-04-30T04:45:40.553Z,4.00
2019-04-30T04:48:09.559Z,6.43
2019-04-30T04:50:40.039Z,7.53
2019-04-30T04:53:11.281Z,6.17
2019-04-30T04:55:40.022Z,3.13
2019-04-30T04:58:12.417Z,3.53
2019-04-30T05:00:39.162Z,3.57
2019-04-30T05:03:20.149Z,3.40
2019-04-30T05:05:49.936Z,3.23
2019-04-30T05:08:18.572Z,3.13
2019-04-30T05:10:47.310Z,2.90
2019-04-30T05:13:15.169Z,3.00
2019-04-30T05:15:43.683Z,7.30
2019-04-30T05:18:12.259Z,6.90
2019-04-30T05:20:41.712Z,4.23
2019-04-30T05:23:10.118Z,2.97
2019-04-30T05:25:39.109Z,2.47
2019-04-30T05:28:08.726Z,3.30
2019-04-30T05:30:37.083Z,4.70
2019-04-30T05:33:05.780Z,5.40
2019-04-30T05:35:34.079Z,7.13
2019-04-30T05:38:02.713Z,8.20
2019-04-30T05:40:31.394Z,12.67
2019-04-30T05:43:00.362Z,12.27
2019-04-30T05:45:29.164Z,17.13
2019-04-30T05:47:58.739Z,24.47
2019-04-30T05:50:29.475Z,14.47
2019-04-30T05:52:59.188Z,12.37
2019-04-30T05:55:27.234Z,9.30
2019-04-30T05:57:56.562Z,8.50
2019-04-30T06:00:24.292Z,10.67
2019-04-30T06:02:52.080Z,10.77
2019-04-30T06:05:20.368Z,13.43
2019-04-30T06:07:51.647Z,9.03
2019-04-30T06:10:32.029Z,10.13
2019-04-30T06:13:21.773Z,12.07
2019-04-30T06:16:09.783Z,30.13
2019-04-30T06:18:38.594Z,24.67
2019-04-30T06:21:06.629Z,17.10
2019-04-30T06:23:35.040Z,15.50
2019-04-30T06:26:09.551Z,12.37
2019-04-30T06:28:33.849Z,11.93
2019-04-30T06:31:02.535Z,11.60
2019-04-30T06:33:30.405Z,11.60
2019-04-30T06:35:59.051Z,10.87
2019-04-30T06:38:29.057Z,10.87
2019-04-30T06:40:58.852Z,14.80
2019-04-30T06:43:28.708Z,14.80
2019-04-30T06:45:58.949Z,12.37
2019-04-30T06:48:29.517Z,15.37
2019-04-30T06:50:59.222Z,17.10
2019-04-30T06:53:29.221Z,21.07
2019-04-30T06:55:58.999Z,18.27
2019-04-30T06:58:29.149Z,17.90
2019-04-30T07:00:59.422Z,19.20
2019-04-30T07:03:29.051Z,19.50
2019-04-30T07:05:58.594Z,20.70
2019-04-30T07:08:55.587Z,23.10
2019-04-30T07:11:23.829Z,20.87
2019-04-30T07:13:52.382Z,22.03
2019-04-30T07:16:20.425Z,19.07
2019-04-30T07:18:48.992Z,24.50
2019-04-30T07:21:19.552Z,21.67
2019-04-30T07:23:48.538Z,22.53
2019-04-30T07:26:19.681Z,28.60
2019-04-30T07:28:54.343Z,26.87
2019-04-30T07:31:19.452Z,26.57
2019-04-30T07:33:53.104Z,29.30
2019-04-30T07:36:19.549Z,31.03
2019-04-30T07:38:54.503Z,34.13
2019-04-30T07:41:19.053Z,43.07
2019-04-30T07:43:49.384Z,37.50
2019-04-30T07:46:19.795Z,38.67
2019-04-30T07:48:50.155Z,40.77
2019-04-30T07:51:21.188Z,36.27
2019-04-30T07:53:49.632Z,39.90
2019-04-30T07:56:25.776Z,37.07
2019-04-30T07:58:50.429Z,50.47
2019-04-30T08:01:19.577Z,38.90
2019-04-30T08:04:08.854Z,39.13
2019-04-30T08:06:36.921Z,39.63
2019-04-30T08:09:10.119Z,39.70
2019-04-30T08:11:41.667Z,39.13
2019-04-30T08:14:09.772Z,41.63
2019-04-30T08:16:38.607Z,33.90
2019-04-30T08:19:09.024Z,37.10
2019-04-30T08:21:38.726Z,35.27
2019-04-30T08:24:08.925Z,32.60
2019-04-30T08:26:37.296Z,36.53
2019-04-30T08:29:05.915Z,39.47
2019-04-30T08:31:34.513Z,39.53
2019-04-30T08:34:02.969Z,42.27
2019-04-30T08:36:33.052Z,38.60
2019-04-30T08:39:01.160Z,39.53
2019-04-30T08:41:29.876Z,40.83
2019-04-30T08:43:59.714Z,49.67
2019-04-30T08:46:28.687Z,42.13
2019-04-30T08:48:58.803Z,44.70
2019-04-30T08:51:30.312Z,40.17
2019-04-30T08:53:58.807Z,43.50
2019-04-30T08:56:26.590Z,42.67
2019-04-30T08:58:54.920Z,45.67
2019-04-30T09:01:23.185Z,39.27
2019-04-30T09:03:51.760Z,43.10
2019-04-30T09:06:25.189Z,41.30
2019-04-30T09:08:59.452Z,38.63
2019-04-30T09:11:35.539Z,42.17
2019-04-30T09:13:58.581Z,40.97
2019-04-30T09:16:26.574Z,42.00
2019-04-30T09:18:54.784Z,39.30
2019-04-30T09:21:23.023Z,40.13
2019-04-30T09:23:52.833Z,42.70
2019-04-30T09:26:20.904Z,38.93
2019-04-30T09:28:49.551Z,39.63
2019-04-30T09:31:19.655Z,40.63
2019-04-30T09:33:49.216Z,40.20
2019-04-30T09:36:20.595Z,40.50
2019-04-30T09:38:48.525Z,42.53
2019-04-30T09:41:16.771Z,46.37
2019-04-30T09:43:44.959Z,39.43
2019-04-30T09:46:22.116Z,43.63
2019-04-30T09:48:43.051Z,39.37
2019-04-30T09:51:11.977Z,37.37
2019-04-30T09:53:41.245Z,36.53
2019-04-30T09:56:09.747Z,43.40
2019-04-30T09:58:39.343Z,41.37
2019-04-30T10:01:09.451Z,37.27
2019-04-30T10:03:38.428Z,38.37
2019-04-30T10:06:08.957Z,39.63
2019-04-30T10:08:47.954Z,40.30
2019-04-30T10:11:30.074Z,39.10
2019-04-30T10:13:58.571Z,38.17
2019-04-30T10:16:45.207Z,40.57
2019-04-30T10:19:14.971Z,44.70
2019-04-30T10:21:43.316Z,42.83
2019-04-30T10:24:15.493Z,38.87
2019-04-30T10:26:42.226Z,37.53
2019-04-30T10:29:10.953Z,34.97
2019-04-30T10:31:39.143Z,38.93
2019-04-30T10:34:09.560Z,36.73
2019-04-30T10:36:41.152Z,35.50
2019-04-30T10:39:09.090Z,36.40
2019-04-30T10:41:36.708Z,37.27
2019-04-30T10:44:05.051Z,34.67
2019-04-30T10:46:33.702Z,38.47
2019-04-30T10:49:01.592Z,38.35
2019-04-30T10:51:29.882Z,35.80
2019-04-30T10:53:59.189Z,31.03
2019-04-30T10:56:29.174Z,31.83
2019-04-30T10:58:57.957Z,30.20
2019-04-30T11:01:25.805Z,30.47
2019-04-30T11:03:54.359Z,34.43
2019-04-30T11:06:22.301Z,36.50
2019-04-30T11:08:50.566Z,35.43
2019-04-30T11:11:18.896Z,34.27
2019-04-30T11:13:47.155Z,32.00
2019-04-30T11:16:15.656Z,32.30
2019-04-30T11:18:43.922Z,33.47
2019-04-30T11:21:11.740Z,33.20
2019-04-30T11:23:40.372Z,34.93
2019-04-30T11:26:09.362Z,36.30
2019-04-30T11:28:38.478Z,37.47
2019-04-30T11:31:25.124Z,38.40
2019-04-30T11:33:54.995Z,39.23
2019-04-30T11:36:23.195Z,39.20
2019-04-30T11:38:51.809Z,37.93
2019-04-30T11:41:30.094Z,39.63
2019-04-30T11:43:50.335Z,41.00
2019-04-30T11:46:59.692Z,45.67
2019-04-30T11:49:27.401Z,44.27
2019-04-30T11:51:55.693Z,43.07
2019-04-30T11:54:24.560Z,46.03
2019-04-30T11:56:52.824Z,43.77
2019-04-30T11:59:21.650Z,44.50
2019-04-30T12:01:52.057Z,43.47
2019-04-30T12:04:20.650Z,39.77
2019-04-30T12:06:47.997Z,39.27
2019-04-30T12:09:53.780Z,41.13
2019-04-30T12:12:21.761Z,37.97
2019-04-30T12:14:49.957Z,38.47
2019-04-30T12:17:18.398Z,39.50
2019-04-30T12:19:48.709Z,38.10
2019-04-30T12:22:20.078Z,36.37
2019-04-30T12:24:48.746Z,38.13
2019-04-30T12:27:18.685Z,40.40
2019-04-30T12:29:47.074Z,38.20
2019-04-30T12:32:15.708Z,41.20
2019-04-30T12:34:43.714Z,40.93
2019-04-30T12:37:12.579Z,40.00
2019-04-30T12:39:40.866Z,38.63
2019-04-30T12:42:09.510Z,41.80
2019-04-30T12:44:39.933Z,45.80
2019-04-30T12:47:09.689Z,40.23
2019-04-30T12:49:52.907Z,39.57
2019-04-30T12:52:29.716Z,37.87
2019-04-30T12:55:01.123Z,39.93
2019-04-30T12:57:39.234Z,42.13
2019-04-30T13:00:09.585Z,35.00
2019-04-30T13:02:37.503Z,37.43
2019-04-30T13:05:08.684Z,38.90
2019-04-30T13:07:39.020Z,35.67
2019-04-30T13:10:07.973Z,36.60
2019-04-30T13:12:37.014Z,34.70
2019-04-30T13:15:06.511Z,34.40
2019-04-30T13:17:34.505Z,31.17
2019-04-30T13:20:02.377Z,29.67
2019-04-30T13:22:31.027Z,27.77
2019-04-30T13:24:59.706Z,28.27
2019-04-30T13:27:29.307Z,27.97
2019-04-30T13:30:06.105Z,31.10
2019-04-30T13:32:40.276Z,30.07
2019-04-30T13:35:09.365Z,31.40
2019-04-30T13:37:45.641Z,32.53
2019-04-30T13:40:32.591Z,30.90
2019-04-30T13:43:01.384Z,33.83
2019-04-30T13:45:28.955Z,30.70
2019-04-30T13:47:56.542Z,31.10
2019-04-30T13:50:25.115Z,30.53
2019-04-30T13:52:53.046Z,30.73
2019-04-30T13:55:21.011Z,31.77
2019-04-30T13:57:49.022Z,31.43
2019-04-30T14:00:22.345Z,31.53
2019-04-30T14:02:59.202Z,30.00
2019-04-30T14:05:27.530Z,27.33
2019-04-30T14:08:09.565Z,29.27
2019-04-30T14:10:41.269Z,29.27
2019-04-30T14:13:10.819Z,28.50
2019-04-30T14:15:39.775Z,29.03
2019-04-30T14:18:09.338Z,28.60
2019-04-30T14:20:38.057Z,29.90
2019-04-30T14:23:08.564Z,34.97
2019-04-30T14:25:36.877Z,34.57
2019-04-30T14:28:05.296Z,32.13
2019-04-30T14:30:33.348Z,33.43
2019-04-30T14:33:01.867Z,32.47
2019-04-30T14:35:30.143Z,32.97
2019-04-30T14:37:59.634Z,31.77
2019-04-30T14:40:30.600Z,34.40
2019-04-30T14:43:09.806Z,31.33
2019-04-30T14:45:55.175Z,29.60
2019-04-30T14:48:31.179Z,32.90
2019-04-30T14:51:00.122Z,29.20
2019-04-30T14:53:49.975Z,30.93
2019-04-30T14:56:40.688Z,30.57
2019-04-30T14:59:34.365Z,29.67
2019-04-30T15:02:20.944Z,29.80
2019-04-30T15:04:48.942Z,30.83
2019-04-30T15:07:17.208Z,31.10
2019-04-30T15:09:45.484Z,31.93
2019-04-30T15:12:14.202Z,34.23
2019-04-30T15:14:43.055Z,29.53
2019-04-30T15:17:11.007Z,32.80
2019-04-30T15:19:39.352Z,32.03
2019-04-30T15:22:09.133Z,31.03
2019-04-30T15:24:39.237Z,31.93
2019-04-30T15:27:09.207Z,31.10
2019-04-30T15:29:39.213Z,29.57
2019-04-30T15:32:08.675Z,30.83
2019-04-30T15:34:39.278Z,30.17
2019-04-30T15:37:18.714Z,29.70
2019-04-30T15:39:40.532Z,30.60
2019-04-30T15:42:09.366Z,29.90
2019-04-30T15:44:42.642Z,30.10
2019-04-30T15:47:08.972Z,30.07
2019-04-30T15:49:37.237Z,31.90
2019-04-30T15:52:05.181Z,31.83
2019-04-30T15:54:34.008Z,32.17
2019-04-30T15:57:02.403Z,30.90
2019-04-30T15:59:43.233Z,31.07
2019-04-30T16:02:23.526Z,30.37
2019-04-30T16:05:25.622Z,29.30
2019-04-30T16:08:12.466Z,32.00
2019-04-30T16:11:00.577Z,32.30
2019-04-30T16:13:31.826Z,30.53
2019-04-30T16:16:00.460Z,30.90
2019-04-30T16:18:35.577Z,30.23
2019-04-30T16:21:03.865Z,34.80
2019-04-30T16:23:32.158Z,28.47
2019-04-30T16:26:00.545Z,29.27
2019-04-30T16:28:29.527Z,29.37
2019-04-30T16:30:57.931Z,37.80
2019-04-30T16:33:26.192Z,32.87
2019-04-30T16:35:54.956Z,29.97
2019-04-30T16:38:22.542Z,32.57
2019-04-30T16:40:50.746Z,30.13
2019-04-30T16:43:20.352Z,29.20
2019-04-30T16:45:49.437Z,26.13
2019-04-30T16:48:19.351Z,28.10
2019-04-30T16:50:48.905Z,29.17
2019-04-30T16:53:18.503Z,28.30
2019-04-30T16:55:50.369Z,28.50
2019-04-30T16:58:19.447Z,25.63
2019-04-30T17:00:46.362Z,26.47
2019-04-30T17:03:20.745Z,24.40
2019-04-30T17:05:53.113Z,24.37
2019-04-30T17:08:35.377Z,25.80
2019-04-30T17:11:38.698Z,28.93
2019-04-30T17:14:10.268Z,30.07
2019-04-30T17:16:39.192Z,39.83
2019-04-30T17:19:09.088Z,31.80
2019-04-30T17:21:37.451Z,34.60
2019-04-30T17:24:05.724Z,35.37
2019-04-30T17:26:34.015Z,36.50
2019-04-30T17:29:02.425Z,31.40
2019-04-30T17:31:31.306Z,27.37
2019-04-30T17:33:59.677Z,26.97
2019-04-30T17:36:27.161Z,26.83
2019-04-30T17:38:55.060Z,25.43
2019-04-30T17:41:23.521Z,25.77
2019-04-30T17:43:51.645Z,28.00
2019-04-30T17:46:20.301Z,25.70
2019-04-30T17:48:49.553Z,24.27
2019-04-30T17:51:18.178Z,23.77
2019-04-30T17:54:05.691Z,40.83
2019-04-30T17:56:34.296Z,42.13
2019-04-30T17:59:02.253Z,33.57
2019-04-30T18:01:30.528Z,27.47
2019-04-30T18:03:58.894Z,26.67
2019-04-30T18:06:27.727Z,26.13
2019-04-30T18:08:56.308Z,23.93
2019-04-30T18:11:24.854Z,24.47
2019-04-30T18:13:53.247Z,25.30
2019-04-30T18:16:21.152Z,23.37
2019-04-30T18:18:59.223Z,26.13
2019-04-30T18:21:32.039Z,26.07
2019-04-30T18:24:43.531Z,29.90
2019-04-30T18:27:45.572Z,27.13
2019-04-30T18:30:13.417Z,24.80
2019-04-30T18:32:42.173Z,23.67
2019-04-30T18:35:10.411Z,24.33
2019-04-30T18:37:38.987Z,23.33
2019-04-30T18:40:09.516Z,23.40
2019-04-30T18:42:39.536Z,22.93
2019-04-30T18:45:09.186Z,23.80
2019-04-30T18:47:37.847Z,22.10
2019-04-30T18:50:06.022Z,24.10
2019-04-30T18:52:35.736Z,23.70
2019-04-30T18:55:04.671Z,23.40
2019-04-30T18:57:32.918Z,24.17
2019-04-30T19:00:01.921Z,23.97
2019-04-30T19:02:30.288Z,24.27
2019-04-30T19:04:59.515Z,25.30
2019-04-30T19:07:36.181Z,25.50
2019-04-30T19:10:33.610Z,24.23
2019-04-30T19:13:12.344Z,25.13
2019-04-30T19:16:18.592Z,27.20
2019-04-30T19:18:48.540Z,24.77
2019-04-30T19:21:16.789Z,28.30
2019-04-30T19:23:45.418Z,27.27
2019-04-30T19:26:14.008Z,28.13
2019-04-30T19:28:42.739Z,28.20
2019-04-30T19:31:11.740Z,30.33
2019-04-30T19:33:39.858Z,35.53
2019-04-30T19:36:09.639Z,34.23
2019-04-30T19:38:38.132Z,35.33
2019-04-30T19:41:10.653Z,43.40
2019-04-30T19:43:39.096Z,37.13
2019-04-30T19:46:09.051Z,39.43
2019-04-30T19:48:38.010Z,34.73
2019-04-30T19:51:08.705Z,31.43
2019-04-30T19:53:39.366Z,28.07
2019-04-30T19:56:08.007Z,29.87
2019-04-30T19:58:50.083Z,31.20
2019-04-30T20:01:09.370Z,28.70
2019-04-30T20:03:36.940Z,27.53
2019-04-30T20:06:04.508Z,30.13
2019-04-30T20:08:32.788Z,30.73
2019-04-30T20:11:00.758Z,31.27
2019-04-30T20:13:36.575Z,30.70
2019-04-30T20:15:59.456Z,32.30
2019-04-30T20:18:29.199Z,34.10
2019-04-30T20:21:01.198Z,34.60
2019-04-30T20:23:29.637Z,33.27
2019-04-30T20:25:57.937Z,35.17
2019-04-30T20:28:38.614Z,39.90
2019-04-30T20:30:56.803Z,28.87
2019-04-30T20:33:25.051Z,27.40
2019-04-30T20:35:53.818Z,28.00
2019-04-30T20:38:53.209Z,25.13
2019-04-30T20:41:21.193Z,27.17
2019-04-30T20:43:49.571Z,29.40
2019-04-30T20:46:29.794Z,36.30
2019-04-30T20:48:49.087Z,34.83
2019-04-30T20:51:19.591Z,34.00
2019-04-30T20:53:49.147Z,31.03
2019-04-30T20:56:19.139Z,31.50
2019-04-30T20:58:57.195Z,30.27
2019-04-30T21:01:19.199Z,31.40
2019-04-30T21:03:47.377Z,32.23
2019-04-30T21:06:16.083Z,35.53
2019-04-30T21:08:44.652Z,32.03
2019-04-30T21:11:12.576Z,29.17
2019-04-30T21:13:40.602Z,29.63
2019-04-30T21:16:08.553Z,28.43
2019-04-30T21:18:39.170Z,30.67
2019-04-30T21:21:07.808Z,27.73
2019-04-30T21:23:35.981Z,27.77
2019-04-30T21:26:04.288Z,27.43
2019-04-30T21:28:32.743Z,26.97
2019-04-30T21:31:20.291Z,27.07
2019-04-30T21:33:50.058Z,26.53
2019-04-30T21:36:21.248Z,28.33
2019-04-30T21:38:49.678Z,28.73
2019-04-30T21:41:19.445Z,28.93
2019-04-30T21:43:47.717Z,28.03
2019-04-30T21:46:16.417Z,28.60
2019-04-30T21:48:45.132Z,28.43
2019-04-30T21:51:13.121Z,27.50
2019-04-30T21:53:41.000Z,26.77
2019-04-30T21:56:09.636Z,27.33
2019-04-30T21:58:39.245Z,26.20
2019-04-30T22:01:23.320Z,25.73
2019-04-30T22:03:51.336Z,26.30
2019-04-30T22:06:20.189Z,23.83
2019-04-30T22:08:48.681Z,24.37
2019-04-30T22:11:19.623Z,23.03
2019-04-30T22:13:49.403Z,24.23
2019-04-30T22:16:20.099Z,23.07
2019-04-30T22:18:48.541Z,24.47
2019-04-30T22:21:16.736Z,26.63
2019-04-30T22:23:45.446Z,27.47
2019-04-30T22:26:13.638Z,23.77
2019-04-30T22:28:41.977Z,24.10
2019-04-30T22:31:10.146Z,26.70
2019-04-30T22:33:39.195Z,26.57
2019-04-30T22:36:13.943Z,26.47
2019-04-30T22:39:00.272Z,26.83
2019-04-30T22:41:29.707Z,27.83
2019-04-30T22:43:58.487Z,25.70
2019-04-30T22:46:27.072Z,25.10
2019-04-30T22:48:55.556Z,26.37
2019-04-30T22:51:24.146Z,24.80
2019-04-30T22:53:52.005Z,25.67
2019-04-30T22:56:19.621Z,25.10
2019-04-30T22:58:48.273Z,25.83
2019-04-30T23:01:38.972Z,26.13
2019-04-30T23:04:10.448Z,23.10
2019-04-30T23:06:38.047Z,24.17
2019-04-30T23:09:08.531Z,24.73
2019-04-30T23:11:37.106Z,22.33
2019-04-30T23:14:05.292Z,22.33
2019-04-30T23:16:33.669Z,19.43
2019-04-30T23:19:02.362Z,19.17
2019-04-30T23:21:30.755Z,20.73
2019-04-30T23:23:59.032Z,22.10
2019-04-30T23:26:27.719Z,20.73
2019-04-30T23:28:56.008Z,20.50
2019-04-30T23:31:24.372Z,20.77
2019-04-30T23:33:52.700Z,21.67
2019-04-30T23:36:21.408Z,21.07
2019-04-30T23:38:48.998Z,23.40
2019-04-30T23:41:17.312Z,23.17
2019-04-30T23:43:45.548Z,23.03
2019-04-30T23:46:14.307Z,24.87
2019-04-30T23:48:42.267Z,24.10
2019-04-30T23:51:10.539Z,23.43
2019-04-30T23:53:39.283Z,23.27
2019-04-30T23:56:07.518Z,22.10
2019-04-30T23:58:36.091Z,21.73
